createdAt,value
2019-04-01T00:00:02.148Z,0
2019-04-01T00:01:02.139Z,0
2019-04-01T00:02:02.202Z,0
2019-04-01T00:03:01.854Z,0
2019-04-01T00:04:02.089Z,0
2019-04-01T00:05:01.831Z,0
2019-04-01T00:06:02.064Z,0
2019-04-01T00:07:02.113Z,0
2019-04-01T00:08:02.031Z,0
2019-04-01T00:09:02.013Z,0
2019-04-01T00:10:01.503Z,0
2019-04-01T00:11:01.975Z,0
2019-04-01T00:12:01.966Z,0
2019-04-01T00:13:01.450Z,0
2019-04-01T00:14:01.932Z,0
2019-04-01T00:15:01.909Z,0
2019-04-01T00:16:01.894Z,0
2019-04-01T00:17:01.881Z,0
2019-04-01T00:18:01.863Z,0
2019-04-01T00:19:12.640Z,0
2019-04-01T00:20:01.838Z,0
2019-04-01T00:21:01.568Z,0
2019-04-01T00:22:01.801Z,0
2019-04-01T00:23:02.732Z,0
2019-04-01T00:24:01.521Z,0
2019-04-01T00:25:01.779Z,0
2019-04-01T00:26:01.730Z,0
2019-04-01T00:27:01.798Z,0
2019-04-01T00:28:01.699Z,0
2019-04-01T00:29:01.439Z,0
2019-04-01T00:30:01.700Z,0
2019-04-01T00:31:01.428Z,0
2019-04-01T00:32:01.398Z,0
2019-04-01T00:33:01.155Z,0
2019-04-01T00:34:01.608Z,0
2019-04-01T00:35:01.587Z,0
2019-04-01T00:36:01.570Z,0
2019-04-01T00:37:01.555Z,0
2019-04-01T00:38:01.280Z,0
2019-04-01T00:39:01.601Z,0
2019-04-01T00:40:01.503Z,0
2019-04-01T00:41:01.241Z,0
2019-04-01T00:42:01.469Z,0
2019-04-01T00:43:01.460Z,0
2019-04-01T00:44:01.203Z,0
2019-04-01T00:45:01.174Z,0
2019-04-01T00:46:01.400Z,0
2019-04-01T00:47:01.139Z,0
2019-04-01T00:48:01.142Z,0
2019-04-01T00:49:01.360Z,0
2019-04-01T00:50:01.087Z,0
2019-04-01T00:51:01.317Z,0
2019-04-01T00:52:01.294Z,0
2019-04-01T00:53:01.280Z,0
2019-04-01T00:54:01.272Z,0
2019-04-01T00:55:01.250Z,0
2019-04-01T00:56:01.488Z,0
2019-04-01T00:57:01.215Z,0
2019-04-01T00:58:01.194Z,0
2019-04-01T00:59:01.179Z,0
2019-04-01T01:00:00.998Z,0
2019-04-01T01:01:01.154Z,0
2019-04-01T01:02:00.652Z,0
2019-04-01T01:03:00.979Z,0
2019-04-01T01:04:01.123Z,0
2019-04-01T01:05:01.078Z,0
2019-04-01T01:06:01.059Z,0
2019-04-01T01:07:01.044Z,0
2019-04-01T01:08:00.856Z,0
2019-04-01T01:09:01.017Z,0
2019-04-01T01:10:01.066Z,0
2019-04-01T01:11:00.744Z,0
2019-04-01T01:12:00.959Z,0
2019-04-01T01:13:00.449Z,0
2019-04-01T01:14:00.937Z,0
2019-04-01T01:15:00.680Z,0
2019-04-01T01:16:01.045Z,0
2019-04-01T01:17:00.883Z,0
2019-04-01T01:18:00.635Z,0
2019-04-01T01:19:00.839Z,0
2019-04-01T01:20:00.354Z,0
2019-04-01T01:21:00.802Z,0
2019-04-01T01:22:00.553Z,0
2019-04-01T01:23:00.780Z,0
2019-04-01T01:24:00.541Z,0
2019-04-01T01:25:00.737Z,0
2019-04-01T01:26:00.719Z,0
2019-04-01T01:27:00.723Z,0
2019-04-01T01:28:00.461Z,0
2019-04-01T01:29:00.665Z,0
2019-04-01T01:30:00.647Z,0
2019-04-01T01:31:00.629Z,0
2019-04-01T01:32:00.373Z,0
2019-04-01T01:33:00.365Z,0
2019-04-01T01:34:00.580Z,0
2019-04-01T01:35:00.565Z,0
2019-04-01T01:36:00.556Z,0
2019-04-01T01:37:00.531Z,0
2019-04-01T01:38:00.307Z,0
2019-04-01T01:39:00.503Z,0
2019-04-01T01:40:00.366Z,0
2019-04-01T01:41:00.454Z,0
2019-04-01T01:42:00.200Z,0
2019-04-01T01:43:00.435Z,0
2019-04-01T01:44:00.158Z,0
2019-04-01T01:45:00.447Z,0
2019-04-01T01:46:00.379Z,0
2019-04-01T01:47:00.111Z,0
2019-04-01T01:48:00.341Z,0
2019-04-01T01:49:00.319Z,0
2019-04-01T01:50:00.373Z,0
2019-04-01T01:51:00.041Z,0
2019-04-01T01:52:00.268Z,0
2019-04-01T01:53:00.256Z,0
2019-04-01T01:54:00.238Z,0
2019-04-01T01:55:00.479Z,0
2019-04-01T01:55:59.713Z,0
2019-04-01T01:57:00.180Z,0
2019-04-01T01:57:59.942Z,0
2019-04-01T01:58:59.915Z,0
2019-04-01T01:59:59.886Z,0
2019-04-01T02:01:00.133Z,0
2019-04-01T02:02:00.105Z,0
2019-04-01T02:03:00.081Z,0
2019-04-01T02:04:00.065Z,0
2019-04-01T02:04:59.809Z,0
2019-04-01T02:06:00.043Z,0
2019-04-01T02:06:59.769Z,0
2019-04-01T02:07:59.998Z,0
2019-04-01T02:08:59.983Z,0
2019-04-01T02:09:59.722Z,0
2019-04-01T02:10:59.709Z,0
2019-04-01T02:11:59.931Z,0
2019-04-01T02:12:59.920Z,0
2019-04-01T02:13:59.893Z,0
2019-04-01T02:14:59.882Z,0
2019-04-01T02:15:59.875Z,0
2019-04-01T02:16:59.843Z,0
2019-04-01T02:17:59.844Z,0
2019-04-01T02:18:59.819Z,0
2019-04-01T02:19:59.302Z,0
2019-04-01T02:20:59.828Z,0
2019-04-01T02:21:59.770Z,0
2019-04-01T02:22:59.743Z,0
2019-04-01T02:23:59.721Z,0
2019-04-01T02:24:59.716Z,0
2019-04-01T02:25:59.691Z,0
2019-04-01T02:26:59.193Z,0
2019-04-01T02:27:59.674Z,0
2019-04-01T02:28:59.398Z,0
2019-04-01T02:29:59.624Z,0
2019-04-01T02:30:59.396Z,0
2019-04-01T02:31:59.410Z,0
2019-04-01T02:32:59.584Z,0
2019-04-01T02:33:59.349Z,0
2019-04-01T02:34:59.077Z,0
2019-04-01T02:35:59.524Z,0
2019-04-01T02:36:59.540Z,0
2019-04-01T02:37:59.043Z,0
2019-04-01T02:38:59.509Z,0
2019-04-01T02:39:59.254Z,0
2019-04-01T02:40:59.471Z,0
2019-04-01T02:41:59.209Z,0
2019-04-01T02:42:59.415Z,0
2019-04-01T02:43:59.415Z,0
2019-04-01T02:44:59.406Z,0
2019-04-01T02:45:59.377Z,0
2019-04-01T02:46:59.372Z,0
2019-04-01T02:47:59.342Z,0
2019-04-01T02:48:59.072Z,0
2019-04-01T02:49:59.298Z,0
2019-04-01T02:50:59.310Z,0
2019-04-01T02:51:59.289Z,0
2019-04-01T02:52:59.260Z,0
2019-04-01T02:53:59.012Z,0
2019-04-01T02:54:58.981Z,0
2019-04-01T02:55:59.248Z,0
2019-04-01T02:56:59.191Z,0
2019-04-01T02:57:59.190Z,0
2019-04-01T02:58:59.220Z,0
2019-04-01T02:59:59.158Z,0
2019-04-01T03:00:59.254Z,0
2019-04-01T03:01:59.132Z,0
2019-04-01T03:02:59.131Z,0
2019-04-01T03:03:59.138Z,0
2019-04-01T03:04:58.808Z,0
2019-04-01T03:05:59.050Z,0
2019-04-01T03:06:59.037Z,0
2019-04-01T03:07:59.031Z,0
2019-04-01T03:08:59.018Z,0
2019-04-01T03:09:59.027Z,0
2019-04-01T03:10:59.149Z,0
2019-04-01T03:11:58.953Z,0
2019-04-01T03:12:58.978Z,0
2019-04-01T03:13:58.923Z,0
2019-04-01T03:14:58.914Z,0
2019-04-01T03:15:58.890Z,0
2019-04-01T03:16:58.896Z,0
2019-04-01T03:17:58.397Z,0
2019-04-01T03:18:58.627Z,0
2019-04-01T03:19:58.962Z,0
2019-04-01T03:20:58.798Z,0
2019-04-01T03:21:58.827Z,0
2019-04-01T03:22:58.817Z,0
2019-04-01T03:23:58.778Z,0
2019-04-01T03:24:58.497Z,0
2019-04-01T03:25:58.709Z,0
2019-04-01T03:26:58.695Z,0
2019-04-01T03:27:58.548Z,0
2019-04-01T03:28:58.671Z,0
2019-04-01T03:29:58.402Z,0
2019-04-01T03:30:58.423Z,0
2019-04-01T03:31:58.634Z,0
2019-04-01T03:32:58.380Z,0
2019-04-01T03:33:58.631Z,0
2019-04-01T03:34:58.697Z,0
2019-04-01T03:35:58.551Z,0
2019-04-01T03:36:58.780Z,0
2019-04-01T03:37:58.517Z,0
2019-04-01T03:38:58.539Z,0
2019-04-01T03:39:58.487Z,0
2019-04-01T03:40:58.456Z,0
2019-04-01T03:41:58.454Z,0
2019-04-01T03:42:58.192Z,0
2019-04-01T03:43:58.416Z,0
2019-04-01T03:45:02.027Z,0
2019-04-01T03:45:58.377Z,0
2019-04-01T03:46:58.368Z,0
2019-04-01T03:47:58.097Z,0
2019-04-01T03:48:58.094Z,0
2019-04-01T03:49:58.071Z,0
2019-04-01T03:50:58.284Z,0
2019-04-01T03:51:58.261Z,0
2019-04-01T03:52:58.026Z,0
2019-04-01T03:53:57.987Z,0
2019-04-01T03:54:58.001Z,0
2019-04-01T03:55:58.232Z,0
2019-04-01T03:56:58.185Z,0
2019-04-01T03:57:57.932Z,0
2019-04-01T03:58:58.180Z,0
2019-04-01T03:59:58.245Z,0
2019-04-01T04:00:57.885Z,0
2019-04-01T04:01:58.111Z,0
2019-04-01T04:02:58.090Z,0
2019-04-01T04:03:57.591Z,0
2019-04-01T04:04:58.051Z,0
2019-04-01T04:05:58.076Z,0
2019-04-01T04:06:58.012Z,0
2019-04-01T04:07:58.016Z,0
2019-04-01T04:09:01.730Z,0
2019-04-01T04:09:57.964Z,0
2019-04-01T04:10:57.944Z,0
2019-04-01T04:11:57.959Z,0
2019-04-01T04:12:57.925Z,0
2019-04-01T04:13:57.891Z,0
2019-04-01T04:15:00.710Z,0
2019-04-01T04:15:57.626Z,0
2019-04-01T04:16:57.846Z,0
2019-04-01T04:17:57.981Z,0
2019-04-01T04:18:57.565Z,0
2019-04-01T04:19:57.812Z,0
2019-04-01T04:20:57.776Z,0
2019-04-01T04:21:57.539Z,0
2019-04-01T04:22:57.859Z,0
2019-04-01T04:23:57.859Z,0
2019-04-01T04:24:57.863Z,0
2019-04-01T04:25:57.711Z,0
2019-04-01T04:26:57.682Z,0
2019-04-01T04:27:57.661Z,0
2019-04-01T04:28:57.389Z,0
2019-04-01T04:29:57.641Z,0
2019-04-01T04:30:57.651Z,0
2019-04-01T04:31:57.338Z,0
2019-04-01T04:32:57.341Z,0
2019-04-01T04:33:57.560Z,0
2019-04-01T04:35:01.634Z,0
2019-04-01T04:35:57.529Z,0
2019-04-01T04:36:57.504Z,0
2019-04-01T04:37:57.483Z,0
2019-04-01T04:38:57.240Z,0
2019-04-01T04:39:57.439Z,0
2019-04-01T04:40:57.193Z,0
2019-04-01T04:41:57.410Z,0
2019-04-01T04:42:57.396Z,0
2019-04-01T04:43:57.373Z,0
2019-04-01T04:44:57.365Z,5
2019-04-01T04:45:57.096Z,5
2019-04-01T04:46:57.075Z,5
2019-04-01T04:47:57.311Z,5
2019-04-01T04:48:57.303Z,5
2019-04-01T04:49:57.267Z,5
2019-04-01T04:50:57.261Z,5
2019-04-01T04:51:57.228Z,10
2019-04-01T04:52:56.969Z,10
2019-04-01T04:53:57.238Z,10
2019-04-01T04:54:56.938Z,10
2019-04-01T04:55:57.010Z,10
2019-04-01T04:56:57.144Z,15
2019-04-01T04:57:56.877Z,15
2019-04-01T04:58:56.612Z,15
2019-04-01T04:59:57.097Z,15
2019-04-01T05:00:56.848Z,15
2019-04-01T05:01:56.823Z,20
2019-04-01T05:02:56.799Z,20
2019-04-01T05:03:57.028Z,20
2019-04-01T05:04:56.763Z,20
2019-04-01T05:05:57.003Z,25
2019-04-01T05:06:56.979Z,25
2019-04-01T05:07:57.003Z,25
2019-04-01T05:08:56.697Z,25
2019-04-01T05:09:56.669Z,30
2019-04-01T05:10:56.909Z,30
2019-04-01T05:11:56.889Z,30
2019-04-01T05:12:56.723Z,35
2019-04-01T05:13:57.101Z,35
2019-04-01T05:14:56.828Z,40
2019-04-01T05:15:56.813Z,40
2019-04-01T05:16:56.546Z,40
2019-04-01T05:17:56.529Z,40
2019-04-01T05:18:56.761Z,40
2019-04-01T05:19:56.496Z,45
2019-04-01T05:20:56.732Z,50
2019-04-01T05:21:56.718Z,50
2019-04-01T05:22:56.443Z,50
2019-04-01T05:23:56.693Z,50
2019-04-01T05:24:56.660Z,50
2019-04-01T05:25:56.637Z,55
2019-04-01T05:26:56.386Z,55
2019-04-01T05:27:56.606Z,60
2019-04-01T05:28:56.579Z,60
2019-04-01T05:29:56.324Z,60
2019-04-01T05:30:56.553Z,60
2019-04-01T05:31:56.573Z,60
2019-04-01T05:32:56.283Z,60
2019-04-01T05:34:04.797Z,65
2019-04-01T05:34:56.488Z,65
2019-04-01T05:35:56.462Z,65
2019-04-01T05:36:56.466Z,65
2019-04-01T05:37:56.195Z,65
2019-04-01T05:38:56.164Z,65
2019-04-01T05:39:56.143Z,65
2019-04-01T05:40:56.139Z,70
2019-04-01T05:41:56.357Z,70
2019-04-01T05:42:56.336Z,70
2019-04-01T05:43:56.086Z,70
2019-04-01T05:44:56.303Z,70
2019-04-01T05:45:56.049Z,70
2019-04-01T05:46:56.273Z,75
2019-04-01T05:47:56.000Z,75
2019-04-01T05:48:56.235Z,75
2019-04-01T05:49:56.220Z,80
2019-04-01T05:50:56.208Z,80
2019-04-01T05:51:56.178Z,80
2019-04-01T05:52:56.169Z,80
2019-04-01T05:53:55.902Z,80
2019-04-01T05:54:55.884Z,85
2019-04-01T05:55:55.869Z,85
2019-04-01T05:56:55.938Z,85
2019-04-01T05:57:56.082Z,85
2019-04-01T05:58:56.064Z,85
2019-04-01T05:59:55.802Z,90
2019-04-01T06:00:55.848Z,90
2019-04-01T06:01:56.004Z,90
2019-04-01T06:02:55.741Z,95
2019-04-01T06:03:55.982Z,95
2019-04-01T06:04:55.968Z,95
2019-04-01T06:05:55.942Z,95
2019-04-01T06:06:58.438Z,95
2019-04-01T06:07:55.667Z,100
2019-04-01T06:08:55.640Z,100
2019-04-01T06:09:55.869Z,100
2019-04-01T06:10:55.602Z,100
2019-04-01T06:11:55.836Z,100
2019-04-01T06:12:55.818Z,100
2019-04-01T06:13:55.811Z,100
2019-04-01T06:14:55.782Z,100
2019-04-01T06:15:55.767Z,100
2019-04-01T06:16:55.285Z,100
2019-04-01T06:17:55.759Z,100
2019-04-01T06:18:55.719Z,100
2019-04-01T06:19:55.712Z,105
2019-04-01T06:20:55.678Z,105
2019-04-01T06:21:55.662Z,105
2019-04-01T06:22:55.650Z,105
2019-04-01T06:23:55.631Z,105
2019-04-01T06:24:55.374Z,110
2019-04-01T06:25:55.606Z,110
2019-04-01T06:26:55.614Z,110
2019-04-01T06:27:55.314Z,115
2019-04-01T06:28:55.313Z,115
2019-04-01T06:29:55.284Z,115
2019-04-01T06:30:55.269Z,110
2019-04-01T06:31:55.501Z,110
2019-04-01T06:32:55.487Z,115
2019-04-01T06:33:55.467Z,120
2019-04-01T06:35:02.339Z,125
2019-04-01T06:35:55.442Z,135
2019-04-01T06:36:55.426Z,125
2019-04-01T06:37:55.400Z,135
2019-04-01T06:38:55.473Z,140
2019-04-01T06:39:55.662Z,140
2019-04-01T06:40:55.107Z,140
2019-04-01T06:41:54.837Z,145
2019-04-01T06:42:55.434Z,155
2019-04-01T06:43:55.303Z,150
2019-04-01T06:44:55.289Z,145
2019-04-01T06:45:54.772Z,135
2019-04-01T06:46:55.254Z,145
2019-04-01T06:47:55.275Z,160
2019-04-01T06:48:54.970Z,160
2019-04-01T06:49:55.204Z,160
2019-04-01T06:50:55.188Z,165
2019-04-01T06:51:55.173Z,160
2019-04-01T06:52:55.159Z,145
2019-04-01T06:53:55.162Z,135
2019-04-01T06:54:55.151Z,135
2019-04-01T06:55:54.884Z,135
2019-04-01T06:56:55.102Z,130
2019-04-01T06:57:55.086Z,130
2019-04-01T06:58:55.078Z,130
2019-04-01T06:59:54.569Z,130
2019-04-01T07:00:54.801Z,130
2019-04-01T07:01:55.036Z,130
2019-04-01T07:02:55.014Z,130
2019-04-01T07:03:55.002Z,130
2019-04-01T07:04:54.988Z,130
2019-04-01T07:05:54.724Z,130
2019-04-01T07:06:54.712Z,135
2019-04-01T07:07:54.693Z,135
2019-04-01T07:08:54.683Z,135
2019-04-01T07:09:57.912Z,135
2019-04-01T07:10:54.911Z,135
2019-04-01T07:11:55.045Z,135
2019-04-01T07:12:54.891Z,135
2019-04-01T07:13:54.859Z,135
2019-04-01T07:14:54.933Z,135
2019-04-01T07:15:54.832Z,135
2019-04-01T07:16:54.716Z,140
2019-04-01T07:17:54.830Z,140
2019-04-01T07:18:54.563Z,140
2019-04-01T07:19:54.544Z,140
2019-04-01T07:20:54.774Z,140
2019-04-01T07:21:56.861Z,140
2019-04-01T07:22:54.510Z,140
2019-04-01T07:23:54.341Z,140
2019-04-01T07:24:54.472Z,140
2019-04-01T07:25:54.460Z,140
2019-04-01T07:26:54.698Z,140
2019-04-01T07:27:54.683Z,140
2019-04-01T07:28:54.669Z,140
2019-04-01T07:29:54.651Z,140
2019-04-01T07:30:54.398Z,140
2019-04-01T07:31:54.392Z,140
2019-04-01T07:32:54.372Z,140
2019-04-01T07:33:54.628Z,140
2019-04-01T07:34:54.626Z,140
2019-04-01T07:35:56.331Z,140
2019-04-01T07:36:54.576Z,140
2019-04-01T07:37:54.575Z,140
2019-04-01T07:38:54.561Z,140
2019-04-01T07:39:54.542Z,140
2019-04-01T07:40:54.286Z,140
2019-04-01T07:41:54.261Z,140
2019-04-01T07:42:55.428Z,140
2019-04-01T07:43:54.332Z,140
2019-04-01T07:44:54.474Z,140
2019-04-01T07:45:54.463Z,140
2019-04-01T07:46:54.195Z,140
2019-04-01T07:47:56.442Z,145
2019-04-01T07:48:54.448Z,145
2019-04-01T07:49:54.446Z,145
2019-04-01T07:50:54.567Z,145
2019-04-01T07:51:54.399Z,145
2019-04-01T07:52:57.751Z,145
2019-04-01T07:53:54.373Z,145
2019-04-01T07:54:54.356Z,145
2019-04-01T07:55:54.426Z,145
2019-04-01T07:56:54.347Z,145
2019-04-01T07:57:54.083Z,145
2019-04-01T07:58:54.323Z,145
2019-04-01T07:59:56.844Z,150
2019-04-01T08:00:54.031Z,150
2019-04-01T08:01:57.580Z,150
2019-04-01T08:02:56.187Z,150
2019-04-01T08:03:54.002Z,150
2019-04-01T08:04:53.996Z,145
2019-04-01T08:05:54.316Z,150
2019-04-01T08:06:54.218Z,145
2019-04-01T08:07:54.206Z,145
2019-04-01T08:08:55.925Z,145
2019-04-01T08:09:54.177Z,145
2019-04-01T08:10:54.175Z,145
2019-04-01T08:11:57.073Z,145
2019-04-01T08:12:53.902Z,145
2019-04-01T08:13:54.134Z,145
2019-04-01T08:14:54.123Z,145
2019-04-01T08:15:53.870Z,145
2019-04-01T08:16:54.103Z,145
2019-04-01T08:17:53.842Z,145
2019-04-01T08:18:53.834Z,145
2019-04-01T08:19:54.097Z,145
2019-04-01T08:20:54.063Z,145
2019-04-01T08:21:57.188Z,145
2019-04-01T08:22:54.040Z,145
2019-04-01T08:23:53.795Z,145
2019-04-01T08:24:54.011Z,145
2019-04-01T08:25:57.503Z,145
2019-04-01T08:26:53.992Z,150
2019-04-01T08:27:53.984Z,145
2019-04-01T08:28:53.968Z,150
2019-04-01T08:29:53.706Z,150
2019-04-01T08:30:53.703Z,150
2019-04-01T08:31:53.698Z,150
2019-04-01T08:32:53.918Z,150
2019-04-01T08:33:57.423Z,150
2019-04-01T08:34:53.922Z,150
2019-04-01T08:35:53.642Z,150
2019-04-01T08:36:53.872Z,150
2019-04-01T08:37:53.870Z,150
2019-04-01T08:38:55.394Z,150
2019-04-01T08:39:53.606Z,150
2019-04-01T08:40:53.829Z,150
2019-04-01T08:41:53.815Z,150
2019-04-01T08:42:56.199Z,150
2019-04-01T08:43:53.821Z,150
2019-04-01T08:44:53.545Z,150
2019-04-01T08:45:53.773Z,150
2019-04-01T08:46:53.527Z,150
2019-04-01T08:47:53.259Z,150
2019-04-01T08:48:53.499Z,150
2019-04-01T08:49:53.740Z,150
2019-04-01T08:50:53.743Z,155
2019-04-01T08:51:53.720Z,155
2019-04-01T08:52:53.706Z,155
2019-04-01T08:53:53.693Z,155
2019-04-01T08:54:56.780Z,155
2019-04-01T08:56:02.973Z,155
2019-04-01T08:56:53.425Z,155
2019-04-01T08:57:53.402Z,155
2019-04-01T08:58:53.656Z,155
2019-04-01T08:59:56.240Z,155
2019-04-01T09:00:53.681Z,155
2019-04-01T09:01:53.607Z,155
2019-04-01T09:02:53.600Z,155
2019-04-01T09:03:53.347Z,155
2019-04-01T09:04:53.587Z,155
2019-04-01T09:05:54.069Z,155
2019-04-01T09:06:53.559Z,155
2019-04-01T09:07:53.550Z,155
2019-04-01T09:08:53.301Z,155
2019-04-01T09:09:53.521Z,155
2019-04-01T09:10:53.520Z,155
2019-04-01T09:11:53.497Z,155
2019-04-01T09:12:53.247Z,160
2019-04-01T09:13:53.533Z,155
2019-04-01T09:14:53.470Z,160
2019-04-01T09:15:53.472Z,160
2019-04-01T09:16:53.355Z,165
2019-04-01T09:17:53.199Z,180
2019-04-01T09:18:53.430Z,180
2019-04-01T09:19:53.201Z,175
2019-04-01T09:20:53.411Z,170
2019-04-01T09:21:53.175Z,180
2019-04-01T09:22:53.391Z,195
2019-04-01T09:23:56.619Z,200
2019-04-01T09:24:53.383Z,190
2019-04-01T09:25:53.367Z,185
2019-04-01T09:26:53.347Z,190
2019-04-01T09:27:53.407Z,210
2019-04-01T09:28:53.093Z,225
2019-04-01T09:29:53.351Z,250
2019-04-01T09:30:53.316Z,275
2019-04-01T09:31:53.074Z,280
2019-04-01T09:32:53.048Z,275
2019-04-01T09:33:53.044Z,285
2019-04-01T09:34:53.273Z,305
2019-04-01T09:35:53.031Z,315
2019-04-01T09:36:53.255Z,315
2019-04-01T09:37:53.242Z,305
2019-04-01T09:38:53.228Z,285
2019-04-01T09:39:53.006Z,275
2019-04-01T09:40:53.213Z,280
2019-04-01T09:41:53.057Z,275
2019-04-01T09:42:52.999Z,265
2019-04-01T09:43:53.184Z,270
2019-04-01T09:44:53.250Z,285
2019-04-01T09:45:53.169Z,315
2019-04-01T09:46:56.210Z,325
2019-04-01T09:47:53.155Z,325
2019-04-01T09:48:53.188Z,335
2019-04-01T09:49:53.120Z,345
2019-04-01T09:50:52.871Z,350
2019-04-01T09:51:58.460Z,355
2019-04-01T09:52:53.117Z,350
2019-04-01T09:53:53.144Z,335
2019-04-01T09:54:53.077Z,315
2019-04-01T09:55:52.819Z,310
2019-04-01T09:56:53.203Z,300
2019-04-01T09:57:53.053Z,305
2019-04-01T09:58:52.861Z,315
2019-04-01T09:59:53.037Z,320
2019-04-01T10:00:55.702Z,330
2019-04-01T10:01:53.022Z,340
2019-04-01T10:02:53.001Z,345
2019-04-01T10:03:52.995Z,350
2019-04-01T10:04:52.976Z,355
2019-04-01T10:05:52.971Z,355
2019-04-01T10:06:52.731Z,350
2019-04-01T10:07:53.437Z,345
2019-04-01T10:08:52.944Z,345
2019-04-01T10:09:52.447Z,350
2019-04-01T10:10:52.920Z,365
2019-04-01T10:11:52.915Z,370
2019-04-01T10:12:52.904Z,365
2019-04-01T10:13:52.649Z,360
2019-04-01T10:14:52.884Z,355
2019-04-01T10:15:52.877Z,355
2019-04-01T10:16:52.871Z,360
2019-04-01T10:17:52.881Z,360
2019-04-01T10:18:52.855Z,370
2019-04-01T10:19:52.841Z,370
2019-04-01T10:20:52.842Z,370
2019-04-01T10:21:54.905Z,380
2019-04-01T10:22:52.912Z,385
2019-04-01T10:23:52.816Z,390
2019-04-01T10:24:52.553Z,400
2019-04-01T10:25:55.980Z,395
2019-04-01T10:26:52.800Z,385
2019-04-01T10:27:52.774Z,380
2019-04-01T10:28:52.777Z,385
2019-04-01T10:29:52.763Z,375
2019-04-01T10:30:52.499Z,380
2019-04-01T10:31:52.730Z,370
2019-04-01T10:32:52.738Z,370
2019-04-01T10:33:52.732Z,360
2019-04-01T10:34:52.715Z,345
2019-04-01T10:35:52.707Z,335
2019-04-01T10:36:52.730Z,335
2019-04-01T10:37:52.720Z,350
2019-04-01T10:38:55.897Z,360
2019-04-01T10:39:52.720Z,370
2019-04-01T10:40:52.679Z,375
2019-04-01T10:41:52.675Z,375
2019-04-01T10:42:52.653Z,375
2019-04-01T10:43:52.651Z,375
2019-04-01T10:44:52.628Z,370
2019-04-01T10:45:52.391Z,375
2019-04-01T10:46:52.767Z,385
2019-04-01T10:47:52.557Z,395
2019-04-01T10:48:52.940Z,395
2019-04-01T10:49:52.889Z,390
2019-04-01T10:50:52.458Z,385
2019-04-01T10:51:52.857Z,385
2019-04-01T10:52:53.905Z,385
2019-04-01T10:53:52.809Z,385
2019-04-01T10:54:52.887Z,385
2019-04-01T10:55:52.565Z,385
2019-04-01T10:56:52.680Z,395
2019-04-01T10:57:56.457Z,400
2019-04-01T10:58:52.748Z,405
2019-04-01T10:59:52.806Z,405
2019-04-01T11:00:52.478Z,400
2019-04-01T11:01:52.717Z,400
2019-04-01T11:02:54.911Z,400
2019-04-01T11:03:52.757Z,390
2019-04-01T11:04:52.645Z,375
2019-04-01T11:05:52.654Z,370
2019-04-01T11:06:52.651Z,360
2019-04-01T11:07:52.761Z,340
2019-04-01T11:08:52.760Z,320
2019-04-01T11:09:52.202Z,310
2019-04-01T11:10:52.430Z,310
2019-04-01T11:11:52.422Z,300
2019-04-01T11:12:52.186Z,305
2019-04-01T11:13:56.804Z,295
2019-04-01T11:14:52.426Z,285
2019-04-01T11:15:53.254Z,270
2019-04-01T11:16:53.347Z,265
2019-04-01T11:17:57.011Z,265
2019-04-01T11:18:52.397Z,255
2019-04-01T11:19:52.421Z,265
2019-04-01T11:20:52.139Z,260
2019-04-01T11:21:52.114Z,270
2019-04-01T11:22:52.360Z,260
2019-04-01T11:23:52.371Z,255
2019-04-01T11:24:52.367Z,250
2019-04-01T11:25:52.098Z,240
2019-04-01T11:26:52.323Z,235
2019-04-01T11:27:52.318Z,220
2019-04-01T11:28:52.315Z,210
2019-04-01T11:29:52.303Z,210
2019-04-01T11:30:52.383Z,215
2019-04-01T11:31:52.429Z,225
2019-04-01T11:32:52.450Z,250
2019-04-01T11:33:52.425Z,265
2019-04-01T11:34:55.774Z,270
2019-04-01T11:35:53.312Z,260
2019-04-01T11:36:53.021Z,265
2019-04-01T11:37:52.380Z,265
2019-04-01T11:38:52.658Z,265
2019-04-01T11:39:52.117Z,295
2019-04-01T11:40:53.593Z,335
2019-04-01T11:41:52.428Z,360
2019-04-01T11:42:52.908Z,375
2019-04-01T11:43:52.661Z,375
2019-04-01T11:44:52.637Z,380
2019-04-01T11:45:53.216Z,365
2019-04-01T11:46:53.359Z,360
2019-04-01T11:47:52.259Z,360
2019-04-01T11:48:52.376Z,385
2019-04-01T11:49:52.321Z,405
2019-04-01T11:50:56.287Z,405
2019-04-01T11:51:52.330Z,410
2019-04-01T11:52:52.327Z,410
2019-04-01T11:53:52.121Z,395
2019-04-01T11:54:52.136Z,380
2019-04-01T11:55:52.120Z,365
2019-04-01T11:56:51.860Z,360
2019-04-01T11:57:52.095Z,355
2019-04-01T11:58:51.604Z,350
2019-04-01T11:59:51.827Z,340
2019-04-01T12:00:52.111Z,340
2019-04-01T12:01:52.493Z,355
2019-04-01T12:02:53.343Z,350
2019-04-01T12:03:52.058Z,355
2019-04-01T12:04:52.759Z,360
2019-04-01T12:05:52.372Z,340
2019-04-01T12:06:52.039Z,325
2019-04-01T12:07:52.037Z,325
2019-04-01T12:08:52.113Z,335
2019-04-01T12:09:55.284Z,345
2019-04-01T12:10:51.999Z,330
2019-04-01T12:11:51.746Z,320
2019-04-01T12:12:51.986Z,320
2019-04-01T12:13:51.484Z,310
2019-04-01T12:14:51.974Z,305
2019-04-01T12:15:51.962Z,285
2019-04-01T12:16:51.721Z,270
2019-04-01T12:17:51.723Z,265
2019-04-01T12:18:52.181Z,270
2019-04-01T12:19:55.583Z,290
2019-04-01T12:20:51.936Z,305
2019-04-01T12:21:51.671Z,305
2019-04-01T12:22:55.339Z,300
2019-04-01T12:23:51.909Z,305
2019-04-01T12:24:51.642Z,305
2019-04-01T12:25:51.910Z,300
2019-04-01T12:26:52.150Z,305
2019-04-01T12:27:52.402Z,310
2019-04-01T12:28:52.761Z,305
2019-04-01T12:29:55.336Z,285
2019-04-01T12:30:52.130Z,270
2019-04-01T12:31:52.087Z,250
2019-04-01T12:32:52.145Z,230
2019-04-01T12:33:52.691Z,205
2019-04-01T12:34:51.891Z,190
2019-04-01T12:35:52.191Z,185
2019-04-01T12:36:51.893Z,180
2019-04-01T12:37:53.001Z,190
2019-04-01T12:38:53.628Z,190
2019-04-01T12:39:51.786Z,200
2019-04-01T12:40:51.770Z,220
2019-04-01T12:41:52.499Z,225
2019-04-01T12:42:55.687Z,225
2019-04-01T12:43:51.750Z,220
2019-04-01T12:44:51.746Z,220
2019-04-01T12:45:51.727Z,230
2019-04-01T12:46:51.742Z,235
2019-04-01T12:47:53.004Z,240
2019-04-01T12:48:51.714Z,240
2019-04-01T12:49:51.708Z,240
2019-04-01T12:50:51.686Z,250
2019-04-01T12:51:52.342Z,250
2019-04-01T12:52:51.815Z,250
2019-04-01T12:53:53.032Z,265
2019-04-01T12:54:51.612Z,270
2019-04-01T12:55:54.087Z,290
2019-04-01T12:56:51.695Z,300
2019-04-01T12:57:55.704Z,290
2019-04-01T12:58:51.434Z,290
2019-04-01T12:59:56.175Z,285
2019-04-01T13:00:51.765Z,275
2019-04-01T13:01:52.293Z,265
2019-04-01T13:02:52.215Z,270
2019-04-01T13:03:51.338Z,265
2019-04-01T13:04:56.094Z,265
2019-04-01T13:05:51.562Z,270
2019-04-01T13:06:51.701Z,265
2019-04-01T13:07:54.665Z,275
2019-04-01T13:08:51.291Z,270
2019-04-01T13:09:51.630Z,260
2019-04-01T13:10:56.205Z,255
2019-04-01T13:11:51.544Z,255
2019-04-01T13:12:54.077Z,270
2019-04-01T13:13:53.691Z,285
2019-04-01T13:14:55.482Z,280
2019-04-01T13:15:51.488Z,275
2019-04-01T13:16:51.846Z,285
2019-04-01T13:17:52.374Z,310
2019-04-01T13:18:52.323Z,320
2019-04-01T13:19:52.335Z,340
2019-04-01T13:20:54.266Z,355
2019-04-01T13:21:51.447Z,350
2019-04-01T13:22:51.330Z,350
2019-04-01T13:23:51.184Z,345
2019-04-01T13:24:51.176Z,340
2019-04-01T13:25:51.405Z,340
2019-04-01T13:26:53.316Z,335
2019-04-01T13:27:51.159Z,315
2019-04-01T13:28:52.025Z,325
2019-04-01T13:29:52.764Z,325
2019-04-01T13:30:51.378Z,310
2019-04-01T13:31:51.610Z,290
2019-04-01T13:32:51.557Z,280
2019-04-01T13:33:52.267Z,260
2019-04-01T13:34:51.348Z,250
2019-04-01T13:35:52.664Z,235
2019-04-01T13:36:52.336Z,225
2019-04-01T13:37:51.886Z,225
2019-04-01T13:38:51.530Z,225
2019-04-01T13:39:51.390Z,220
2019-04-01T13:40:51.823Z,220
2019-04-01T13:41:55.994Z,225
2019-04-01T13:42:52.626Z,225
2019-04-01T13:43:51.287Z,225
2019-04-01T13:44:51.586Z,230
2019-04-01T13:45:52.618Z,245
2019-04-01T13:46:55.878Z,225
2019-04-01T13:47:52.276Z,225
2019-04-01T13:49:11.492Z,240
2019-04-01T13:49:51.289Z,230
2019-04-01T13:50:51.562Z,220
2019-04-01T13:51:53.280Z,220
2019-04-01T13:52:51.286Z,215
2019-04-01T13:53:51.222Z,220
2019-04-01T13:54:50.989Z,225
2019-04-01T13:55:51.253Z,220
2019-04-01T13:56:52.555Z,210
2019-04-01T13:57:51.432Z,205
2019-04-01T13:58:51.221Z,210
2019-04-01T13:59:59.267Z,205
2019-04-01T14:00:51.220Z,195
2019-04-01T14:01:50.935Z,195
2019-04-01T14:02:50.666Z,180
2019-04-01T14:03:51.165Z,170
2019-04-01T14:04:51.221Z,160
2019-04-01T14:05:51.136Z,150
2019-04-01T14:06:51.400Z,155
2019-04-01T14:07:51.124Z,170