createdAt,value
2022-11-04T00:01:45.946Z,3.60
2022-11-04T00:04:16.985Z,4.28
2022-11-04T00:06:46.681Z,3.53
2022-11-04T00:09:26.556Z,3.90
2022-11-04T00:12:08.713Z,3.97
2022-11-04T00:14:38.802Z,4.05
2022-11-04T00:17:22.746Z,4.15
2022-11-04T00:20:09.487Z,3.92
2022-11-04T00:22:52.083Z,4.50
2022-11-04T00:28:33.035Z,4.28
2022-11-04T00:31:24.745Z,4.40
2022-11-04T00:33:53.730Z,4.50
2022-11-04T00:36:23.798Z,3.65
2022-11-04T00:38:53.402Z,2.50
2022-11-04T00:41:31.536Z,2.08
2022-11-04T00:44:06.485Z,1.80
2022-11-04T00:46:36.706Z,1.65
2022-11-04T00:49:06.035Z,1.30
2022-11-04T00:51:35.300Z,1.52
2022-11-04T00:54:04.639Z,1.88
2022-11-04T00:56:34.007Z,1.63
2022-11-04T00:59:03.237Z,2.13
2022-11-04T01:01:33.122Z,2.58
2022-11-04T01:04:02.522Z,2.70
2022-11-04T01:06:31.786Z,2.58
2022-11-04T01:09:04.109Z,2.85
2022-11-04T01:11:33.390Z,2.70
2022-11-04T01:14:03.413Z,2.20
2022-11-04T01:16:33.430Z,3.05
2022-11-04T01:19:02.933Z,3.10
2022-11-04T01:21:32.425Z,3.30
2022-11-04T01:24:02.834Z,4.10
2022-11-04T01:26:33.046Z,5.35
2022-11-04T01:29:03.194Z,5.22
2022-11-04T01:31:34.130Z,5.20
2022-11-04T01:34:03.405Z,5.95
2022-11-04T01:36:33.088Z,6.10
2022-11-04T01:39:02.383Z,5.70
2022-11-04T01:41:34.497Z,6.00
2022-11-04T01:44:26.585Z,5.95
2022-11-04T01:46:56.816Z,6.78
2022-11-04T01:49:39.177Z,5.75
2022-11-04T01:52:17.542Z,6.25
2022-11-04T01:54:50.253Z,6.30
2022-11-04T01:57:26.238Z,5.57
2022-11-04T01:59:55.656Z,6.28
2022-11-04T02:02:26.351Z,5.63
2022-11-04T02:04:55.925Z,6.40
2022-11-04T02:07:26.382Z,5.88
2022-11-04T02:09:56.038Z,5.30
2022-11-04T02:12:37.786Z,5.20
2022-11-04T02:15:07.474Z,6.40
2022-11-04T02:17:54.817Z,6.00
2022-11-04T02:20:54.139Z,5.97
2022-11-04T02:23:52.938Z,6.10
2022-11-04T02:26:51.595Z,6.18
2022-11-04T02:29:37.753Z,5.88
2022-11-04T02:32:07.323Z,5.75
2022-11-04T02:34:52.234Z,4.60
2022-11-04T02:37:56.991Z,4.97
2022-11-04T02:40:42.411Z,4.30
2022-11-04T02:43:29.990Z,4.88
2022-11-04T02:46:27.799Z,5.03
2022-11-04T02:49:05.646Z,5.20
2022-11-04T02:51:42.458Z,4.85
2022-11-04T02:54:20.314Z,4.10
2022-11-04T02:56:53.297Z,4.50
2022-11-04T02:59:29.712Z,4.65
2022-11-04T03:02:01.622Z,4.00
2022-11-04T03:04:36.153Z,3.83
2022-11-04T03:07:08.160Z,4.20
2022-11-04T03:09:39.457Z,3.80
2022-11-04T03:12:15.009Z,3.67
2022-11-04T03:14:48.839Z,3.80
2022-11-04T03:17:30.780Z,4.00
2022-11-04T03:20:02.795Z,3.20
2022-11-04T03:22:36.713Z,3.47
2022-11-04T03:25:09.095Z,4.00
2022-11-04T03:30:40.109Z,3.55
2022-11-04T03:33:27.753Z,2.35
2022-11-04T03:35:57.197Z,2.80
2022-11-04T03:38:26.755Z,2.88
2022-11-04T03:40:56.126Z,2.45
2022-11-04T03:43:28.991Z,2.65
2022-11-04T03:45:58.594Z,2.92
2022-11-04T03:48:28.194Z,2.85
2022-11-04T03:50:57.517Z,2.63
2022-11-04T03:53:29.451Z,2.30
2022-11-04T03:56:06.416Z,2.70
2022-11-04T03:59:04.527Z,2.65
2022-11-04T04:01:38.824Z,2.83
2022-11-04T04:04:32.374Z,3.78
2022-11-04T04:07:09.898Z,3.15
2022-11-04T04:09:43.741Z,2.55
2022-11-04T04:12:39.525Z,2.90
2022-11-04T04:15:21.054Z,2.92
2022-11-04T04:17:58.112Z,2.50
2022-11-04T04:20:31.742Z,2.47
2022-11-04T04:23:24.681Z,2.50
2022-11-04T04:26:09.102Z,3.03
2022-11-04T04:28:39.933Z,3.15
2022-11-04T04:31:12.436Z,2.90
2022-11-04T04:33:42.310Z,2.45
2022-11-04T04:36:12.720Z,2.90
2022-11-04T04:38:56.617Z,2.88
2022-11-04T04:41:43.362Z,2.45
2022-11-04T04:44:38.915Z,2.92
2022-11-04T04:47:09.462Z,2.47
2022-11-04T04:49:38.765Z,3.08
2022-11-04T04:52:10.775Z,2.60
2022-11-04T04:54:40.039Z,3.03
2022-11-04T04:57:09.334Z,2.75
2022-11-04T04:59:38.614Z,2.90
2022-11-04T05:02:08.164Z,3.40
2022-11-04T05:04:37.545Z,2.45
2022-11-04T05:07:07.165Z,2.30
2022-11-04T05:09:36.501Z,2.90
2022-11-04T05:12:06.494Z,4.18
2022-11-04T05:14:35.873Z,3.03
2022-11-04T05:17:05.230Z,3.03
2022-11-04T05:19:34.497Z,2.97
2022-11-04T05:22:03.782Z,2.90
2022-11-04T05:24:33.086Z,2.78
2022-11-04T05:27:02.397Z,3.10
2022-11-04T05:29:31.657Z,3.63
2022-11-04T05:32:00.919Z,3.45
2022-11-04T05:34:30.261Z,3.45
2022-11-04T05:36:59.577Z,3.75
2022-11-04T05:39:28.825Z,3.22
2022-11-04T05:41:58.801Z,3.47
2022-11-04T05:44:28.055Z,3.75
2022-11-04T05:46:57.336Z,3.30
2022-11-04T05:49:26.614Z,3.33
2022-11-04T05:51:55.894Z,3.10
2022-11-04T05:54:25.448Z,3.00
2022-11-04T05:56:54.926Z,3.00
2022-11-04T05:59:24.239Z,2.90
2022-11-04T06:01:53.594Z,2.97
2022-11-04T06:04:22.964Z,3.65
2022-11-04T06:06:52.258Z,2.88
2022-11-04T06:09:21.587Z,3.63
2022-11-04T06:11:51.091Z,3.55
2022-11-04T06:14:20.326Z,3.92
2022-11-04T06:16:49.581Z,2.75
2022-11-04T06:19:18.817Z,3.20
2022-11-04T06:21:48.075Z,3.53
2022-11-04T06:24:17.337Z,3.72
2022-11-04T06:26:46.722Z,3.35
2022-11-04T06:29:16.094Z,3.38
2022-11-04T06:31:45.384Z,3.25
2022-11-04T06:34:14.642Z,2.88
2022-11-04T06:36:43.924Z,2.72
2022-11-04T06:39:13.240Z,3.20
2022-11-04T06:41:43.078Z,3.00
2022-11-04T06:44:12.733Z,3.15
2022-11-04T06:46:44.660Z,3.45
2022-11-04T06:49:24.728Z,3.00
2022-11-04T06:51:54.980Z,3.00
2022-11-04T06:54:24.249Z,3.67
2022-11-04T06:56:53.546Z,3.30
2022-11-04T06:59:24.106Z,4.38
2022-11-04T07:01:54.120Z,3.00
2022-11-04T07:04:23.544Z,3.50
2022-11-04T07:06:52.790Z,3.65
2022-11-04T07:09:22.408Z,3.10
2022-11-04T07:11:52.022Z,4.15
2022-11-04T07:14:21.279Z,4.53
2022-11-04T07:16:53.776Z,4.00
2022-11-04T07:19:23.076Z,4.32
2022-11-04T07:21:52.387Z,3.80
2022-11-04T07:24:21.654Z,3.33
2022-11-04T07:26:51.009Z,3.97
2022-11-04T07:29:20.366Z,4.43
2022-11-04T07:31:49.640Z,4.65
2022-11-04T07:34:19.088Z,4.15
2022-11-04T07:36:48.448Z,3.88
2022-11-04T07:39:17.826Z,3.55
2022-11-04T07:41:47.130Z,4.88
2022-11-04T07:44:16.450Z,3.70
2022-11-04T07:46:45.714Z,3.85
2022-11-04T07:49:14.978Z,4.50
2022-11-04T07:51:44.574Z,3.83
2022-11-04T07:54:14.019Z,3.83
2022-11-04T07:56:43.298Z,3.50
2022-11-04T07:59:12.538Z,3.67
2022-11-04T08:01:41.956Z,4.30
2022-11-04T08:04:11.570Z,4.15
2022-11-04T08:06:44.113Z,4.25
2022-11-04T08:09:13.470Z,4.63
2022-11-04T08:11:42.817Z,4.18
2022-11-04T08:14:12.838Z,3.75
2022-11-04T08:16:42.158Z,4.15
2022-11-04T08:19:12.385Z,4.35
2022-11-04T08:21:41.678Z,5.30
2022-11-04T08:24:11.150Z,4.60
2022-11-04T08:26:40.879Z,4.32
2022-11-04T08:29:11.269Z,4.38
2022-11-04T08:31:41.168Z,3.67
2022-11-04T08:34:10.619Z,3.40
2022-11-04T08:36:43.360Z,3.47
2022-11-04T08:39:14.527Z,3.13
2022-11-04T08:41:45.709Z,4.70
2022-11-04T08:44:15.933Z,3.60
2022-11-04T08:46:47.134Z,3.03
2022-11-04T08:49:21.032Z,4.40
2022-11-04T08:51:56.788Z,3.20
2022-11-04T08:54:27.804Z,4.07
2022-11-04T08:57:00.092Z,3.13
2022-11-04T09:02:01.960Z,3.28
2022-11-04T09:04:31.729Z,3.60
2022-11-04T09:07:06.749Z,4.35
2022-11-04T09:09:39.460Z,3.42
2022-11-04T09:12:12.949Z,2.87
2022-11-04T09:14:42.390Z,3.65
2022-11-04T09:17:11.778Z,4.30
2022-11-04T09:19:42.644Z,3.63
2022-11-04T09:22:12.011Z,3.67
2022-11-04T09:24:41.381Z,3.40
2022-11-04T09:27:10.668Z,4.28
2022-11-04T09:29:41.146Z,4.38
2022-11-04T09:32:11.342Z,3.85
2022-11-04T09:34:40.710Z,4.28
2022-11-04T09:37:10.581Z,3.72
2022-11-04T09:39:39.919Z,3.67
2022-11-04T09:42:25.701Z,3.67
2022-11-04T09:48:00.809Z,3.60
2022-11-04T09:50:34.228Z,3.80
2022-11-04T09:53:20.519Z,3.33
2022-11-04T09:56:02.682Z,5.57
2022-11-04T09:58:39.522Z,3.35
2022-11-04T10:01:27.892Z,3.65
2022-11-04T10:04:22.334Z,3.83
2022-11-04T10:07:11.341Z,4.10
2022-11-04T10:09:43.366Z,3.22
2022-11-04T10:12:49.662Z,3.88
2022-11-04T10:15:30.082Z,4.20
2022-11-04T10:18:24.019Z,3.58
2022-11-04T10:20:53.387Z,3.63
2022-11-04T10:23:25.970Z,3.30
2022-11-04T10:26:01.939Z,3.65
2022-11-04T10:28:39.004Z,4.63
2022-11-04T10:31:08.512Z,3.63
2022-11-04T10:33:44.360Z,3.83
2022-11-04T10:36:14.856Z,3.88
2022-11-04T10:38:51.769Z,3.60
2022-11-04T10:41:29.815Z,4.60
2022-11-04T10:44:09.073Z,3.72
2022-11-04T10:47:04.822Z,3.78
2022-11-04T10:50:26.578Z,4.25
2022-11-04T10:52:45.512Z,3.75
2022-11-04T10:55:50.194Z,4.03
2022-11-04T10:58:28.633Z,3.60
2022-11-04T11:01:00.857Z,3.67
2022-11-04T11:03:34.923Z,3.10
2022-11-04T11:06:17.681Z,3.72
2022-11-04T11:08:47.216Z,4.07
2022-11-04T11:11:17.892Z,4.63
2022-11-04T11:13:48.855Z,5.47
2022-11-04T11:16:23.253Z,3.40
2022-11-04T11:19:17.678Z,4.22
2022-11-04T11:21:50.895Z,4.22
2022-11-04T11:24:27.330Z,3.97
2022-11-04T11:27:03.354Z,4.43
2022-11-04T11:29:40.454Z,4.00
2022-11-04T11:32:33.725Z,5.22
2022-11-04T11:35:07.683Z,4.20
2022-11-04T11:37:42.122Z,5.70
2022-11-04T11:40:27.707Z,5.43
2022-11-04T11:42:58.781Z,5.68
2022-11-04T11:45:29.192Z,4.40
2022-11-04T11:47:58.979Z,4.93
2022-11-04T11:50:35.084Z,4.55
2022-11-04T11:53:23.049Z,4.78
2022-11-04T11:56:24.298Z,4.60
2022-11-04T12:02:22.103Z,4.68
2022-11-04T12:11:10.958Z,4.22
2022-11-04T12:13:48.855Z,4.38
2022-11-04T12:16:34.784Z,4.45
2022-11-04T12:19:26.273Z,4.88
2022-11-04T12:22:10.798Z,4.82
2022-11-04T12:25:08.292Z,4.65
2022-11-04T12:27:44.236Z,4.93
2022-11-04T12:30:28.249Z,5.70
2022-11-04T12:33:34.918Z,5.28
2022-11-04T12:36:31.143Z,6.55
2022-11-04T12:39:13.146Z,5.22
2022-11-04T12:42:18.962Z,6.35
2022-11-04T12:44:44.781Z,5.45
2022-11-04T12:47:25.417Z,6.93
2022-11-04T12:50:08.940Z,5.40
2022-11-04T12:52:57.389Z,5.47
2022-11-04T12:55:47.962Z,5.43
2022-11-04T12:58:23.419Z,5.45
2022-11-04T13:01:00.658Z,5.80
2022-11-04T13:03:36.420Z,6.45
2022-11-04T13:06:12.070Z,6.35
2022-11-04T13:08:56.781Z,6.55
2022-11-04T13:11:32.389Z,7.13
2022-11-04T13:14:20.712Z,7.78
2022-11-04T13:16:54.433Z,5.60
2022-11-04T13:19:32.085Z,6.72
2022-11-04T13:22:06.182Z,5.53
2022-11-04T13:24:41.627Z,5.57
2022-11-04T13:27:28.101Z,5.50
2022-11-04T13:30:09.838Z,5.28
2022-11-04T13:32:56.731Z,5.85
2022-11-04T13:35:33.710Z,6.10
2022-11-04T13:38:16.717Z,5.68
2022-11-04T13:41:03.817Z,5.57
2022-11-04T13:43:43.034Z,5.07
2022-11-04T13:46:21.411Z,5.50
2022-11-04T13:49:05.776Z,6.03
2022-11-04T13:51:47.485Z,5.82
2022-11-04T13:54:42.021Z,5.40
2022-11-04T13:57:18.945Z,5.45
2022-11-04T14:00:16.250Z,5.32
2022-11-04T14:02:46.850Z,5.88
2022-11-04T14:05:32.247Z,6.45
2022-11-04T14:08:01.734Z,6.47
2022-11-04T14:10:53.073Z,6.68
2022-11-04T14:13:34.095Z,7.57
2022-11-04T14:16:12.349Z,6.95
2022-11-04T14:18:47.070Z,7.40
2022-11-04T14:21:29.470Z,8.30
2022-11-04T14:24:01.608Z,8.10
2022-11-04T14:26:51.611Z,7.97
2022-11-04T14:29:22.837Z,7.55
2022-11-04T14:31:57.743Z,8.18
2022-11-04T14:34:40.897Z,8.15
2022-11-04T14:37:33.365Z,8.40
2022-11-04T14:40:05.400Z,9.00
2022-11-04T14:42:56.637Z,8.65
2022-11-04T14:45:29.723Z,9.05
2022-11-04T14:48:05.527Z,8.90
2022-11-04T14:50:34.880Z,9.95
2022-11-04T14:53:07.284Z,9.32
2022-11-04T14:55:36.766Z,9.82
2022-11-04T14:58:28.270Z,10.63
2022-11-04T15:01:00.659Z,9.55
2022-11-04T15:06:53.731Z,9.70
2022-11-04T15:09:28.088Z,8.68
2022-11-04T15:12:28.352Z,9.48
2022-11-04T15:14:59.531Z,8.77
2022-11-04T15:17:34.211Z,10.60
2022-11-04T15:20:05.453Z,10.07
2022-11-04T15:22:34.806Z,10.48
2022-11-04T15:25:06.973Z,9.82
2022-11-04T15:27:37.381Z,11.20
2022-11-04T15:30:08.239Z,10.25
2022-11-04T15:32:37.485Z,10.43
2022-11-04T15:35:07.433Z,10.30
2022-11-04T15:37:38.626Z,10.43
2022-11-04T15:40:09.191Z,10.85
2022-11-04T15:42:40.586Z,10.57
2022-11-04T15:45:25.341Z,10.82
2022-11-04T15:48:33.921Z,11.30
2022-11-04T15:51:15.134Z,10.93
2022-11-04T15:54:00.947Z,10.93
2022-11-04T15:56:33.019Z,10.13
2022-11-04T15:59:03.313Z,9.82
2022-11-04T16:01:32.960Z,10.80
2022-11-04T16:04:03.733Z,10.70
2022-11-04T16:06:44.810Z,11.18
2022-11-04T16:09:28.810Z,10.80
2022-11-04T16:12:10.938Z,10.15
2022-11-04T16:14:40.277Z,9.75
2022-11-04T16:17:13.114Z,10.25
2022-11-04T16:19:42.503Z,10.02
2022-11-04T16:22:12.381Z,10.60
2022-11-04T16:24:43.595Z,9.48
2022-11-04T16:27:14.043Z,9.98
2022-11-04T16:29:47.765Z,10.18
2022-11-04T16:32:22.712Z,10.30
2022-11-04T16:34:59.008Z,10.25
2022-11-04T16:37:30.200Z,9.10
2022-11-04T16:39:59.490Z,9.18
2022-11-04T16:42:28.818Z,9.52
2022-11-04T16:45:03.220Z,8.93
2022-11-04T16:47:33.219Z,9.27
2022-11-04T16:50:04.196Z,8.90
2022-11-04T16:52:33.575Z,9.07
2022-11-04T16:55:02.944Z,9.85
2022-11-04T16:57:32.254Z,8.55
2022-11-04T17:00:01.545Z,8.30
2022-11-04T17:02:37.537Z,6.13
2022-11-04T17:05:08.147Z,4.82
2022-11-04T17:07:52.730Z,3.70
2022-11-04T17:10:28.344Z,3.83
2022-11-04T17:12:57.816Z,4.15
2022-11-04T17:15:27.126Z,3.70
2022-11-04T17:17:56.447Z,4.25
2022-11-04T17:20:25.781Z,3.88
2022-11-04T17:22:55.659Z,3.45
2022-11-04T17:25:28.663Z,3.28
2022-11-04T17:27:58.262Z,3.03
2022-11-04T17:30:27.976Z,2.10
2022-11-04T17:32:57.303Z,2.03
2022-11-04T17:35:27.592Z,3.35
2022-11-04T17:37:57.755Z,2.05
2022-11-04T17:40:27.244Z,2.00
2022-11-04T17:43:12.305Z,2.65
2022-11-04T17:45:44.409Z,2.15
2022-11-04T17:48:14.268Z,2.80
2022-11-04T17:50:43.842Z,3.70
2022-11-04T17:53:13.620Z,4.38
2022-11-04T17:55:44.241Z,3.13
2022-11-04T17:58:13.614Z,2.97
2022-11-04T18:00:42.894Z,2.67
2022-11-04T18:03:12.839Z,2.92
2022-11-04T18:05:42.420Z,2.10
2022-11-04T18:08:11.687Z,2.95
2022-11-04T18:10:41.032Z,3.80
2022-11-04T18:13:08.406Z,3.78
2022-11-04T18:15:38.087Z,3.97
2022-11-04T18:18:07.744Z,5.63
2022-11-04T18:20:37.058Z,4.95
2022-11-04T18:23:06.482Z,4.95
2022-11-04T18:25:36.077Z,2.20
2022-11-04T18:28:05.365Z,2.38
2022-11-04T18:30:34.666Z,1.90
2022-11-04T18:33:03.949Z,2.30
2022-11-04T18:35:33.201Z,1.70
2022-11-04T18:38:02.494Z,1.90
2022-11-04T18:40:31.902Z,2.10
2022-11-04T18:43:04.664Z,1.83
2022-11-04T18:45:39.272Z,1.85
2022-11-04T18:48:09.007Z,2.22
2022-11-04T18:50:38.542Z,2.20
2022-11-04T18:53:08.239Z,3.10
2022-11-04T18:55:37.733Z,4.80
2022-11-04T18:58:07.075Z,6.68
2022-11-04T19:00:37.569Z,9.90
2022-11-04T19:03:06.939Z,9.07
2022-11-04T19:05:36.251Z,10.27
2022-11-04T19:08:05.574Z,11.50
2022-11-04T19:10:46.502Z,11.93
2022-11-04T19:13:24.142Z,10.68
2022-11-04T19:15:53.499Z,10.02
2022-11-04T19:18:22.910Z,10.32
2022-11-04T19:20:52.233Z,9.30
2022-11-04T19:23:21.526Z,10.85
2022-11-04T19:25:50.795Z,11.55
2022-11-04T19:28:37.152Z,11.45
2022-11-04T19:31:11.935Z,11.23
2022-11-04T19:33:41.331Z,12.48
2022-11-04T19:36:12.382Z,11.52
2022-11-04T19:38:41.748Z,11.30
2022-11-04T19:41:35.187Z,10.13
2022-11-04T19:44:05.590Z,7.57
2022-11-04T19:46:36.075Z,6.80
2022-11-04T19:49:06.095Z,7.13
2022-11-04T19:51:35.792Z,6.10
2022-11-04T19:54:05.249Z,5.85
2022-11-04T19:56:36.378Z,5.43
2022-11-04T19:59:07.867Z,5.00
2022-11-04T20:01:37.915Z,5.03
2022-11-04T20:04:07.966Z,5.15
2022-11-04T20:06:37.549Z,4.88
2022-11-04T20:09:11.021Z,3.95
2022-11-04T20:12:02.642Z,4.03
2022-11-04T20:14:29.462Z,3.70
2022-11-04T20:16:58.799Z,4.07
2022-11-04T20:19:28.263Z,3.85
2022-11-04T20:21:57.558Z,3.63
2022-11-04T20:24:27.340Z,3.85
2022-11-04T20:26:56.771Z,3.63
2022-11-04T20:29:26.059Z,3.83
2022-11-04T20:31:55.342Z,3.38
2022-11-04T20:34:28.731Z,4.45
2022-11-04T20:37:01.057Z,4.00
2022-11-04T20:39:30.365Z,4.22
2022-11-04T20:41:59.715Z,3.47
2022-11-04T20:44:29.030Z,4.30
2022-11-04T20:46:58.318Z,5.07
2022-11-04T20:49:27.790Z,3.80
2022-11-04T20:51:57.077Z,3.42
2022-11-04T20:54:26.779Z,3.55
2022-11-04T20:56:56.273Z,3.75
2022-11-04T20:59:25.651Z,3.83
2022-11-04T21:01:55.053Z,4.00
2022-11-04T21:04:24.441Z,4.53
2022-11-04T21:06:54.431Z,3.65
2022-11-04T21:09:24.285Z,3.30
2022-11-04T21:11:53.585Z,5.13
2022-11-04T21:14:23.009Z,4.25
2022-11-04T21:16:52.642Z,4.00
2022-11-04T21:19:22.464Z,4.30
2022-11-04T21:21:52.250Z,4.88
2022-11-04T21:24:21.633Z,4.30
2022-11-04T21:26:51.011Z,5.38
2022-11-04T21:29:22.477Z,4.72
2022-11-04T21:31:51.786Z,4.77
2022-11-04T21:34:21.073Z,4.07
2022-11-04T21:36:53.987Z,4.30
2022-11-04T21:39:23.292Z,4.47
2022-11-04T21:41:52.669Z,4.60
2022-11-04T21:44:21.915Z,4.40
2022-11-04T21:46:52.841Z,4.15
2022-11-04T21:49:22.306Z,4.82
2022-11-04T21:51:51.717Z,3.92
2022-11-04T21:54:21.158Z,4.75
2022-11-04T21:56:53.237Z,4.90
2022-11-04T21:59:22.525Z,4.70
2022-11-04T22:01:51.909Z,4.50
2022-11-04T22:04:21.402Z,4.50
2022-11-04T22:06:50.798Z,4.13
2022-11-04T22:09:20.105Z,4.75
2022-11-04T22:11:49.383Z,4.75
2022-11-04T22:14:18.656Z,4.55
2022-11-04T22:16:47.964Z,4.80
2022-11-04T22:19:17.299Z,4.32
2022-11-04T22:21:48.181Z,4.50
2022-11-04T22:24:20.099Z,4.63
2022-11-04T22:26:50.342Z,4.50
2022-11-04T22:29:19.634Z,4.68
2022-11-04T22:31:49.010Z,4.38
2022-11-04T22:34:18.292Z,4.13
2022-11-04T22:36:47.648Z,5.07
2022-11-04T22:39:17.273Z,4.25
2022-11-04T22:41:46.789Z,4.70
2022-11-04T22:44:16.177Z,5.15
2022-11-04T22:46:45.434Z,4.70
2022-11-04T22:49:14.912Z,4.25
2022-11-04T22:51:44.257Z,4.85
2022-11-04T22:54:13.839Z,5.03
2022-11-04T22:56:43.317Z,4.55
2022-11-04T22:59:13.533Z,4.50
2022-11-04T23:01:42.898Z,4.60
2022-11-04T23:04:14.132Z,5.15
2022-11-04T23:06:43.654Z,4.90
2022-11-04T23:09:15.444Z,5.50
2022-11-04T23:11:57.275Z,5.32
2022-11-04T23:14:39.079Z,4.75
2022-11-04T23:17:36.194Z,4.68
2022-11-04T23:20:09.326Z,4.95
2022-11-04T23:22:51.121Z,4.28
2022-11-04T23:25:20.416Z,4.60
2022-11-04T23:28:05.066Z,4.78
2022-11-04T23:30:37.559Z,5.03
2022-11-04T23:35:53.670Z,5.43
2022-11-04T23:38:23.141Z,4.97
2022-11-04T23:41:09.273Z,4.90
2022-11-04T23:43:38.966Z,4.38
2022-11-04T23:46:21.088Z,4.85
2022-11-04T23:49:02.911Z,4.70
2022-11-04T23:51:44.926Z,5.10
2022-11-04T23:54:26.736Z,4.80
2022-11-04T23:57:08.530Z,4.90
2022-11-04T23:59:50.287Z,5.70
