createdAt,value
2023-04-04T00:05:25.817Z,0.22
2023-04-04T00:11:22.818Z,0.17
2023-04-04T00:17:22.860Z,0.14
2023-04-04T00:23:23.191Z,0.17
2023-04-04T00:29:24.347Z,0.24
2023-04-04T00:35:22.879Z,0.13
2023-04-04T00:41:24.921Z,0.14
2023-04-04T00:47:22.933Z,0.10
2023-04-04T00:53:22.909Z,0.00
2023-04-04T00:59:22.972Z,-0.12
2023-04-04T01:05:25.825Z,-0.20
2023-04-04T01:11:22.894Z,-0.35
2023-04-04T01:17:24.449Z,-0.09
2023-04-04T01:23:22.913Z,-0.06
2023-04-04T01:29:22.897Z,-0.20
2023-04-04T01:35:25.145Z,-0.01
2023-04-04T01:41:22.930Z,-0.24
2023-04-04T01:47:22.944Z,-0.07
2023-04-04T01:53:22.909Z,-0.21
2023-04-04T01:59:23.043Z,-0.07
2023-04-04T02:05:22.922Z,-0.23
2023-04-04T02:11:22.954Z,-0.23
2023-04-04T02:17:22.935Z,-0.06
2023-04-04T02:23:22.954Z,-0.15
2023-04-04T02:29:22.930Z,-0.21
2023-04-04T02:35:22.933Z,-0.12
2023-04-04T02:41:28.030Z,-0.17
2023-04-04T02:47:25.158Z,-0.21
2023-04-04T02:53:22.985Z,-0.20
2023-04-04T02:59:23.110Z,-0.21
2023-04-04T03:05:22.956Z,-0.20
2023-04-04T03:11:22.989Z,-0.14
2023-04-04T03:17:28.998Z,-0.19
2023-04-04T03:23:22.980Z,-0.33
2023-04-04T03:29:22.982Z,-0.45
2023-04-04T03:35:22.979Z,-0.46
2023-04-04T03:41:23.394Z,-0.35
2023-04-04T03:47:23.030Z,-0.70
2023-04-04T03:53:23.021Z,-0.45
2023-04-04T03:59:23.126Z,-0.33
2023-04-04T04:05:23.030Z,-0.29
2023-04-04T04:11:22.999Z,-0.37
2023-04-04T04:17:23.186Z,-0.46
2023-04-04T04:23:23.032Z,-0.40
2023-04-04T04:29:23.156Z,-0.44
2023-04-04T04:35:23.210Z,-0.51
2023-04-04T04:41:23.326Z,-0.60
2023-04-04T04:47:23.113Z,-0.56
2023-04-04T04:53:23.340Z,-0.50
2023-04-04T04:59:23.331Z,-0.62
2023-04-04T05:05:23.143Z,-0.60
2023-04-04T05:11:23.099Z,-0.72
2023-04-04T05:17:23.083Z,-0.61
2023-04-04T05:23:23.034Z,-0.53
2023-04-04T05:29:23.453Z,-0.49
2023-04-04T05:35:23.237Z,-0.45
2023-04-04T05:41:23.159Z,-0.46
2023-04-04T05:47:23.124Z,-0.37
2023-04-04T05:53:23.223Z,-0.30
2023-04-04T05:59:23.180Z,-0.22
2023-04-04T06:05:23.156Z,-0.21
2023-04-04T06:11:23.160Z,-0.17
2023-04-04T06:17:23.118Z,-0.08
2023-04-04T06:23:23.120Z,0.00
2023-04-04T06:29:23.132Z,0.10
2023-04-04T06:35:23.095Z,0.21
2023-04-04T06:41:23.428Z,0.23
2023-04-04T06:47:23.155Z,0.37
2023-04-04T06:53:23.141Z,0.51
2023-04-04T06:59:23.180Z,0.74
2023-04-04T07:05:23.126Z,1.02
2023-04-04T07:11:23.140Z,1.40
2023-04-04T07:17:25.245Z,1.32
2023-04-04T07:23:23.170Z,1.38
2023-04-04T07:29:23.145Z,1.59
2023-04-04T07:35:23.175Z,1.78
2023-04-04T07:41:23.171Z,2.04
2023-04-04T07:47:23.203Z,2.08
2023-04-04T07:53:23.174Z,1.99
2023-04-04T07:59:23.238Z,1.84
2023-04-04T08:05:23.182Z,2.08
2023-04-04T08:11:24.668Z,3.05
2023-04-04T08:17:23.238Z,3.42
2023-04-04T08:23:23.220Z,4.24
2023-04-04T08:29:23.473Z,3.07
2023-04-04T08:35:23.280Z,3.54
2023-04-04T08:41:23.278Z,2.61
2023-04-04T08:47:23.310Z,2.26
2023-04-04T08:53:23.454Z,2.62
2023-04-04T08:59:23.289Z,2.74
2023-04-04T09:05:23.482Z,2.41
2023-04-04T09:11:23.361Z,2.42
2023-04-04T09:17:23.313Z,3.39
2023-04-04T09:23:23.303Z,2.98
2023-04-04T09:29:23.287Z,3.82
2023-04-04T09:35:23.291Z,2.48
2023-04-04T09:41:23.230Z,2.51
2023-04-04T09:47:30.501Z,2.47
2023-04-04T09:53:23.225Z,3.24
2023-04-04T09:59:23.396Z,3.68
2023-04-04T10:05:23.271Z,4.47
2023-04-04T10:11:24.140Z,4.17
2023-04-04T10:17:23.251Z,4.21
2023-04-04T10:23:23.323Z,6.07
2023-04-04T10:29:23.276Z,3.87
2023-04-04T10:35:23.316Z,3.23
2023-04-04T10:41:23.358Z,3.99
2023-04-04T10:47:23.527Z,3.58
2023-04-04T10:53:23.967Z,3.97
2023-04-04T10:59:23.320Z,5.23
2023-04-04T11:05:23.322Z,4.11
2023-04-04T11:11:23.357Z,4.44
2023-04-04T11:17:23.376Z,5.10
2023-04-04T11:23:23.411Z,4.50
2023-04-04T11:29:23.383Z,4.92
2023-04-04T11:35:23.741Z,5.25
2023-04-04T11:41:23.781Z,5.30
2023-04-04T11:47:23.373Z,4.98
2023-04-04T11:53:23.522Z,5.14
2023-04-04T11:59:23.467Z,4.59
2023-04-04T12:05:23.566Z,4.36
2023-04-04T12:11:23.397Z,5.60
2023-04-04T12:17:23.375Z,4.95
2023-04-04T12:23:23.389Z,6.56
2023-04-04T12:29:23.403Z,6.33
2023-04-04T12:35:23.418Z,5.94
2023-04-04T12:41:23.417Z,5.31
2023-04-04T12:47:23.396Z,6.57
2023-04-04T12:59:23.464Z,5.11
2023-04-04T13:05:23.459Z,5.36
2023-04-04T13:11:23.454Z,5.23
2023-04-04T13:17:23.461Z,5.37
2023-04-04T13:23:23.428Z,5.17
2023-04-04T13:29:23.463Z,5.16
2023-04-04T13:35:23.466Z,5.39
2023-04-04T13:41:23.457Z,5.88
2023-04-04T13:47:23.487Z,5.90
2023-04-04T13:53:23.510Z,5.68
2023-04-04T13:59:23.526Z,6.69
2023-04-04T14:05:23.485Z,6.07
2023-04-04T14:11:23.734Z,6.07
2023-04-04T14:17:23.487Z,6.03
2023-04-04T14:23:23.852Z,5.99
2023-04-04T14:29:23.629Z,6.29
2023-04-04T14:35:23.511Z,6.47
2023-04-04T14:41:23.626Z,6.47
2023-04-04T14:47:23.560Z,7.18
2023-04-04T14:53:23.507Z,6.50
2023-04-04T14:59:23.586Z,6.38
2023-04-04T15:05:23.538Z,5.81
2023-04-04T15:11:23.542Z,6.28
2023-04-04T15:17:23.566Z,6.04
2023-04-04T15:23:23.531Z,6.41
2023-04-04T15:29:23.529Z,5.85
2023-04-04T15:35:23.518Z,5.97
2023-04-04T15:41:23.551Z,6.35
2023-04-04T15:47:23.562Z,5.24
2023-04-04T15:53:23.568Z,5.28
2023-04-04T15:59:23.663Z,5.16
2023-04-04T16:05:23.581Z,5.04
2023-04-04T16:11:23.575Z,5.23
2023-04-04T16:17:23.603Z,4.83
2023-04-04T16:23:23.665Z,4.74
2023-04-04T16:29:23.608Z,4.72
2023-04-04T16:35:23.628Z,4.52
2023-04-04T16:41:23.599Z,4.62
2023-04-04T16:47:24.697Z,4.40
2023-04-04T16:53:23.666Z,4.28
2023-04-04T16:59:23.639Z,4.23
2023-04-04T17:05:23.647Z,4.13
2023-04-04T17:11:23.622Z,4.10
2023-04-04T17:17:23.600Z,3.90
2023-04-04T17:23:23.692Z,3.77
2023-04-04T17:29:23.637Z,3.68
2023-04-04T17:35:23.623Z,3.53
2023-04-04T17:41:23.729Z,3.29
2023-04-04T17:47:24.078Z,3.20
2023-04-04T17:53:23.698Z,3.26
2023-04-04T17:59:23.808Z,3.21
2023-04-04T18:05:23.691Z,3.16
2023-04-04T18:11:23.732Z,3.07
2023-04-04T18:17:23.680Z,3.04
2023-04-04T18:23:23.695Z,3.01
2023-04-04T18:29:23.709Z,2.70
2023-04-04T18:35:23.742Z,2.55
2023-04-04T18:41:23.752Z,2.66
2023-04-04T18:47:23.719Z,2.72
2023-04-04T18:53:23.695Z,2.56
2023-04-04T18:59:23.751Z,2.18
2023-04-04T19:05:23.742Z,2.14
2023-04-04T19:11:23.728Z,1.91
2023-04-04T19:17:23.737Z,1.85
2023-04-04T19:23:23.721Z,1.60
2023-04-04T19:29:23.795Z,1.59
2023-04-04T19:35:23.782Z,1.48
2023-04-04T19:41:23.774Z,1.28
2023-04-04T19:47:23.758Z,1.30
2023-04-04T19:53:23.762Z,1.17
2023-04-04T19:59:23.797Z,1.03
2023-04-04T20:11:23.902Z,0.78
2023-04-04T20:17:23.779Z,0.61
2023-04-04T20:23:23.811Z,0.55
2023-04-04T20:29:23.772Z,0.36
2023-04-04T20:35:24.095Z,0.33
2023-04-04T20:41:23.835Z,0.24
2023-04-04T20:47:23.841Z,-0.09
2023-04-04T20:53:23.801Z,-0.25
2023-04-04T20:59:23.895Z,-0.43
2023-04-04T21:05:23.885Z,-0.43
2023-04-04T21:11:23.808Z,-0.42
2023-04-04T21:17:25.906Z,-0.46
2023-04-04T21:23:23.855Z,-0.68
2023-04-04T21:29:25.835Z,-0.71
2023-04-04T21:35:23.917Z,-0.75
2023-04-04T21:41:23.904Z,-0.90
2023-04-04T21:47:23.913Z,-0.99
2023-04-04T21:53:23.829Z,-0.96
2023-04-04T21:59:23.895Z,-1.16
2023-04-04T22:05:32.406Z,-1.24
2023-04-04T22:11:23.896Z,-1.23
2023-04-04T22:17:23.877Z,-1.33
2023-04-04T22:23:23.925Z,-1.42
2023-04-04T22:29:23.882Z,-1.48
2023-04-04T22:35:23.897Z,-1.59
2023-04-04T22:41:29.920Z,-1.63
2023-04-04T22:47:23.882Z,-1.69
2023-04-04T22:53:23.878Z,-1.82
2023-04-04T22:59:25.958Z,-1.84
2023-04-04T23:05:23.905Z,-1.91
2023-04-04T23:11:23.901Z,-1.85
2023-04-04T23:17:23.884Z,-1.82
2023-04-04T23:23:23.917Z,-1.67
2023-04-04T23:29:23.938Z,-2.01
2023-04-04T23:35:23.920Z,-2.27
2023-04-04T23:41:26.964Z,-1.96
2023-04-04T23:47:23.957Z,-1.96
2023-04-04T23:53:23.930Z,-2.01
2023-04-04T23:59:24.043Z,-1.97
