createdAt,value
2023-03-31T00:00:50.151Z,0.00
2023-03-31T00:01:50.199Z,0.00
2023-03-31T00:02:50.206Z,0.00
2023-03-31T00:03:50.310Z,0.00
2023-03-31T00:04:50.137Z,0.00
2023-03-31T00:05:50.106Z,0.00
2023-03-31T00:06:50.108Z,0.00
2023-03-31T00:07:50.095Z,0.00
2023-03-31T00:08:50.119Z,0.00
2023-03-31T00:09:50.110Z,0.00
2023-03-31T00:10:50.082Z,0.00
2023-03-31T00:11:50.110Z,0.00
2023-03-31T00:12:50.026Z,0.00
2023-03-31T00:13:50.066Z,0.00
2023-03-31T00:14:49.997Z,0.00
2023-03-31T00:15:50.021Z,0.00
2023-03-31T00:16:50.076Z,0.00
2023-03-31T00:17:50.067Z,0.00
2023-03-31T00:18:50.015Z,0.00
2023-03-31T00:19:50.046Z,0.00
2023-03-31T00:20:49.981Z,0.00
2023-03-31T00:21:49.983Z,0.00
2023-03-31T00:22:49.932Z,0.00
2023-03-31T00:23:49.952Z,0.00
2023-03-31T00:24:49.939Z,0.00
2023-03-31T00:25:49.915Z,0.00
2023-03-31T00:26:49.909Z,0.00
2023-03-31T00:27:49.898Z,0.00
2023-03-31T00:28:49.876Z,0.00
2023-03-31T00:29:49.949Z,0.00
2023-03-31T00:30:50.541Z,0.00
2023-03-31T00:31:49.892Z,0.00
2023-03-31T00:32:49.864Z,0.00
2023-03-31T00:33:49.837Z,0.00
2023-03-31T00:34:49.802Z,0.00
2023-03-31T00:35:49.825Z,0.00
2023-03-31T00:36:49.839Z,0.00
2023-03-31T00:37:49.787Z,0.00
2023-03-31T00:38:49.785Z,0.00
2023-03-31T00:39:49.753Z,0.00
2023-03-31T00:40:51.231Z,0.00
2023-03-31T00:41:49.753Z,0.00
2023-03-31T00:42:49.725Z,0.00
2023-03-31T00:43:49.772Z,0.00
2023-03-31T00:44:49.727Z,0.00
2023-03-31T00:45:49.735Z,0.00
2023-03-31T00:46:49.712Z,0.00
2023-03-31T00:47:49.723Z,0.00
2023-03-31T00:48:49.672Z,0.00
2023-03-31T00:49:49.703Z,0.00
2023-03-31T00:50:49.662Z,0.00
2023-03-31T00:51:49.661Z,0.00
2023-03-31T00:52:49.666Z,0.00
2023-03-31T00:53:49.638Z,0.00
2023-03-31T00:54:49.629Z,0.00
2023-03-31T00:55:49.679Z,0.00
2023-03-31T00:56:49.609Z,0.00
2023-03-31T00:57:49.644Z,0.00
2023-03-31T00:58:49.554Z,0.00
2023-03-31T00:59:49.594Z,0.00
2023-03-31T01:00:49.572Z,0.00
2023-03-31T01:01:49.533Z,0.00
2023-03-31T01:02:49.581Z,0.00
2023-03-31T01:03:49.541Z,0.00
2023-03-31T01:04:49.522Z,0.00
2023-03-31T01:05:49.488Z,0.00
2023-03-31T01:06:49.508Z,0.00
2023-03-31T01:07:49.493Z,0.00
2023-03-31T01:08:49.451Z,0.00
2023-03-31T01:09:49.477Z,0.00
2023-03-31T01:10:49.464Z,0.00
2023-03-31T01:11:49.488Z,0.00
2023-03-31T01:12:49.449Z,0.00
2023-03-31T01:13:49.453Z,0.00
2023-03-31T01:14:49.412Z,0.00
2023-03-31T01:15:49.412Z,0.00
2023-03-31T01:16:49.533Z,0.00
2023-03-31T01:17:49.562Z,0.00
2023-03-31T01:18:49.443Z,0.00
2023-03-31T01:19:49.370Z,0.00
2023-03-31T01:20:49.384Z,0.00
2023-03-31T01:21:49.369Z,0.00
2023-03-31T01:22:49.353Z,0.00
2023-03-31T01:23:49.360Z,0.00
2023-03-31T01:24:49.299Z,0.00
2023-03-31T01:25:49.298Z,0.00
2023-03-31T01:26:49.284Z,0.00
2023-03-31T01:27:49.318Z,0.00
2023-03-31T01:28:49.300Z,0.00
2023-03-31T01:29:49.264Z,0.00
2023-03-31T01:30:49.259Z,0.00
2023-03-31T01:31:49.260Z,0.00
2023-03-31T01:32:49.342Z,0.00
2023-03-31T01:33:49.219Z,0.00
2023-03-31T01:34:49.236Z,0.00
2023-03-31T01:35:49.224Z,0.00
2023-03-31T01:36:49.182Z,0.00
2023-03-31T01:37:49.178Z,0.00
2023-03-31T01:38:49.184Z,0.00
2023-03-31T01:39:49.161Z,0.00
2023-03-31T01:40:49.157Z,0.00
2023-03-31T01:41:49.130Z,0.00
2023-03-31T01:42:49.131Z,0.00
2023-03-31T01:43:49.110Z,0.00
2023-03-31T01:44:49.104Z,0.00
2023-03-31T01:45:49.182Z,0.00
2023-03-31T01:46:49.130Z,0.00
2023-03-31T01:47:49.119Z,0.00
2023-03-31T01:48:49.082Z,0.00
2023-03-31T01:49:49.054Z,0.00
2023-03-31T01:50:49.049Z,0.00
2023-03-31T01:51:49.109Z,0.00
2023-03-31T01:52:49.030Z,0.00
2023-03-31T01:53:49.042Z,0.00
2023-03-31T01:54:49.010Z,0.00
2023-03-31T01:55:48.994Z,0.00
2023-03-31T01:56:49.003Z,0.00
2023-03-31T01:57:49.081Z,0.00
2023-03-31T01:58:48.980Z,0.00
2023-03-31T01:59:48.963Z,0.00
2023-03-31T02:00:48.959Z,0.00
2023-03-31T02:01:49.025Z,0.00
2023-03-31T02:02:49.028Z,0.00
2023-03-31T02:03:48.991Z,0.00
2023-03-31T02:04:48.942Z,0.00
2023-03-31T02:05:48.903Z,0.00
2023-03-31T02:06:48.922Z,0.00
2023-03-31T02:07:48.874Z,0.00
2023-03-31T02:08:48.919Z,0.00
2023-03-31T02:09:48.879Z,0.00
2023-03-31T02:10:48.839Z,0.00
2023-03-31T02:11:48.843Z,0.00
2023-03-31T02:12:48.850Z,0.00
2023-03-31T02:13:48.872Z,0.00
2023-03-31T02:14:48.806Z,0.00
2023-03-31T02:15:48.927Z,0.00
2023-03-31T02:16:48.909Z,0.00
2023-03-31T02:17:48.836Z,0.00
2023-03-31T02:18:48.810Z,0.00
2023-03-31T02:19:48.805Z,0.00
2023-03-31T02:20:48.791Z,0.00
2023-03-31T02:21:48.725Z,0.00
2023-03-31T02:22:48.752Z,0.00
2023-03-31T02:23:48.734Z,0.00
2023-03-31T02:24:48.757Z,0.00
2023-03-31T02:25:48.687Z,0.00
2023-03-31T02:26:48.821Z,0.00
2023-03-31T02:27:48.863Z,0.00
2023-03-31T02:28:48.677Z,0.00
2023-03-31T02:29:48.669Z,0.00
2023-03-31T02:30:48.669Z,0.00
2023-03-31T02:31:48.791Z,0.00
2023-03-31T02:32:48.692Z,0.00
2023-03-31T02:33:48.637Z,0.00
2023-03-31T02:34:48.608Z,0.00
2023-03-31T02:35:48.717Z,0.00
2023-03-31T02:36:48.636Z,0.00
2023-03-31T02:37:48.589Z,0.00
2023-03-31T02:38:48.604Z,0.00
2023-03-31T02:39:48.546Z,0.00
2023-03-31T02:40:48.549Z,0.00
2023-03-31T02:41:48.559Z,0.00
2023-03-31T02:42:48.522Z,0.00
2023-03-31T02:43:48.566Z,0.00
2023-03-31T02:44:48.499Z,0.00
2023-03-31T02:45:48.519Z,0.00
2023-03-31T02:46:48.499Z,0.00
2023-03-31T02:47:48.498Z,0.00
2023-03-31T02:48:48.465Z,0.00
2023-03-31T02:49:48.499Z,0.00
2023-03-31T02:50:48.470Z,0.00
2023-03-31T02:51:48.475Z,0.00
2023-03-31T02:52:48.475Z,0.00
2023-03-31T02:53:48.574Z,0.00
2023-03-31T02:54:48.405Z,0.00
2023-03-31T02:55:48.482Z,0.00
2023-03-31T02:56:48.430Z,0.00
2023-03-31T02:57:48.388Z,0.00
2023-03-31T02:58:48.377Z,0.00
2023-03-31T02:59:48.359Z,0.00
2023-03-31T03:00:48.441Z,0.00
2023-03-31T03:01:48.355Z,0.00
2023-03-31T03:02:48.372Z,0.00
2023-03-31T03:03:48.303Z,0.00
2023-03-31T03:04:49.263Z,0.00
2023-03-31T03:05:48.308Z,0.00
2023-03-31T03:06:48.278Z,0.00
2023-03-31T03:07:48.319Z,0.00
2023-03-31T03:08:48.274Z,0.00
2023-03-31T03:09:48.297Z,0.00
2023-03-31T03:10:48.242Z,0.00
2023-03-31T03:11:48.877Z,0.00
2023-03-31T03:12:48.262Z,0.00
2023-03-31T03:13:48.208Z,0.00
2023-03-31T03:14:48.211Z,0.00
2023-03-31T03:15:48.192Z,0.00
2023-03-31T03:16:48.256Z,0.00
2023-03-31T03:17:48.224Z,0.00
2023-03-31T03:18:48.265Z,0.00
2023-03-31T03:19:48.158Z,0.00
2023-03-31T03:20:48.146Z,0.00
2023-03-31T03:21:48.150Z,0.00
2023-03-31T03:22:48.115Z,0.00
2023-03-31T03:23:48.134Z,0.00
2023-03-31T03:24:48.139Z,0.00
2023-03-31T03:25:48.088Z,0.00
2023-03-31T03:26:48.129Z,0.00
2023-03-31T03:27:48.069Z,0.00
2023-03-31T03:28:48.069Z,0.00
2023-03-31T03:29:48.059Z,0.00
2023-03-31T03:30:48.099Z,0.00
2023-03-31T03:31:48.026Z,0.00
2023-03-31T03:32:48.255Z,0.00
2023-03-31T03:33:48.047Z,0.00
2023-03-31T03:34:47.998Z,0.00
2023-03-31T03:35:48.082Z,0.00
2023-03-31T03:36:48.016Z,0.00
2023-03-31T03:37:48.022Z,0.00
2023-03-31T03:38:47.980Z,0.00
2023-03-31T03:39:47.960Z,0.00
2023-03-31T03:40:49.980Z,0.00
2023-03-31T03:41:47.935Z,0.00
2023-03-31T03:42:47.955Z,0.00
2023-03-31T03:43:47.913Z,0.00
2023-03-31T03:44:47.930Z,0.00
2023-03-31T03:45:47.904Z,0.00
2023-03-31T03:46:48.085Z,0.00
2023-03-31T03:47:47.915Z,0.00
2023-03-31T03:48:47.914Z,0.00
2023-03-31T03:49:47.865Z,0.00
2023-03-31T03:50:47.849Z,0.00
2023-03-31T03:51:47.870Z,0.00
2023-03-31T03:52:47.888Z,0.00
2023-03-31T03:53:47.862Z,0.00
2023-03-31T03:54:47.824Z,0.00
2023-03-31T03:55:47.782Z,0.00
2023-03-31T03:56:47.838Z,0.00
2023-03-31T03:57:47.761Z,0.00
2023-03-31T03:58:47.798Z,0.00
2023-03-31T03:59:47.748Z,0.00
2023-03-31T04:00:47.763Z,0.00
2023-03-31T04:01:47.773Z,0.00
2023-03-31T04:02:47.823Z,0.00
2023-03-31T04:03:47.719Z,0.00
2023-03-31T04:04:47.805Z,0.00
2023-03-31T04:05:47.704Z,0.00
2023-03-31T04:06:47.664Z,0.00
2023-03-31T04:07:47.670Z,0.00
2023-03-31T04:08:47.674Z,0.00
2023-03-31T04:09:47.884Z,0.00
2023-03-31T04:10:47.669Z,0.00
2023-03-31T04:11:47.638Z,0.00
2023-03-31T04:12:47.717Z,0.00
2023-03-31T04:13:47.641Z,0.00
2023-03-31T04:14:47.687Z,0.00
2023-03-31T04:15:47.692Z,0.00
2023-03-31T04:16:47.767Z,0.00
2023-03-31T04:17:47.597Z,0.00
2023-03-31T04:18:47.579Z,0.00
2023-03-31T04:19:47.536Z,0.00
2023-03-31T04:20:47.533Z,0.00
2023-03-31T04:21:47.547Z,0.00
2023-03-31T04:22:47.624Z,0.00
2023-03-31T04:23:47.501Z,0.00
2023-03-31T04:24:47.549Z,0.00
2023-03-31T04:25:47.478Z,0.00
2023-03-31T04:26:47.505Z,0.00
2023-03-31T04:27:47.489Z,0.00
2023-03-31T04:28:47.510Z,0.00
2023-03-31T04:29:47.608Z,0.00
2023-03-31T04:30:47.454Z,0.00
2023-03-31T04:31:47.552Z,0.00
2023-03-31T04:32:47.464Z,0.00
2023-03-31T04:33:47.426Z,0.00
2023-03-31T04:34:47.389Z,0.00
2023-03-31T04:35:47.548Z,0.00
2023-03-31T04:36:47.953Z,0.00
2023-03-31T04:37:47.365Z,0.00
2023-03-31T04:38:47.446Z,0.00
2023-03-31T04:39:47.356Z,0.00
2023-03-31T04:40:47.400Z,0.00
2023-03-31T04:41:47.323Z,0.00
2023-03-31T04:42:47.339Z,0.00
2023-03-31T04:43:47.329Z,0.00
2023-03-31T04:44:47.303Z,0.00
2023-03-31T04:45:47.268Z,1.00
2023-03-31T04:46:47.281Z,0.00
2023-03-31T04:47:47.256Z,1.00
2023-03-31T04:48:47.278Z,0.00
2023-03-31T04:49:47.365Z,0.00
2023-03-31T04:50:47.231Z,0.00
2023-03-31T04:51:47.266Z,1.00
2023-03-31T04:52:47.212Z,1.00
2023-03-31T04:53:47.156Z,1.00
2023-03-31T04:54:47.220Z,0.00
2023-03-31T04:55:47.202Z,2.00
2023-03-31T04:56:47.197Z,1.00
2023-03-31T04:57:47.119Z,1.00
2023-03-31T04:58:47.081Z,1.00
2023-03-31T04:59:47.082Z,3.00
2023-03-31T05:00:47.094Z,3.00
2023-03-31T05:01:47.250Z,3.00
2023-03-31T05:02:47.200Z,3.00
2023-03-31T05:03:47.099Z,3.00
2023-03-31T05:04:47.028Z,3.00
2023-03-31T05:05:47.029Z,1.00
2023-03-31T05:06:47.047Z,1.00
2023-03-31T05:07:47.003Z,3.00
2023-03-31T05:08:47.012Z,3.00
2023-03-31T05:09:47.000Z,2.00
2023-03-31T05:10:46.987Z,1.00
2023-03-31T05:11:46.972Z,5.00
2023-03-31T05:12:46.954Z,6.00
2023-03-31T05:13:46.986Z,4.00
2023-03-31T05:14:46.945Z,2.00
2023-03-31T05:15:46.963Z,4.00
2023-03-31T05:16:47.009Z,3.00
2023-03-31T05:17:47.073Z,5.00
2023-03-31T05:18:46.962Z,5.00
2023-03-31T05:19:46.891Z,5.00
2023-03-31T05:20:46.907Z,10.00
2023-03-31T05:21:46.864Z,9.00
2023-03-31T05:22:46.914Z,11.00
2023-03-31T05:23:46.887Z,9.00
2023-03-31T05:24:46.895Z,14.00
2023-03-31T05:25:46.821Z,14.00
2023-03-31T05:26:46.873Z,16.00
2023-03-31T05:27:46.843Z,18.00
2023-03-31T05:28:46.812Z,23.00
2023-03-31T05:29:46.811Z,26.00
2023-03-31T05:30:46.792Z,24.00
2023-03-31T05:31:46.809Z,19.00
2023-03-31T05:32:46.833Z,18.00
2023-03-31T05:33:46.775Z,17.00
2023-03-31T05:34:46.726Z,15.00
2023-03-31T05:35:46.773Z,15.00
2023-03-31T05:36:46.735Z,17.00
2023-03-31T05:37:46.799Z,17.00
2023-03-31T05:38:46.768Z,19.00
2023-03-31T05:39:46.695Z,23.00
2023-03-31T05:40:46.718Z,23.00
2023-03-31T05:41:46.672Z,17.00
2023-03-31T05:42:46.663Z,21.00
2023-03-31T05:43:46.670Z,20.00
2023-03-31T05:44:46.690Z,19.00
2023-03-31T05:45:46.654Z,25.00
2023-03-31T05:46:47.584Z,25.00
2023-03-31T05:47:46.645Z,35.00
2023-03-31T05:48:46.626Z,31.00
2023-03-31T05:49:46.724Z,32.00
2023-03-31T05:50:46.780Z,24.00
2023-03-31T05:51:46.611Z,30.00
2023-03-31T05:52:46.601Z,34.00
2023-03-31T05:53:46.580Z,32.00
2023-03-31T05:54:46.565Z,31.00
2023-03-31T05:55:46.617Z,31.00
2023-03-31T05:56:46.564Z,26.00
2023-03-31T05:57:46.500Z,22.00
2023-03-31T05:58:46.538Z,30.00
2023-03-31T05:59:46.518Z,30.00
2023-03-31T06:00:46.529Z,30.00
2023-03-31T06:01:46.544Z,34.00
2023-03-31T06:02:46.611Z,40.00
2023-03-31T06:03:46.652Z,42.00
2023-03-31T06:04:46.472Z,66.00
2023-03-31T06:05:46.469Z,54.00
2023-03-31T06:06:46.445Z,35.00
2023-03-31T06:07:46.409Z,34.00
2023-03-31T06:08:46.439Z,59.00
2023-03-31T06:09:46.399Z,45.00
2023-03-31T06:10:46.412Z,43.00
2023-03-31T06:11:46.376Z,65.00
2023-03-31T06:12:46.480Z,71.00
2023-03-31T06:13:46.342Z,50.00
2023-03-31T06:14:46.325Z,67.00
2023-03-31T06:15:46.574Z,72.00
2023-03-31T06:16:46.315Z,55.00
2023-03-31T06:17:46.391Z,79.00
2023-03-31T06:18:46.335Z,68.00
2023-03-31T06:19:46.381Z,66.00
2023-03-31T06:20:46.424Z,77.00
2023-03-31T06:21:46.334Z,76.00
2023-03-31T06:22:46.286Z,105.00
2023-03-31T06:23:46.245Z,108.00
2023-03-31T06:24:46.273Z,106.00
2023-03-31T06:25:51.498Z,85.00
2023-03-31T06:26:46.233Z,83.00
2023-03-31T06:27:46.269Z,97.00
2023-03-31T06:28:46.185Z,106.00
2023-03-31T06:29:46.205Z,117.00
2023-03-31T06:30:46.171Z,108.00
2023-03-31T06:31:46.462Z,142.00
2023-03-31T06:32:46.177Z,183.00
2023-03-31T06:33:46.152Z,150.00
2023-03-31T06:34:46.192Z,160.00
2023-03-31T06:35:46.156Z,210.00
2023-03-31T06:36:46.182Z,155.00
2023-03-31T06:37:46.128Z,134.00
2023-03-31T06:38:46.154Z,106.00
2023-03-31T06:39:46.125Z,124.00
2023-03-31T06:40:46.174Z,128.00
2023-03-31T06:41:46.181Z,106.00
2023-03-31T06:42:46.101Z,106.00
2023-03-31T06:43:46.046Z,143.00
2023-03-31T06:44:46.063Z,124.00
2023-03-31T06:45:46.042Z,115.00
2023-03-31T06:46:46.159Z,96.00
2023-03-31T06:47:46.090Z,114.00
2023-03-31T06:48:46.086Z,134.00
2023-03-31T06:49:45.993Z,172.00
2023-03-31T06:50:45.961Z,143.00
2023-03-31T06:51:45.978Z,124.00
2023-03-31T06:52:46.040Z,153.00
2023-03-31T06:53:46.073Z,140.00
2023-03-31T06:54:46.522Z,117.00
2023-03-31T06:55:45.951Z,133.00
2023-03-31T06:56:45.943Z,119.00
2023-03-31T06:57:45.944Z,152.00
2023-03-31T06:58:45.937Z,201.00
2023-03-31T06:59:45.914Z,222.00
2023-03-31T07:00:45.922Z,243.00
2023-03-31T07:01:45.922Z,238.00
2023-03-31T07:02:45.966Z,274.00
2023-03-31T07:03:45.932Z,292.00
2023-03-31T07:04:45.836Z,263.00
2023-03-31T07:05:45.819Z,226.00
2023-03-31T07:06:45.802Z,229.00
2023-03-31T07:07:46.488Z,178.00
2023-03-31T07:08:45.849Z,196.00
2023-03-31T07:09:45.863Z,252.00
2023-03-31T07:10:45.783Z,239.00
2023-03-31T07:11:45.780Z,258.00
2023-03-31T07:12:45.967Z,183.00
2023-03-31T07:13:45.780Z,112.00
2023-03-31T07:14:45.793Z,39.00
2023-03-31T07:15:45.864Z,115.00
2023-03-31T07:16:45.814Z,437.00
2023-03-31T07:17:45.850Z,579.00
2023-03-31T07:18:45.722Z,607.00
2023-03-31T07:19:45.864Z,568.00
2023-03-31T07:20:45.833Z,492.00
2023-03-31T07:21:45.699Z,411.00
2023-03-31T07:22:45.731Z,375.00
2023-03-31T07:23:45.787Z,308.00
2023-03-31T07:24:45.734Z,248.00
2023-03-31T07:25:45.804Z,233.00
2023-03-31T07:26:45.620Z,251.00
2023-03-31T07:27:45.702Z,251.00
2023-03-31T07:28:45.654Z,277.00
2023-03-31T07:29:45.575Z,320.00
2023-03-31T07:30:45.572Z,383.00
2023-03-31T07:31:45.721Z,495.00
2023-03-31T07:32:45.592Z,546.00
2023-03-31T07:33:45.536Z,587.00
2023-03-31T07:34:45.520Z,610.00
2023-03-31T07:35:48.210Z,600.00
2023-03-31T07:36:45.683Z,545.00
2023-03-31T07:37:45.514Z,560.00
2023-03-31T07:38:45.513Z,587.00
2023-03-31T07:39:45.503Z,735.00
2023-03-31T07:40:49.007Z,978.00
2023-03-31T07:41:45.541Z,1129.00
2023-03-31T07:42:47.858Z,1282.00
2023-03-31T07:43:45.439Z,1636.00
2023-03-31T07:44:45.478Z,1859.00
2023-03-31T07:45:45.551Z,1909.00
2023-03-31T07:46:45.473Z,1868.00
2023-03-31T07:47:45.434Z,1795.00
2023-03-31T07:48:45.417Z,1595.00
2023-03-31T07:49:45.413Z,1367.00
2023-03-31T07:50:45.421Z,1178.00
2023-03-31T07:51:45.383Z,1068.00
2023-03-31T07:52:47.042Z,1093.00
2023-03-31T07:53:45.350Z,1156.00
2023-03-31T07:54:45.346Z,1202.00
2023-03-31T07:55:45.346Z,1265.00
2023-03-31T07:56:45.456Z,1445.00
2023-03-31T07:57:45.336Z,1479.00
2023-03-31T07:58:45.314Z,1457.00
2023-03-31T07:59:45.304Z,1407.00
2023-03-31T08:00:45.310Z,541.00
2023-03-31T08:01:45.368Z,2904.00
2023-03-31T08:02:45.283Z,2102.00
2023-03-31T08:03:45.315Z,1532.00
2023-03-31T08:04:45.244Z,1564.00
2023-03-31T08:05:45.242Z,1326.00
2023-03-31T08:06:45.203Z,1171.00
2023-03-31T08:07:45.226Z,1117.00
2023-03-31T08:08:45.217Z,996.00
2023-03-31T08:09:45.230Z,817.00
2023-03-31T08:10:45.209Z,1652.00
2023-03-31T08:11:46.867Z,1805.00
2023-03-31T08:12:45.150Z,2147.00
2023-03-31T08:13:45.175Z,2876.00
2023-03-31T08:14:45.170Z,2314.00
2023-03-31T08:15:45.207Z,2066.00
2023-03-31T08:16:45.273Z,1989.00
2023-03-31T08:17:45.167Z,1912.00
2023-03-31T08:18:45.096Z,1739.00
2023-03-31T08:19:45.083Z,1453.00
2023-03-31T08:20:46.638Z,1236.00
2023-03-31T08:21:45.115Z,1242.00
2023-03-31T08:22:45.117Z,1095.00
2023-03-31T08:23:45.107Z,788.00
2023-03-31T08:24:45.030Z,698.00
2023-03-31T08:25:45.015Z,688.00
2023-03-31T08:26:45.010Z,785.00
2023-03-31T08:27:45.007Z,861.00
2023-03-31T08:28:45.028Z,889.00
2023-03-31T08:29:45.102Z,853.00
2023-03-31T08:30:45.036Z,795.00
2023-03-31T08:31:45.014Z,765.00
2023-03-31T08:32:45.049Z,743.00
2023-03-31T08:33:44.962Z,732.00
2023-03-31T08:34:45.003Z,710.00
2023-03-31T08:35:44.961Z,661.00
2023-03-31T08:36:44.937Z,698.00
2023-03-31T08:37:45.004Z,666.00
2023-03-31T08:38:44.939Z,683.00
2023-03-31T08:39:44.889Z,742.00
2023-03-31T08:40:44.893Z,834.00
2023-03-31T08:41:44.861Z,924.00
2023-03-31T08:42:44.895Z,1029.00
2023-03-31T08:43:44.858Z,1067.00
2023-03-31T08:44:44.938Z,1090.00
2023-03-31T08:45:44.895Z,796.00
2023-03-31T08:46:44.897Z,1189.00
2023-03-31T08:47:44.831Z,1633.00
2023-03-31T08:48:44.778Z,1496.00
2023-03-31T08:49:44.776Z,2232.00
2023-03-31T08:50:44.777Z,2821.00
2023-03-31T08:51:44.759Z,2297.00
2023-03-31T08:52:44.753Z,2835.00
2023-03-31T08:53:44.721Z,4203.00
2023-03-31T08:54:44.738Z,1531.00
2023-03-31T08:55:44.829Z,3180.00
2023-03-31T08:56:44.786Z,3262.00
2023-03-31T08:57:45.511Z,3311.00
2023-03-31T08:58:44.882Z,3372.00
2023-03-31T08:59:44.684Z,3307.00
2023-03-31T09:00:44.699Z,3512.00
2023-03-31T09:01:55.355Z,3196.00
2023-03-31T09:02:44.801Z,2366.00
2023-03-31T09:03:44.744Z,1892.00
2023-03-31T09:04:44.656Z,1839.00
2023-03-31T09:05:58.972Z,1541.00
2023-03-31T09:06:44.659Z,1317.00
2023-03-31T09:07:44.704Z,1284.00
2023-03-31T09:08:44.604Z,1231.00
2023-03-31T09:09:44.687Z,1320.00
2023-03-31T09:10:44.834Z,1034.00
2023-03-31T09:11:44.596Z,939.00
2023-03-31T09:12:44.562Z,642.00
2023-03-31T09:13:44.557Z,1495.00
2023-03-31T09:14:44.556Z,1776.00
2023-03-31T09:15:44.576Z,1897.00
2023-03-31T09:16:44.542Z,1537.00
2023-03-31T09:17:44.582Z,661.00
2023-03-31T09:18:44.535Z,1950.00
2023-03-31T09:19:44.478Z,2575.00
2023-03-31T09:20:44.607Z,3270.00
2023-03-31T09:21:44.492Z,2564.00
2023-03-31T09:22:44.452Z,2410.00
2023-03-31T09:23:44.536Z,3279.00
2023-03-31T09:24:44.520Z,3243.00
2023-03-31T09:25:44.978Z,2928.00
2023-03-31T09:26:44.405Z,3573.00
2023-03-31T09:27:44.409Z,1942.00
2023-03-31T09:28:44.571Z,2753.00
2023-03-31T09:29:45.303Z,2641.00
2023-03-31T09:30:44.358Z,3537.00
2023-03-31T09:31:44.425Z,4085.00
2023-03-31T09:32:44.362Z,4434.00
2023-03-31T09:33:44.456Z,4185.00
2023-03-31T09:34:44.332Z,5657.00
2023-03-31T09:35:46.294Z,3138.00
2023-03-31T09:36:44.312Z,3822.00
2023-03-31T09:37:44.295Z,3198.00
2023-03-31T09:38:45.175Z,3063.00
2023-03-31T09:39:44.438Z,2987.00
2023-03-31T09:40:44.363Z,2765.00
2023-03-31T09:41:44.313Z,2552.00
2023-03-31T09:42:44.419Z,2433.00
2023-03-31T09:43:46.101Z,2353.00
2023-03-31T09:44:44.273Z,2376.00
2023-03-31T09:45:52.103Z,2259.00
2023-03-31T09:46:44.344Z,2179.00
2023-03-31T09:47:44.374Z,1861.00
2023-03-31T09:48:44.432Z,1437.00
2023-03-31T09:49:53.852Z,1212.00
2023-03-31T09:50:44.182Z,1004.00
2023-03-31T09:51:45.014Z,784.00
2023-03-31T09:52:44.170Z,923.00
2023-03-31T09:53:44.281Z,1274.00
2023-03-31T09:54:45.192Z,1588.00
2023-03-31T09:55:44.227Z,1841.00
2023-03-31T09:56:44.195Z,1807.00
2023-03-31T09:57:44.166Z,1820.00
2023-03-31T09:58:44.167Z,1945.00
2023-03-31T09:59:44.152Z,1884.00
2023-03-31T10:00:44.082Z,1795.00
2023-03-31T10:01:44.148Z,1778.00
2023-03-31T10:02:44.083Z,1408.00
2023-03-31T10:03:44.108Z,1243.00
2023-03-31T10:04:44.106Z,1062.00
2023-03-31T10:05:44.078Z,1002.00
2023-03-31T10:06:44.063Z,764.00
2023-03-31T10:07:44.125Z,576.00
2023-03-31T10:08:44.029Z,489.00
2023-03-31T10:09:44.105Z,409.00
2023-03-31T10:10:44.063Z,355.00
2023-03-31T10:11:45.773Z,260.00
2023-03-31T10:12:44.979Z,331.00
2023-03-31T10:13:44.003Z,269.00
2023-03-31T10:14:43.962Z,274.00
2023-03-31T10:15:43.938Z,298.00
2023-03-31T10:16:43.982Z,299.00
2023-03-31T10:17:55.011Z,378.00
2023-03-31T10:18:43.946Z,324.00
2023-03-31T10:19:43.910Z,282.00
2023-03-31T10:20:44.433Z,251.00
2023-03-31T10:21:43.966Z,255.00
2023-03-31T10:22:43.956Z,261.00
2023-03-31T10:23:43.908Z,284.00
2023-03-31T10:24:43.958Z,247.00
2023-03-31T10:25:44.332Z,214.00
2023-03-31T10:26:43.858Z,207.00
2023-03-31T10:27:43.841Z,219.00
2023-03-31T10:28:44.102Z,245.00
2023-03-31T10:29:43.804Z,257.00
2023-03-31T10:30:43.831Z,300.00
2023-03-31T10:31:44.006Z,320.00
2023-03-31T10:32:44.040Z,333.00
2023-03-31T10:33:43.814Z,353.00
2023-03-31T10:34:44.525Z,410.00
2023-03-31T10:35:44.030Z,483.00
2023-03-31T10:36:44.126Z,575.00
2023-03-31T10:37:43.773Z,654.00
2023-03-31T10:38:44.041Z,750.00
2023-03-31T10:39:43.816Z,825.00
2023-03-31T10:40:44.013Z,933.00
2023-03-31T10:41:43.765Z,1039.00
2023-03-31T10:42:43.754Z,1163.00
2023-03-31T10:43:43.947Z,1303.00
2023-03-31T10:44:43.876Z,1442.00
2023-03-31T10:45:44.034Z,1599.00
2023-03-31T10:46:44.079Z,1748.00
2023-03-31T10:47:43.781Z,1891.00
2023-03-31T10:48:43.799Z,2032.00
2023-03-31T10:49:43.683Z,2087.00
2023-03-31T10:50:44.708Z,2198.00
2023-03-31T10:51:43.855Z,2350.00
2023-03-31T10:52:43.842Z,2363.00
2023-03-31T10:53:43.591Z,2429.00
2023-03-31T10:54:43.937Z,2611.00
2023-03-31T10:55:44.608Z,2564.00
2023-03-31T10:56:44.765Z,2566.00
2023-03-31T10:57:43.989Z,2632.00
2023-03-31T10:58:49.315Z,2617.00
2023-03-31T10:59:43.768Z,2824.00
2023-03-31T11:00:44.025Z,2943.00
2023-03-31T11:01:43.682Z,2877.00
2023-03-31T11:02:44.553Z,2970.00
2023-03-31T11:03:43.872Z,3233.00
2023-03-31T11:04:43.784Z,2845.00
2023-03-31T11:05:43.712Z,3103.00
2023-03-31T11:06:43.886Z,3231.00
2023-03-31T11:07:44.053Z,3275.00
2023-03-31T11:08:44.516Z,3466.00
2023-03-31T11:09:43.556Z,3279.00
2023-03-31T11:10:44.404Z,3203.00
2023-03-31T11:11:43.870Z,3197.00
2023-03-31T11:12:43.477Z,4995.00
2023-03-31T11:13:43.661Z,3176.00
2023-03-31T11:14:45.561Z,2167.00
2023-03-31T11:15:43.435Z,3149.00
2023-03-31T11:16:43.517Z,3101.00
2023-03-31T11:17:43.562Z,3181.00
2023-03-31T11:18:43.555Z,3259.00
2023-03-31T11:19:43.395Z,2942.00
2023-03-31T11:20:43.485Z,2753.00
2023-03-31T11:21:43.415Z,2645.00
2023-03-31T11:22:43.918Z,3074.00
2023-03-31T11:23:43.294Z,3308.00
2023-03-31T11:24:43.659Z,3184.00
2023-03-31T11:25:43.363Z,3290.00
2023-03-31T11:26:43.288Z,2847.00
2023-03-31T11:27:43.338Z,2469.00
2023-03-31T11:28:43.249Z,2209.00
2023-03-31T11:29:43.387Z,2006.00
2023-03-31T11:30:43.215Z,1755.00
2023-03-31T11:31:43.247Z,1399.00
2023-03-31T11:32:43.211Z,1272.00
2023-03-31T11:33:43.175Z,1599.00
2023-03-31T11:34:43.334Z,1383.00
2023-03-31T11:35:43.424Z,955.00
2023-03-31T11:36:43.193Z,1270.00
2023-03-31T11:37:43.140Z,1700.00
2023-03-31T11:38:43.145Z,1505.00
2023-03-31T11:39:43.178Z,1940.00
2023-03-31T11:40:43.952Z,2301.00
2023-03-31T11:41:43.442Z,2329.00
2023-03-31T11:42:43.142Z,2156.00
2023-03-31T11:43:43.178Z,2253.00
2023-03-31T11:44:43.159Z,2474.00
2023-03-31T11:45:43.133Z,2408.00
2023-03-31T11:46:43.050Z,2323.00
2023-03-31T11:47:43.106Z,2510.00
2023-03-31T11:48:43.157Z,2545.00
2023-03-31T11:49:44.049Z,2516.00
2023-03-31T11:50:43.139Z,2101.00
2023-03-31T11:51:42.995Z,1486.00
2023-03-31T11:52:43.045Z,932.00
2023-03-31T11:53:42.979Z,516.00
2023-03-31T11:54:43.038Z,585.00
2023-03-31T11:55:42.975Z,2537.00
2023-03-31T11:56:42.965Z,2529.00
2023-03-31T11:57:42.927Z,2331.00
2023-03-31T11:58:42.981Z,2761.00
2023-03-31T11:59:42.938Z,2910.00
2023-03-31T12:00:42.906Z,2535.00
2023-03-31T12:01:42.903Z,2110.00
2023-03-31T12:02:42.924Z,2164.00
2023-03-31T12:03:42.944Z,2327.00
2023-03-31T12:04:42.836Z,2113.00
2023-03-31T12:05:42.844Z,1807.00
2023-03-31T12:06:42.790Z,1550.00
2023-03-31T12:07:42.818Z,1376.00
2023-03-31T12:08:42.836Z,1229.00
2023-03-31T12:09:43.003Z,978.00
2023-03-31T12:10:42.808Z,844.00
2023-03-31T12:11:42.750Z,646.00
2023-03-31T12:12:43.592Z,549.00
2023-03-31T12:13:42.962Z,435.00
2023-03-31T12:14:42.744Z,380.00
2023-03-31T12:15:42.815Z,351.00
2023-03-31T12:16:42.766Z,334.00
2023-03-31T12:17:42.741Z,277.00
2023-03-31T12:18:42.725Z,407.00
2023-03-31T12:19:42.707Z,619.00
2023-03-31T12:20:42.680Z,648.00
2023-03-31T12:21:42.749Z,600.00
2023-03-31T12:22:42.771Z,658.00
2023-03-31T12:23:42.680Z,607.00
2023-03-31T12:24:42.662Z,382.00
2023-03-31T12:25:42.669Z,736.00
2023-03-31T12:26:42.604Z,1294.00
2023-03-31T12:27:42.589Z,1543.00
2023-03-31T12:28:42.623Z,1081.00
2023-03-31T12:29:42.628Z,1831.00
2023-03-31T12:30:42.625Z,1872.00
2023-03-31T12:31:42.595Z,2151.00
2023-03-31T12:32:42.642Z,2176.00
2023-03-31T12:33:42.572Z,2308.00
2023-03-31T12:34:42.524Z,2678.00
2023-03-31T12:35:42.816Z,2984.00
2023-03-31T12:36:45.496Z,3421.00
2023-03-31T12:37:42.509Z,2481.00
2023-03-31T12:38:42.679Z,2385.00
2023-03-31T12:39:42.473Z,2288.00
2023-03-31T12:40:42.565Z,2304.00
2023-03-31T12:41:42.499Z,2240.00
2023-03-31T12:42:42.434Z,1991.00
2023-03-31T12:43:42.581Z,1798.00