createdAt,value
2023-04-13T00:01:32.696Z,0.60
2023-04-13T00:04:03.296Z,0.50
2023-04-13T00:06:30.463Z,0.57
2023-04-13T00:08:58.661Z,0.40
2023-04-13T00:11:27.671Z,0.60
2023-04-13T00:13:55.276Z,0.60
2023-04-13T00:16:23.160Z,0.57
2023-04-13T00:18:50.568Z,0.47
2023-04-13T00:21:17.247Z,1.38
2023-04-13T00:23:44.623Z,1.00
2023-04-13T00:26:11.110Z,0.50
2023-04-13T00:28:37.801Z,0.60
2023-04-13T00:31:04.476Z,0.80
2023-04-13T00:33:32.281Z,0.43
2023-04-13T00:35:59.381Z,0.40
2023-04-13T00:38:29.742Z,0.82
2023-04-13T00:40:56.186Z,0.80
2023-04-13T00:43:23.109Z,0.70
2023-04-13T00:45:49.979Z,0.47
2023-04-13T00:48:16.933Z,0.43
2023-04-13T00:50:45.031Z,0.40
2023-04-13T00:53:13.480Z,0.57
2023-04-13T00:55:42.524Z,0.43
2023-04-13T00:58:09.282Z,0.40
2023-04-13T01:00:38.964Z,0.43
2023-04-13T01:03:05.563Z,0.50
2023-04-13T01:06:26.080Z,0.40
2023-04-13T01:09:11.106Z,0.73
2023-04-13T01:11:45.962Z,0.70
2023-04-13T01:14:19.667Z,0.30
2023-04-13T01:16:57.220Z,0.40
2023-04-13T01:19:35.781Z,0.47
2023-04-13T01:22:03.937Z,0.52
2023-04-13T01:24:53.354Z,0.55
2023-04-13T01:27:47.865Z,0.50
2023-04-13T01:30:18.151Z,0.50
2023-04-13T01:32:45.827Z,0.50
2023-04-13T01:35:14.455Z,0.43
2023-04-13T01:37:43.138Z,0.50
2023-04-13T01:40:13.354Z,0.98
2023-04-13T01:42:43.983Z,0.38
2023-04-13T01:45:24.857Z,0.50
2023-04-13T01:48:00.695Z,0.50
2023-04-13T01:50:41.056Z,0.50
2023-04-13T01:53:24.572Z,0.50
2023-04-13T01:55:51.057Z,0.70
2023-04-13T01:58:20.590Z,0.60
2023-04-13T02:00:56.049Z,1.33
2023-04-13T02:03:22.629Z,0.60
2023-04-13T02:05:50.315Z,1.50
2023-04-13T02:08:18.384Z,0.90
2023-04-13T02:10:46.825Z,1.35
2023-04-13T02:13:13.422Z,0.77
2023-04-13T02:15:41.586Z,0.80
2023-04-13T02:18:08.105Z,0.45
2023-04-13T02:20:42.692Z,0.68
2023-04-13T02:23:10.444Z,0.70
2023-04-13T02:25:37.426Z,0.82
2023-04-13T02:28:04.816Z,1.10
2023-04-13T02:30:31.263Z,0.73
2023-04-13T02:32:57.872Z,0.82
2023-04-13T02:35:25.619Z,0.65
2023-04-13T02:37:52.125Z,0.50
2023-04-13T02:40:19.355Z,0.73
2023-04-13T02:42:46.248Z,0.50
2023-04-13T02:45:14.431Z,0.70
2023-04-13T02:47:45.479Z,0.75
2023-04-13T02:50:12.641Z,0.57
2023-04-13T02:52:44.074Z,1.08
2023-04-13T02:55:11.050Z,0.85
2023-04-13T02:57:49.665Z,1.00
2023-04-13T03:00:16.783Z,1.00
2023-04-13T03:02:50.237Z,1.10
2023-04-13T03:05:19.749Z,0.73
2023-04-13T03:07:46.494Z,0.75
2023-04-13T03:10:13.932Z,0.60
2023-04-13T03:12:41.589Z,0.68
2023-04-13T03:15:11.880Z,1.30
2023-04-13T03:17:41.277Z,0.60
2023-04-13T03:20:13.334Z,0.50
2023-04-13T03:22:44.971Z,0.95
2023-04-13T03:25:11.622Z,0.73
2023-04-13T03:27:39.360Z,0.57
2023-04-13T03:30:07.453Z,0.70
2023-04-13T03:32:41.617Z,0.98
2023-04-13T03:35:08.619Z,0.50
2023-04-13T03:37:40.345Z,1.88
2023-04-13T03:40:15.180Z,0.73
2023-04-13T03:42:49.219Z,1.30
2023-04-13T03:45:15.933Z,0.57
2023-04-13T03:47:42.582Z,0.82
2023-04-13T03:50:09.972Z,0.45
2023-04-13T03:52:36.738Z,0.80
2023-04-13T03:55:04.578Z,0.80
2023-04-13T03:57:34.160Z,0.57
2023-04-13T04:00:03.722Z,1.50
2023-04-13T04:02:56.690Z,1.00
2023-04-13T04:05:30.870Z,1.45
2023-04-13T04:08:01.606Z,1.27
2023-04-13T04:10:28.726Z,1.02
2023-04-13T04:12:57.239Z,0.50
2023-04-13T04:15:24.418Z,0.82
2023-04-13T04:17:57.662Z,0.80
2023-04-13T04:20:24.125Z,0.70
2023-04-13T04:22:51.496Z,1.17
2023-04-13T04:25:22.417Z,0.98
2023-04-13T04:27:57.747Z,1.63
2023-04-13T04:30:25.079Z,1.23
2023-04-13T04:32:55.215Z,0.70
2023-04-13T04:35:33.457Z,1.17
2023-04-13T04:38:04.143Z,0.88
2023-04-13T04:40:35.503Z,0.65
2023-04-13T04:43:05.132Z,0.90
2023-04-13T04:45:38.370Z,0.65
2023-04-13T04:48:07.573Z,1.20
2023-04-13T04:50:34.045Z,0.90
2023-04-13T04:53:08.719Z,1.10
2023-04-13T04:55:35.164Z,1.50
2023-04-13T04:58:01.933Z,1.48
2023-04-13T05:00:30.879Z,1.17
2023-04-13T05:03:02.788Z,1.15
2023-04-13T05:05:32.212Z,1.80
2023-04-13T05:08:04.767Z,0.95
2023-04-13T05:10:32.880Z,1.15
2023-04-13T05:12:59.244Z,1.13
2023-04-13T05:15:26.655Z,0.85
2023-04-13T05:17:54.885Z,0.98
2023-04-13T05:20:21.366Z,1.20
2023-04-13T05:22:53.436Z,1.30
2023-04-13T05:25:19.869Z,1.05
2023-04-13T05:27:47.452Z,1.42
2023-04-13T05:30:14.668Z,0.77
2023-04-13T05:32:43.483Z,1.15
2023-04-13T05:35:10.284Z,1.83
2023-04-13T05:37:39.778Z,2.33
2023-04-13T05:42:43.873Z,0.98
2023-04-13T05:45:16.646Z,1.67
2023-04-13T05:47:57.294Z,1.50
2023-04-13T05:50:23.830Z,2.80
2023-04-13T05:52:51.340Z,2.40
2023-04-13T05:55:20.301Z,2.15
2023-04-13T05:57:54.474Z,1.98
2023-04-13T06:00:21.462Z,2.30
2023-04-13T06:03:01.283Z,1.48
2023-04-13T06:05:29.578Z,2.65
2023-04-13T06:07:56.583Z,2.40
2023-04-13T06:10:23.090Z,1.35
2023-04-13T06:12:50.420Z,1.80
2023-04-13T06:15:19.357Z,2.20
2023-04-13T06:17:50.387Z,2.55
2023-04-13T06:20:16.839Z,2.03
2023-04-13T06:22:43.325Z,3.00
2023-04-13T06:25:12.132Z,2.22
2023-04-13T06:27:39.988Z,3.25
2023-04-13T06:30:07.078Z,2.17
2023-04-13T06:32:34.875Z,1.58
2023-04-13T06:35:03.202Z,2.85
2023-04-13T06:37:36.133Z,2.00
2023-04-13T06:40:12.836Z,1.70
2023-04-13T06:42:46.513Z,1.43
2023-04-13T06:45:58.403Z,1.65
2023-04-13T06:48:27.481Z,3.60
2023-04-13T06:50:59.165Z,2.33
2023-04-13T06:53:27.161Z,2.00
2023-04-13T06:55:53.582Z,2.47
2023-04-13T06:58:21.228Z,2.67
2023-04-13T07:00:48.981Z,1.85
2023-04-13T07:03:15.796Z,1.92
2023-04-13T07:05:43.437Z,1.48
2023-04-13T07:08:13.299Z,1.83
2023-04-13T07:10:42.380Z,1.85
2023-04-13T07:13:25.161Z,1.33
2023-04-13T07:15:52.079Z,1.45
2023-04-13T07:18:18.647Z,2.03
2023-04-13T07:20:45.490Z,2.25
2023-04-13T07:23:13.468Z,1.55
2023-04-13T07:25:40.963Z,1.10
2023-04-13T07:28:15.504Z,1.00
2023-04-13T07:30:46.292Z,1.00
2023-04-13T07:33:14.070Z,1.27
2023-04-13T07:35:40.549Z,1.13
2023-04-13T07:38:08.626Z,0.90
2023-04-13T07:40:38.180Z,1.05
2023-04-13T07:43:09.299Z,1.00
2023-04-13T07:45:39.136Z,1.25
2023-04-13T07:48:06.917Z,1.73
2023-04-13T07:50:42.849Z,1.20
2023-04-13T07:53:13.013Z,1.30
2023-04-13T07:55:40.527Z,1.48
2023-04-13T07:58:07.601Z,1.48
2023-04-13T08:00:34.136Z,2.00
2023-04-13T08:03:03.646Z,1.33
2023-04-13T08:05:32.036Z,1.50
2023-04-13T08:07:58.545Z,1.48
2023-04-13T08:10:25.116Z,1.17
2023-04-13T08:12:53.437Z,0.90
2023-04-13T08:15:21.338Z,1.17
2023-04-13T08:17:48.035Z,1.13
2023-04-13T08:20:15.301Z,1.10
2023-04-13T08:22:45.883Z,1.40
2023-04-13T08:25:12.348Z,1.48
2023-04-13T08:27:38.862Z,2.15
2023-04-13T08:30:07.659Z,1.98
2023-04-13T08:32:43.981Z,2.15
2023-04-13T08:35:11.570Z,1.65
2023-04-13T08:37:39.467Z,1.20
2023-04-13T08:40:07.992Z,1.30
2023-04-13T08:42:34.955Z,1.33
2023-04-13T08:45:03.481Z,1.42
2023-04-13T08:47:30.277Z,2.42
2023-04-13T08:49:59.199Z,1.10
2023-04-13T08:52:39.188Z,1.85
2023-04-13T08:55:06.058Z,2.08
2023-04-13T08:57:35.322Z,1.55
2023-04-13T09:00:11.275Z,1.52
2023-04-13T09:02:49.307Z,1.73
2023-04-13T09:05:28.638Z,1.00
2023-04-13T09:10:28.611Z,1.23
2023-04-13T09:12:55.842Z,1.67
2023-04-13T09:15:22.862Z,2.40
2023-04-13T09:18:09.255Z,1.50
2023-04-13T09:20:39.675Z,1.17
2023-04-13T09:23:14.683Z,1.05
2023-04-13T09:25:41.615Z,1.35
2023-04-13T09:28:16.126Z,0.93
2023-04-13T09:30:42.577Z,1.33
2023-04-13T09:33:11.055Z,0.80
2023-04-13T09:35:37.899Z,1.15
2023-04-13T09:38:05.893Z,0.52
2023-04-13T09:40:32.375Z,1.23
2023-04-13T09:43:04.617Z,1.20
2023-04-13T09:45:38.699Z,1.02
2023-04-13T09:48:16.288Z,0.60
2023-04-13T09:50:42.783Z,0.98
2023-04-13T09:53:10.732Z,1.40
2023-04-13T09:55:38.977Z,0.85
2023-04-13T09:58:13.615Z,1.10
2023-04-13T10:00:42.120Z,1.17
2023-04-13T10:03:16.437Z,1.02
2023-04-13T10:05:57.649Z,1.25
2023-04-13T10:08:36.591Z,1.63
2023-04-13T10:11:10.569Z,1.00
2023-04-13T10:13:51.941Z,0.85
2023-04-13T10:16:33.992Z,0.90
2023-04-13T10:19:02.119Z,0.90
2023-04-13T10:21:33.511Z,1.13
2023-04-13T10:24:00.088Z,1.00
2023-04-13T10:26:33.503Z,0.80
2023-04-13T10:29:04.272Z,1.23
2023-04-13T10:31:41.925Z,1.35
2023-04-13T10:34:10.330Z,1.10
2023-04-13T10:36:42.008Z,1.00
2023-04-13T10:39:10.429Z,0.70
2023-04-13T10:41:37.759Z,0.60
2023-04-13T10:44:06.930Z,1.55
2023-04-13T10:46:34.899Z,1.27
2023-04-13T10:49:03.436Z,0.88
2023-04-13T10:51:43.321Z,1.15
2023-04-13T10:54:10.783Z,1.13
2023-04-13T10:56:37.376Z,0.75
2023-04-13T10:59:04.357Z,1.10
2023-04-13T11:01:31.874Z,1.55
2023-04-13T11:04:09.338Z,0.60
2023-04-13T11:06:38.916Z,0.60
2023-04-13T11:09:07.140Z,0.90
2023-04-13T11:11:36.946Z,0.95
2023-04-13T11:14:03.698Z,0.82
2023-04-13T11:16:30.493Z,1.75
2023-04-13T11:19:01.840Z,1.13
2023-04-13T11:21:29.806Z,0.70
2023-04-13T11:23:56.240Z,0.52
2023-04-13T11:26:33.994Z,1.00
2023-04-13T11:29:00.844Z,0.68
2023-04-13T11:31:37.482Z,0.40
2023-04-13T11:34:06.781Z,0.52
2023-04-13T11:36:33.528Z,0.50
2023-04-13T11:39:02.061Z,0.40
2023-04-13T11:41:30.010Z,0.50
2023-04-13T11:43:57.066Z,0.40
2023-04-13T11:46:25.584Z,0.70
2023-04-13T11:48:52.904Z,0.60
2023-04-13T11:51:20.850Z,0.82
2023-04-13T11:53:47.853Z,0.80
2023-04-13T11:56:14.539Z,0.70
2023-04-13T11:58:42.507Z,1.10
2023-04-13T12:01:14.466Z,0.70
2023-04-13T12:03:59.257Z,1.35
2023-04-13T12:06:32.731Z,0.60
2023-04-13T12:09:09.415Z,0.60
2023-04-13T12:11:44.235Z,0.75
2023-04-13T12:14:47.716Z,0.73
2023-04-13T12:19:46.292Z,0.68
2023-04-13T12:22:14.659Z,0.55
2023-04-13T12:24:42.786Z,0.60
2023-04-13T12:27:18.271Z,0.95
2023-04-13T12:29:45.823Z,1.45
2023-04-13T12:32:16.691Z,0.93
2023-04-13T12:34:44.654Z,0.77
2023-04-13T12:37:12.019Z,0.90
2023-04-13T12:39:38.718Z,0.85
2023-04-13T12:42:05.504Z,0.60
2023-04-13T12:44:33.256Z,0.80
2023-04-13T12:47:00.741Z,0.65
2023-04-13T12:49:27.274Z,1.00
2023-04-13T12:51:53.701Z,0.70
2023-04-13T12:54:20.204Z,0.50
2023-04-13T12:56:46.740Z,0.50
2023-04-13T12:59:13.134Z,0.70
2023-04-13T13:01:39.595Z,0.75
2023-04-13T13:04:06.405Z,1.00
2023-04-13T13:06:33.976Z,0.57
2023-04-13T13:09:00.989Z,1.38
2023-04-13T13:11:28.100Z,0.75
2023-04-13T13:13:54.460Z,0.30
2023-04-13T13:16:21.013Z,0.30
2023-04-13T13:18:50.908Z,0.30
2023-04-13T13:21:19.142Z,0.68
2023-04-13T13:23:45.926Z,0.40
2023-04-13T13:26:24.102Z,0.30
2023-04-13T13:28:52.686Z,0.43
2023-04-13T13:31:19.768Z,0.22
2023-04-13T13:33:46.657Z,0.28
2023-04-13T13:36:14.059Z,0.52
2023-04-13T13:38:42.389Z,0.45
2023-04-13T13:41:08.875Z,0.65
2023-04-13T13:43:35.542Z,0.30
2023-04-13T13:46:02.174Z,0.73
2023-04-13T13:48:28.725Z,0.30
2023-04-13T13:51:08.017Z,0.93
2023-04-13T13:53:35.319Z,0.70
2023-04-13T13:56:03.804Z,0.88
2023-04-13T13:58:30.695Z,0.40
2023-04-13T14:00:57.069Z,1.17
2023-04-13T14:03:23.772Z,0.70
2023-04-13T14:05:50.405Z,0.93
2023-04-13T14:08:16.766Z,0.60
2023-04-13T14:10:48.187Z,0.47
2023-04-13T14:13:28.971Z,0.68
2023-04-13T14:16:00.516Z,1.00
2023-04-13T14:18:26.958Z,0.63
2023-04-13T14:20:53.514Z,1.27
2023-04-13T14:23:19.898Z,0.47
2023-04-13T14:25:46.259Z,0.82
2023-04-13T14:28:13.761Z,0.45
2023-04-13T14:30:40.644Z,0.60
2023-04-13T14:33:07.584Z,1.02
2023-04-13T14:35:34.472Z,0.82
2023-04-13T14:38:01.641Z,0.90
2023-04-13T14:40:28.248Z,0.68
2023-04-13T14:42:54.688Z,0.50
2023-04-13T14:45:21.522Z,0.50
2023-04-13T14:47:48.310Z,0.65
2023-04-13T14:50:15.712Z,0.50
2023-04-13T14:52:46.293Z,1.95
2023-04-13T14:55:14.279Z,0.98
2023-04-13T14:57:41.685Z,0.57
2023-04-13T15:00:22.307Z,0.40
2023-04-13T15:02:50.509Z,1.42
2023-04-13T15:05:17.395Z,1.40
2023-04-13T15:07:45.440Z,1.20
2023-04-13T15:10:12.651Z,0.70
2023-04-13T15:12:40.857Z,0.70
2023-04-13T15:15:08.046Z,1.13
2023-04-13T15:17:34.527Z,1.48
2023-04-13T15:20:01.166Z,1.52
2023-04-13T15:22:27.772Z,0.47
2023-04-13T15:24:54.196Z,0.63
2023-04-13T15:27:21.042Z,0.45
2023-04-13T15:29:56.918Z,1.33
2023-04-13T15:32:23.388Z,0.70
2023-04-13T15:34:49.913Z,0.98
2023-04-13T15:37:16.548Z,0.57
2023-04-13T15:39:42.945Z,0.80
2023-04-13T15:42:09.377Z,0.63
2023-04-13T15:44:35.764Z,0.70
2023-04-13T15:47:03.186Z,0.73
2023-04-13T15:49:31.610Z,0.73
2023-04-13T15:51:58.031Z,2.15
2023-04-13T15:54:24.386Z,0.50
2023-04-13T15:56:51.529Z,0.75
2023-04-13T15:59:17.874Z,0.70
2023-04-13T16:01:49.493Z,1.50
2023-04-13T16:04:16.369Z,0.95
2023-04-13T16:06:42.916Z,1.13
2023-04-13T16:09:12.533Z,0.70
2023-04-13T16:11:38.919Z,0.93
2023-04-13T16:14:09.277Z,1.10
2023-04-13T16:16:46.549Z,1.00
2023-04-13T16:19:13.827Z,1.20
2023-04-13T16:21:43.300Z,0.65
2023-04-13T16:24:10.496Z,0.82
2023-04-13T16:26:37.657Z,1.23
2023-04-13T16:29:05.206Z,0.63
2023-04-13T16:31:31.746Z,0.70
2023-04-13T16:33:58.165Z,1.33
2023-04-13T16:36:24.688Z,1.05
2023-04-13T16:38:51.306Z,1.88
2023-04-13T16:41:17.769Z,1.58
2023-04-13T16:43:44.210Z,2.05
2023-04-13T16:46:13.929Z,0.80
2023-04-13T16:48:40.668Z,0.50
2023-04-13T16:51:08.048Z,1.73
2023-04-13T16:53:34.486Z,1.23
2023-04-13T16:56:00.921Z,1.00
2023-04-13T16:58:27.455Z,0.95
2023-04-13T17:00:53.999Z,0.90
2023-04-13T17:03:20.618Z,0.85
2023-04-13T17:05:47.132Z,0.70
2023-04-13T17:08:15.579Z,0.65
2023-04-13T17:10:42.717Z,0.50
2023-04-13T17:13:09.147Z,0.88
2023-04-13T17:15:35.855Z,0.57
2023-04-13T17:18:02.297Z,0.88
2023-04-13T17:20:28.660Z,0.80
2023-04-13T17:22:57.061Z,1.00
2023-04-13T17:25:23.948Z,0.80
2023-04-13T17:27:52.840Z,0.88
2023-04-13T17:30:19.826Z,0.90
2023-04-13T17:32:46.326Z,1.30
2023-04-13T17:35:12.793Z,1.55
2023-04-13T17:37:39.148Z,0.90
2023-04-13T17:40:06.208Z,1.02
2023-04-13T17:42:32.613Z,0.90
2023-04-13T17:44:59.020Z,1.40
2023-04-13T17:47:25.748Z,1.58
2023-04-13T17:49:52.169Z,1.13
2023-04-13T17:52:18.577Z,1.10
2023-04-13T17:54:44.972Z,0.63
2023-04-13T17:57:11.416Z,1.38
2023-04-13T17:59:37.893Z,0.90
2023-04-13T18:02:04.426Z,1.90
2023-04-13T18:04:31.743Z,1.15
2023-04-13T18:06:58.435Z,0.98
2023-04-13T18:09:25.268Z,1.40
2023-04-13T18:11:51.718Z,1.00
2023-04-13T18:14:18.126Z,1.08
2023-04-13T18:16:44.684Z,1.13
2023-04-13T18:19:11.175Z,1.13
2023-04-13T18:21:38.015Z,1.50
2023-04-13T18:24:04.558Z,1.48
2023-04-13T18:26:31.300Z,1.88
2023-04-13T18:28:57.745Z,1.65
2023-04-13T18:31:24.296Z,1.30
2023-04-13T18:33:50.717Z,1.20
2023-04-13T18:36:18.429Z,0.95
2023-04-13T18:38:46.055Z,1.10
2023-04-13T18:41:12.921Z,1.85
2023-04-13T18:43:39.492Z,1.27
2023-04-13T18:46:06.955Z,1.35
2023-04-13T18:48:33.781Z,1.30
2023-04-13T18:51:01.125Z,1.30
2023-04-13T18:53:28.402Z,1.45
2023-04-13T18:55:54.847Z,1.38
2023-04-13T18:58:21.332Z,1.55
2023-04-13T19:00:47.981Z,1.48
2023-04-13T19:03:14.744Z,1.80
2023-04-13T19:05:41.295Z,2.30
2023-04-13T19:08:09.846Z,2.05
2023-04-13T19:10:36.301Z,1.83
2023-04-13T19:13:02.703Z,1.23
2023-04-13T19:15:30.607Z,1.92
2023-04-13T19:17:57.298Z,1.40
2023-04-13T19:20:24.673Z,1.67
2023-04-13T19:22:51.287Z,1.38
2023-04-13T19:25:17.834Z,1.50
2023-04-13T19:27:45.570Z,1.90
2023-04-13T19:30:13.859Z,1.45
2023-04-13T19:32:42.513Z,1.70
2023-04-13T19:35:10.630Z,2.22
2023-04-13T19:37:37.993Z,1.85
2023-04-13T19:40:14.772Z,2.25
2023-04-13T19:42:43.088Z,1.60
2023-04-13T19:45:10.980Z,1.75
2023-04-13T19:47:38.524Z,1.60
2023-04-13T19:50:07.199Z,2.00
2023-04-13T19:52:33.842Z,1.55
2023-04-13T19:55:00.430Z,1.52
2023-04-13T19:57:26.926Z,1.40
2023-04-13T19:59:53.374Z,1.50
2023-04-13T20:02:23.017Z,1.50
2023-04-13T20:04:50.008Z,1.63
2023-04-13T20:07:17.561Z,1.20
2023-04-13T20:09:44.481Z,1.65
2023-04-13T20:12:11.013Z,1.10
2023-04-13T20:14:39.440Z,1.50
2023-04-13T20:17:06.204Z,1.48
2023-04-13T20:19:36.121Z,1.23
2023-04-13T20:22:03.984Z,1.75
2023-04-13T20:24:31.093Z,1.90
2023-04-13T20:26:57.896Z,1.83
2023-04-13T20:29:26.707Z,2.08
2023-04-13T20:32:05.075Z,1.80
2023-04-13T20:34:38.304Z,2.42
2023-04-13T20:37:09.727Z,1.92
2023-04-13T20:39:54.327Z,2.25
2023-04-13T20:42:25.437Z,2.30
2023-04-13T20:44:57.991Z,1.80
2023-04-13T20:47:28.841Z,1.60
2023-04-13T20:50:00.545Z,1.75
2023-04-13T20:52:34.569Z,2.03
2023-04-13T20:55:02.987Z,1.90
2023-04-13T20:57:30.671Z,2.08
2023-04-13T21:00:01.655Z,2.20
2023-04-13T21:02:29.518Z,2.50
2023-04-13T21:04:59.433Z,2.13
2023-04-13T21:07:32.596Z,2.20
2023-04-13T21:10:06.700Z,1.90
2023-04-13T21:12:33.464Z,1.98
2023-04-13T21:14:59.863Z,2.88
2023-04-13T21:17:29.024Z,2.45
2023-04-13T21:19:55.543Z,3.60
2023-04-13T21:22:22.021Z,2.30
2023-04-13T21:24:48.602Z,2.90
2023-04-13T21:27:15.510Z,3.50
2023-04-13T21:29:41.896Z,4.40
2023-04-13T21:32:08.297Z,3.92
2023-04-13T21:34:34.653Z,3.70
2023-04-13T21:37:02.932Z,3.70
2023-04-13T21:39:30.199Z,4.47
2023-04-13T21:41:56.677Z,3.90
2023-04-13T21:44:29.935Z,3.80
2023-04-13T21:46:58.358Z,4.38
2023-04-13T21:49:24.830Z,3.75
2023-04-13T21:51:51.235Z,3.33
2023-04-13T21:54:17.637Z,3.33
2023-04-13T21:56:44.062Z,2.45
2023-04-13T21:59:10.474Z,2.05
2023-04-13T22:01:36.971Z,2.20
2023-04-13T22:04:03.520Z,2.58
2023-04-13T22:06:30.047Z,2.95
2023-04-13T22:08:56.409Z,2.35
2023-04-13T22:11:22.836Z,2.72
2023-04-13T22:13:49.263Z,3.00
2023-04-13T22:16:16.702Z,3.30
2023-04-13T22:18:43.212Z,3.60
2023-04-13T22:21:09.669Z,3.53
2023-04-13T22:23:36.043Z,3.33
2023-04-13T22:26:02.510Z,3.05
2023-04-13T22:28:30.896Z,2.72
2023-04-13T22:30:58.486Z,2.03
2023-04-13T22:33:25.120Z,2.35
2023-04-13T22:35:51.867Z,1.85
2023-04-13T22:38:19.239Z,1.80
2023-04-13T22:40:45.876Z,2.53
2023-04-13T22:43:12.349Z,2.63
2023-04-13T22:45:38.763Z,2.25
2023-04-13T22:48:05.735Z,2.35
2023-04-13T22:50:32.147Z,1.52
2023-04-13T22:52:58.529Z,2.28
2023-04-13T22:55:24.919Z,1.75
2023-04-13T22:57:51.258Z,1.98
2023-04-13T23:00:20.530Z,2.40
2023-04-13T23:02:50.099Z,2.58
2023-04-13T23:05:17.323Z,2.13
2023-04-13T23:07:43.665Z,1.90
2023-04-13T23:10:10.232Z,2.17
2023-04-13T23:12:36.848Z,2.25
2023-04-13T23:15:03.550Z,2.03
2023-04-13T23:17:29.932Z,1.58
2023-04-13T23:19:56.507Z,1.83
2023-04-13T23:22:22.999Z,2.25
2023-04-13T23:24:49.493Z,2.40
2023-04-13T23:27:16.251Z,2.00
2023-04-13T23:29:45.412Z,2.03
2023-04-13T23:32:11.969Z,1.60
2023-04-13T23:34:38.655Z,2.10
2023-04-13T23:37:05.333Z,1.70
2023-04-13T23:39:33.472Z,2.00
2023-04-13T23:42:00.550Z,2.08
2023-04-13T23:44:26.960Z,2.28
2023-04-13T23:46:53.603Z,1.77
2023-04-13T23:49:19.944Z,2.55
2023-04-13T23:51:46.745Z,2.45
2023-04-13T23:54:13.154Z,1.90
2023-04-13T23:56:39.515Z,1.88
2023-04-13T23:59:05.918Z,2.50
