createdAt,value
2022-10-24T00:00:51.933Z,49.68
2022-10-24T00:03:18.437Z,49.63
2022-10-24T00:05:45.396Z,49.49
2022-10-24T00:08:11.933Z,49.88
2022-10-24T00:10:42.496Z,49.51
2022-10-24T00:13:08.942Z,49.40
2022-10-24T00:15:35.391Z,49.64
2022-10-24T00:18:02.089Z,49.46
2022-10-24T00:20:28.535Z,49.47
2022-10-24T00:22:55.080Z,49.56
2022-10-24T00:25:21.523Z,49.58
2022-10-24T00:27:47.992Z,49.44
2022-10-24T00:30:14.456Z,49.63
2022-10-24T00:32:41.090Z,49.74
2022-10-24T00:35:07.969Z,49.76
2022-10-24T00:37:35.271Z,49.77
2022-10-24T00:40:02.382Z,49.60
2022-10-24T00:42:28.892Z,49.64
2022-10-24T00:44:55.686Z,49.53
2022-10-24T00:47:24.681Z,49.62
2022-10-24T00:50:12.302Z,49.73
2022-10-24T00:52:45.926Z,49.76
2022-10-24T00:55:12.845Z,49.56
2022-10-24T00:57:48.190Z,49.41
2022-10-24T01:00:17.462Z,49.68
2022-10-24T01:02:44.183Z,49.79
2022-10-24T01:05:10.790Z,49.48
2022-10-24T01:08:14.838Z,49.77
2022-10-24T01:10:57.760Z,49.64
2022-10-24T01:14:06.193Z,49.60
2022-10-24T01:16:49.106Z,49.35
2022-10-24T01:19:26.704Z,49.67
2022-10-24T01:21:55.067Z,49.48
2022-10-24T01:24:59.193Z,49.67
2022-10-24T01:27:51.365Z,49.71
2022-10-24T01:30:17.887Z,49.50
2022-10-24T01:33:04.586Z,49.26
2022-10-24T01:35:58.017Z,49.25
2022-10-24T01:38:26.664Z,49.54
2022-10-24T01:40:57.818Z,49.53
2022-10-24T01:43:34.670Z,49.32
2022-10-24T01:46:08.041Z,49.56
2022-10-24T01:48:37.690Z,49.43
2022-10-24T01:51:04.265Z,49.37
2022-10-24T01:53:30.751Z,49.48
2022-10-24T01:55:57.280Z,49.19
2022-10-24T01:58:23.766Z,49.30
2022-10-24T02:00:51.335Z,49.53
2022-10-24T02:03:34.519Z,49.36
2022-10-24T02:06:04.250Z,49.49
2022-10-24T02:08:33.992Z,49.66
2022-10-24T02:11:02.078Z,49.48
2022-10-24T02:14:00.031Z,49.38
2022-10-24T02:16:26.500Z,49.47
2022-10-24T02:18:53.616Z,49.38
2022-10-24T02:21:50.960Z,49.53
2022-10-24T02:24:23.630Z,49.59
2022-10-24T02:27:10.438Z,49.37
2022-10-24T02:29:41.335Z,49.36
2022-10-24T02:32:09.746Z,49.31
2022-10-24T02:34:36.549Z,49.25
2022-10-24T02:37:03.134Z,49.29
2022-10-24T02:39:29.844Z,49.12
2022-10-24T02:41:56.302Z,49.56
2022-10-24T02:44:22.789Z,49.24
2022-10-24T02:46:49.295Z,49.64
2022-10-24T02:49:19.598Z,49.41
2022-10-24T02:51:46.241Z,49.29
2022-10-24T02:54:12.729Z,49.32
2022-10-24T02:56:41.407Z,49.53
2022-10-24T03:01:39.333Z,49.63
2022-10-24T03:04:06.211Z,49.49
2022-10-24T03:06:32.957Z,49.64
2022-10-24T03:08:59.847Z,49.67
2022-10-24T03:11:26.327Z,49.76
2022-10-24T03:13:52.771Z,49.81
2022-10-24T03:16:19.253Z,49.47
2022-10-24T03:18:45.702Z,49.69
2022-10-24T03:21:12.147Z,49.80
2022-10-24T03:23:39.748Z,49.61
2022-10-24T03:26:06.343Z,49.59
2022-10-24T03:28:32.793Z,49.49
2022-10-24T03:30:59.237Z,49.62
2022-10-24T03:33:25.723Z,49.60
2022-10-24T03:35:53.499Z,49.60
2022-10-24T03:38:20.539Z,49.43
2022-10-24T03:40:46.990Z,49.56
2022-10-24T03:43:13.477Z,49.30
2022-10-24T03:45:40.216Z,49.31
2022-10-24T03:48:06.800Z,49.28
2022-10-24T03:50:33.421Z,49.19
2022-10-24T03:53:00.102Z,49.20
2022-10-24T03:55:27.057Z,49.03
2022-10-24T03:57:53.878Z,49.34
2022-10-24T04:00:20.732Z,49.29
2022-10-24T04:02:47.589Z,49.44
2022-10-24T04:05:14.033Z,48.96
2022-10-24T04:07:40.534Z,49.29
2022-10-24T04:10:07.213Z,49.21
2022-10-24T04:12:34.206Z,49.13
2022-10-24T04:15:03.992Z,49.21
2022-10-24T04:17:32.278Z,49.25
2022-10-24T04:19:59.065Z,49.15
2022-10-24T04:22:25.542Z,49.29
2022-10-24T04:24:51.999Z,49.38
2022-10-24T04:27:18.499Z,49.22
2022-10-24T04:29:44.955Z,49.11
2022-10-24T04:32:11.722Z,49.44
2022-10-24T04:34:38.216Z,49.40
2022-10-24T04:37:04.674Z,49.01
2022-10-24T04:39:31.109Z,49.11
2022-10-24T04:41:57.579Z,49.49
2022-10-24T04:44:24.266Z,49.32
2022-10-24T04:46:51.564Z,49.17
2022-10-24T04:49:18.462Z,48.96
2022-10-24T04:51:44.923Z,49.25
2022-10-24T04:54:11.414Z,49.14
2022-10-24T04:56:37.880Z,49.36
2022-10-24T04:59:04.596Z,49.31
2022-10-24T05:01:31.096Z,49.66
2022-10-24T05:03:57.715Z,49.91
2022-10-24T05:06:24.199Z,49.75
2022-10-24T05:08:50.660Z,49.51
2022-10-24T05:11:17.127Z,49.45
2022-10-24T05:13:43.971Z,49.25
2022-10-24T05:16:10.435Z,49.39
2022-10-24T05:18:36.903Z,49.66
2022-10-24T05:21:03.713Z,49.33
2022-10-24T05:23:30.154Z,49.49
2022-10-24T05:25:56.607Z,49.59
2022-10-24T05:28:23.241Z,49.25
2022-10-24T05:30:49.688Z,49.52
2022-10-24T05:33:16.193Z,49.55
2022-10-24T05:35:42.955Z,49.50
2022-10-24T05:38:09.408Z,49.57
2022-10-24T05:40:35.851Z,49.41
2022-10-24T05:43:02.305Z,49.59
2022-10-24T05:45:28.793Z,49.35
2022-10-24T05:47:55.271Z,49.26
2022-10-24T05:50:21.812Z,49.47
2022-10-24T05:52:48.327Z,49.52
2022-10-24T05:55:17.917Z,49.46
2022-10-24T05:57:45.575Z,49.56
2022-10-24T06:00:13.470Z,49.64
2022-10-24T06:02:40.234Z,49.54
2022-10-24T06:05:07.506Z,49.47
2022-10-24T06:07:35.170Z,49.57
2022-10-24T06:10:02.436Z,49.72
2022-10-24T06:12:28.931Z,49.44
2022-10-24T06:14:59.462Z,49.29
2022-10-24T06:17:26.086Z,49.36
2022-10-24T06:19:52.537Z,49.60
2022-10-24T06:22:19.501Z,49.74
2022-10-24T06:24:45.971Z,49.62
2022-10-24T06:27:12.445Z,49.33
2022-10-24T06:29:38.902Z,49.23
2022-10-24T06:32:05.675Z,49.26
2022-10-24T06:34:32.506Z,49.45
2022-10-24T06:36:59.069Z,49.20
2022-10-24T06:39:25.571Z,49.33
2022-10-24T06:41:52.065Z,49.27
2022-10-24T06:44:18.523Z,49.45
2022-10-24T06:46:45.042Z,49.24
2022-10-24T06:49:12.901Z,49.13
2022-10-24T06:51:40.111Z,49.06
2022-10-24T06:54:06.579Z,48.83
2022-10-24T06:56:33.032Z,48.83
2022-10-24T06:58:59.528Z,48.65
2022-10-24T07:01:26.438Z,48.88
2022-10-24T07:03:56.178Z,48.88
2022-10-24T07:06:27.179Z,48.88
2022-10-24T07:08:54.707Z,48.96
2022-10-24T07:11:21.187Z,49.22
2022-10-24T07:13:47.907Z,50.00
2022-10-24T07:16:14.475Z,49.82
2022-10-24T07:18:41.370Z,50.19
2022-10-24T07:21:09.676Z,50.31
2022-10-24T07:23:36.167Z,50.36
2022-10-24T07:26:04.079Z,50.71
2022-10-24T07:28:30.663Z,50.60
2022-10-24T07:30:57.130Z,50.41
2022-10-24T07:33:23.583Z,50.61
2022-10-24T07:35:50.059Z,50.31
2022-10-24T07:38:18.607Z,50.58
2022-10-24T07:40:45.482Z,50.59
2022-10-24T07:43:12.366Z,50.68
2022-10-24T07:45:39.275Z,50.55
2022-10-24T07:48:09.312Z,50.59
2022-10-24T07:50:40.779Z,50.62
2022-10-24T07:53:07.229Z,50.87
2022-10-24T07:55:33.667Z,50.76
2022-10-24T07:58:00.113Z,50.66
2022-10-24T08:00:26.571Z,50.23
2022-10-24T08:02:53.131Z,50.12
2022-10-24T08:05:22.921Z,50.02
2022-10-24T08:08:00.351Z,50.79
2022-10-24T08:10:37.166Z,50.11
2022-10-24T08:13:03.791Z,50.50
2022-10-24T08:15:30.256Z,50.23
2022-10-24T08:17:56.832Z,50.29
2022-10-24T08:20:26.135Z,50.32
2022-10-24T08:22:53.406Z,50.62
2022-10-24T08:25:21.055Z,50.49
2022-10-24T08:27:47.552Z,50.56
2022-10-24T08:30:14.093Z,50.37
2022-10-24T08:32:40.726Z,50.41
2022-10-24T08:35:07.843Z,50.40
2022-10-24T08:40:13.058Z,50.13
2022-10-24T08:42:39.510Z,50.36
2022-10-24T08:45:12.088Z,50.41
2022-10-24T08:47:42.355Z,50.41
2022-10-24T08:50:13.809Z,50.58
2022-10-24T08:52:54.283Z,50.39
2022-10-24T08:55:44.383Z,50.35
2022-10-24T08:58:18.427Z,50.39
2022-10-24T09:00:46.350Z,50.35
2022-10-24T09:03:51.115Z,50.04
2022-10-24T09:06:23.047Z,50.13
2022-10-24T09:09:00.983Z,50.29
2022-10-24T09:11:39.503Z,50.13
2022-10-24T09:14:12.089Z,50.07
2022-10-24T09:16:38.549Z,49.79
2022-10-24T09:19:04.999Z,49.73
2022-10-24T09:21:31.449Z,49.84
2022-10-24T09:23:57.931Z,49.86
2022-10-24T09:26:27.445Z,49.67
2022-10-24T09:28:55.743Z,49.56
2022-10-24T09:31:24.491Z,49.42
2022-10-24T09:33:52.219Z,49.74
2022-10-24T09:36:19.607Z,49.77
2022-10-24T09:38:46.801Z,49.48
2022-10-24T09:41:27.706Z,49.70
2022-10-24T09:43:56.091Z,49.79
2022-10-24T09:46:23.067Z,49.86
2022-10-24T09:49:02.827Z,49.73
2022-10-24T09:51:34.732Z,50.13
2022-10-24T09:54:07.354Z,50.06
2022-10-24T09:56:38.769Z,50.09
2022-10-24T09:59:17.493Z,50.14
2022-10-24T10:01:45.601Z,49.83
2022-10-24T10:04:17.337Z,49.98
2022-10-24T10:06:50.183Z,49.90
2022-10-24T10:09:34.913Z,49.80
2022-10-24T10:12:03.118Z,49.96
2022-10-24T10:14:29.992Z,50.05
2022-10-24T10:17:05.036Z,49.87
2022-10-24T10:19:35.996Z,49.89
2022-10-24T10:22:21.988Z,49.91
2022-10-24T10:24:48.476Z,49.88
2022-10-24T10:27:30.563Z,49.73
2022-10-24T10:30:12.008Z,49.42
2022-10-24T10:33:09.591Z,49.45
2022-10-24T10:36:00.803Z,49.41
2022-10-24T10:38:53.524Z,49.10
2022-10-24T10:41:48.673Z,48.92
2022-10-24T10:44:53.491Z,48.83
2022-10-24T10:47:35.517Z,48.92
2022-10-24T10:50:02.954Z,48.43
2022-10-24T10:52:48.659Z,48.32
2022-10-24T10:55:20.213Z,48.34
2022-10-24T10:57:49.694Z,48.01
2022-10-24T11:00:30.487Z,48.16
2022-10-24T11:03:00.696Z,47.90
2022-10-24T11:05:27.036Z,47.81
2022-10-24T11:08:17.195Z,47.71
2022-10-24T11:10:54.629Z,47.60
2022-10-24T11:13:23.897Z,47.18
2022-10-24T11:15:52.034Z,47.11
2022-10-24T11:18:22.708Z,47.51
2022-10-24T11:20:54.368Z,47.25
2022-10-24T11:23:38.313Z,46.74
2022-10-24T11:26:24.778Z,46.57
2022-10-24T11:29:14.956Z,46.34
2022-10-24T11:31:48.237Z,46.37
2022-10-24T11:34:19.321Z,46.05
2022-10-24T11:36:52.068Z,45.80
2022-10-24T11:39:22.923Z,45.93
2022-10-24T11:41:56.241Z,45.85
2022-10-24T11:44:43.604Z,46.02
2022-10-24T11:47:25.189Z,45.92
2022-10-24T11:50:12.431Z,45.94
2022-10-24T11:52:42.197Z,46.07
2022-10-24T11:55:17.138Z,46.10
2022-10-24T11:57:45.325Z,45.96
2022-10-24T12:00:21.047Z,46.26
2022-10-24T12:03:14.867Z,45.96
2022-10-24T12:05:47.584Z,46.41
2022-10-24T12:08:31.082Z,46.39
2022-10-24T12:11:15.776Z,46.30
2022-10-24T12:17:22.415Z,46.55
2022-10-24T12:19:48.867Z,46.42
2022-10-24T12:22:23.872Z,46.62
2022-10-24T12:24:50.587Z,46.73
2022-10-24T12:27:32.855Z,46.73
2022-10-24T12:30:24.075Z,46.51
2022-10-24T12:33:26.459Z,46.71
2022-10-24T12:35:56.341Z,46.63
2022-10-24T12:38:28.763Z,46.85
2022-10-24T12:40:59.346Z,46.70
2022-10-24T12:43:31.476Z,46.71
2022-10-24T12:46:01.550Z,46.63
2022-10-24T12:48:32.972Z,46.68
2022-10-24T12:51:00.428Z,47.00
2022-10-24T12:53:38.028Z,47.07
2022-10-24T12:56:10.024Z,47.01
2022-10-24T12:58:37.666Z,47.14
2022-10-24T13:01:29.745Z,47.45
2022-10-24T13:04:25.506Z,47.41
2022-10-24T13:07:22.473Z,47.27
2022-10-24T13:10:03.550Z,47.29
2022-10-24T13:12:45.219Z,47.33
2022-10-24T13:15:27.054Z,47.46
2022-10-24T13:18:14.632Z,47.56
2022-10-24T13:20:43.369Z,47.40
2022-10-24T13:23:16.222Z,47.63
2022-10-24T13:25:42.850Z,47.63
2022-10-24T13:28:24.144Z,47.64
2022-10-24T13:30:59.730Z,47.79
2022-10-24T13:33:29.262Z,47.72
2022-10-24T13:35:57.325Z,47.43
2022-10-24T13:38:23.802Z,47.49
2022-10-24T13:40:50.257Z,47.63
2022-10-24T13:43:19.947Z,47.49
2022-10-24T13:45:46.317Z,47.50
2022-10-24T13:48:22.778Z,47.50
2022-10-24T13:51:18.175Z,47.81
2022-10-24T13:53:55.028Z,47.47
2022-10-24T13:56:21.857Z,47.86
2022-10-24T13:58:49.011Z,47.79
2022-10-24T14:01:27.346Z,47.87
2022-10-24T14:03:54.531Z,47.79
2022-10-24T14:06:25.556Z,47.57
2022-10-24T14:09:03.902Z,47.67
2022-10-24T14:11:33.444Z,47.44
2022-10-24T14:14:04.073Z,47.46
2022-10-24T14:16:34.489Z,47.84
2022-10-24T14:19:28.447Z,47.94
2022-10-24T14:21:56.147Z,47.41
2022-10-24T14:24:22.725Z,47.75
2022-10-24T14:26:51.481Z,47.71
2022-10-24T14:29:23.885Z,47.71
2022-10-24T14:31:59.093Z,47.99
2022-10-24T14:34:25.582Z,48.04
2022-10-24T14:36:52.039Z,47.84
2022-10-24T14:39:23.725Z,47.89
2022-10-24T14:41:51.355Z,48.29
2022-10-24T14:44:18.514Z,48.10
2022-10-24T14:46:46.033Z,48.14
2022-10-24T14:49:27.672Z,48.02
2022-10-24T14:51:58.884Z,48.38
2022-10-24T14:54:27.362Z,48.43
2022-10-24T14:56:54.427Z,48.30
2022-10-24T14:59:26.071Z,48.14
2022-10-24T15:02:00.773Z,48.39
2022-10-24T15:04:38.940Z,48.40
2022-10-24T15:07:24.560Z,48.11
2022-10-24T15:09:55.960Z,47.91
2022-10-24T15:12:33.731Z,47.57
2022-10-24T15:15:23.025Z,47.24
2022-10-24T15:17:50.969Z,46.97
2022-10-24T15:20:22.662Z,47.30
2022-10-24T15:22:50.176Z,47.22
2022-10-24T15:25:22.523Z,47.37
2022-10-24T15:27:49.179Z,47.22
2022-10-24T15:30:21.111Z,47.43
2022-10-24T15:32:48.182Z,47.38
2022-10-24T15:35:14.753Z,47.53
2022-10-24T15:37:41.206Z,47.62
2022-10-24T15:40:19.154Z,47.71
2022-10-24T15:42:46.065Z,47.62
2022-10-24T15:45:13.965Z,47.75
2022-10-24T15:47:40.418Z,47.46
2022-10-24T15:50:07.396Z,47.65
2022-10-24T15:52:33.843Z,47.78
2022-10-24T15:55:00.450Z,47.73
2022-10-24T15:57:26.923Z,47.96
2022-10-24T15:59:53.431Z,47.65
2022-10-24T16:02:21.350Z,47.89
2022-10-24T16:04:47.911Z,47.76
2022-10-24T16:07:14.698Z,47.93
2022-10-24T16:09:41.799Z,48.23
2022-10-24T16:12:08.292Z,48.22
2022-10-24T16:14:35.268Z,48.22
2022-10-24T16:17:01.755Z,48.30
2022-10-24T16:19:28.209Z,48.31
2022-10-24T16:21:58.280Z,48.29
2022-10-24T16:24:25.938Z,48.33
2022-10-24T16:26:52.512Z,48.62
2022-10-24T16:29:18.999Z,48.33
2022-10-24T16:31:47.082Z,48.48
2022-10-24T16:34:14.445Z,48.64
2022-10-24T16:36:40.984Z,48.48
2022-10-24T16:39:07.850Z,48.56
2022-10-24T16:41:34.327Z,48.92
2022-10-24T16:44:00.973Z,49.16
2022-10-24T16:46:27.599Z,49.39
2022-10-24T16:48:54.233Z,49.47
2022-10-24T16:51:22.985Z,49.58
2022-10-24T16:53:49.442Z,49.31
2022-10-24T16:56:16.231Z,50.18
2022-10-24T16:58:42.769Z,50.96
2022-10-24T17:01:10.964Z,49.99
2022-10-24T17:03:37.650Z,50.86
2022-10-24T17:06:04.362Z,51.06
2022-10-24T17:08:31.977Z,50.53
2022-10-24T17:10:58.558Z,50.92
2022-10-24T17:13:25.340Z,51.03
2022-10-24T17:15:52.047Z,50.69
2022-10-24T17:18:23.406Z,50.71
2022-10-24T17:20:50.034Z,50.71
2022-10-24T17:23:18.184Z,51.16
2022-10-24T17:25:45.619Z,51.14
2022-10-24T17:28:13.183Z,50.84
2022-10-24T17:30:40.165Z,50.91
2022-10-24T17:33:07.263Z,50.81
2022-10-24T17:35:33.726Z,50.47
2022-10-24T17:38:22.099Z,50.65
2022-10-24T17:40:49.502Z,50.86
2022-10-24T17:43:24.127Z,50.51
2022-10-24T17:45:50.766Z,51.13
2022-10-24T17:48:17.363Z,51.13
2022-10-24T17:50:44.055Z,51.14
2022-10-24T17:53:18.139Z,50.88
2022-10-24T17:55:46.992Z,50.97
2022-10-24T17:58:14.422Z,51.29
2022-10-24T18:00:40.953Z,51.20
2022-10-24T18:03:08.680Z,51.16
2022-10-24T18:05:37.847Z,50.81
2022-10-24T18:08:08.465Z,51.20
2022-10-24T18:10:36.937Z,50.64
2022-10-24T18:13:03.457Z,50.99
2022-10-24T18:15:29.895Z,50.70
2022-10-24T18:17:56.354Z,50.70
2022-10-24T18:20:22.798Z,50.91
2022-10-24T18:22:49.568Z,50.74
2022-10-24T18:25:20.238Z,50.92
2022-10-24T18:27:49.333Z,50.74
2022-10-24T18:30:15.857Z,51.06
2022-10-24T18:32:42.426Z,50.71
2022-10-24T18:35:09.360Z,50.71
2022-10-24T18:37:35.889Z,51.09
2022-10-24T18:40:05.970Z,50.79
2022-10-24T18:42:49.806Z,50.96
2022-10-24T18:45:22.333Z,50.72
2022-10-24T18:47:49.518Z,50.83
2022-10-24T18:50:17.724Z,50.57
2022-10-24T18:53:22.228Z,50.76
2022-10-24T18:55:49.233Z,50.67
2022-10-24T18:58:17.203Z,50.63
2022-10-24T19:00:43.974Z,50.38
2022-10-24T19:03:29.695Z,50.79
2022-10-24T19:06:17.562Z,50.61
2022-10-24T19:08:44.322Z,50.83
2022-10-24T19:11:14.401Z,50.39
2022-10-24T19:13:41.463Z,50.62
2022-10-24T19:16:11.448Z,50.19
2022-10-24T19:18:37.939Z,50.01
2022-10-24T19:21:05.094Z,49.88
2022-10-24T19:23:31.620Z,49.76
2022-10-24T19:25:58.631Z,49.84
2022-10-24T19:28:25.103Z,49.75
2022-10-24T19:30:51.571Z,49.65
2022-10-24T19:33:18.733Z,49.57
2022-10-24T19:35:47.219Z,49.41
2022-10-24T19:38:14.910Z,49.76
2022-10-24T19:40:46.143Z,49.72
2022-10-24T19:43:13.048Z,49.76
2022-10-24T19:45:45.738Z,49.93
2022-10-24T19:48:22.347Z,50.21
2022-10-24T19:50:49.334Z,50.18
2022-10-24T19:53:15.892Z,50.54
2022-10-24T19:55:42.740Z,50.50
2022-10-24T19:58:11.198Z,50.23
2022-10-24T20:00:37.851Z,50.31
2022-10-24T20:03:04.396Z,50.57
2022-10-24T20:05:31.009Z,50.25
2022-10-24T20:07:57.494Z,50.59
2022-10-24T20:10:23.956Z,50.25
2022-10-24T20:12:50.429Z,50.32
2022-10-24T20:15:18.932Z,50.38
2022-10-24T20:17:45.887Z,50.70
2022-10-24T20:20:12.529Z,50.40
2022-10-24T20:22:39.084Z,50.52
2022-10-24T20:25:06.364Z,50.62
2022-10-24T20:27:32.858Z,50.41
2022-10-24T20:29:59.401Z,50.34
2022-10-24T20:32:25.868Z,50.21
2022-10-24T20:34:52.322Z,50.26
2022-10-24T20:37:19.132Z,50.41
2022-10-24T20:39:45.589Z,50.46
2022-10-24T20:42:12.069Z,50.13
2022-10-24T20:44:38.739Z,50.29
2022-10-24T20:47:05.190Z,50.33
2022-10-24T20:49:32.041Z,50.05
2022-10-24T20:51:58.821Z,50.33
2022-10-24T20:54:25.298Z,50.18
2022-10-24T20:56:51.774Z,50.63
2022-10-24T20:59:18.225Z,50.58
2022-10-24T21:01:44.777Z,50.52
2022-10-24T21:04:12.204Z,50.58
2022-10-24T21:06:39.851Z,50.55
2022-10-24T21:09:07.528Z,50.37
2022-10-24T21:11:34.230Z,50.23
2022-10-24T21:14:08.080Z,50.27
2022-10-24T21:16:34.815Z,50.58
2022-10-24T21:19:01.285Z,50.21
2022-10-24T21:21:27.758Z,50.29
2022-10-24T21:24:02.389Z,50.33
2022-10-24T21:26:32.238Z,50.31
2022-10-24T21:29:08.661Z,50.67
2022-10-24T21:31:41.233Z,50.74
2022-10-24T21:34:07.735Z,50.55
2022-10-24T21:36:34.192Z,50.63
2022-10-24T21:39:00.963Z,50.88
2022-10-24T21:41:27.697Z,50.49
2022-10-24T21:43:54.757Z,50.61
2022-10-24T21:46:22.388Z,51.01
2022-10-24T21:48:49.307Z,51.08
2022-10-24T21:51:20.442Z,50.83
2022-10-24T21:53:53.973Z,50.82
2022-10-24T21:56:22.041Z,50.61
2022-10-24T21:58:53.213Z,50.69
2022-10-24T22:01:20.614Z,50.88
2022-10-24T22:03:47.464Z,50.63
2022-10-24T22:06:17.302Z,50.42
2022-10-24T22:08:44.128Z,50.48
2022-10-24T22:11:13.149Z,50.80
2022-10-24T22:13:39.853Z,50.45
2022-10-24T22:16:07.029Z,50.38
2022-10-24T22:18:33.599Z,50.72
2022-10-24T22:21:00.107Z,50.71
2022-10-24T22:23:26.577Z,50.71
2022-10-24T22:25:53.077Z,50.70
2022-10-24T22:28:19.565Z,50.47
2022-10-24T22:30:46.318Z,50.48
2022-10-24T22:33:18.001Z,50.49
2022-10-24T22:35:46.397Z,50.69
2022-10-24T22:38:13.036Z,50.55
2022-10-24T22:40:39.841Z,50.53
2022-10-24T22:43:06.503Z,50.70
2022-10-24T22:45:33.312Z,50.62
2022-10-24T22:48:08.472Z,50.56
2022-10-24T22:50:38.471Z,50.70
2022-10-24T22:53:05.536Z,50.46
2022-10-24T22:55:34.206Z,50.74
2022-10-24T22:58:00.989Z,50.69
2022-10-24T23:00:27.647Z,50.54
2022-10-24T23:02:59.551Z,50.63
2022-10-24T23:05:30.515Z,50.67
2022-10-24T23:08:08.232Z,50.71
2022-10-24T23:10:36.391Z,50.68
2022-10-24T23:13:03.130Z,50.67
2022-10-24T23:15:29.797Z,50.35
2022-10-24T23:17:56.434Z,50.43
2022-10-24T23:20:36.450Z,50.41
2022-10-24T23:23:16.752Z,50.61
2022-10-24T23:25:45.141Z,50.70
2022-10-24T23:28:13.744Z,50.61
2022-10-24T23:30:40.371Z,50.38
2022-10-24T23:33:09.719Z,50.60
2022-10-24T23:35:36.174Z,50.63
2022-10-24T23:38:02.927Z,50.52
2022-10-24T23:40:29.250Z,50.60
2022-10-24T23:42:55.962Z,50.51
2022-10-24T23:45:25.109Z,50.59
2022-10-24T23:48:22.355Z,50.42
2022-10-24T23:51:30.875Z,50.31
2022-10-24T23:53:57.570Z,50.68
2022-10-24T23:56:25.815Z,50.64
2022-10-24T23:58:52.314Z,50.39
