createdAt,value
2023-03-11T00:04:22.300Z,22.0
2023-03-11T00:11:54.678Z,22.0
2023-03-11T00:19:27.013Z,22.0
2023-03-11T00:26:59.336Z,22.0
2023-03-11T00:34:31.715Z,22.0
2023-03-11T00:42:04.030Z,22.0
2023-03-11T00:49:36.352Z,22.0
2023-03-11T00:57:08.677Z,22.1
2023-03-11T01:04:41.021Z,22.0
2023-03-11T01:12:13.416Z,22.0
2023-03-11T01:19:45.738Z,22.0
2023-03-11T01:27:18.062Z,22.0
2023-03-11T01:34:50.384Z,22.0
2023-03-11T01:42:22.681Z,22.1
2023-03-11T01:49:54.992Z,22.0
2023-03-11T01:57:27.294Z,22.0
2023-03-11T02:04:59.610Z,22.0
2023-03-11T02:12:31.928Z,22.0
2023-03-11T02:20:04.255Z,22.0
2023-03-11T02:27:36.575Z,22.0
2023-03-11T02:35:08.913Z,22.0
2023-03-11T02:42:41.242Z,22.0
2023-03-11T02:50:13.538Z,22.0
2023-03-11T02:57:45.835Z,22.1
2023-03-11T03:05:18.157Z,22.0
2023-03-11T03:12:50.472Z,22.0
2023-03-11T03:20:22.820Z,22.0
2023-03-11T03:27:55.168Z,22.0
2023-03-11T03:35:27.480Z,22.0
2023-03-11T03:42:59.779Z,22.0
2023-03-11T03:50:32.107Z,22.0
2023-03-11T03:58:04.438Z,22.0
2023-03-11T04:05:36.761Z,22.0
2023-03-11T04:13:09.074Z,22.0
2023-03-11T04:20:41.401Z,22.0
2023-03-11T04:28:13.726Z,22.0
2023-03-11T04:35:46.062Z,22.0
2023-03-11T04:43:18.408Z,22.0
2023-03-11T04:50:50.717Z,22.0
2023-03-11T04:58:23.023Z,22.1
2023-03-11T05:05:55.325Z,22.0
2023-03-11T05:13:27.632Z,22.0
2023-03-11T05:20:59.982Z,22.0
2023-03-11T05:28:32.308Z,22.0
2023-03-11T05:36:04.693Z,22.0
2023-03-11T05:43:37.080Z,22.0
2023-03-11T05:51:09.403Z,22.0
2023-03-11T05:58:41.703Z,22.0
2023-03-11T06:06:14.067Z,22.0
2023-03-11T06:13:46.926Z,22.0
2023-03-11T06:21:19.434Z,22.0
2023-03-11T06:27:21.750Z,22.0
2023-03-11T06:28:09.074Z,22.0
2023-03-11T06:28:56.365Z,22.1
2023-03-11T06:29:43.685Z,22.0
2023-03-11T06:30:33.476Z,22.1
2023-03-11T06:31:20.814Z,22.1
2023-03-11T06:32:08.182Z,22.1
2023-03-11T06:32:55.531Z,22.1
2023-03-11T06:33:42.868Z,22.1
2023-03-11T06:34:30.257Z,22.1
2023-03-11T06:35:17.582Z,22.1
2023-03-11T06:36:04.939Z,22.1
2023-03-11T06:36:52.292Z,22.1
2023-03-11T06:44:24.607Z,22.0
2023-03-11T06:46:29.901Z,21.8
2023-03-11T06:47:17.246Z,21.9
2023-03-11T06:48:04.568Z,21.8
2023-03-11T06:48:51.885Z,21.9
2023-03-11T06:49:39.186Z,21.9
2023-03-11T06:50:26.501Z,22.0
2023-03-11T06:51:13.820Z,22.0
2023-03-11T06:52:01.133Z,22.0
2023-03-11T06:52:48.496Z,22.0
2023-03-11T06:53:35.807Z,22.0
2023-03-11T06:54:23.101Z,22.1
2023-03-11T06:55:10.581Z,22.1
2023-03-11T06:55:57.885Z,22.1
2023-03-11T06:56:45.202Z,22.1
2023-03-11T06:57:32.523Z,22.1
2023-03-11T06:58:19.854Z,22.1
2023-03-11T06:59:07.169Z,22.1
2023-03-11T06:59:54.496Z,22.2
2023-03-11T07:00:42.851Z,22.2
2023-03-11T07:01:30.262Z,22.2
2023-03-11T07:02:17.611Z,22.2
2023-03-11T07:03:04.911Z,22.3
2023-03-11T07:03:52.254Z,22.3
2023-03-11T07:04:39.677Z,22.3
2023-03-11T07:05:26.991Z,22.3
2023-03-11T07:06:14.298Z,22.3
2023-03-11T07:07:01.655Z,22.4
2023-03-11T07:07:48.994Z,22.4
2023-03-11T07:08:36.300Z,22.4
2023-03-11T07:09:23.609Z,22.4
2023-03-11T07:10:10.941Z,22.4
2023-03-11T07:10:58.253Z,22.4
2023-03-11T07:11:45.575Z,22.5
2023-03-11T07:12:32.881Z,22.5
2023-03-11T07:13:20.200Z,22.5
2023-03-11T07:14:07.508Z,22.5
2023-03-11T07:14:54.854Z,22.5
2023-03-11T07:15:42.202Z,22.5
2023-03-11T07:16:29.563Z,22.5
2023-03-11T07:17:16.885Z,22.6
2023-03-11T07:18:04.195Z,22.6
2023-03-11T07:18:51.512Z,22.6
2023-03-11T07:19:38.811Z,22.6
2023-03-11T07:20:26.126Z,22.6
2023-03-11T07:21:13.465Z,22.6
2023-03-11T07:22:00.799Z,22.6
2023-03-11T07:22:48.120Z,22.6
2023-03-11T07:23:35.430Z,22.7
2023-03-11T07:24:22.732Z,22.7
2023-03-11T07:25:10.045Z,22.7
2023-03-11T07:25:57.362Z,22.7
2023-03-11T07:26:44.754Z,22.7
2023-03-11T07:27:32.086Z,22.8
2023-03-11T07:28:19.407Z,22.8
2023-03-11T07:29:06.740Z,22.8
2023-03-11T07:29:54.239Z,22.8
2023-03-11T07:30:41.581Z,22.8
2023-03-11T07:31:28.917Z,22.8
2023-03-11T07:32:16.589Z,22.8
2023-03-11T07:33:04.003Z,22.9
2023-03-11T07:33:51.594Z,22.9
2023-03-11T07:34:38.901Z,22.9
2023-03-11T07:35:26.215Z,22.9
2023-03-11T07:36:14.026Z,22.9
2023-03-11T07:37:01.582Z,22.9
2023-03-11T07:37:48.908Z,23.0
2023-03-11T07:38:36.235Z,23.0
2023-03-11T07:39:23.537Z,23.0
2023-03-11T07:40:10.833Z,23.0
2023-03-11T07:40:58.298Z,23.0
2023-03-11T07:41:45.599Z,23.0
2023-03-11T07:42:32.907Z,23.1
2023-03-11T07:43:20.203Z,23.1
2023-03-11T07:44:09.831Z,23.1
2023-03-11T07:44:57.416Z,23.1
2023-03-11T07:45:44.744Z,23.1
2023-03-11T07:46:32.127Z,23.1
2023-03-11T07:47:19.729Z,23.1
2023-03-11T07:48:07.057Z,23.1
2023-03-11T07:48:54.402Z,23.1
2023-03-11T07:49:41.716Z,23.1
2023-03-11T07:50:29.277Z,23.1
2023-03-11T07:51:16.600Z,23.1
2023-03-11T07:52:03.933Z,23.1
2023-03-11T07:52:51.341Z,23.1
2023-03-11T07:53:38.636Z,23.1
2023-03-11T07:54:25.947Z,23.1
2023-03-11T07:55:13.562Z,23.1
2023-03-11T07:56:00.861Z,23.2
2023-03-11T07:56:48.181Z,23.2
2023-03-11T07:57:35.618Z,23.2
2023-03-11T07:58:23.152Z,23.2
2023-03-11T07:59:10.474Z,23.2
2023-03-11T07:59:57.925Z,23.2
2023-03-11T08:00:45.256Z,23.2
2023-03-11T08:01:32.579Z,23.2
2023-03-11T08:02:20.073Z,23.2
2023-03-11T08:03:07.422Z,23.2
2023-03-11T08:03:54.786Z,23.3
2023-03-11T08:04:42.178Z,23.3
2023-03-11T08:05:29.507Z,23.3
2023-03-11T08:06:16.810Z,23.3
2023-03-11T08:07:04.267Z,23.3
2023-03-11T08:07:51.573Z,23.3
2023-03-11T08:08:38.897Z,23.3
2023-03-11T08:09:26.345Z,23.3
2023-03-11T08:10:13.668Z,23.3
2023-03-11T08:11:01.041Z,23.3
2023-03-11T08:11:49.728Z,23.3
2023-03-11T08:12:37.201Z,23.3
2023-03-11T08:13:24.496Z,23.4
2023-03-11T08:14:11.799Z,23.4
2023-03-11T08:14:59.145Z,23.4
2023-03-11T08:15:46.489Z,23.4
2023-03-11T08:16:33.803Z,23.4
2023-03-11T08:17:21.095Z,23.4
2023-03-11T08:18:10.938Z,23.4
2023-03-11T08:18:58.382Z,23.4
2023-03-11T08:19:45.742Z,23.4
2023-03-11T08:20:33.174Z,23.4
2023-03-11T08:21:20.533Z,23.4
2023-03-11T08:22:07.898Z,23.4
2023-03-11T08:22:58.350Z,23.4
2023-03-11T08:23:45.902Z,23.4
2023-03-11T08:24:33.295Z,23.4
2023-03-11T08:25:20.620Z,23.4
2023-03-11T08:26:07.944Z,23.4
2023-03-11T08:26:55.350Z,23.4
2023-03-11T08:27:42.649Z,23.4
2023-03-11T08:28:30.377Z,23.4
2023-03-11T08:29:17.698Z,23.4
2023-03-11T08:30:05.078Z,23.4
2023-03-11T08:30:52.456Z,23.4
2023-03-11T09:02:34.333Z,20.2
2023-03-11T09:03:21.555Z,20.2
2023-03-11T09:04:25.264Z,20.3
2023-03-11T09:05:12.632Z,20.5
2023-03-11T09:05:59.922Z,20.8
2023-03-11T09:06:47.141Z,20.9
2023-03-11T09:07:34.569Z,21.1
2023-03-11T09:08:21.763Z,21.2
2023-03-11T09:09:08.964Z,21.4
2023-03-11T09:09:56.376Z,21.5
2023-03-11T09:10:43.572Z,21.6
2023-03-11T09:11:30.801Z,21.7
2023-03-11T09:12:18.199Z,21.8
2023-03-11T09:13:05.415Z,21.9
2023-03-11T09:13:52.620Z,22.0
2023-03-11T09:15:03.680Z,22.1
2023-03-11T09:15:51.055Z,22.1
2023-03-11T09:16:38.416Z,22.2
2023-03-11T09:17:25.745Z,22.3
2023-03-11T09:18:13.185Z,22.3
2023-03-11T09:19:00.506Z,22.3
2023-03-11T09:19:47.702Z,22.4
2023-03-11T09:20:35.130Z,22.4
2023-03-11T09:21:22.347Z,22.4
2023-03-11T09:22:09.542Z,22.5
2023-03-11T09:22:57.008Z,22.5
2023-03-11T09:23:44.772Z,22.6
2023-03-11T09:24:32.009Z,22.6
2023-03-11T09:25:19.402Z,22.6
2023-03-11T09:26:06.616Z,22.6
2023-03-11T09:26:53.831Z,22.6
2023-03-11T09:27:41.290Z,22.7
2023-03-11T09:28:28.504Z,22.7
2023-03-11T09:29:15.715Z,22.7
2023-03-11T09:30:03.157Z,22.7
2023-03-11T09:30:50.375Z,22.7
2023-03-11T09:31:37.641Z,22.8
2023-03-11T09:32:25.035Z,22.8
2023-03-11T09:33:12.321Z,22.8
2023-03-11T09:33:59.528Z,22.8
2023-03-11T09:34:46.944Z,22.8
2023-03-11T09:35:34.214Z,22.8
2023-03-11T09:36:21.472Z,22.8
2023-03-11T09:37:08.873Z,22.8
2023-03-11T09:37:56.098Z,22.8
2023-03-11T09:38:43.321Z,22.8
2023-03-11T09:39:30.712Z,22.8
2023-03-11T09:40:17.934Z,22.8
2023-03-11T09:41:05.153Z,22.8
2023-03-11T09:41:58.509Z,22.9
2023-03-11T09:42:46.173Z,22.9
2023-03-11T09:43:33.577Z,22.9
2023-03-11T09:44:20.800Z,22.9
2023-03-11T09:45:45.622Z,22.9
2023-03-11T09:46:33.045Z,22.8
2023-03-11T09:47:20.291Z,22.9
2023-03-11T09:48:07.496Z,22.9
2023-03-11T09:48:54.905Z,22.9
2023-03-11T09:49:42.115Z,22.9
2023-03-11T09:50:29.353Z,22.9
2023-03-11T09:51:16.744Z,22.9
2023-03-11T09:52:03.953Z,22.9
2023-03-11T09:52:51.183Z,22.9
2023-03-11T09:53:38.587Z,22.9
2023-03-11T09:54:26.110Z,22.9
2023-03-11T09:55:13.324Z,22.9
2023-03-11T09:56:00.789Z,22.9
2023-03-11T09:56:47.997Z,23.0
2023-03-11T09:57:35.391Z,23.0
2023-03-11T09:58:22.631Z,23.0
2023-03-11T09:59:09.849Z,23.0
2023-03-11T09:59:57.044Z,23.0
2023-03-11T10:00:45.016Z,23.0
2023-03-11T10:01:32.500Z,23.0
2023-03-11T10:02:19.862Z,23.0
2023-03-11T10:03:07.158Z,23.1
2023-03-11T10:03:54.557Z,23.1
2023-03-11T10:04:41.759Z,23.1
2023-03-11T10:05:28.982Z,23.1
2023-03-11T10:06:16.361Z,23.2
2023-03-11T10:07:03.591Z,23.2
2023-03-11T10:07:50.823Z,23.2
2023-03-11T10:08:38.218Z,23.2
2023-03-11T10:09:25.425Z,23.2
2023-03-11T10:10:12.866Z,23.2
2023-03-11T10:11:00.095Z,23.3
2023-03-11T10:11:47.299Z,23.3
2023-03-11T10:12:34.538Z,23.3
2023-03-11T10:13:21.905Z,23.3
2023-03-11T10:14:09.121Z,23.3
2023-03-11T10:14:56.333Z,23.3
2023-03-11T10:15:43.749Z,23.3
2023-03-11T10:16:30.990Z,23.3
2023-03-11T10:17:18.221Z,23.3
2023-03-11T10:18:05.660Z,23.3
2023-03-11T10:18:52.859Z,23.3
2023-03-11T10:19:40.173Z,23.3
2023-03-11T10:20:27.634Z,23.3
2023-03-11T10:21:14.842Z,23.3
2023-03-11T10:22:02.200Z,23.3
2023-03-11T10:22:49.485Z,23.3
2023-03-11T10:23:36.681Z,23.3
2023-03-11T10:24:23.897Z,23.3
2023-03-11T10:25:11.338Z,23.3
2023-03-11T10:25:58.532Z,23.3
2023-03-11T10:26:45.738Z,23.3
2023-03-11T10:27:33.173Z,23.3
2023-03-11T10:28:20.377Z,23.3
2023-03-11T10:29:07.625Z,23.3
2023-03-11T10:29:55.003Z,23.3
2023-03-11T10:30:42.285Z,23.3
2023-03-11T10:31:29.584Z,23.3
2023-03-11T10:32:17.401Z,23.3
2023-03-11T10:33:05.045Z,23.3
2023-03-11T10:33:52.723Z,23.3
2023-03-11T10:34:39.986Z,23.3
2023-03-11T10:35:27.369Z,23.3
2023-03-11T10:37:21.811Z,23.3
2023-03-11T10:38:09.132Z,23.4
2023-03-11T10:38:56.325Z,23.4
2023-03-11T10:39:43.533Z,23.4
2023-03-11T10:40:30.938Z,23.4
2023-03-11T10:41:18.179Z,23.4
2023-03-11T10:42:05.400Z,23.4
2023-03-11T10:42:52.932Z,23.4
2023-03-11T10:43:40.176Z,23.4
2023-03-11T10:44:27.640Z,23.4
2023-03-11T10:45:14.845Z,23.4
2023-03-11T10:46:02.066Z,23.5
2023-03-11T10:46:49.282Z,23.5
2023-03-11T10:47:36.704Z,23.5
2023-03-11T10:48:23.907Z,23.5
2023-03-11T10:49:11.138Z,23.5
2023-03-11T10:49:58.552Z,23.5
2023-03-11T10:50:45.763Z,23.5
2023-03-11T10:51:32.965Z,23.5
2023-03-11T10:52:20.631Z,23.5
2023-03-11T10:53:07.879Z,23.5
2023-03-11T10:53:55.113Z,23.5
2023-03-11T10:54:42.682Z,23.5
2023-03-11T10:55:29.965Z,23.5
2023-03-11T10:56:17.176Z,23.5
2023-03-11T10:57:04.574Z,23.5
2023-03-11T10:57:51.864Z,23.5
2023-03-11T10:58:39.068Z,23.5
2023-03-11T10:59:26.490Z,23.5
2023-03-11T11:00:13.718Z,23.6
2023-03-11T11:01:00.958Z,23.6
2023-03-11T11:01:48.332Z,23.6
2023-03-11T11:02:53.358Z,23.6
2023-03-11T11:03:40.686Z,23.6
2023-03-11T11:04:27.932Z,23.6
2023-03-11T11:05:15.198Z,23.6
2023-03-11T11:06:33.811Z,23.6
2023-03-11T11:07:21.043Z,23.6
2023-03-11T11:08:08.344Z,23.6
2023-03-11T11:08:55.555Z,23.6
2023-03-11T11:09:42.754Z,23.6
2023-03-11T11:10:30.203Z,23.6
2023-03-11T11:11:17.399Z,23.6
2023-03-11T11:12:04.605Z,23.6
2023-03-11T11:12:52.037Z,23.6
2023-03-11T11:13:39.284Z,23.6
2023-03-11T11:14:26.496Z,23.6
2023-03-11T11:15:13.950Z,23.6
2023-03-11T11:16:01.169Z,23.6
2023-03-11T11:16:48.896Z,23.6
2023-03-11T11:17:36.146Z,23.6
2023-03-11T11:18:23.354Z,23.6
2023-03-11T11:19:10.576Z,23.6
2023-03-11T11:19:58.025Z,23.6
2023-03-11T11:20:45.224Z,23.6
2023-03-11T11:21:32.467Z,23.7
2023-03-11T11:22:19.870Z,23.7
2023-03-11T11:23:07.089Z,23.7
2023-03-11T11:23:54.289Z,23.7
2023-03-11T11:24:41.697Z,23.7
2023-03-11T11:25:28.930Z,23.6
2023-03-11T11:26:16.163Z,23.7
2023-03-11T11:27:03.572Z,23.6
2023-03-11T11:27:50.787Z,23.7
2023-03-11T11:28:38.007Z,23.7
2023-03-11T11:29:25.405Z,23.7
2023-03-11T11:30:12.637Z,23.7
2023-03-11T11:30:59.879Z,23.6
2023-03-11T11:31:47.242Z,23.7
2023-03-11T11:32:34.500Z,23.7
2023-03-11T11:33:21.804Z,23.7
2023-03-11T11:34:09.237Z,23.7
2023-03-11T11:34:56.462Z,23.7
2023-03-11T11:35:43.686Z,23.7
2023-03-11T11:36:31.072Z,23.7
2023-03-11T11:37:18.304Z,23.7
2023-03-11T11:38:05.514Z,23.7
2023-03-11T11:38:52.916Z,23.7
2023-03-11T11:39:40.146Z,23.7
2023-03-11T11:40:27.451Z,23.7
2023-03-11T11:41:14.818Z,23.7
2023-03-11T11:42:02.032Z,23.7
2023-03-11T11:42:49.262Z,23.6
2023-03-11T11:43:36.703Z,23.7
2023-03-11T11:44:23.910Z,23.7
2023-03-11T11:45:11.131Z,23.7
2023-03-11T11:45:58.593Z,23.7
2023-03-11T11:46:45.842Z,23.7
2023-03-11T11:47:33.047Z,23.7
2023-03-11T11:48:20.464Z,23.7
2023-03-11T11:49:07.683Z,23.7
2023-03-11T11:49:54.896Z,23.7
2023-03-11T11:50:42.323Z,23.8
2023-03-11T11:51:29.550Z,23.8
2023-03-11T11:52:16.751Z,23.8
2023-03-11T11:53:04.162Z,23.8
2023-03-11T11:53:51.371Z,23.8
2023-03-11T11:54:38.601Z,23.8
2023-03-11T11:55:26.015Z,23.8
2023-03-11T11:56:13.237Z,23.8
2023-03-11T11:57:00.447Z,23.8
2023-03-11T11:57:47.875Z,23.8
2023-03-11T11:58:35.069Z,23.8
2023-03-11T11:59:22.266Z,23.8
2023-03-11T12:00:09.690Z,23.8
2023-03-11T12:00:56.924Z,23.8
2023-03-11T12:01:44.146Z,23.8
2023-03-11T12:02:31.550Z,23.7
2023-03-11T12:03:18.811Z,23.7
2023-03-11T12:04:06.067Z,23.7
2023-03-11T12:04:53.484Z,23.7
2023-03-11T12:05:40.777Z,23.7
2023-03-11T12:06:28.007Z,23.7
2023-03-11T12:07:15.608Z,23.7
2023-03-11T12:08:02.929Z,23.7
2023-03-11T12:08:50.239Z,23.8
2023-03-11T12:09:37.659Z,23.8
2023-03-11T12:10:24.958Z,23.8
2023-03-11T12:11:12.281Z,23.8
2023-03-11T12:11:59.888Z,23.8
2023-03-11T12:12:47.203Z,23.7
2023-03-11T12:13:34.509Z,23.7
2023-03-11T12:14:21.905Z,23.7
2023-03-11T12:15:09.227Z,23.7
2023-03-11T12:15:56.591Z,23.7
2023-03-11T12:16:44.006Z,23.7
2023-03-11T12:17:31.313Z,23.7
2023-03-11T12:18:18.709Z,23.7
2023-03-11T12:19:06.045Z,23.7
2023-03-11T12:19:53.372Z,23.7
2023-03-11T12:20:40.682Z,23.7
2023-03-11T12:21:28.127Z,23.7
2023-03-11T12:22:15.461Z,23.7
2023-03-11T12:23:02.762Z,23.8
2023-03-11T12:23:50.203Z,23.8
2023-03-11T12:24:38.072Z,23.8
2023-03-11T12:25:25.378Z,23.9
2023-03-11T12:26:12.825Z,23.9
2023-03-11T12:27:00.128Z,23.9
2023-03-11T12:27:47.477Z,24.0
2023-03-11T12:28:34.864Z,24.0
2023-03-11T12:29:22.185Z,24.0
2023-03-11T12:30:09.494Z,24.0
2023-03-11T12:30:57.153Z,24.0
2023-03-11T12:31:44.471Z,24.0
2023-03-11T12:32:31.879Z,24.0
2023-03-11T12:33:19.217Z,24.0
2023-03-11T12:34:06.531Z,24.0
2023-03-11T12:34:53.836Z,23.9
2023-03-11T12:35:41.301Z,23.9
2023-03-11T12:36:28.633Z,23.9
2023-03-11T12:37:15.961Z,24.0
2023-03-11T12:38:03.385Z,23.9
2023-03-11T12:38:50.718Z,23.9
2023-03-11T12:39:38.020Z,23.9
2023-03-11T12:40:25.599Z,23.9
2023-03-11T12:41:12.908Z,23.9
2023-03-11T12:42:00.276Z,23.9
2023-03-11T12:42:47.645Z,23.9
2023-03-11T12:43:34.946Z,23.9
2023-03-11T12:44:22.280Z,23.9
2023-03-11T12:45:09.684Z,23.9
2023-03-11T12:45:56.992Z,23.9
2023-03-11T12:46:44.333Z,23.9
2023-03-11T12:47:33.317Z,23.9
2023-03-11T12:48:21.913Z,23.9
2023-03-11T12:49:09.224Z,23.9
2023-03-11T12:49:56.557Z,23.9
2023-03-11T12:50:43.858Z,23.9
2023-03-11T12:51:31.236Z,23.9
2023-03-11T12:52:18.534Z,23.9
2023-03-11T12:53:05.845Z,23.9
2023-03-11T12:53:53.202Z,23.9
2023-03-11T12:54:40.517Z,23.9
2023-03-11T12:55:27.853Z,23.9
2023-03-11T12:56:15.202Z,23.9
2023-03-11T12:57:02.513Z,23.9
2023-03-11T12:57:49.925Z,23.9
2023-03-11T12:58:37.225Z,23.9
2023-03-11T12:59:24.536Z,23.9
2023-03-11T13:00:11.881Z,23.9
2023-03-11T13:00:59.207Z,23.9
2023-03-11T13:01:46.584Z,23.9
2023-03-11T13:02:33.968Z,23.9
2023-03-11T13:03:21.343Z,23.9
2023-03-11T13:04:08.643Z,23.9
2023-03-11T13:04:55.988Z,23.9
2023-03-11T13:05:43.311Z,23.9
2023-03-11T13:06:30.607Z,23.9
2023-03-11T13:07:17.920Z,23.9
2023-03-11T13:08:05.269Z,23.9
2023-03-11T13:08:52.736Z,23.9
2023-03-11T13:09:40.068Z,23.9
2023-03-11T13:10:27.424Z,23.9
2023-03-11T13:11:14.756Z,23.9
2023-03-11T13:12:02.069Z,23.9
2023-03-11T13:12:49.411Z,23.9
2023-03-11T13:13:36.752Z,23.9
2023-03-11T13:14:24.098Z,23.9
2023-03-11T13:15:11.490Z,23.9
2023-03-11T13:15:58.818Z,23.9
2023-03-11T13:16:46.128Z,23.9
2023-03-11T13:17:33.461Z,23.9
2023-03-11T13:18:20.774Z,23.9
2023-03-11T13:19:08.071Z,23.9
2023-03-11T13:19:55.409Z,23.9
2023-03-11T13:20:42.863Z,23.9
2023-03-11T13:21:30.416Z,23.9
2023-03-11T13:22:17.866Z,23.9
2023-03-11T13:23:05.165Z,23.9
2023-03-11T13:23:52.484Z,23.9
2023-03-11T13:24:39.795Z,23.9
2023-03-11T13:25:27.155Z,23.9
2023-03-11T13:26:14.462Z,23.9
2023-03-11T13:27:04.403Z,23.9
2023-03-11T13:27:51.930Z,23.9
2023-03-11T13:28:39.261Z,23.9
2023-03-11T13:29:26.562Z,23.9
2023-03-11T13:30:13.888Z,23.9
2023-03-11T13:31:01.213Z,23.9
2023-03-11T13:31:48.566Z,23.9
2023-03-11T13:32:35.927Z,23.9
2023-03-11T13:33:23.265Z,23.9
2023-03-11T13:34:10.580Z,23.9
2023-03-11T13:34:57.938Z,23.9
2023-03-11T13:35:45.285Z,23.9
2023-03-11T13:36:32.594Z,23.9
2023-03-11T13:37:19.917Z,23.9
2023-03-11T13:38:07.267Z,23.9
2023-03-11T13:38:54.577Z,23.9
2023-03-11T13:39:41.914Z,23.9
2023-03-11T13:40:29.217Z,23.9
2023-03-11T13:41:16.529Z,23.9
2023-03-11T13:42:03.878Z,23.9
2023-03-11T13:42:51.211Z,23.9
2023-03-11T13:43:38.527Z,23.9
2023-03-11T13:44:25.839Z,23.9
2023-03-11T13:45:13.164Z,23.9
2023-03-11T13:46:00.766Z,23.9
2023-03-11T13:46:48.115Z,23.9
2023-03-11T13:47:35.416Z,23.9
2023-03-11T13:48:22.737Z,23.9
2023-03-11T13:49:10.088Z,23.9
2023-03-11T13:49:57.401Z,23.9
2023-03-11T13:50:44.811Z,23.9
2023-03-11T13:51:32.156Z,23.9
2023-03-11T13:52:19.541Z,23.9
2023-03-11T13:53:06.847Z,23.9
2023-03-11T13:53:54.165Z,23.9
2023-03-11T13:54:41.466Z,23.9
2023-03-11T13:55:29.428Z,23.9
2023-03-11T13:56:17.116Z,23.9
2023-03-11T13:57:04.709Z,23.9
2023-03-11T13:57:52.055Z,23.9
2023-03-11T13:58:39.374Z,23.9
2023-03-11T13:59:26.889Z,23.9
2023-03-11T14:00:15.746Z,23.9
2023-03-11T14:01:03.248Z,23.9
2023-03-11T14:01:50.616Z,23.9
2023-03-11T14:02:37.929Z,23.9
2023-03-11T14:03:25.287Z,23.9
2023-03-11T14:04:12.670Z,23.9
2023-03-11T14:05:00.053Z,23.9
2023-03-11T14:05:47.403Z,23.9
2023-03-11T14:06:34.782Z,23.9
2023-03-11T14:07:22.150Z,23.9
2023-03-11T14:08:09.480Z,23.9
2023-03-11T14:08:56.889Z,23.9
2023-03-11T14:09:44.211Z,23.9
2023-03-11T14:10:31.763Z,23.9
2023-03-11T14:11:19.092Z,23.9
2023-03-11T14:18:51.399Z,23.9
2023-03-11T14:26:23.703Z,23.7
2023-03-11T14:33:56.040Z,23.6
2023-03-11T14:41:28.417Z,23.4
2023-03-11T14:49:00.776Z,23.3
2023-03-11T14:56:33.098Z,23.2
2023-03-11T15:04:05.429Z,23.2
2023-03-11T15:11:38.341Z,23.1
2023-03-11T15:19:10.653Z,23.1
2023-03-11T15:26:42.978Z,23.0
2023-03-11T15:34:15.275Z,23.0
2023-03-11T15:41:47.785Z,23.0
2023-03-11T15:49:20.090Z,23.0
2023-03-11T15:56:52.406Z,22.9
2023-03-11T16:04:24.800Z,22.9
2023-03-11T16:11:57.239Z,22.9
2023-03-11T16:19:29.551Z,22.8
2023-03-11T16:27:01.881Z,22.8
2023-03-11T16:34:34.187Z,22.8
2023-03-11T16:42:06.512Z,22.8
2023-03-11T16:49:38.828Z,22.8
2023-03-11T16:57:11.147Z,22.8
2023-03-11T17:04:43.485Z,22.8
2023-03-11T17:12:15.809Z,22.8
2023-03-11T17:19:48.133Z,22.7
2023-03-11T17:27:20.454Z,22.7
2023-03-11T17:34:52.773Z,22.7
2023-03-11T17:42:25.088Z,22.7
2023-03-11T17:49:57.439Z,22.7
2023-03-11T17:57:33.571Z,22.6
2023-03-11T18:05:09.766Z,22.6
2023-03-11T18:12:42.108Z,22.6
2023-03-11T18:20:14.404Z,22.5
2023-03-11T18:27:46.728Z,22.5
2023-03-11T18:35:19.042Z,22.6
2023-03-11T18:42:51.363Z,22.5
2023-03-11T18:50:23.695Z,22.5
2023-03-11T18:57:56.013Z,22.5
2023-03-11T19:05:28.336Z,22.5
2023-03-11T19:13:00.653Z,22.5
2023-03-11T19:20:33.015Z,22.5
2023-03-11T19:28:05.336Z,22.4
2023-03-11T19:35:37.717Z,22.4
2023-03-11T19:43:10.052Z,22.4
2023-03-11T19:50:42.412Z,22.4
2023-03-11T19:58:14.744Z,22.4
2023-03-11T20:05:47.125Z,22.4
2023-03-11T20:13:19.490Z,22.4
2023-03-11T20:20:51.849Z,22.4
2023-03-11T20:28:24.150Z,22.3
2023-03-11T20:35:56.579Z,22.3
2023-03-11T20:43:29.003Z,22.3
2023-03-11T20:51:01.369Z,22.3
2023-03-11T20:58:33.845Z,22.3
2023-03-11T21:06:06.201Z,22.3
2023-03-11T21:13:38.537Z,22.3
2023-03-11T21:21:10.905Z,22.3
2023-03-11T21:28:43.235Z,22.3
2023-03-11T21:36:15.634Z,22.3
2023-03-11T21:43:48.086Z,22.3
2023-03-11T21:51:20.417Z,22.3
2023-03-11T21:58:52.912Z,22.3
2023-03-11T22:06:25.274Z,22.3
2023-03-11T22:13:57.804Z,22.3
2023-03-11T22:21:30.264Z,22.3
2023-03-11T22:29:04.079Z,22.3
2023-03-11T22:36:36.784Z,22.3
2023-03-11T22:44:09.101Z,22.3
2023-03-11T22:51:41.398Z,22.3
2023-03-11T22:59:13.790Z,22.3
2023-03-11T23:06:46.128Z,22.3
2023-03-11T23:14:18.427Z,22.3
2023-03-11T23:21:50.749Z,22.3
2023-03-11T23:29:23.067Z,22.3
2023-03-11T23:36:55.376Z,22.3
2023-03-11T23:44:27.688Z,22.3
2023-03-11T23:52:00.006Z,22.3
2023-03-11T23:59:32.341Z,22.3
