createdAt,value
2023-02-11T00:01:39.235Z,4.10
2023-02-11T00:04:08.433Z,3.60
2023-02-11T00:06:37.536Z,5.20
2023-02-11T00:09:06.930Z,5.03
2023-02-11T00:11:35.740Z,4.00
2023-02-11T00:14:07.992Z,4.73
2023-02-11T00:16:37.890Z,5.10
2023-02-11T00:19:07.457Z,4.03
2023-02-11T00:21:36.975Z,4.13
2023-02-11T00:24:06.045Z,5.63
2023-02-11T00:26:36.813Z,4.13
2023-02-11T00:29:06.477Z,3.93
2023-02-11T00:31:35.852Z,5.20
2023-02-11T00:34:08.381Z,4.80
2023-02-11T00:36:36.841Z,3.43
2023-02-11T00:39:05.992Z,3.87
2023-02-11T00:41:36.126Z,3.70
2023-02-11T00:44:04.999Z,4.17
2023-02-11T00:46:33.531Z,4.33
2023-02-11T00:49:02.315Z,3.77
2023-02-11T00:51:32.358Z,4.03
2023-02-11T00:54:01.045Z,4.10
2023-02-11T00:56:30.039Z,4.10
2023-02-11T00:58:58.804Z,4.07
2023-02-11T01:01:27.575Z,4.97
2023-02-11T01:03:56.260Z,4.20
2023-02-11T01:06:25.257Z,4.23
2023-02-11T01:08:55.090Z,4.70
2023-02-11T01:11:23.938Z,5.87
2023-02-11T01:13:52.640Z,5.47
2023-02-11T01:16:22.827Z,4.03
2023-02-11T01:18:51.386Z,5.17
2023-02-11T01:21:19.929Z,4.17
2023-02-11T01:23:48.413Z,5.20
2023-02-11T01:26:18.342Z,5.50
2023-02-11T01:28:46.978Z,5.03
2023-02-11T01:31:15.788Z,5.17
2023-02-11T01:33:44.518Z,5.07
2023-02-11T01:36:13.645Z,6.53
2023-02-11T01:38:43.676Z,4.30
2023-02-11T01:41:15.205Z,4.80
2023-02-11T01:43:48.909Z,5.40
2023-02-11T01:46:41.207Z,5.30
2023-02-11T01:49:15.800Z,5.00
2023-02-11T01:51:49.278Z,5.70
2023-02-11T01:54:40.839Z,3.60
2023-02-11T01:57:25.126Z,5.73
2023-02-11T02:00:11.314Z,6.50
2023-02-11T02:02:54.199Z,5.87
2023-02-11T02:05:33.365Z,5.63
2023-02-11T02:08:10.941Z,5.00
2023-02-11T02:10:45.254Z,5.70
2023-02-11T02:13:14.034Z,5.20
2023-02-11T02:15:50.124Z,6.20
2023-02-11T02:18:36.938Z,5.20
2023-02-11T02:21:58.072Z,5.97
2023-02-11T02:25:19.542Z,4.97
2023-02-11T02:27:57.918Z,5.20
2023-02-11T02:30:55.889Z,5.80
2023-02-11T02:33:47.026Z,5.50
2023-02-11T02:36:24.522Z,6.20
2023-02-11T02:38:59.009Z,6.13
2023-02-11T02:41:31.675Z,6.57
2023-02-11T02:44:02.288Z,5.80
2023-02-11T02:46:34.301Z,7.40
2023-02-11T02:49:04.522Z,7.40
2023-02-11T02:51:53.296Z,5.90
2023-02-11T02:54:48.811Z,6.70
2023-02-11T02:57:33.828Z,7.43
2023-02-11T03:00:24.862Z,7.37
2023-02-11T03:03:08.261Z,6.30
2023-02-11T03:05:51.235Z,6.83
2023-02-11T03:08:29.480Z,7.23
2023-02-11T03:11:00.233Z,7.10
2023-02-11T03:13:33.969Z,7.13
2023-02-11T03:16:09.453Z,6.40
2023-02-11T03:18:40.885Z,8.83
2023-02-11T03:21:12.422Z,8.20
2023-02-11T03:23:46.011Z,6.17
2023-02-11T03:26:21.052Z,7.30
2023-02-11T03:28:56.917Z,8.40
2023-02-11T03:31:32.199Z,7.47
2023-02-11T03:34:09.740Z,7.73
2023-02-11T03:36:47.266Z,8.00
2023-02-11T03:39:21.176Z,7.70
2023-02-11T03:41:51.130Z,9.13
2023-02-11T03:44:22.075Z,8.90
2023-02-11T03:46:53.612Z,7.40
2023-02-11T03:49:25.641Z,8.80
2023-02-11T03:51:57.612Z,8.83
2023-02-11T03:54:32.143Z,8.60
2023-02-11T03:57:03.343Z,8.57
2023-02-11T03:59:31.984Z,8.20
2023-02-11T04:02:00.500Z,8.80
2023-02-11T04:04:28.983Z,8.03
2023-02-11T04:06:58.724Z,9.93
2023-02-11T04:09:27.080Z,8.80
2023-02-11T04:11:55.408Z,8.30
2023-02-11T04:14:23.714Z,8.27
2023-02-11T04:16:51.999Z,11.83
2023-02-11T04:19:20.349Z,8.83
2023-02-11T04:21:49.036Z,8.47
2023-02-11T04:24:18.993Z,9.47
2023-02-11T04:26:47.401Z,8.80
2023-02-11T04:29:15.844Z,8.67
2023-02-11T04:31:44.267Z,9.10
2023-02-11T04:34:12.709Z,9.93
2023-02-11T04:36:41.113Z,10.10
2023-02-11T04:39:09.644Z,10.50
2023-02-11T04:41:39.417Z,10.93
2023-02-11T04:44:07.985Z,9.80
2023-02-11T04:46:36.323Z,9.70
2023-02-11T04:49:05.553Z,10.67
2023-02-11T04:51:34.039Z,9.73
2023-02-11T04:54:02.336Z,9.10
2023-02-11T04:56:31.201Z,10.27
2023-02-11T04:59:01.120Z,10.30
2023-02-11T05:01:29.783Z,10.33
2023-02-11T05:03:59.147Z,8.93
2023-02-11T05:06:27.762Z,9.37
2023-02-11T05:08:56.133Z,9.97
2023-02-11T05:11:26.663Z,10.73
2023-02-11T05:13:55.001Z,9.90
2023-02-11T05:16:24.874Z,11.93
2023-02-11T05:18:53.790Z,11.10
2023-02-11T05:21:22.250Z,10.90
2023-02-11T05:23:51.059Z,12.10
2023-02-11T05:26:19.773Z,10.27
2023-02-11T05:28:48.210Z,10.27
2023-02-11T05:31:16.947Z,11.47
2023-02-11T05:33:46.680Z,12.50
2023-02-11T05:36:15.965Z,11.83
2023-02-11T05:38:44.472Z,11.03
2023-02-11T05:41:13.302Z,12.77
2023-02-11T05:43:41.734Z,11.07
2023-02-11T05:46:10.152Z,12.90
2023-02-11T05:48:38.425Z,13.83
2023-02-11T05:51:08.209Z,12.97
2023-02-11T05:53:36.858Z,12.37
2023-02-11T05:56:05.831Z,12.33
2023-02-11T05:58:34.289Z,13.40
2023-02-11T06:01:02.664Z,12.50
2023-02-11T06:03:30.987Z,11.83
2023-02-11T06:05:59.491Z,13.87
2023-02-11T06:08:29.240Z,13.83
2023-02-11T06:10:57.683Z,12.30
2023-02-11T06:13:25.974Z,13.83
2023-02-11T06:15:58.614Z,13.60
2023-02-11T06:18:27.751Z,13.70
2023-02-11T06:20:56.924Z,13.20
2023-02-11T06:23:25.293Z,14.63
2023-02-11T06:25:55.015Z,13.63
2023-02-11T06:28:23.373Z,16.83
2023-02-11T06:30:51.861Z,14.20
2023-02-11T06:33:20.283Z,14.50
2023-02-11T06:35:48.769Z,14.13
2023-02-11T06:38:17.362Z,15.27
2023-02-11T06:40:49.503Z,14.83
2023-02-11T06:43:19.481Z,15.20
2023-02-11T06:45:55.258Z,14.10
2023-02-11T06:48:24.662Z,14.60
2023-02-11T06:50:53.483Z,15.43
2023-02-11T06:53:21.908Z,15.40
2023-02-11T06:55:50.703Z,15.00
2023-02-11T06:58:20.661Z,17.07
2023-02-11T07:00:49.066Z,15.53
2023-02-11T07:03:17.560Z,16.87
2023-02-11T07:05:46.067Z,17.87
2023-02-11T07:08:14.413Z,15.27
2023-02-11T07:10:42.999Z,16.40
2023-02-11T07:13:11.406Z,17.73
2023-02-11T07:15:41.171Z,16.47
2023-02-11T07:18:09.534Z,16.10
2023-02-11T07:20:39.722Z,16.30
2023-02-11T07:23:08.083Z,17.50
2023-02-11T07:25:37.677Z,18.43
2023-02-11T07:28:06.500Z,17.90
2023-02-11T07:30:34.857Z,16.73
2023-02-11T07:33:04.678Z,18.00
2023-02-11T07:35:33.206Z,18.17
2023-02-11T07:38:01.622Z,17.80
2023-02-11T07:40:31.601Z,17.70
2023-02-11T07:43:01.670Z,17.73
2023-02-11T07:45:30.170Z,17.23
2023-02-11T07:47:59.085Z,18.23
2023-02-11T07:50:28.789Z,16.70
2023-02-11T07:52:57.131Z,17.70
2023-02-11T07:55:25.455Z,17.07
2023-02-11T07:57:53.816Z,19.47
2023-02-11T08:00:22.403Z,17.23
2023-02-11T08:02:50.752Z,18.60
2023-02-11T08:05:19.346Z,20.43
2023-02-11T08:07:51.713Z,18.60
2023-02-11T08:10:20.438Z,19.70
2023-02-11T08:12:49.245Z,19.57
2023-02-11T08:15:17.745Z,19.23
2023-02-11T08:17:46.092Z,18.93
2023-02-11T08:20:14.705Z,19.40
2023-02-11T08:22:43.068Z,17.90
2023-02-11T08:25:12.818Z,19.20
2023-02-11T08:27:41.161Z,20.07
2023-02-11T08:30:11.396Z,17.60
2023-02-11T08:32:39.997Z,20.10
2023-02-11T08:35:09.657Z,18.53
2023-02-11T08:37:38.325Z,18.73
2023-02-11T08:40:07.872Z,18.40
2023-02-11T08:42:37.883Z,20.57
2023-02-11T08:45:07.444Z,21.00
2023-02-11T08:47:35.889Z,18.90
2023-02-11T08:50:04.499Z,18.13
2023-02-11T08:52:32.847Z,19.97
2023-02-11T08:55:01.398Z,18.60
2023-02-11T08:57:29.690Z,18.00
2023-02-11T08:59:59.506Z,17.90
2023-02-11T09:02:27.840Z,18.67
2023-02-11T09:04:56.288Z,19.00
2023-02-11T09:07:24.730Z,18.70
2023-02-11T09:09:53.266Z,19.43
2023-02-11T09:12:21.597Z,19.60
2023-02-11T09:14:50.298Z,18.27
2023-02-11T09:17:22.507Z,19.60
2023-02-11T09:19:51.176Z,18.60
2023-02-11T09:22:19.657Z,18.50
2023-02-11T09:24:48.091Z,18.00
2023-02-11T09:27:16.420Z,18.93
2023-02-11T09:29:44.797Z,20.00
2023-02-11T09:32:13.294Z,17.73
2023-02-11T09:34:43.244Z,18.20
2023-02-11T09:37:11.656Z,17.00
2023-02-11T09:39:40.070Z,18.87
2023-02-11T09:42:47.118Z,17.47
2023-02-11T09:45:21.910Z,18.13
2023-02-11T09:47:56.642Z,18.40
2023-02-11T09:50:33.735Z,16.37
2023-02-11T09:53:05.966Z,17.60
2023-02-11T09:55:39.624Z,18.53
2023-02-11T09:58:14.212Z,18.07
2023-02-11T10:00:48.624Z,16.67
2023-02-11T10:03:52.690Z,16.47
2023-02-11T10:06:42.037Z,16.67
2023-02-11T10:09:36.772Z,17.63
2023-02-11T10:12:26.887Z,17.10
2023-02-11T10:15:21.667Z,17.87
2023-02-11T10:18:08.672Z,16.47
2023-02-11T10:20:40.372Z,18.50
2023-02-11T10:23:17.918Z,17.30
2023-02-11T10:25:50.756Z,18.47
2023-02-11T10:28:22.008Z,17.33
2023-02-11T10:30:59.500Z,17.53
2023-02-11T10:33:32.613Z,16.20
2023-02-11T10:36:01.502Z,16.20
2023-02-11T10:38:33.043Z,17.50
2023-02-11T10:41:01.540Z,16.30
2023-02-11T10:43:33.011Z,15.77
2023-02-11T10:46:06.220Z,16.53
2023-02-11T10:48:41.588Z,15.33
2023-02-11T10:51:21.884Z,16.67
2023-02-11T10:54:14.476Z,17.80
2023-02-11T10:56:50.129Z,17.40
2023-02-11T10:59:28.669Z,15.27
2023-02-11T11:02:01.338Z,15.63
2023-02-11T11:04:45.481Z,16.20
2023-02-11T11:07:21.733Z,14.70
2023-02-11T11:09:55.051Z,16.83
2023-02-11T11:12:28.761Z,16.97
2023-02-11T11:14:59.962Z,14.80
2023-02-11T11:17:29.862Z,16.77
2023-02-11T11:20:35.488Z,16.77
2023-02-11T11:23:18.689Z,15.23
2023-02-11T11:26:05.033Z,15.60
2023-02-11T11:28:41.336Z,16.60
2023-02-11T11:31:19.199Z,14.60
2023-02-11T11:33:49.261Z,14.60
2023-02-11T11:36:22.639Z,16.00
2023-02-11T11:38:55.402Z,16.00
2023-02-11T11:41:31.183Z,14.50
2023-02-11T11:44:04.284Z,16.70
2023-02-11T11:46:36.756Z,15.40
2023-02-11T11:49:19.044Z,14.27
2023-02-11T11:51:58.537Z,14.93
2023-02-11T11:54:29.260Z,14.40
2023-02-11T11:57:12.608Z,14.80
2023-02-11T11:59:41.605Z,15.53
2023-02-11T12:02:46.650Z,13.77
2023-02-11T12:05:23.813Z,15.63
2023-02-11T12:08:09.714Z,14.67
2023-02-11T12:11:03.014Z,14.63
2023-02-11T12:13:50.427Z,16.07
2023-02-11T12:16:29.938Z,15.73
2023-02-11T12:19:31.715Z,16.30
2023-02-11T12:22:22.572Z,16.50
2023-02-11T12:25:22.132Z,14.30
2023-02-11T12:28:08.659Z,14.60
2023-02-11T12:30:57.672Z,13.70
2023-02-11T12:33:52.433Z,14.83
2023-02-11T12:36:38.322Z,15.03
2023-02-11T12:39:23.599Z,14.27
2023-02-11T12:42:52.129Z,14.87
2023-02-11T12:45:36.661Z,14.47
2023-02-11T12:48:26.991Z,15.17
2023-02-11T12:51:03.047Z,15.30
2023-02-11T12:53:53.812Z,17.60
2023-02-11T12:56:31.724Z,13.90
2023-02-11T12:59:03.099Z,13.93
2023-02-11T13:01:35.389Z,15.00
2023-02-11T13:04:13.472Z,14.73
2023-02-11T13:06:47.915Z,14.00
2023-02-11T13:09:21.385Z,14.30
2023-02-11T13:11:56.232Z,14.00
2023-02-11T13:14:31.519Z,15.97
2023-02-11T13:17:00.702Z,13.47
2023-02-11T13:19:38.155Z,15.30
2023-02-11T13:22:12.938Z,14.83
2023-02-11T13:24:48.015Z,15.87
2023-02-11T13:27:35.183Z,22.90
2023-02-11T13:30:30.198Z,17.47
2023-02-11T13:33:32.825Z,15.40
2023-02-11T13:36:26.790Z,15.60
2023-02-11T13:39:05.570Z,15.03
2023-02-11T13:41:41.605Z,13.33
2023-02-11T13:44:28.819Z,28.13
2023-02-11T13:47:02.423Z,15.77
2023-02-11T13:49:40.591Z,13.03
2023-02-11T13:52:26.983Z,22.73
2023-02-11T13:54:59.475Z,12.50
2023-02-11T13:57:40.410Z,12.90
2023-02-11T14:00:52.170Z,11.63
2023-02-11T14:03:51.756Z,12.77
2023-02-11T14:07:01.262Z,12.03
2023-02-11T14:09:40.982Z,11.70
2023-02-11T14:12:35.029Z,12.57
2023-02-11T14:15:28.690Z,10.67
2023-02-11T14:17:57.108Z,12.53
2023-02-11T14:20:44.098Z,12.53
2023-02-11T14:23:28.492Z,10.77
2023-02-11T14:26:14.476Z,11.70
2023-02-11T14:28:46.822Z,10.10
2023-02-11T14:31:21.051Z,11.70
2023-02-11T14:34:09.389Z,11.37
2023-02-11T14:37:04.991Z,10.93
2023-02-11T14:39:53.870Z,11.43
2023-02-11T14:42:27.399Z,11.93
2023-02-11T14:45:00.279Z,11.17
2023-02-11T14:47:44.087Z,12.53
2023-02-11T14:50:23.893Z,11.33
2023-02-11T14:52:53.180Z,11.40
2023-02-11T14:55:31.290Z,14.30
2023-02-11T14:58:17.933Z,11.10
2023-02-11T15:00:57.603Z,10.37
2023-02-11T15:03:36.625Z,10.87
2023-02-11T15:06:09.120Z,11.00
2023-02-11T15:08:43.292Z,12.77
2023-02-11T15:11:16.946Z,11.57
2023-02-11T15:13:49.669Z,10.93
2023-02-11T15:16:22.074Z,9.60
2023-02-11T15:18:55.171Z,9.67
2023-02-11T15:21:26.722Z,11.50
2023-02-11T15:24:02.149Z,16.13
2023-02-11T15:26:32.238Z,16.37
2023-02-11T15:29:02.153Z,43.43
2023-02-11T15:31:34.622Z,28.13
2023-02-11T15:34:09.904Z,11.40
2023-02-11T15:36:39.746Z,10.10
2023-02-11T15:39:34.328Z,11.10
2023-02-11T15:42:27.080Z,10.93
2023-02-11T15:45:26.064Z,14.37
2023-02-11T15:47:58.638Z,12.23
2023-02-11T15:50:29.853Z,12.20
2023-02-11T15:53:01.528Z,11.30
2023-02-11T15:55:31.309Z,11.73
2023-02-11T15:58:02.971Z,13.63
2023-02-11T16:00:38.005Z,11.47
2023-02-11T16:03:06.792Z,17.00
2023-02-11T16:05:38.354Z,11.00
2023-02-11T16:08:24.378Z,14.97
2023-02-11T16:10:58.913Z,10.20
2023-02-11T16:13:30.666Z,11.37
2023-02-11T16:16:04.704Z,14.03
2023-02-11T16:18:39.634Z,11.10
2023-02-11T16:21:16.984Z,11.57
2023-02-11T16:23:54.067Z,10.80
2023-02-11T16:26:28.257Z,11.10
2023-02-11T16:29:11.105Z,12.20
2023-02-11T16:31:43.707Z,12.33
2023-02-11T16:34:18.413Z,12.83
2023-02-11T16:36:47.875Z,16.03
2023-02-11T16:39:17.169Z,16.90
2023-02-11T16:41:46.137Z,12.50
2023-02-11T16:44:14.500Z,13.00
2023-02-11T16:46:44.959Z,16.80
2023-02-11T16:49:19.231Z,10.70
2023-02-11T16:51:50.770Z,14.10
2023-02-11T16:54:19.770Z,12.07
2023-02-11T16:56:48.162Z,10.20
2023-02-11T16:59:16.653Z,12.17
2023-02-11T17:01:47.648Z,12.67
2023-02-11T17:04:21.163Z,22.37
2023-02-11T17:06:49.689Z,23.00
2023-02-11T17:09:22.406Z,18.10
2023-02-11T17:11:51.996Z,17.17
2023-02-11T17:14:21.598Z,14.80
2023-02-11T17:16:51.310Z,10.87
2023-02-11T17:19:22.228Z,10.50
2023-02-11T17:21:53.098Z,11.20
2023-02-11T17:24:23.076Z,10.70
2023-02-11T17:26:51.936Z,9.87
2023-02-11T17:29:23.144Z,9.30
2023-02-11T17:31:54.199Z,10.37
2023-02-11T17:34:23.830Z,10.47
2023-02-11T17:36:52.760Z,9.97
2023-02-11T17:39:21.199Z,10.43
2023-02-11T17:41:49.841Z,12.13
2023-02-11T17:44:18.245Z,11.80
2023-02-11T17:46:46.837Z,13.30
2023-02-11T17:49:16.899Z,11.60
2023-02-11T17:51:45.291Z,11.73
2023-02-11T17:54:17.013Z,11.63
2023-02-11T17:56:48.359Z,12.63
2023-02-11T17:59:18.266Z,16.47
2023-02-11T18:01:46.883Z,12.77
2023-02-11T18:04:20.409Z,13.00
2023-02-11T18:06:50.310Z,17.80
2023-02-11T18:09:18.820Z,15.20
2023-02-11T18:11:48.504Z,15.90
2023-02-11T18:14:16.913Z,12.50
2023-02-11T18:16:46.005Z,14.07
2023-02-11T18:19:17.056Z,12.70
2023-02-11T18:21:48.864Z,10.63
2023-02-11T18:24:17.662Z,12.27
2023-02-11T18:26:45.983Z,13.20
2023-02-11T18:29:14.315Z,13.60
2023-02-11T18:31:42.682Z,11.97
2023-02-11T18:34:12.331Z,13.70
2023-02-11T18:36:42.209Z,12.33
2023-02-11T18:39:10.524Z,10.60
2023-02-11T18:41:40.736Z,11.10
2023-02-11T18:44:09.578Z,11.30
2023-02-11T18:46:38.009Z,9.57
2023-02-11T18:49:06.437Z,11.13
2023-02-11T18:51:34.900Z,9.40
2023-02-11T18:54:05.012Z,11.67
2023-02-11T18:56:33.459Z,11.90
2023-02-11T18:59:02.514Z,12.57
2023-02-11T19:01:34.227Z,11.90
2023-02-11T19:04:06.088Z,13.10
2023-02-11T19:06:37.364Z,12.27
2023-02-11T19:09:10.345Z,12.10
2023-02-11T19:11:50.459Z,12.20
2023-02-11T19:14:23.024Z,15.67
2023-02-11T19:16:53.935Z,13.80
2023-02-11T19:19:24.644Z,12.37
2023-02-11T19:21:53.122Z,13.27
2023-02-11T19:24:24.123Z,13.70
2023-02-11T19:26:54.639Z,14.20
2023-02-11T19:29:23.112Z,12.60
2023-02-11T19:31:51.715Z,11.03
2023-02-11T19:34:21.142Z,10.37
2023-02-11T19:36:50.509Z,10.43
2023-02-11T19:39:19.731Z,9.30
2023-02-11T19:41:49.630Z,9.90
2023-02-11T19:44:18.125Z,10.03
2023-02-11T19:46:48.458Z,8.77
2023-02-11T19:49:23.034Z,9.20
2023-02-11T19:51:52.382Z,8.80
2023-02-11T19:54:22.010Z,8.70
2023-02-11T19:56:51.717Z,9.87
2023-02-11T19:59:21.107Z,9.20
2023-02-11T20:01:49.957Z,9.00
2023-02-11T20:04:19.772Z,9.17
2023-02-11T20:06:49.516Z,9.37
2023-02-11T20:09:17.904Z,10.60
2023-02-11T20:11:46.352Z,15.30
2023-02-11T20:14:17.140Z,17.40
2023-02-11T20:16:49.627Z,16.03
2023-02-11T20:19:21.568Z,13.63
2023-02-11T20:21:53.316Z,14.60
2023-02-11T20:24:21.866Z,14.23
2023-02-11T20:26:55.409Z,13.03
2023-02-11T20:29:26.712Z,12.17
2023-02-11T20:31:55.855Z,12.93
2023-02-11T20:34:25.154Z,11.90
2023-02-11T20:36:54.125Z,12.53
2023-02-11T20:39:23.483Z,12.90
2023-02-11T20:41:53.683Z,13.33
2023-02-11T20:44:24.369Z,12.27
2023-02-11T20:46:54.577Z,12.60
2023-02-11T20:49:25.359Z,11.87
2023-02-11T20:51:54.453Z,12.50
2023-02-11T20:54:24.611Z,12.70
2023-02-11T20:56:54.032Z,10.73
2023-02-11T20:59:24.082Z,11.40
2023-02-11T21:01:55.350Z,13.60
2023-02-11T21:04:26.130Z,14.33
2023-02-11T21:06:57.696Z,13.10
2023-02-11T21:09:28.864Z,13.37
2023-02-11T21:11:57.448Z,10.50
2023-02-11T21:14:28.210Z,11.03
2023-02-11T21:16:56.730Z,10.37
2023-02-11T21:19:25.559Z,12.40
2023-02-11T21:21:55.200Z,12.33
2023-02-11T21:24:23.817Z,11.70
2023-02-11T21:26:52.198Z,12.30
2023-02-11T21:29:20.508Z,13.83
2023-02-11T21:31:51.448Z,14.07
2023-02-11T21:34:20.757Z,14.87
2023-02-11T21:36:51.427Z,13.07
2023-02-11T21:39:20.388Z,13.63
2023-02-11T21:41:48.954Z,13.03
2023-02-11T21:44:17.342Z,12.67
2023-02-11T21:46:46.594Z,13.40
2023-02-11T21:49:16.342Z,11.93
2023-02-11T21:51:44.790Z,12.50
2023-02-11T21:54:13.439Z,12.83
2023-02-11T21:56:41.959Z,11.30
2023-02-11T21:59:14.044Z,12.70
2023-02-11T22:01:42.564Z,12.07
2023-02-11T22:04:11.396Z,12.40
2023-02-11T22:06:41.309Z,14.43
2023-02-11T22:09:11.659Z,13.03
2023-02-11T22:11:40.446Z,14.03
2023-02-11T22:14:09.142Z,14.63
2023-02-11T22:16:37.701Z,13.37
2023-02-11T22:19:07.518Z,13.47
2023-02-11T22:21:35.947Z,13.43
2023-02-11T22:24:06.520Z,13.43
2023-02-11T22:26:34.875Z,13.40
2023-02-11T22:29:03.291Z,12.40
2023-02-11T22:31:34.322Z,12.90
2023-02-11T22:34:05.172Z,21.07
2023-02-11T22:36:36.059Z,13.47
2023-02-11T22:39:09.121Z,15.03
2023-02-11T22:41:38.362Z,13.00
2023-02-11T22:44:06.944Z,11.53
2023-02-11T22:46:35.545Z,12.10
2023-02-11T22:49:04.285Z,12.50
2023-02-11T22:51:32.956Z,12.57
2023-02-11T22:54:04.579Z,11.83
2023-02-11T22:56:36.252Z,12.17
2023-02-11T22:59:07.689Z,12.80
2023-02-11T23:01:36.722Z,12.40
2023-02-11T23:04:08.681Z,17.23
2023-02-11T23:06:37.078Z,17.00
2023-02-11T23:09:06.316Z,15.30
2023-02-11T23:11:36.658Z,12.67
2023-02-11T23:14:05.353Z,10.50
2023-02-11T23:16:35.422Z,10.60
2023-02-11T23:19:07.432Z,11.17
2023-02-11T23:21:39.334Z,9.97
2023-02-11T23:24:12.351Z,10.40
2023-02-11T23:26:43.822Z,9.67
2023-02-11T23:29:12.932Z,10.13
2023-02-11T23:31:46.014Z,11.00
2023-02-11T23:34:17.156Z,11.13
2023-02-11T23:36:45.607Z,9.97
2023-02-11T23:39:17.181Z,10.73
2023-02-11T23:41:47.715Z,10.63
2023-02-11T23:44:16.084Z,10.53
2023-02-11T23:46:44.546Z,11.73
2023-02-11T23:49:13.051Z,9.53
2023-02-11T23:51:41.369Z,9.97
2023-02-11T23:54:11.778Z,10.00
2023-02-11T23:56:40.334Z,9.90
2023-02-11T23:59:10.422Z,10.47
