createdAt,value
2018-09-22T00:01:29.897Z,2.57
2018-09-22T00:03:58.554Z,2.77
2018-09-22T00:06:27.333Z,2.20
2018-09-22T00:09:02.720Z,2.30
2018-09-22T00:11:31.561Z,2.13
2018-09-22T00:14:03.266Z,2.20
2018-09-22T00:16:37.453Z,2.10
2018-09-22T00:19:14.078Z,2.73
2018-09-22T00:21:42.803Z,2.30
2018-09-22T00:24:11.412Z,2.30
2018-09-22T00:26:40.204Z,2.30
2018-09-22T00:29:16.212Z,1.90
2018-09-22T00:31:52.959Z,2.33
2018-09-22T00:34:21.584Z,2.30
2018-09-22T00:36:51.748Z,2.57
2018-09-22T00:39:22.643Z,2.07
2018-09-22T00:41:52.172Z,2.30
2018-09-22T00:44:20.929Z,2.50
2018-09-22T00:46:54.000Z,2.33
2018-09-22T00:49:33.946Z,2.20
2018-09-22T00:52:04.360Z,2.27
2018-09-22T00:54:34.778Z,2.67
2018-09-22T00:57:08.628Z,2.07
2018-09-22T00:59:40.700Z,2.50
2018-09-22T01:02:15.767Z,2.70
2018-09-22T01:04:46.370Z,2.70
2018-09-22T01:07:22.010Z,2.33
2018-09-22T01:09:50.720Z,2.70
2018-09-22T01:12:25.646Z,2.53
2018-09-22T01:14:54.794Z,3.67
2018-09-22T01:17:24.583Z,2.80
2018-09-22T01:19:54.102Z,2.40
2018-09-22T01:22:24.856Z,2.23
2018-09-22T01:24:54.662Z,2.03
2018-09-22T01:27:24.519Z,2.30
2018-09-22T01:29:53.223Z,2.33
2018-09-22T01:32:21.814Z,2.50
2018-09-22T01:34:55.819Z,2.30
2018-09-22T01:37:25.440Z,2.40
2018-09-22T01:39:54.076Z,2.57
2018-09-22T01:42:26.601Z,2.03
2018-09-22T01:44:58.859Z,2.10
2018-09-22T01:47:27.515Z,2.20
2018-09-22T01:49:56.271Z,2.00
2018-09-22T01:52:26.033Z,2.40
2018-09-22T01:54:57.355Z,2.20
2018-09-22T01:57:31.758Z,2.43
2018-09-22T02:00:00.465Z,2.30
2018-09-22T02:02:29.095Z,2.63
2018-09-22T02:04:57.799Z,2.03
2018-09-22T02:07:26.523Z,2.37
2018-09-22T02:09:55.271Z,2.10
2018-09-22T02:12:24.769Z,1.80
2018-09-22T02:14:53.525Z,2.20
2018-09-22T02:17:24.346Z,1.90
2018-09-22T02:19:59.173Z,2.23
2018-09-22T02:22:27.803Z,2.20
2018-09-22T02:25:06.680Z,2.30
2018-09-22T02:27:40.323Z,2.20
2018-09-22T02:30:08.992Z,2.00
2018-09-22T02:32:45.027Z,2.17
2018-09-22T02:35:13.727Z,2.10
2018-09-22T02:37:42.272Z,1.87
2018-09-22T02:40:20.259Z,2.17
2018-09-22T02:42:49.046Z,2.60
2018-09-22T02:45:23.502Z,2.30
2018-09-22T02:47:52.326Z,2.00
2018-09-22T02:50:29.114Z,2.20
2018-09-22T02:52:59.753Z,2.47
2018-09-22T02:55:47.022Z,2.60
2018-09-22T02:58:17.633Z,2.43
2018-09-22T03:00:52.544Z,2.33
2018-09-22T03:03:22.073Z,2.33
2018-09-22T03:05:54.875Z,2.07
2018-09-22T03:08:35.362Z,2.43
2018-09-22T03:11:04.490Z,2.40
2018-09-22T03:13:34.584Z,3.20
2018-09-22T03:16:08.064Z,2.13
2018-09-22T03:18:39.892Z,3.07
2018-09-22T03:21:10.709Z,2.10
2018-09-22T03:23:39.548Z,2.33
2018-09-22T03:26:09.185Z,2.20
2018-09-22T03:28:38.199Z,2.27
2018-09-22T03:31:07.900Z,2.30
2018-09-22T03:33:36.477Z,2.43
2018-09-22T03:36:05.262Z,2.30
2018-09-22T03:38:33.916Z,2.00
2018-09-22T03:41:02.518Z,2.70
2018-09-22T03:43:31.162Z,3.17
2018-09-22T03:46:03.631Z,2.13
2018-09-22T03:48:32.215Z,2.67
2018-09-22T03:51:02.873Z,2.10
2018-09-22T03:53:31.503Z,2.10
2018-09-22T03:56:00.544Z,2.10
2018-09-22T03:58:30.151Z,2.57
2018-09-22T04:00:58.787Z,2.60
2018-09-22T04:03:27.448Z,2.20
2018-09-22T04:05:58.048Z,2.27
2018-09-22T04:08:26.767Z,2.30
2018-09-22T04:11:00.299Z,2.73
2018-09-22T04:13:29.388Z,2.77
2018-09-22T04:15:57.848Z,2.67
2018-09-22T04:18:27.429Z,2.10
2018-09-22T04:20:57.093Z,2.40
2018-09-22T04:23:29.535Z,2.10
2018-09-22T04:25:58.149Z,2.30
2018-09-22T04:28:30.815Z,2.10
2018-09-22T04:31:01.115Z,2.53
2018-09-22T04:33:34.475Z,2.33
2018-09-22T04:36:05.181Z,2.40
2018-09-22T04:38:36.041Z,2.50
2018-09-22T04:41:20.971Z,2.23
2018-09-22T04:43:49.770Z,2.50
2018-09-22T04:46:20.553Z,2.30
2018-09-22T04:48:52.469Z,2.30
2018-09-22T04:51:31.711Z,2.50
2018-09-22T04:54:01.430Z,2.33
2018-09-22T04:56:33.753Z,2.30
2018-09-22T04:59:08.768Z,2.50
2018-09-22T05:01:40.706Z,2.20
2018-09-22T05:04:12.788Z,2.57
2018-09-22T05:06:41.475Z,2.50
2018-09-22T05:09:12.121Z,2.60
2018-09-22T05:11:43.952Z,2.47
2018-09-22T05:14:14.414Z,2.90
2018-09-22T05:16:46.816Z,1.97
2018-09-22T05:19:27.592Z,2.97
2018-09-22T05:21:56.478Z,2.00
2018-09-22T05:24:29.840Z,2.20
2018-09-22T05:26:59.147Z,2.70
2018-09-22T05:29:28.030Z,2.77
2018-09-22T05:32:04.134Z,2.70
2018-09-22T05:34:32.931Z,2.30
2018-09-22T05:37:02.580Z,2.10
2018-09-22T05:39:32.154Z,2.30
2018-09-22T05:42:04.802Z,2.50
2018-09-22T05:44:35.683Z,2.47
2018-09-22T05:47:08.332Z,2.17
2018-09-22T05:49:36.972Z,2.50
2018-09-22T05:52:05.670Z,2.20
2018-09-22T05:54:34.390Z,2.30
2018-09-22T05:57:05.030Z,1.77
2018-09-22T05:59:34.517Z,2.13
2018-09-22T06:02:03.204Z,2.47
2018-09-22T06:04:32.224Z,2.63
2018-09-22T06:07:00.910Z,1.87
2018-09-22T06:09:31.434Z,2.13
2018-09-22T06:12:01.074Z,3.17
2018-09-22T06:14:29.681Z,2.00
2018-09-22T06:17:07.105Z,2.40
2018-09-22T06:19:35.720Z,2.33
2018-09-22T06:22:08.644Z,2.30
2018-09-22T06:24:49.271Z,2.57
2018-09-22T06:27:18.015Z,2.70
2018-09-22T06:29:52.561Z,3.03
2018-09-22T06:32:23.141Z,2.87
2018-09-22T06:34:51.713Z,2.53
2018-09-22T06:37:30.295Z,3.00
2018-09-22T06:39:58.893Z,3.10
2018-09-22T06:42:27.561Z,2.70
2018-09-22T06:44:59.341Z,2.93
2018-09-22T06:47:31.187Z,2.90
2018-09-22T06:49:59.844Z,2.70
2018-09-22T06:52:28.590Z,2.40
2018-09-22T06:54:57.422Z,2.63
2018-09-22T06:57:25.919Z,2.30
2018-09-22T06:59:54.631Z,2.37
2018-09-22T07:02:24.625Z,2.63
2018-09-22T07:04:57.577Z,2.70
2018-09-22T07:07:31.707Z,2.47
2018-09-22T07:10:04.580Z,2.83
2018-09-22T07:12:33.170Z,2.20
2018-09-22T07:15:02.835Z,2.77
2018-09-22T07:17:31.524Z,2.70
2018-09-22T07:20:02.492Z,2.73
2018-09-22T07:22:37.573Z,2.90
2018-09-22T07:25:09.538Z,2.70
2018-09-22T07:27:47.971Z,2.63
2018-09-22T07:30:20.376Z,2.43
2018-09-22T07:32:50.504Z,2.33
2018-09-22T07:35:25.219Z,2.60
2018-09-22T07:37:53.873Z,2.17
2018-09-22T07:40:30.097Z,2.50
2018-09-22T07:42:59.869Z,2.63
2018-09-22T07:45:28.531Z,3.00
2018-09-22T07:47:59.332Z,2.70
2018-09-22T07:50:28.064Z,2.80
2018-09-22T07:52:57.747Z,3.30
2018-09-22T07:55:28.504Z,3.10
2018-09-22T07:57:58.073Z,2.57
2018-09-22T08:00:26.858Z,2.37
2018-09-22T08:02:56.602Z,2.70
2018-09-22T08:05:25.481Z,2.57
2018-09-22T08:07:55.499Z,2.80
2018-09-22T08:10:24.261Z,2.50
2018-09-22T08:12:53.004Z,2.70
2018-09-22T08:15:21.684Z,2.53
2018-09-22T08:17:50.395Z,2.60
2018-09-22T08:20:19.314Z,2.80
2018-09-22T08:22:53.638Z,2.63
2018-09-22T08:25:22.392Z,2.90
2018-09-22T08:27:52.218Z,2.70
2018-09-22T08:30:26.910Z,2.90
2018-09-22T08:32:55.714Z,2.90
2018-09-22T08:35:26.800Z,2.37
2018-09-22T08:37:56.394Z,2.20
2018-09-22T08:40:25.313Z,3.17
2018-09-22T08:42:55.109Z,2.50
2018-09-22T08:45:24.962Z,1.97
2018-09-22T08:47:59.794Z,2.33
2018-09-22T08:50:30.775Z,2.50
2018-09-22T08:53:07.349Z,2.10
2018-09-22T08:55:37.004Z,2.20
2018-09-22T08:58:05.546Z,2.23
2018-09-22T09:00:34.368Z,2.17
2018-09-22T09:03:12.961Z,2.33
2018-09-22T09:05:42.925Z,2.23
2018-09-22T09:08:12.197Z,2.23
2018-09-22T09:10:40.938Z,2.43
2018-09-22T09:13:09.874Z,2.60
2018-09-22T09:15:38.632Z,2.13
2018-09-22T09:18:08.993Z,2.73
2018-09-22T09:20:40.699Z,2.37
2018-09-22T09:23:13.348Z,2.40
2018-09-22T09:25:45.275Z,2.67
2018-09-22T09:28:14.090Z,1.77
2018-09-22T09:30:42.668Z,2.07
2018-09-22T09:33:17.198Z,2.30
2018-09-22T09:35:46.749Z,2.63
2018-09-22T09:38:21.322Z,2.53
2018-09-22T09:40:55.777Z,2.53
2018-09-22T09:43:25.548Z,2.40
2018-09-22T09:46:01.265Z,2.30
2018-09-22T09:48:29.975Z,2.30
2018-09-22T09:50:58.566Z,2.03
2018-09-22T09:53:31.027Z,2.40
2018-09-22T09:55:59.707Z,1.60
2018-09-22T09:58:28.372Z,1.93
2018-09-22T10:00:58.881Z,1.80
2018-09-22T10:03:27.473Z,1.87
2018-09-22T10:05:57.151Z,2.10
2018-09-22T10:08:25.886Z,1.90
2018-09-22T10:10:54.772Z,2.80
2018-09-22T10:13:24.488Z,2.43
2018-09-22T10:15:53.073Z,2.17
2018-09-22T10:18:25.456Z,2.40
2018-09-22T10:20:53.846Z,2.00
2018-09-22T10:23:28.648Z,2.30
2018-09-22T10:25:57.108Z,2.00
2018-09-22T10:28:26.672Z,2.00
2018-09-22T10:30:55.356Z,2.27
2018-09-22T10:33:27.748Z,1.83
2018-09-22T10:35:57.449Z,2.03
2018-09-22T10:38:27.096Z,2.30
2018-09-22T10:40:59.352Z,1.77
2018-09-22T10:43:33.439Z,1.80
2018-09-22T10:46:02.045Z,1.70
2018-09-22T10:48:30.710Z,2.00
2018-09-22T10:50:59.313Z,2.00
2018-09-22T10:53:29.915Z,1.80
2018-09-22T10:55:58.533Z,2.30
2018-09-22T10:58:27.306Z,2.20
2018-09-22T11:00:55.915Z,1.80
2018-09-22T11:03:24.758Z,2.27
2018-09-22T11:05:53.258Z,1.97
2018-09-22T11:08:22.154Z,1.70
2018-09-22T11:10:50.674Z,1.57
2018-09-22T11:13:21.302Z,1.90
2018-09-22T11:15:51.792Z,1.40
2018-09-22T11:18:20.477Z,1.60
2018-09-22T11:20:50.937Z,1.70
2018-09-22T11:23:20.944Z,1.30
2018-09-22T11:25:51.392Z,1.50
2018-09-22T11:28:20.993Z,1.70
2018-09-22T11:30:53.380Z,1.70
2018-09-22T11:33:22.174Z,1.97
2018-09-22T11:35:50.909Z,1.33
2018-09-22T11:38:20.418Z,1.73
2018-09-22T11:40:50.977Z,1.60
2018-09-22T11:43:19.558Z,1.43
2018-09-22T11:45:48.281Z,2.00
2018-09-22T11:48:16.762Z,1.57
2018-09-22T11:50:45.215Z,1.57
2018-09-22T11:53:13.759Z,1.93
2018-09-22T11:55:42.419Z,2.50
2018-09-22T11:58:11.081Z,2.00
2018-09-22T12:00:39.754Z,1.50
2018-09-22T12:03:08.500Z,2.10
2018-09-22T12:05:37.239Z,1.83
2018-09-22T12:08:05.933Z,2.07
2018-09-22T12:10:35.425Z,2.13
2018-09-22T12:13:04.185Z,2.27
2018-09-22T12:15:32.868Z,1.90
2018-09-22T12:18:01.516Z,1.97
2018-09-22T12:20:30.171Z,1.80
2018-09-22T12:22:58.856Z,1.90
2018-09-22T12:25:28.517Z,1.70
2018-09-22T12:28:05.467Z,1.60
2018-09-22T12:30:42.172Z,1.60
2018-09-22T12:33:20.687Z,1.60
2018-09-22T12:35:52.693Z,1.90
2018-09-22T12:38:21.798Z,1.80
2018-09-22T12:40:51.370Z,1.50
2018-09-22T12:43:20.033Z,2.27
2018-09-22T12:45:54.277Z,2.00
2018-09-22T12:48:22.988Z,1.83
2018-09-22T12:50:51.874Z,1.90
2018-09-22T12:53:27.392Z,1.63
2018-09-22T12:55:59.380Z,2.17
2018-09-22T12:58:28.318Z,1.40
2018-09-22T13:00:59.924Z,1.80
2018-09-22T13:03:30.450Z,2.20
2018-09-22T13:05:59.118Z,1.80
2018-09-22T13:08:27.848Z,2.20
2018-09-22T13:10:56.537Z,2.07
2018-09-22T13:13:25.352Z,1.63
2018-09-22T13:15:55.154Z,2.03
2018-09-22T13:18:23.780Z,2.10
2018-09-22T13:20:52.896Z,2.20
2018-09-22T13:23:21.458Z,2.13
2018-09-22T13:25:50.248Z,2.60
2018-09-22T13:28:18.866Z,2.00
2018-09-22T13:30:49.346Z,2.20
2018-09-22T13:33:18.109Z,2.20
2018-09-22T13:35:47.691Z,2.07
2018-09-22T13:38:16.294Z,2.37
2018-09-22T13:40:45.153Z,2.53
2018-09-22T13:43:13.756Z,2.80
2018-09-22T13:45:43.413Z,2.60
2018-09-22T13:48:12.034Z,2.60
2018-09-22T13:50:40.671Z,2.40
2018-09-22T13:53:10.291Z,2.70
2018-09-22T13:55:42.708Z,2.70
2018-09-22T13:58:21.482Z,2.73
2018-09-22T14:00:52.387Z,2.80
2018-09-22T14:03:21.061Z,2.27
2018-09-22T14:05:49.769Z,2.43
2018-09-22T14:08:24.218Z,1.90
2018-09-22T14:10:52.966Z,2.40
2018-09-22T14:13:23.755Z,2.70
2018-09-22T14:15:54.364Z,3.10
2018-09-22T14:18:22.948Z,3.13
2018-09-22T14:20:51.777Z,3.53
2018-09-22T14:23:20.243Z,3.27
2018-09-22T14:25:54.741Z,2.73
2018-09-22T14:28:23.301Z,3.00
2018-09-22T14:30:51.728Z,2.60
2018-09-22T14:33:24.354Z,2.93
2018-09-22T14:35:53.957Z,2.30
2018-09-22T14:38:30.254Z,2.33
2018-09-22T14:41:02.332Z,2.20
2018-09-22T14:43:46.762Z,2.23
2018-09-22T14:46:15.419Z,2.30
2018-09-22T14:48:56.411Z,2.03
2018-09-22T14:51:30.685Z,2.50
2018-09-22T14:53:59.297Z,2.00
2018-09-22T14:56:29.805Z,2.20
2018-09-22T14:58:58.509Z,2.70
2018-09-22T15:01:28.173Z,2.70
2018-09-22T15:04:04.819Z,2.83
2018-09-22T15:06:33.943Z,2.60
2018-09-22T15:09:08.732Z,3.20
2018-09-22T15:11:48.879Z,2.63
2018-09-22T15:14:31.675Z,2.60
2018-09-22T15:17:09.881Z,2.90
2018-09-22T15:19:45.785Z,3.07
2018-09-22T15:22:28.625Z,2.90
2018-09-22T15:27:38.931Z,3.07
2018-09-22T15:30:11.001Z,2.63
2018-09-22T15:32:39.681Z,2.77
2018-09-22T15:35:26.444Z,2.70
2018-09-22T15:38:00.808Z,2.67
2018-09-22T15:40:35.284Z,2.90
2018-09-22T15:43:19.361Z,3.20
2018-09-22T15:48:42.611Z,2.93
2018-09-22T15:51:13.396Z,3.13
2018-09-22T15:59:38.172Z,5.77
2018-09-22T16:02:13.017Z,7.00
2018-09-22T16:07:43.566Z,11.20
2018-09-22T16:10:13.722Z,14.80
2018-09-22T16:12:45.886Z,6.53
2018-09-22T16:15:15.216Z,5.30
2018-09-22T16:17:46.300Z,5.57
2018-09-22T16:20:15.962Z,4.90
2018-09-22T16:22:46.365Z,4.20
2018-09-22T16:25:15.810Z,4.20
2018-09-22T16:27:45.780Z,4.37
2018-09-22T16:30:15.152Z,4.43
2018-09-22T16:32:51.806Z,4.97
2018-09-22T16:35:21.727Z,4.83
2018-09-22T16:37:51.504Z,5.40
2018-09-22T16:40:22.476Z,5.30
2018-09-22T16:43:04.176Z,4.83
2018-09-22T16:45:40.711Z,8.60
2018-09-22T16:48:12.341Z,7.77
2018-09-22T16:50:42.522Z,6.90
2018-09-22T16:53:19.379Z,6.27
2018-09-22T17:01:05.398Z,3.73
2018-09-22T17:03:41.449Z,3.83
2018-09-22T17:06:12.023Z,4.00
2018-09-22T17:08:47.333Z,4.90
2018-09-22T17:11:24.355Z,4.33
2018-09-22T17:13:54.557Z,4.13
2018-09-22T17:16:26.529Z,4.33
2018-09-22T17:18:57.559Z,4.63
2018-09-22T17:21:37.026Z,5.10
2018-09-22T17:24:09.103Z,5.07
2018-09-22T17:26:38.850Z,4.67
2018-09-22T17:29:13.316Z,5.00
2018-09-22T17:31:48.583Z,4.93
2018-09-22T17:34:19.095Z,5.53
2018-09-22T17:36:50.295Z,5.23
2018-09-22T17:42:56.350Z,5.33
2018-09-22T17:51:04.229Z,5.53
2018-09-22T17:53:33.691Z,5.60
2018-09-22T17:56:06.081Z,5.50
2018-09-22T17:58:36.967Z,5.43
2018-09-22T18:01:09.794Z,6.03
2018-09-22T18:03:44.619Z,5.97
2018-09-22T18:06:20.409Z,6.17
2018-09-22T18:08:57.822Z,5.10
2018-09-22T18:11:31.152Z,5.17
2018-09-22T18:14:06.493Z,5.37
2018-09-22T18:16:49.501Z,5.33
2018-09-22T18:19:20.675Z,6.13
2018-09-22T18:21:49.498Z,4.87
2018-09-22T18:24:25.911Z,5.60
2018-09-22T18:26:57.935Z,6.17
2018-09-22T18:29:26.747Z,5.50
2018-09-22T18:31:59.952Z,4.53
2018-09-22T18:34:33.779Z,5.07
2018-09-22T18:37:02.650Z,5.30
2018-09-22T18:39:33.278Z,4.67
2018-09-22T18:42:02.052Z,4.50
2018-09-22T18:44:33.116Z,4.43
2018-09-22T18:47:04.598Z,4.60
2018-09-22T18:49:42.308Z,4.63
2018-09-22T18:52:18.068Z,4.17
2018-09-22T18:54:58.286Z,4.70
2018-09-22T18:57:31.435Z,4.00
2018-09-22T19:00:00.316Z,3.90
2018-09-22T19:02:31.894Z,4.20
2018-09-22T19:05:18.533Z,3.63
2018-09-22T19:07:49.284Z,3.93
2018-09-22T19:10:26.054Z,5.43
2018-09-22T19:13:02.022Z,4.30
2018-09-22T19:15:37.117Z,3.90
2018-09-22T19:18:13.623Z,4.20
2018-09-22T19:22:49.367Z,3.80
2018-09-22T19:25:22.245Z,3.40
2018-09-22T19:27:53.661Z,3.53
2018-09-22T19:30:26.623Z,3.70
2018-09-22T19:32:59.657Z,3.70
2018-09-22T19:35:49.279Z,4.00
2018-09-22T19:38:27.766Z,4.30
2018-09-22T19:41:00.848Z,3.10
2018-09-22T19:43:43.526Z,3.07
2018-09-22T19:46:26.317Z,3.87
2018-09-22T19:48:58.857Z,3.43
2018-09-22T19:51:33.459Z,3.20
2018-09-22T19:54:08.122Z,3.23
2018-09-22T19:56:43.253Z,3.33
2018-09-22T19:59:21.793Z,3.60
2018-09-22T20:10:25.037Z,3.60
2018-09-22T20:33:07.556Z,3.47
2018-09-22T20:35:49.232Z,3.80
2018-09-22T20:43:50.073Z,2.97
2018-09-22T20:46:29.776Z,3.23
2018-09-22T20:49:08.830Z,3.30
2018-09-22T20:54:22.792Z,2.93
2018-09-22T20:56:56.056Z,3.30
2018-09-22T20:59:26.374Z,3.10
2018-09-22T21:01:56.252Z,3.40
2018-09-22T21:04:27.690Z,3.43
2018-09-22T21:06:57.914Z,3.63
2018-09-22T21:09:29.905Z,3.93
2018-09-22T21:11:59.948Z,3.53
2018-09-22T21:14:39.404Z,3.60
2018-09-22T21:17:21.212Z,3.93
2018-09-22T21:22:39.019Z,3.83
2018-09-22T21:25:10.858Z,3.90
2018-09-22T21:27:52.324Z,4.20
2018-09-22T21:30:27.344Z,3.77
2018-09-22T21:33:05.282Z,4.00
2018-09-22T21:35:36.932Z,4.00
2018-09-22T21:38:08.630Z,4.30
2018-09-22T21:40:37.888Z,4.30
2018-09-22T21:43:19.927Z,4.17
2018-09-22T21:46:01.703Z,5.43
2018-09-22T21:48:34.027Z,6.20
2018-09-22T21:51:03.491Z,4.97
2018-09-22T21:53:36.140Z,4.60
2018-09-22T21:56:06.681Z,4.70
2018-09-22T21:58:43.004Z,5.03
2018-09-22T22:01:25.236Z,6.17
2018-09-22T22:04:10.839Z,5.10
2018-09-22T22:06:39.834Z,5.87
2018-09-22T22:09:17.157Z,6.33
2018-09-22T22:11:57.239Z,5.40
2018-09-22T22:14:32.345Z,6.00
2018-09-22T22:17:09.039Z,8.43
2018-09-22T22:19:40.069Z,8.23
2018-09-22T22:22:13.816Z,6.60
2018-09-22T22:24:46.615Z,8.37
2018-09-22T22:27:15.502Z,7.00
2018-09-22T22:29:46.683Z,7.20
2018-09-22T22:32:18.641Z,7.37
2018-09-22T22:34:47.314Z,8.00
2018-09-22T22:37:16.283Z,10.67
2018-09-22T22:39:55.716Z,11.50
2018-09-22T22:42:32.811Z,12.33
2018-09-22T22:45:09.798Z,13.20
2018-09-22T22:47:39.978Z,14.83
2018-09-22T22:50:11.173Z,16.43
2018-09-22T22:52:49.023Z,14.00
2018-09-22T22:55:18.492Z,13.20
2018-09-22T22:57:48.998Z,10.33
2018-09-22T23:00:19.166Z,9.87
2018-09-22T23:02:53.633Z,10.70
2018-09-22T23:05:24.410Z,9.13
2018-09-22T23:07:55.510Z,9.03
2018-09-22T23:10:29.620Z,9.03
2018-09-22T23:13:06.624Z,8.70
2018-09-22T23:15:36.664Z,9.00
2018-09-22T23:18:07.055Z,9.33
2018-09-22T23:20:36.281Z,10.10
2018-09-22T23:23:06.988Z,9.17
2018-09-22T23:25:36.725Z,8.13
2018-09-22T23:28:15.919Z,9.57
2018-09-22T23:30:45.651Z,8.50
2018-09-22T23:33:19.726Z,9.67
2018-09-22T23:35:52.683Z,8.93
2018-09-22T23:38:23.203Z,8.47
2018-09-22T23:40:55.583Z,10.03
2018-09-22T23:43:26.317Z,9.30
2018-09-22T23:46:00.903Z,8.80
2018-09-22T23:48:35.146Z,9.47
2018-09-22T23:51:11.210Z,7.70
2018-09-22T23:53:45.508Z,8.57
2018-09-22T23:56:14.111Z,8.43
2018-09-22T23:58:50.788Z,8.73
