createdAt,value
2018-06-02T00:01:34.174Z,60.15
2018-06-02T00:04:01.780Z,59.82
2018-06-02T00:06:29.435Z,59.71
2018-06-02T00:08:57.038Z,59.62
2018-06-02T00:11:24.739Z,59.75
2018-06-02T00:13:52.362Z,59.74
2018-06-02T00:16:20.039Z,60.07
2018-06-02T00:18:47.668Z,60.46
2018-06-02T00:21:15.327Z,60.30
2018-06-02T00:23:42.984Z,60.38
2018-06-02T00:26:10.639Z,60.29
2018-06-02T00:28:38.622Z,60.30
2018-06-02T00:31:06.287Z,60.26
2018-06-02T00:33:33.899Z,60.22
2018-06-02T00:36:01.559Z,60.29
2018-06-02T00:38:29.178Z,59.85
2018-06-02T00:40:56.841Z,60.41
2018-06-02T00:43:24.458Z,60.52
2018-06-02T00:45:52.118Z,60.48
2018-06-02T00:48:19.732Z,60.67
2018-06-02T00:50:47.389Z,60.84
2018-06-02T00:53:15.012Z,60.83
2018-06-02T00:55:42.676Z,61.07
2018-06-02T00:58:11.190Z,61.22
2018-06-02T01:00:38.841Z,61.39
2018-06-02T01:03:06.456Z,61.23
2018-06-02T01:05:34.104Z,61.44
2018-06-02T01:08:01.721Z,62.13
2018-06-02T01:10:29.389Z,63.20
2018-06-02T01:12:57.073Z,63.70
2018-06-02T01:15:24.860Z,63.97
2018-06-02T01:17:52.574Z,63.45
2018-06-02T01:20:20.312Z,62.63
2018-06-02T01:22:48.038Z,62.29
2018-06-02T01:25:15.792Z,62.18
2018-06-02T01:27:43.475Z,61.70
2018-06-02T01:30:11.218Z,62.22
2018-06-02T01:32:38.914Z,62.46
2018-06-02T01:35:06.667Z,62.58
2018-06-02T01:37:34.356Z,62.38
2018-06-02T01:40:02.122Z,62.36
2018-06-02T01:42:29.847Z,62.19
2018-06-02T01:44:57.602Z,62.24
2018-06-02T01:47:25.336Z,62.35
2018-06-02T01:49:53.403Z,62.24
2018-06-02T01:52:21.038Z,62.31
2018-06-02T01:54:48.708Z,62.79
2018-06-02T01:57:16.330Z,62.74
2018-06-02T01:59:43.943Z,62.76
2018-06-02T02:02:11.601Z,62.89
2018-06-02T02:04:39.219Z,63.26
2018-06-02T02:07:06.880Z,63.17
2018-06-02T02:09:34.502Z,63.17
2018-06-02T02:12:02.155Z,62.73
2018-06-02T02:14:29.783Z,62.50
2018-06-02T02:16:57.436Z,63.16
2018-06-02T02:19:25.064Z,62.95
2018-06-02T02:21:52.719Z,62.83
2018-06-02T02:24:20.330Z,62.89
2018-06-02T02:26:47.986Z,62.97
2018-06-02T02:29:15.619Z,63.06
2018-06-02T02:31:43.286Z,63.19
2018-06-02T02:34:10.900Z,63.17
2018-06-02T02:36:38.563Z,63.17
2018-06-02T02:39:06.269Z,63.06
2018-06-02T02:41:33.945Z,62.95
2018-06-02T02:44:01.552Z,62.48
2018-06-02T02:46:29.211Z,64.70
2018-06-02T02:48:56.819Z,65.25
2018-06-02T02:51:24.472Z,64.57
2018-06-02T02:53:52.083Z,64.41
2018-06-02T02:56:19.758Z,64.28
2018-06-02T02:58:47.394Z,64.20
2018-06-02T03:01:15.070Z,64.18
2018-06-02T03:03:42.675Z,64.12
2018-06-02T03:06:10.328Z,64.22
2018-06-02T03:08:37.926Z,64.52
2018-06-02T03:11:05.578Z,64.35
2018-06-02T03:13:33.198Z,65.54
2018-06-02T03:16:00.846Z,66.62
2018-06-02T03:18:28.467Z,65.97
2018-06-02T03:20:56.129Z,64.08
2018-06-02T03:23:23.760Z,63.98
2018-06-02T03:25:51.411Z,64.29
2018-06-02T03:28:19.009Z,64.71
2018-06-02T03:30:46.671Z,65.14
2018-06-02T03:33:14.289Z,67.25
2018-06-02T03:35:41.939Z,69.64
2018-06-02T03:38:09.601Z,70.26
2018-06-02T03:40:37.246Z,69.82
2018-06-02T03:43:04.862Z,68.58
2018-06-02T03:45:32.531Z,67.57
2018-06-02T03:48:00.140Z,67.16
2018-06-02T03:50:27.858Z,66.70
2018-06-02T03:52:55.478Z,66.90
2018-06-02T03:55:23.160Z,66.21
2018-06-02T03:57:50.770Z,66.03
2018-06-02T04:00:18.415Z,65.76
2018-06-02T04:02:46.029Z,65.51
2018-06-02T04:05:13.652Z,65.63
2018-06-02T04:07:41.324Z,65.42
2018-06-02T04:10:08.941Z,65.28
2018-06-02T04:12:36.598Z,65.21
2018-06-02T04:15:04.230Z,65.08
2018-06-02T04:17:31.888Z,64.98
2018-06-02T04:19:59.497Z,64.65
2018-06-02T04:22:27.164Z,65.00
2018-06-02T04:24:54.791Z,66.01
2018-06-02T04:27:22.467Z,64.99
2018-06-02T04:29:50.110Z,64.29
2018-06-02T04:32:17.764Z,63.13
2018-06-02T04:34:45.386Z,62.31
2018-06-02T04:37:13.041Z,62.30
2018-06-02T04:39:40.650Z,62.42
2018-06-02T04:42:08.321Z,62.01
2018-06-02T04:44:35.962Z,61.04
2018-06-02T04:47:03.650Z,62.56
2018-06-02T04:49:31.269Z,64.17
2018-06-02T04:51:58.923Z,63.71
2018-06-02T04:54:26.531Z,63.93
2018-06-02T04:56:54.221Z,65.58
2018-06-02T04:59:21.826Z,66.03
2018-06-02T05:01:49.480Z,65.44
2018-06-02T05:04:17.099Z,66.25
2018-06-02T05:06:44.749Z,66.12
2018-06-02T05:09:12.361Z,65.43
2018-06-02T05:11:40.023Z,64.60
2018-06-02T05:14:07.632Z,63.90
2018-06-02T05:16:35.295Z,63.66
2018-06-02T05:19:02.900Z,62.75
2018-06-02T05:21:30.550Z,62.67
2018-06-02T05:23:58.163Z,61.72
2018-06-02T05:26:25.818Z,61.97
2018-06-02T05:28:53.435Z,63.13
2018-06-02T05:31:21.104Z,62.20
2018-06-02T05:33:48.708Z,62.71
2018-06-02T05:36:16.371Z,61.59
2018-06-02T05:38:43.970Z,60.33
2018-06-02T05:41:11.624Z,60.07
2018-06-02T05:43:39.239Z,60.57
2018-06-02T05:46:06.983Z,60.19
2018-06-02T05:48:34.612Z,61.04
2018-06-02T05:51:02.260Z,60.02
2018-06-02T05:53:29.877Z,59.55
2018-06-02T05:55:57.557Z,60.18
2018-06-02T05:58:25.170Z,59.71
2018-06-02T06:00:52.834Z,59.63
2018-06-02T06:03:20.450Z,59.56
2018-06-02T06:05:48.103Z,60.68
2018-06-02T06:08:15.716Z,58.61
2018-06-02T06:10:43.330Z,58.43
2018-06-02T06:13:10.982Z,58.25
2018-06-02T06:15:38.586Z,57.98
2018-06-02T06:18:06.239Z,57.72
2018-06-02T06:20:33.861Z,55.29
2018-06-02T06:23:01.557Z,55.24
2018-06-02T06:25:29.214Z,53.79
2018-06-02T06:27:56.965Z,54.46
2018-06-02T06:30:24.575Z,52.80
2018-06-02T06:32:52.240Z,50.77
2018-06-02T06:35:19.866Z,47.30
2018-06-02T06:37:47.531Z,45.56
2018-06-02T06:40:15.156Z,45.91
2018-06-02T06:42:42.819Z,45.29
2018-06-02T06:45:10.423Z,46.23
2018-06-02T06:47:38.125Z,47.43
2018-06-02T06:50:05.739Z,47.80
2018-06-02T06:52:33.387Z,50.62
2018-06-02T06:55:01.038Z,50.58
2018-06-02T06:57:28.725Z,52.71
2018-06-02T06:59:56.346Z,52.19
2018-06-02T07:02:23.986Z,51.71
2018-06-02T07:04:51.865Z,52.99
2018-06-02T07:07:19.767Z,53.60
2018-06-02T07:09:47.688Z,50.99
2018-06-02T07:12:15.720Z,49.62
2018-06-02T07:14:43.358Z,50.29
2018-06-02T07:17:11.018Z,51.29
2018-06-02T07:19:38.633Z,50.78
2018-06-02T07:22:06.284Z,51.90
2018-06-02T07:24:33.909Z,53.70
2018-06-02T07:27:01.579Z,51.82
2018-06-02T07:29:29.196Z,51.14
2018-06-02T07:31:56.847Z,51.30
2018-06-02T07:34:24.460Z,50.35
2018-06-02T07:36:52.132Z,50.32
2018-06-02T07:39:19.751Z,49.04
2018-06-02T07:41:47.399Z,48.40
2018-06-02T07:44:15.037Z,47.16
2018-06-02T07:46:42.693Z,46.87
2018-06-02T07:49:10.312Z,47.73
2018-06-02T07:51:37.989Z,47.90
2018-06-02T07:54:05.638Z,48.75
2018-06-02T07:56:33.291Z,49.11
2018-06-02T07:59:00.903Z,47.27
2018-06-02T08:01:28.567Z,46.50
2018-06-02T08:03:56.200Z,45.49
2018-06-02T08:06:23.855Z,44.85
2018-06-02T08:08:51.482Z,43.84
2018-06-02T08:11:19.139Z,42.87
2018-06-02T08:13:46.760Z,43.16
2018-06-02T08:16:14.413Z,42.88
2018-06-02T08:18:42.070Z,42.64
2018-06-02T08:21:09.686Z,43.50
2018-06-02T08:23:37.425Z,43.28
2018-06-02T08:26:05.037Z,39.94
2018-06-02T08:28:32.691Z,40.62
2018-06-02T08:31:00.308Z,42.88
2018-06-02T08:33:28.007Z,43.33
2018-06-02T08:35:55.630Z,42.79
2018-06-02T08:38:23.284Z,41.44
2018-06-02T08:40:50.890Z,42.13
2018-06-02T08:43:18.540Z,43.56
2018-06-02T08:45:46.151Z,42.65
2018-06-02T08:48:13.820Z,41.79
2018-06-02T08:50:41.434Z,41.23
2018-06-02T08:53:09.079Z,40.63
2018-06-02T08:55:36.699Z,42.07
2018-06-02T08:58:04.404Z,42.01
2018-06-02T09:00:32.031Z,41.66
2018-06-02T09:02:59.675Z,40.50
2018-06-02T09:05:27.381Z,39.50
2018-06-02T09:07:55.059Z,39.19
2018-06-02T09:10:22.673Z,38.14
2018-06-02T09:12:50.346Z,36.82
2018-06-02T09:15:17.982Z,37.01
2018-06-02T09:17:45.627Z,39.58
2018-06-02T09:20:13.231Z,37.84
2018-06-02T09:22:40.888Z,37.74
2018-06-02T09:25:08.529Z,38.62
2018-06-02T09:27:36.200Z,37.35
2018-06-02T09:30:03.903Z,37.34
2018-06-02T09:32:31.573Z,36.48
2018-06-02T09:34:59.227Z,36.51
2018-06-02T09:37:26.880Z,37.36
2018-06-02T09:39:54.519Z,37.60
2018-06-02T09:42:22.164Z,35.34
2018-06-02T09:44:49.778Z,36.23
2018-06-02T09:47:17.438Z,35.31
2018-06-02T09:49:45.059Z,35.70
2018-06-02T09:52:12.730Z,35.85
2018-06-02T09:54:40.349Z,35.88
2018-06-02T09:57:08.003Z,36.62
2018-06-02T09:59:35.626Z,37.00
2018-06-02T10:02:03.278Z,37.86
2018-06-02T10:04:30.891Z,35.10
2018-06-02T10:06:58.555Z,37.22
2018-06-02T10:09:26.170Z,36.56
2018-06-02T10:11:53.866Z,36.36
2018-06-02T10:14:21.480Z,36.56
2018-06-02T10:16:49.149Z,35.41
2018-06-02T10:19:16.758Z,33.49
2018-06-02T10:21:44.366Z,34.49
2018-06-02T10:24:12.030Z,34.05
2018-06-02T10:26:39.638Z,35.42
2018-06-02T10:29:07.299Z,37.17
2018-06-02T10:31:34.908Z,37.44
2018-06-02T10:34:02.569Z,35.18
2018-06-02T10:36:30.187Z,36.09
2018-06-02T10:38:57.847Z,37.38
2018-06-02T10:41:25.461Z,35.95
2018-06-02T10:43:53.120Z,36.46
2018-06-02T10:46:20.739Z,36.00
2018-06-02T10:48:48.393Z,36.54
2018-06-02T10:51:16.068Z,36.00
2018-06-02T10:53:43.743Z,35.10
2018-06-02T10:56:11.351Z,34.32
2018-06-02T10:58:39.079Z,34.83
2018-06-02T11:01:06.917Z,34.23
2018-06-02T11:03:34.572Z,34.67
2018-06-02T11:06:02.191Z,32.60
2018-06-02T11:08:29.834Z,32.96
2018-06-02T11:10:57.474Z,34.24
2018-06-02T11:13:25.128Z,32.62
2018-06-02T11:15:52.807Z,33.02
2018-06-02T11:18:20.466Z,32.55
2018-06-02T11:20:48.117Z,31.88
2018-06-02T11:23:15.771Z,32.80
2018-06-02T11:25:43.395Z,32.97
2018-06-02T11:28:11.079Z,33.71
2018-06-02T11:30:38.694Z,33.84
2018-06-02T11:33:06.362Z,36.34
2018-06-02T11:35:33.984Z,35.43
2018-06-02T11:38:01.643Z,33.61
2018-06-02T11:40:29.289Z,33.77
2018-06-02T11:42:56.936Z,33.85
2018-06-02T11:45:24.563Z,32.27
2018-06-02T11:47:52.217Z,33.55
2018-06-02T11:50:20.045Z,34.76
2018-06-02T11:52:47.706Z,35.45
2018-06-02T11:55:15.329Z,34.05
2018-06-02T11:57:42.983Z,33.99
2018-06-02T12:00:10.594Z,32.65
2018-06-02T12:02:38.269Z,33.35
2018-06-02T12:05:05.888Z,33.30
2018-06-02T12:07:33.542Z,32.26
2018-06-02T12:10:01.172Z,33.65
2018-06-02T12:12:28.827Z,32.56
2018-06-02T12:14:56.443Z,30.70
2018-06-02T12:17:24.096Z,31.70
2018-06-02T12:19:51.726Z,30.41
2018-06-02T12:22:19.386Z,31.91
2018-06-02T12:24:47.057Z,30.29
2018-06-02T12:27:14.727Z,31.18
2018-06-02T12:29:42.392Z,31.13
2018-06-02T12:32:10.008Z,30.98
2018-06-02T12:34:37.656Z,31.44
2018-06-02T12:37:05.259Z,31.38
2018-06-02T12:39:32.919Z,31.42
2018-06-02T12:42:00.537Z,32.39
2018-06-02T12:44:28.184Z,31.71
2018-06-02T12:46:55.790Z,32.90
2018-06-02T12:49:23.455Z,32.00
2018-06-02T12:51:51.076Z,31.72
2018-06-02T12:54:18.794Z,32.90
2018-06-02T12:56:46.415Z,33.09
2018-06-02T12:59:14.078Z,33.13
2018-06-02T13:01:41.683Z,33.45
2018-06-02T13:04:09.342Z,32.92
2018-06-02T13:06:36.997Z,33.36
2018-06-02T13:09:05.502Z,33.83
2018-06-02T13:11:33.117Z,33.97
2018-06-02T13:14:00.767Z,33.80
2018-06-02T13:16:28.390Z,33.80
2018-06-02T13:18:56.066Z,33.31
2018-06-02T13:21:23.679Z,33.61
2018-06-02T13:23:51.355Z,33.81
2018-06-02T13:26:18.974Z,34.14
2018-06-02T13:28:46.633Z,33.61
2018-06-02T13:31:14.254Z,33.50
2018-06-02T13:33:41.907Z,32.37
2018-06-02T13:36:09.552Z,32.25
2018-06-02T13:38:37.218Z,33.28
2018-06-02T13:41:04.825Z,32.97
2018-06-02T13:43:32.496Z,34.15
2018-06-02T13:46:00.102Z,33.76
2018-06-02T13:48:27.764Z,34.27
2018-06-02T13:50:55.380Z,34.71
2018-06-02T13:53:23.043Z,34.50
2018-06-02T13:55:50.659Z,34.76
2018-06-02T13:58:18.320Z,34.27
2018-06-02T14:00:45.934Z,34.94
2018-06-02T14:03:13.584Z,33.97
2018-06-02T14:05:41.202Z,32.82
2018-06-02T14:08:08.847Z,33.32
2018-06-02T14:10:36.472Z,33.82
2018-06-02T14:13:04.179Z,33.71
2018-06-02T14:15:31.798Z,33.27
2018-06-02T14:17:59.452Z,33.18
2018-06-02T14:20:27.089Z,33.80
2018-06-02T14:22:54.776Z,33.02
2018-06-02T14:25:22.419Z,34.13
2018-06-02T14:27:50.075Z,33.70
2018-06-02T14:30:17.694Z,34.02
2018-06-02T14:32:45.351Z,33.46
2018-06-02T14:35:13.003Z,34.33
2018-06-02T14:37:40.634Z,33.82
2018-06-02T14:40:08.285Z,33.80
2018-06-02T14:42:35.902Z,33.75
2018-06-02T14:45:03.547Z,33.78
2018-06-02T14:47:31.164Z,33.80
2018-06-02T14:49:58.822Z,34.03
2018-06-02T14:52:26.436Z,34.97
2018-06-02T14:54:54.144Z,34.19
2018-06-02T14:57:21.771Z,34.46
2018-06-02T14:59:49.424Z,35.09
2018-06-02T15:02:17.782Z,34.51
2018-06-02T15:04:45.430Z,35.24
2018-06-02T15:07:13.066Z,34.95
2018-06-02T15:09:40.716Z,35.12
2018-06-02T15:12:08.343Z,35.77
2018-06-02T15:14:36.000Z,36.15
2018-06-02T15:17:03.624Z,35.41
2018-06-02T15:19:31.287Z,35.53
2018-06-02T15:21:58.895Z,36.07
2018-06-02T15:24:26.552Z,36.03
2018-06-02T15:26:54.185Z,36.01
2018-06-02T15:29:21.841Z,34.69
2018-06-02T15:31:49.464Z,32.71
2018-06-02T15:34:17.139Z,33.92
2018-06-02T15:36:44.759Z,33.58
2018-06-02T15:39:12.403Z,33.81
2018-06-02T15:41:40.023Z,32.25
2018-06-02T15:44:07.681Z,31.43
2018-06-02T15:46:35.287Z,32.29
2018-06-02T15:49:02.943Z,31.46
2018-06-02T15:51:30.556Z,31.68
2018-06-02T15:53:58.223Z,32.17
2018-06-02T15:56:25.836Z,31.63
2018-06-02T15:58:53.493Z,31.55
2018-06-02T16:01:21.114Z,31.10
2018-06-02T16:03:48.816Z,31.65
2018-06-02T16:06:16.422Z,32.20
2018-06-02T16:08:44.075Z,31.40
2018-06-02T16:11:11.700Z,31.70
2018-06-02T16:13:39.362Z,32.38
2018-06-02T16:16:06.972Z,32.66
2018-06-02T16:18:34.632Z,32.30
2018-06-02T16:21:02.268Z,31.72
2018-06-02T16:23:29.927Z,31.79
2018-06-02T16:25:57.534Z,31.98
2018-06-02T16:28:25.214Z,31.57
2018-06-02T16:30:52.831Z,31.62
2018-06-02T16:33:20.504Z,31.50
2018-06-02T16:35:48.127Z,31.99
2018-06-02T16:38:15.807Z,32.77
2018-06-02T16:40:43.434Z,32.38
2018-06-02T16:43:11.098Z,32.21
2018-06-02T16:45:38.807Z,31.44
2018-06-02T16:48:06.436Z,31.46
2018-06-02T16:50:34.095Z,31.50
2018-06-02T16:53:01.707Z,31.84
2018-06-02T16:55:29.405Z,31.03
2018-06-02T16:57:57.015Z,33.11
2018-06-02T17:00:24.684Z,33.65
2018-06-02T17:02:52.295Z,33.96
2018-06-02T17:05:19.955Z,34.48
2018-06-02T17:07:47.575Z,34.05
2018-06-02T17:10:15.222Z,33.71
2018-06-02T17:12:42.838Z,33.93
2018-06-02T17:15:11.563Z,33.20
2018-06-02T17:17:39.186Z,33.63
2018-06-02T17:20:06.915Z,33.45
2018-06-02T17:22:34.515Z,32.97
2018-06-02T17:25:02.230Z,32.60
2018-06-02T17:27:29.863Z,33.61
2018-06-02T17:29:57.996Z,34.16
2018-06-02T17:32:25.618Z,33.83
2018-06-02T17:34:53.271Z,33.18
2018-06-02T17:37:20.886Z,34.02
2018-06-02T17:39:48.545Z,34.98
2018-06-02T17:42:16.162Z,34.59
2018-06-02T17:44:43.833Z,35.06
2018-06-02T17:47:11.448Z,34.98
2018-06-02T17:49:39.117Z,34.95
2018-06-02T17:52:06.726Z,35.94
2018-06-02T17:54:34.374Z,35.07
2018-06-02T17:57:02.005Z,35.65
2018-06-02T17:59:29.821Z,35.81
2018-06-02T18:01:57.456Z,36.30
2018-06-02T18:04:25.127Z,36.50
2018-06-02T18:06:52.951Z,36.18
2018-06-02T18:09:20.713Z,36.67
2018-06-02T18:11:48.387Z,36.92
2018-06-02T18:14:16.026Z,36.78
2018-06-02T18:16:43.641Z,36.24
2018-06-02T18:19:11.303Z,36.77
2018-06-02T18:21:38.906Z,37.18
2018-06-02T18:24:06.579Z,37.35
2018-06-02T18:26:34.488Z,37.23
2018-06-02T18:29:02.262Z,37.12
2018-06-02T18:31:29.930Z,38.06
2018-06-02T18:33:57.582Z,37.46
2018-06-02T18:36:25.203Z,37.69
2018-06-02T18:38:52.881Z,37.88
2018-06-02T18:41:20.498Z,37.66
2018-06-02T18:43:48.155Z,38.70
2018-06-02T18:46:15.793Z,37.78
2018-06-02T18:48:43.454Z,38.58
2018-06-02T18:51:11.112Z,38.84
2018-06-02T18:53:38.735Z,38.82
2018-06-02T18:56:06.413Z,38.92
2018-06-02T18:58:34.039Z,39.30
2018-06-02T19:01:01.707Z,39.64
2018-06-02T19:03:29.331Z,39.25
2018-06-02T19:05:56.978Z,39.84
2018-06-02T19:08:24.604Z,39.96
2018-06-02T19:10:52.268Z,39.72
2018-06-02T19:13:19.924Z,40.51
2018-06-02T19:15:47.583Z,40.87
2018-06-02T19:18:15.203Z,41.39
2018-06-02T19:20:42.895Z,41.35
2018-06-02T19:23:10.515Z,41.33
2018-06-02T19:25:38.163Z,42.18
2018-06-02T19:28:05.784Z,42.25
2018-06-02T19:30:33.450Z,42.52
2018-06-02T19:33:01.087Z,43.01
2018-06-02T19:35:28.784Z,43.80
2018-06-02T19:37:56.401Z,43.64
2018-06-02T19:40:24.062Z,43.51
2018-06-02T19:42:51.804Z,44.68
2018-06-02T19:45:19.457Z,45.33
2018-06-02T19:47:47.077Z,45.46
2018-06-02T19:50:15.571Z,44.75
2018-06-02T19:52:43.214Z,44.80
2018-06-02T19:55:10.865Z,44.83
2018-06-02T19:57:38.467Z,44.97
2018-06-02T20:00:06.132Z,45.11
2018-06-02T20:02:33.746Z,44.68
2018-06-02T20:05:01.581Z,46.08
2018-06-02T20:07:29.210Z,47.15
2018-06-02T20:09:56.879Z,46.77
2018-06-02T20:12:24.507Z,47.24
2018-06-02T20:14:52.215Z,49.13
2018-06-02T20:17:19.815Z,49.57
2018-06-02T20:19:47.483Z,50.05
2018-06-02T20:22:15.097Z,49.91
2018-06-02T20:24:42.750Z,49.79
2018-06-02T20:27:10.363Z,50.04
2018-06-02T20:29:38.022Z,50.01
2018-06-02T20:32:05.674Z,50.36
2018-06-02T20:34:33.327Z,49.87
2018-06-02T20:37:00.934Z,50.22
2018-06-02T20:39:28.585Z,49.89
2018-06-02T20:41:56.190Z,49.86
2018-06-02T20:44:23.838Z,49.78
2018-06-02T20:46:51.451Z,50.18
2018-06-02T20:49:19.118Z,50.53
2018-06-02T20:51:46.723Z,51.11
2018-06-02T20:54:14.378Z,51.08
2018-06-02T20:56:41.986Z,50.62
2018-06-02T20:59:09.592Z,50.87
2018-06-02T21:01:37.246Z,51.50
2018-06-02T21:04:04.871Z,52.27
2018-06-02T21:06:32.524Z,51.18
2018-06-02T21:09:00.204Z,51.10
2018-06-02T21:11:27.850Z,51.45
2018-06-02T21:13:55.464Z,51.62
2018-06-02T21:16:23.114Z,51.95
2018-06-02T21:18:50.726Z,53.19
2018-06-02T21:21:18.382Z,52.43
2018-06-02T21:23:45.992Z,51.92
2018-06-02T21:26:13.651Z,51.91
2018-06-02T21:28:41.265Z,52.10
2018-06-02T21:31:08.943Z,52.25
2018-06-02T21:33:36.559Z,53.18
2018-06-02T21:36:04.258Z,54.04
2018-06-02T21:38:31.872Z,54.76
2018-06-02T21:40:59.530Z,55.08
2018-06-02T21:43:27.139Z,54.50
2018-06-02T21:45:54.795Z,56.17
2018-06-02T21:48:22.418Z,56.75
2018-06-02T21:50:50.070Z,57.17
2018-06-02T21:53:17.697Z,56.62
2018-06-02T21:55:45.359Z,55.37
2018-06-02T21:58:12.972Z,54.86
2018-06-02T22:00:40.630Z,54.57
2018-06-02T22:03:08.242Z,54.48
2018-06-02T22:05:35.970Z,54.56
2018-06-02T22:08:03.580Z,55.04
2018-06-02T22:10:31.233Z,54.73
2018-06-02T22:12:58.943Z,54.96
2018-06-02T22:15:26.666Z,55.12
2018-06-02T22:17:54.279Z,54.85
2018-06-02T22:20:21.979Z,54.18
2018-06-02T22:22:49.619Z,55.06
2018-06-02T22:25:17.288Z,55.40
2018-06-02T22:27:44.901Z,58.00
2018-06-02T22:30:12.599Z,56.14
2018-06-02T22:32:40.217Z,55.56
2018-06-02T22:35:07.870Z,55.06
2018-06-02T22:37:35.491Z,55.22
2018-06-02T22:40:03.098Z,54.84
2018-06-02T22:42:30.763Z,54.71
2018-06-02T22:44:58.373Z,54.76
2018-06-02T22:47:26.051Z,54.73
2018-06-02T22:49:53.658Z,54.63
2018-06-02T22:52:21.368Z,54.87
2018-06-02T22:54:49.013Z,54.93
2018-06-02T22:57:16.714Z,55.38
2018-06-02T22:59:47.352Z,55.33
2018-06-02T23:02:15.101Z,55.42
2018-06-02T23:04:42.822Z,55.12
2018-06-02T23:07:10.561Z,55.01
2018-06-02T23:09:38.166Z,55.44
2018-06-02T23:12:05.818Z,55.41
2018-06-02T23:14:33.427Z,56.56
2018-06-02T23:17:01.079Z,56.15
2018-06-02T23:19:28.710Z,56.97
2018-06-02T23:21:56.376Z,57.77
2018-06-02T23:24:23.988Z,56.75
2018-06-02T23:26:51.650Z,56.99
2018-06-02T23:29:19.269Z,56.56
2018-06-02T23:31:46.910Z,56.89
2018-06-02T23:34:14.523Z,56.84
2018-06-02T23:36:42.178Z,56.67
2018-06-02T23:39:09.791Z,56.71
2018-06-02T23:41:37.404Z,57.03
2018-06-02T23:44:05.050Z,58.79
2018-06-02T23:46:32.676Z,58.27
2018-06-02T23:49:00.326Z,57.45
2018-06-02T23:51:27.931Z,57.05
2018-06-02T23:53:55.672Z,56.97
2018-06-02T23:56:23.395Z,57.73
2018-06-02T23:58:51.179Z,57.61
