createdAt,value
2022-12-14T00:00:07.205Z,-0.87
2022-12-14T05:02:43.733Z,-3.40
2022-12-14T05:05:48.237Z,-3.43
2022-12-14T05:08:36.479Z,-3.46
2022-12-14T05:11:52.539Z,-3.48
2022-12-14T05:14:36.152Z,-3.51
2022-12-14T05:17:09.261Z,-3.52
2022-12-14T05:19:48.616Z,-3.53
2022-12-14T05:22:19.284Z,-3.53
2022-12-14T05:24:48.386Z,-3.49
2022-12-14T05:27:17.636Z,-3.49
2022-12-14T05:29:47.631Z,-3.53
2022-12-14T05:32:17.152Z,-3.53
2022-12-14T05:34:45.646Z,-3.53
2022-12-14T05:37:18.158Z,-3.55
2022-12-14T05:39:48.395Z,-3.57
2022-12-14T05:42:17.539Z,-3.60
2022-12-14T05:44:49.264Z,-3.62
2022-12-14T05:47:18.340Z,-3.62
2022-12-14T05:49:46.962Z,-3.60
2022-12-14T05:52:18.770Z,-3.61
2022-12-14T05:54:48.187Z,-3.65
2022-12-14T05:57:17.755Z,-3.67
2022-12-14T05:59:47.243Z,-3.70
2022-12-14T06:02:16.878Z,-3.70
2022-12-14T06:04:45.650Z,-3.71
2022-12-14T06:07:15.602Z,-3.73
2022-12-14T06:09:44.621Z,-3.75
2022-12-14T06:12:13.113Z,-3.76
2022-12-14T06:14:42.264Z,-3.78
2022-12-14T06:17:13.312Z,-3.79
2022-12-14T06:19:49.573Z,-3.83
2022-12-14T06:22:19.907Z,-3.84
2022-12-14T06:24:49.067Z,-3.84
2022-12-14T06:27:17.626Z,-3.85
2022-12-14T06:29:45.877Z,-3.89
2022-12-14T06:32:15.087Z,-3.96
2022-12-14T06:34:45.928Z,-4.01
2022-12-14T06:37:15.531Z,-4.06
2022-12-14T06:39:45.704Z,-4.11
2022-12-14T06:42:22.326Z,-4.16
2022-12-14T06:44:51.609Z,-4.21
2022-12-14T06:47:20.926Z,-4.25
2022-12-14T06:49:50.694Z,-4.29
2022-12-14T06:52:26.455Z,-4.31
2022-12-14T06:54:56.882Z,-4.33
2022-12-14T06:57:26.247Z,-4.32
2022-12-14T06:59:55.142Z,-4.35
2022-12-14T07:02:25.458Z,-4.37
2022-12-14T07:04:55.000Z,-4.35
2022-12-14T07:07:24.451Z,-4.32
2022-12-14T07:09:53.661Z,-4.28
2022-12-14T07:12:22.760Z,-4.27
2022-12-14T07:14:51.818Z,-4.24
2022-12-14T07:17:21.034Z,-4.22
2022-12-14T07:19:50.358Z,-4.19
2022-12-14T07:22:19.182Z,-4.13
2022-12-14T07:24:48.382Z,-4.15
2022-12-14T07:27:19.758Z,-4.13
2022-12-14T07:29:48.102Z,-4.10
2022-12-14T07:32:17.523Z,-4.07
2022-12-14T07:34:46.358Z,-4.07
2022-12-14T07:37:15.702Z,-4.03
2022-12-14T07:39:44.907Z,-3.98
2022-12-14T07:42:14.043Z,-3.93
2022-12-14T07:44:49.678Z,-3.82
2022-12-14T07:47:19.764Z,-3.73
2022-12-14T07:49:48.019Z,-3.65
2022-12-14T07:52:17.016Z,-3.62
2022-12-14T07:54:45.778Z,-3.60
2022-12-14T07:57:15.010Z,-3.54
2022-12-14T07:59:44.087Z,-3.47
2022-12-14T08:02:12.745Z,-3.43
2022-12-14T08:04:41.393Z,-3.43
2022-12-14T08:07:09.920Z,-3.40
2022-12-14T08:09:38.682Z,-3.36
2022-12-14T08:12:07.996Z,-3.32
2022-12-14T08:14:37.146Z,-3.31
2022-12-14T08:17:06.461Z,-3.29
2022-12-14T08:19:35.622Z,-3.29
2022-12-14T08:22:04.960Z,-3.26
2022-12-14T08:24:34.613Z,-3.21
2022-12-14T08:27:03.868Z,-3.15
2022-12-14T08:29:32.841Z,-3.09
2022-12-14T08:32:00.943Z,-3.08
2022-12-14T08:34:30.058Z,-3.00
2022-12-14T08:36:59.193Z,-2.96
2022-12-14T08:39:27.936Z,-2.90
2022-12-14T08:41:56.964Z,-2.88
2022-12-14T08:44:25.692Z,-2.82
2022-12-14T08:46:54.855Z,-2.76
2022-12-14T08:49:26.492Z,-2.69
2022-12-14T08:51:59.811Z,-2.63
2022-12-14T08:54:28.454Z,-2.57
2022-12-14T09:09:38.707Z,-1.91
2022-12-14T09:12:08.308Z,-1.96
2022-12-14T09:14:37.583Z,-2.08
2022-12-14T09:17:06.048Z,-2.17
2022-12-14T09:19:41.326Z,-2.28
2022-12-14T09:22:14.555Z,-2.41
2022-12-14T09:24:43.708Z,-2.47
2022-12-14T09:27:12.840Z,-2.54
2022-12-14T09:29:41.759Z,-2.67
2022-12-14T09:32:11.066Z,-2.78
2022-12-14T09:34:40.571Z,-2.86
2022-12-14T09:37:08.764Z,-2.94
2022-12-14T09:39:37.845Z,-2.98
2022-12-14T09:42:17.756Z,-3.00
2022-12-14T09:45:03.874Z,-3.03
2022-12-14T09:47:47.907Z,-3.04
2022-12-14T09:50:21.004Z,-3.10
2022-12-14T09:53:00.174Z,-3.17
2022-12-14T09:55:52.848Z,-3.19
2022-12-14T09:58:32.654Z,-3.18
2022-12-14T10:01:34.128Z,-3.20
2022-12-14T10:04:16.326Z,-3.24
2022-12-14T10:06:54.826Z,-3.25
2022-12-14T10:09:37.268Z,-3.25
2022-12-14T10:12:48.755Z,-3.28
2022-12-14T10:15:36.256Z,-3.30
2022-12-14T10:18:57.743Z,-3.29
2022-12-14T10:21:18.291Z,-3.28
2022-12-14T10:23:56.698Z,-3.29
2022-12-14T10:26:34.830Z,-3.30
2022-12-14T10:29:13.540Z,-3.29
2022-12-14T10:32:11.755Z,-3.28
2022-12-14T10:34:43.950Z,-3.27
2022-12-14T10:37:16.156Z,-3.26
2022-12-14T10:39:54.524Z,-3.23
2022-12-14T10:42:52.270Z,-3.22
2022-12-14T10:45:41.611Z,-3.18
2022-12-14T10:48:27.798Z,-3.19
2022-12-14T10:51:04.046Z,-3.19
2022-12-14T10:53:45.684Z,-3.21
2022-12-14T10:56:33.112Z,-3.21
2022-12-14T10:59:27.321Z,-3.26
2022-12-14T11:02:03.146Z,-3.31
2022-12-14T11:04:39.546Z,-3.36
2022-12-14T11:07:11.768Z,-3.39
2022-12-14T11:09:41.472Z,-3.41
2022-12-14T11:12:26.944Z,-3.42
2022-12-14T11:15:05.095Z,-3.45
2022-12-14T11:17:44.980Z,-3.45
2022-12-14T11:20:24.368Z,-3.46
2022-12-14T11:23:17.993Z,-3.49
2022-12-14T11:25:52.917Z,-3.50
2022-12-14T11:28:42.581Z,-3.49
2022-12-14T11:31:12.000Z,-3.47
2022-12-14T11:33:53.197Z,-3.51
2022-12-14T11:36:42.837Z,-3.51
2022-12-14T11:39:13.893Z,-3.55
2022-12-14T11:41:52.688Z,-3.57
2022-12-14T11:44:29.982Z,-3.61
2022-12-14T11:46:58.890Z,-3.64
2022-12-14T11:49:40.242Z,-3.63
2022-12-14T11:52:18.467Z,-3.60
2022-12-14T11:54:57.550Z,-3.59
2022-12-14T11:57:32.944Z,-3.58
2022-12-14T12:00:24.661Z,-3.57
2022-12-14T12:03:01.454Z,-3.56
2022-12-14T12:05:34.295Z,-3.52
2022-12-14T12:08:03.208Z,-3.45
2022-12-14T12:10:42.924Z,-3.40
2022-12-14T12:13:32.193Z,-3.35
2022-12-14T12:16:10.943Z,-3.30
2022-12-14T12:19:06.451Z,-3.27
2022-12-14T12:21:43.468Z,-3.28
2022-12-14T12:24:38.752Z,-3.29
2022-12-14T12:27:17.496Z,-3.31
2022-12-14T12:29:48.955Z,-3.32
2022-12-14T12:32:27.276Z,-3.36
2022-12-14T12:35:10.948Z,-3.39
2022-12-14T12:37:46.424Z,-3.41
2022-12-14T12:40:40.280Z,-3.43
2022-12-14T12:43:29.341Z,-3.48
2022-12-14T12:46:24.878Z,-3.53
2022-12-14T12:49:11.020Z,-3.54
2022-12-14T12:52:07.047Z,-3.58
2022-12-14T12:54:47.685Z,-3.61
2022-12-14T12:57:19.203Z,-3.67
2022-12-14T12:59:51.546Z,-3.74
2022-12-14T13:02:51.998Z,-3.81
2022-12-14T13:08:36.296Z,-3.93
2022-12-14T13:11:26.262Z,-3.98
2022-12-14T13:14:15.983Z,-4.03
2022-12-14T13:16:46.228Z,-4.09
2022-12-14T13:22:28.186Z,-4.20
2022-12-14T13:25:16.992Z,-4.25
2022-12-14T13:28:42.921Z,-4.33
2022-12-14T13:31:30.736Z,-4.38
2022-12-14T13:34:20.472Z,-4.44
2022-12-14T13:37:23.186Z,-4.48
2022-12-14T13:39:55.018Z,-4.50
2022-12-14T13:42:32.295Z,-4.54
2022-12-14T13:45:03.024Z,-4.58
2022-12-14T13:47:55.867Z,-4.63
2022-12-14T13:50:38.898Z,-4.71
2022-12-14T13:53:12.517Z,-4.77
2022-12-14T13:56:02.386Z,-4.83
2022-12-14T13:58:45.141Z,-4.88
2022-12-14T14:01:22.324Z,-4.92
2022-12-14T14:04:15.914Z,-4.97
2022-12-14T14:06:52.620Z,-5.01
2022-12-14T14:09:24.904Z,-5.08
2022-12-14T14:11:59.558Z,-5.15
2022-12-14T14:14:46.574Z,-5.21
2022-12-14T14:17:44.841Z,-5.25
2022-12-14T14:20:32.263Z,-5.26
2022-12-14T14:23:18.816Z,-5.28
2022-12-14T14:26:31.040Z,-5.27
2022-12-14T14:29:21.543Z,-5.24
2022-12-14T14:31:58.511Z,-5.20
2022-12-14T14:34:44.990Z,-5.22
2022-12-14T14:37:35.643Z,-5.25
2022-12-14T14:40:22.032Z,-5.29
2022-12-14T14:43:20.305Z,-5.37
2022-12-14T14:45:53.593Z,-5.48
2022-12-14T14:48:43.444Z,-5.55
2022-12-14T14:51:18.887Z,-5.63
2022-12-14T14:53:50.202Z,-5.69
2022-12-14T14:56:35.849Z,-5.75
2022-12-14T14:59:19.854Z,-5.84
2022-12-14T15:01:58.172Z,-5.91
2022-12-14T15:04:51.538Z,-5.95
2022-12-14T15:07:31.087Z,-5.99
2022-12-14T15:10:26.096Z,-6.05
2022-12-14T15:13:09.645Z,-6.11
2022-12-14T15:15:50.154Z,-6.16
2022-12-14T15:18:23.444Z,-6.20
2022-12-14T15:21:01.037Z,-6.23
2022-12-14T15:23:36.958Z,-6.28
2022-12-14T15:26:16.858Z,-6.31
2022-12-14T15:28:54.961Z,-6.33
2022-12-14T15:31:42.798Z,-6.34
2022-12-14T15:34:18.188Z,-6.31
2022-12-14T15:36:47.289Z,-6.28
2022-12-14T15:39:36.827Z,-6.26
2022-12-14T15:42:22.184Z,-6.20
2022-12-14T15:44:57.561Z,-6.18
2022-12-14T15:47:31.557Z,-6.15
2022-12-14T15:50:25.813Z,-6.15
2022-12-14T15:52:59.244Z,-6.12
2022-12-14T15:55:44.526Z,-6.11
2022-12-14T15:58:20.230Z,-6.12
2022-12-14T16:00:52.434Z,-6.11
2022-12-14T16:03:42.953Z,-6.10
2022-12-14T16:06:13.622Z,-6.13
2022-12-14T16:08:58.978Z,-6.16
2022-12-14T16:11:36.494Z,-6.17
2022-12-14T16:14:18.985Z,-6.21
2022-12-14T16:16:48.832Z,-6.24
2022-12-14T16:19:28.303Z,-6.26
2022-12-14T16:22:26.962Z,-6.29
2022-12-14T16:25:04.302Z,-6.30
2022-12-14T16:27:37.261Z,-6.33
2022-12-14T16:30:28.130Z,-6.36
2022-12-14T16:33:22.180Z,-6.38
2022-12-14T16:36:06.247Z,-6.38
2022-12-14T16:38:42.677Z,-6.37
2022-12-14T16:41:11.362Z,-6.35
2022-12-14T16:43:41.818Z,-6.31
2022-12-14T16:46:14.257Z,-6.27
2022-12-14T16:49:07.671Z,-6.23
2022-12-14T16:52:05.763Z,-6.21
2022-12-14T16:54:33.105Z,-6.26
2022-12-14T16:57:09.247Z,-6.28
2022-12-14T16:59:43.900Z,-6.28
2022-12-14T17:02:40.767Z,-6.28
2022-12-14T17:05:16.901Z,-6.30
2022-12-14T17:07:45.577Z,-6.32
2022-12-14T17:10:19.215Z,-6.33
2022-12-14T17:12:48.187Z,-6.34
2022-12-14T17:15:19.944Z,-6.37
2022-12-14T17:17:51.956Z,-6.40
2022-12-14T17:20:37.461Z,-6.44
2022-12-14T17:23:10.159Z,-6.46
2022-12-14T17:25:42.036Z,-6.49
2022-12-14T17:28:29.922Z,-6.53
2022-12-14T17:31:02.893Z,-6.53
2022-12-14T17:33:33.061Z,-6.52
2022-12-14T17:36:02.580Z,-6.47
2022-12-14T17:38:32.737Z,-6.45
2022-12-14T17:41:05.808Z,-6.46
2022-12-14T17:43:35.598Z,-6.43
2022-12-14T17:46:04.648Z,-6.43
2022-12-14T17:48:33.393Z,-6.42
2022-12-14T17:51:02.377Z,-6.38
2022-12-14T17:53:31.646Z,-6.36
2022-12-14T17:56:00.447Z,-6.38
2022-12-14T17:58:29.387Z,-6.40
2022-12-14T18:01:02.586Z,-6.43
2022-12-14T18:03:37.103Z,-6.45
2022-12-14T18:06:06.480Z,-6.44
2022-12-14T18:08:35.958Z,-6.47
2022-12-14T18:11:13.378Z,-6.50
2022-12-14T18:13:44.094Z,-6.55
2022-12-14T18:16:20.118Z,-6.59
2022-12-14T18:18:49.794Z,-6.63
2022-12-14T18:21:28.850Z,-6.63
2022-12-14T18:23:57.693Z,-6.60
2022-12-14T18:26:29.416Z,-6.55
2022-12-14T18:28:58.819Z,-6.52
2022-12-14T18:31:33.045Z,-6.44
2022-12-14T18:34:02.784Z,-6.35
2022-12-14T18:36:30.959Z,-6.25
2022-12-14T18:39:00.109Z,-6.14
2022-12-14T18:41:30.612Z,-6.04
2022-12-14T18:44:00.898Z,-5.98
2022-12-14T18:46:30.099Z,-5.90
2022-12-14T18:48:59.201Z,-5.81
2022-12-14T18:51:28.190Z,-5.77
2022-12-14T18:53:59.235Z,-5.76
2022-12-14T18:56:30.423Z,-5.73
2022-12-14T18:59:03.209Z,-5.73
2022-12-14T19:01:33.546Z,-5.74
2022-12-14T19:04:05.365Z,-5.77
2022-12-14T19:06:45.284Z,-5.83
2022-12-14T19:09:14.854Z,-5.90
2022-12-14T19:11:44.587Z,-5.94
2022-12-14T19:14:13.543Z,-5.98
2022-12-14T19:16:41.932Z,-6.01
2022-12-14T19:19:10.858Z,-6.06
2022-12-14T19:21:42.423Z,-6.13
2022-12-14T19:24:13.963Z,-6.18
2022-12-14T19:26:44.993Z,-6.21
2022-12-14T19:29:21.511Z,-6.27
2022-12-14T19:31:54.090Z,-6.30
2022-12-14T19:34:23.768Z,-6.32
2022-12-14T19:36:52.244Z,-6.34
2022-12-14T19:39:22.743Z,-6.37
2022-12-14T19:41:54.447Z,-6.39
2022-12-14T19:44:25.371Z,-6.38
2022-12-14T19:46:54.449Z,-6.38
2022-12-14T19:49:22.721Z,-6.40
2022-12-14T19:51:51.520Z,-6.39
2022-12-14T19:54:19.590Z,-6.38
2022-12-14T19:56:52.312Z,-6.37
2022-12-14T19:59:20.655Z,-6.31
2022-12-14T20:01:49.266Z,-6.23
2022-12-14T20:04:17.839Z,-6.15
2022-12-14T20:06:49.040Z,-6.05
2022-12-14T20:09:18.509Z,-5.95
2022-12-14T20:11:47.132Z,-5.88
2022-12-14T20:14:15.907Z,-5.80
2022-12-14T20:16:44.754Z,-5.78
2022-12-14T20:19:14.029Z,-5.73
2022-12-14T20:21:42.634Z,-5.69
2022-12-14T20:24:12.848Z,-5.66
2022-12-14T20:26:41.292Z,-5.67
2022-12-14T20:29:11.154Z,-5.69
2022-12-14T20:31:40.603Z,-5.74
2022-12-14T20:34:09.969Z,-5.81
2022-12-14T20:36:38.242Z,-5.90
2022-12-14T20:39:07.258Z,-5.98
2022-12-14T20:41:36.013Z,-6.05
2022-12-14T20:44:09.000Z,-6.14
2022-12-14T20:46:41.014Z,-6.26
2022-12-14T20:49:16.329Z,-6.32
2022-12-14T20:51:46.525Z,-6.39
2022-12-14T20:54:19.352Z,-6.45
2022-12-14T20:56:49.598Z,-6.53
2022-12-14T20:59:19.667Z,-6.63
2022-12-14T21:01:55.009Z,-6.70
2022-12-14T21:04:25.489Z,-6.77
2022-12-14T21:06:53.682Z,-6.81
2022-12-14T21:09:22.724Z,-6.82
2022-12-14T21:12:10.719Z,-6.79
2022-12-14T21:14:42.750Z,-6.78
2022-12-14T21:17:12.091Z,-6.78
2022-12-14T21:19:40.904Z,-6.72
2022-12-14T21:22:13.318Z,-6.63
2022-12-14T21:25:02.252Z,-6.55
2022-12-14T21:27:30.593Z,-6.44
2022-12-14T21:30:00.855Z,-6.36
2022-12-14T21:32:29.177Z,-6.24
2022-12-14T21:34:57.965Z,-6.16
2022-12-14T21:37:26.616Z,-6.12
2022-12-14T21:39:55.897Z,-6.09
2022-12-14T21:42:24.414Z,-6.10
2022-12-14T21:44:55.786Z,-6.09
2022-12-14T21:47:28.765Z,-6.06
2022-12-14T21:49:58.514Z,-6.05
2022-12-14T21:52:28.458Z,-6.09
2022-12-14T21:54:59.099Z,-6.20
2022-12-14T21:57:49.957Z,-6.32
2022-12-14T22:00:19.552Z,-6.50
2022-12-14T22:02:48.133Z,-6.61
2022-12-14T22:05:17.834Z,-6.65
2022-12-14T22:07:47.082Z,-6.70
2022-12-14T22:10:21.279Z,-6.73
2022-12-14T22:12:52.959Z,-6.76
2022-12-14T22:15:21.517Z,-6.85
2022-12-14T22:17:52.071Z,-6.91
2022-12-14T22:20:20.917Z,-6.93
2022-12-14T22:22:49.742Z,-6.91
2022-12-14T22:25:18.836Z,-6.91
2022-12-14T22:27:50.029Z,-6.89
2022-12-14T22:30:19.322Z,-6.85
2022-12-14T22:32:48.248Z,-6.79
2022-12-14T22:35:16.362Z,-6.71
2022-12-14T22:37:44.627Z,-6.64
2022-12-14T22:40:14.378Z,-6.56
2022-12-14T22:42:42.928Z,-6.48
2022-12-14T22:45:11.666Z,-6.38
2022-12-14T22:47:39.963Z,-6.30
2022-12-14T22:50:08.954Z,-6.29
2022-12-14T22:52:37.309Z,-6.26
2022-12-14T22:55:05.814Z,-6.20
2022-12-14T22:57:41.673Z,-6.21
2022-12-14T23:00:16.961Z,-6.22
2022-12-14T23:02:48.637Z,-6.27
2022-12-14T23:05:18.613Z,-6.34
2022-12-14T23:07:47.661Z,-6.40
2022-12-14T23:10:35.760Z,-6.48
2022-12-14T23:13:24.711Z,-6.61
2022-12-14T23:16:13.131Z,-6.72
2022-12-14T23:19:00.268Z,-6.78
2022-12-14T23:21:48.017Z,-6.84
2022-12-14T23:24:35.761Z,-6.93
2022-12-14T23:27:24.186Z,-7.05
2022-12-14T23:30:13.675Z,-7.12
2022-12-14T23:33:03.143Z,-7.10
2022-12-14T23:35:52.094Z,-7.09
2022-12-14T23:38:41.166Z,-7.08
2022-12-14T23:41:30.012Z,-7.04
2022-12-14T23:44:17.860Z,-6.97
2022-12-14T23:47:06.208Z,-6.91
2022-12-14T23:49:54.070Z,-6.83
2022-12-14T23:52:41.587Z,-6.79
2022-12-14T23:55:29.817Z,-6.71
2022-12-14T23:58:17.964Z,-6.64
