createdAt,value
2018-04-29T00:00:00.453Z,96.60
2018-04-29T00:02:26.667Z,96.60
2018-04-29T00:04:52.887Z,96.60
2018-04-29T00:07:19.161Z,96.60
2018-04-29T00:09:45.395Z,96.60
2018-04-29T00:12:11.640Z,96.70
2018-04-29T00:14:37.883Z,96.80
2018-04-29T00:17:04.103Z,97.10
2018-04-29T00:19:30.298Z,97.20
2018-04-29T00:21:56.525Z,97.20
2018-04-29T00:24:22.747Z,97.30
2018-04-29T00:26:48.974Z,97.70
2018-04-29T00:29:15.240Z,97.40
2018-04-29T00:31:41.504Z,97.40
2018-04-29T00:34:07.721Z,97.60
2018-04-29T00:36:33.952Z,97.90
2018-04-29T00:39:00.168Z,98.10
2018-04-29T00:41:26.391Z,98.10
2018-04-29T00:43:52.996Z,98.00
2018-04-29T00:46:19.222Z,98.00
2018-04-29T00:48:46.197Z,98.00
2018-04-29T00:51:12.434Z,98.00
2018-04-29T00:53:38.672Z,98.10
2018-04-29T00:56:04.910Z,98.10
2018-04-29T00:58:31.184Z,98.10
2018-04-29T01:00:58.163Z,98.10
2018-04-29T01:03:24.378Z,98.10
2018-04-29T01:05:51.436Z,98.40
2018-04-29T01:08:17.630Z,98.10
2018-04-29T01:10:43.842Z,98.20
2018-04-29T01:13:10.094Z,98.10
2018-04-29T01:15:36.334Z,98.10
2018-04-29T01:18:02.574Z,98.20
2018-04-29T01:20:28.816Z,98.20
2018-04-29T01:22:55.041Z,98.20
2018-04-29T01:25:21.262Z,98.20
2018-04-29T01:27:48.264Z,98.30
2018-04-29T01:30:14.478Z,98.30
2018-04-29T01:32:41.439Z,98.30
2018-04-29T01:35:07.707Z,98.30
2018-04-29T01:37:33.943Z,98.20
2018-04-29T01:40:00.159Z,98.20
2018-04-29T01:42:26.401Z,98.40
2018-04-29T01:44:52.725Z,98.50
2018-04-29T01:47:19.693Z,98.60
2018-04-29T01:49:46.656Z,98.50
2018-04-29T01:52:12.915Z,98.50
2018-04-29T01:54:39.167Z,98.30
2018-04-29T01:57:05.441Z,98.10
2018-04-29T01:59:31.669Z,98.10
2018-04-29T02:01:57.890Z,98.00
2018-04-29T02:04:24.142Z,98.10
2018-04-29T02:06:50.364Z,98.20
2018-04-29T02:09:16.597Z,98.20
2018-04-29T02:11:42.834Z,98.10
2018-04-29T02:14:09.067Z,98.10
2018-04-29T02:16:35.308Z,98.10
2018-04-29T02:19:01.543Z,98.10
2018-04-29T02:21:27.765Z,98.10
2018-04-29T02:23:54.770Z,97.90
2018-04-29T02:26:21.001Z,97.90
2018-04-29T02:28:47.224Z,97.90
2018-04-29T02:31:13.452Z,97.80
2018-04-29T02:33:40.425Z,97.70
2018-04-29T02:36:06.680Z,97.70
2018-04-29T02:38:32.924Z,97.70
2018-04-29T02:40:59.192Z,97.70
2018-04-29T02:43:25.431Z,97.70
2018-04-29T02:45:51.785Z,97.60
2018-04-29T02:48:18.019Z,97.50
2018-04-29T02:50:44.265Z,97.50
2018-04-29T02:53:10.505Z,97.50
2018-04-29T02:55:36.729Z,97.40
2018-04-29T02:58:02.984Z,97.40
2018-04-29T03:00:29.209Z,97.40
2018-04-29T03:02:55.460Z,97.40
2018-04-29T03:05:21.691Z,97.40
2018-04-29T03:07:47.919Z,97.50
2018-04-29T03:10:14.169Z,97.60
2018-04-29T03:12:40.377Z,97.60
2018-04-29T03:15:06.598Z,97.70
2018-04-29T03:17:33.569Z,97.80
2018-04-29T03:19:59.795Z,97.80
2018-04-29T03:22:26.747Z,97.90
2018-04-29T03:24:53.733Z,98.00
2018-04-29T03:27:19.942Z,98.00
2018-04-29T03:29:46.191Z,97.90
2018-04-29T03:32:13.161Z,98.20
2018-04-29T03:34:40.160Z,98.30
2018-04-29T03:37:06.381Z,98.30
2018-04-29T03:39:32.638Z,98.40
2018-04-29T03:41:58.857Z,98.40
2018-04-29T03:44:25.090Z,98.40
2018-04-29T03:46:51.489Z,98.30
2018-04-29T03:49:17.716Z,98.20
2018-04-29T03:51:43.942Z,98.10
2018-04-29T03:54:10.208Z,98.10
2018-04-29T03:56:36.437Z,98.00
2018-04-29T03:59:15.024Z,97.90
2018-04-29T04:01:53.565Z,97.70
2018-04-29T04:04:19.792Z,97.60
2018-04-29T04:06:46.031Z,97.80
2018-04-29T04:09:12.259Z,97.90
2018-04-29T04:11:39.256Z,98.10
2018-04-29T04:14:05.470Z,98.10
2018-04-29T04:16:31.675Z,98.20
2018-04-29T04:18:58.674Z,98.40
2018-04-29T04:21:24.879Z,98.30
2018-04-29T04:23:51.195Z,99.90
2018-04-29T04:26:18.109Z,99.60
2018-04-29T04:28:44.327Z,99.50
2018-04-29T04:31:11.298Z,97.50
2018-04-29T04:33:37.558Z,97.50
2018-04-29T04:36:03.799Z,96.90
2018-04-29T04:38:30.027Z,96.40
2018-04-29T04:40:56.250Z,96.50
2018-04-29T04:43:23.190Z,95.70
2018-04-29T04:45:49.401Z,95.40
2018-04-29T04:48:15.983Z,95.30
2018-04-29T04:50:42.219Z,95.70
2018-04-29T04:53:08.445Z,95.60
2018-04-29T04:55:34.714Z,95.50
2018-04-29T04:58:01.734Z,95.30
2018-04-29T05:00:28.670Z,95.30
2018-04-29T05:02:54.919Z,95.30
2018-04-29T05:05:21.151Z,95.40
2018-04-29T05:07:47.374Z,95.40
2018-04-29T05:10:13.593Z,95.50
2018-04-29T05:12:39.850Z,95.40
2018-04-29T05:15:06.856Z,95.80
2018-04-29T05:17:33.088Z,95.50
2018-04-29T05:19:59.320Z,95.20
2018-04-29T05:22:25.538Z,94.80
2018-04-29T05:24:51.779Z,94.40
2018-04-29T05:27:18.030Z,94.40
2018-04-29T05:29:44.252Z,94.50
2018-04-29T05:32:10.504Z,94.60
2018-04-29T05:34:36.706Z,94.30
2018-04-29T05:37:02.918Z,94.00
2018-04-29T05:39:29.182Z,93.70
2018-04-29T05:41:55.406Z,93.00
2018-04-29T05:44:21.618Z,92.50
2018-04-29T05:46:47.864Z,92.30
2018-04-29T05:49:14.332Z,92.20
2018-04-29T05:51:40.589Z,92.00
2018-04-29T05:54:06.869Z,91.80
2018-04-29T05:56:33.087Z,91.80
2018-04-29T05:59:00.057Z,91.90
2018-04-29T06:01:26.320Z,91.50
2018-04-29T06:03:53.255Z,91.70
2018-04-29T06:06:20.242Z,91.70
2018-04-29T06:08:46.589Z,92.00
2018-04-29T06:11:12.801Z,91.80
2018-04-29T06:13:39.779Z,91.70
2018-04-29T06:16:06.771Z,91.60
2018-04-29T06:18:33.033Z,91.60
2018-04-29T06:20:59.245Z,91.20
2018-04-29T06:23:25.500Z,91.20
2018-04-29T06:25:51.711Z,91.20
2018-04-29T06:28:17.922Z,91.50
2018-04-29T06:30:44.193Z,91.50
2018-04-29T06:33:10.396Z,91.50
2018-04-29T06:35:36.623Z,91.60
2018-04-29T06:38:03.594Z,91.40
2018-04-29T06:40:30.559Z,91.30
2018-04-29T06:42:56.786Z,91.30
2018-04-29T06:45:23.787Z,91.30
2018-04-29T06:47:49.998Z,91.20
2018-04-29T06:50:16.372Z,91.20
2018-04-29T06:52:42.616Z,91.10
2018-04-29T06:55:08.842Z,91.40
2018-04-29T06:57:35.048Z,91.30
2018-04-29T07:00:01.318Z,91.30
2018-04-29T07:02:27.543Z,91.10
2018-04-29T07:04:53.751Z,90.60
2018-04-29T07:07:19.986Z,90.50
2018-04-29T07:09:46.225Z,90.20
2018-04-29T07:12:12.465Z,90.20
2018-04-29T07:14:38.715Z,90.00
2018-04-29T07:17:04.935Z,89.50
2018-04-29T07:19:31.148Z,89.80
2018-04-29T07:21:57.386Z,89.60
2018-04-29T07:24:23.591Z,89.20
2018-04-29T07:26:50.560Z,88.00
2018-04-29T07:29:17.559Z,88.00
2018-04-29T07:31:43.771Z,88.00
2018-04-29T07:34:10.050Z,87.80
2018-04-29T07:36:36.240Z,87.90
2018-04-29T07:39:02.516Z,88.20
2018-04-29T07:41:28.747Z,87.90
2018-04-29T07:43:55.786Z,87.50
2018-04-29T07:46:22.047Z,87.10
2018-04-29T07:48:48.966Z,86.00
2018-04-29T07:51:16.208Z,85.70
2018-04-29T07:53:42.421Z,85.70
2018-04-29T07:56:08.678Z,85.60
2018-04-29T07:58:34.919Z,85.60
2018-04-29T08:01:01.144Z,85.80
2018-04-29T08:03:27.365Z,85.70
2018-04-29T08:05:53.606Z,85.10
2018-04-29T08:08:19.847Z,84.90
2018-04-29T08:10:46.093Z,85.10
2018-04-29T08:13:12.331Z,84.60
2018-04-29T08:15:38.595Z,84.50
2018-04-29T08:18:04.830Z,84.00
2018-04-29T08:20:31.075Z,83.20
2018-04-29T08:22:57.317Z,82.50
2018-04-29T08:25:23.540Z,82.60
2018-04-29T08:27:50.522Z,81.30
2018-04-29T08:30:16.771Z,81.20
2018-04-29T08:32:42.998Z,81.00
2018-04-29T08:35:09.252Z,80.60
2018-04-29T08:37:35.498Z,78.80
2018-04-29T08:40:01.720Z,78.10
2018-04-29T08:42:27.952Z,76.10
2018-04-29T08:44:54.192Z,76.50
2018-04-29T08:47:20.468Z,77.30
2018-04-29T08:49:46.712Z,77.70
2018-04-29T08:52:13.331Z,75.10
2018-04-29T08:54:39.587Z,71.60
2018-04-29T08:57:05.822Z,70.80
2018-04-29T08:59:32.053Z,70.10
2018-04-29T09:01:58.282Z,71.00
2018-04-29T09:04:24.512Z,69.30
2018-04-29T09:06:50.745Z,69.60
2018-04-29T09:09:16.973Z,70.70
2018-04-29T09:11:44.000Z,70.40
2018-04-29T09:14:10.250Z,70.30
2018-04-29T09:16:37.226Z,67.70
2018-04-29T09:19:04.241Z,66.40
2018-04-29T09:21:30.494Z,66.40
2018-04-29T09:23:56.803Z,66.80
2018-04-29T09:26:23.073Z,65.20
2018-04-29T09:28:49.420Z,64.80
2018-04-29T09:31:16.414Z,63.90
2018-04-29T09:33:42.682Z,63.20
2018-04-29T09:36:08.905Z,62.80
2018-04-29T09:38:35.115Z,62.80
2018-04-29T09:41:02.119Z,62.50
2018-04-29T09:43:28.391Z,62.40
2018-04-29T09:45:54.621Z,62.30
2018-04-29T09:48:20.886Z,61.00
2018-04-29T09:50:47.131Z,60.70
2018-04-29T09:53:13.497Z,60.80
2018-04-29T09:55:40.485Z,59.00
2018-04-29T09:58:06.699Z,58.90
2018-04-29T10:00:32.930Z,58.60
2018-04-29T10:03:05.228Z,57.20
2018-04-29T10:05:31.477Z,56.30
2018-04-29T10:07:57.708Z,55.30
2018-04-29T10:10:23.998Z,55.30
2018-04-29T10:12:50.240Z,54.30
2018-04-29T10:15:16.464Z,54.00
2018-04-29T10:17:42.735Z,53.00
2018-04-29T10:20:08.968Z,52.30
2018-04-29T10:22:35.201Z,52.80
2018-04-29T10:25:01.440Z,52.60
2018-04-29T10:27:27.654Z,52.50
2018-04-29T10:29:53.932Z,52.50
2018-04-29T10:32:21.038Z,51.90
2018-04-29T10:34:47.241Z,51.70
2018-04-29T10:37:14.230Z,50.60
2018-04-29T10:39:40.450Z,50.60
2018-04-29T10:42:07.417Z,49.40
2018-04-29T10:44:34.388Z,49.00
2018-04-29T10:47:00.629Z,48.90
2018-04-29T10:49:26.895Z,46.50
2018-04-29T10:51:53.131Z,47.20
2018-04-29T10:54:19.739Z,47.20
2018-04-29T10:56:46.010Z,46.70
2018-04-29T10:59:12.201Z,46.30
2018-04-29T11:01:38.462Z,45.70
2018-04-29T11:04:05.473Z,45.10
2018-04-29T11:06:31.709Z,45.10
2018-04-29T11:08:58.728Z,42.60
2018-04-29T11:11:25.697Z,43.50
2018-04-29T11:13:54.292Z,43.50
2018-04-29T11:16:20.541Z,44.40
2018-04-29T11:18:46.777Z,43.50
2018-04-29T11:21:13.746Z,43.50
2018-04-29T11:23:40.067Z,43.50
2018-04-29T11:26:06.457Z,42.90
2018-04-29T11:28:32.727Z,43.10
2018-04-29T11:30:59.692Z,43.90
2018-04-29T11:33:25.914Z,43.90
2018-04-29T11:35:52.121Z,43.90
2018-04-29T11:38:18.363Z,43.00
2018-04-29T11:40:44.683Z,43.40
2018-04-29T11:43:10.845Z,43.40
2018-04-29T11:45:37.081Z,42.30
2018-04-29T11:48:03.375Z,41.80
2018-04-29T11:50:29.584Z,41.50
2018-04-29T11:52:55.808Z,41.10
2018-04-29T11:55:22.336Z,41.20
2018-04-29T11:57:48.549Z,40.30
2018-04-29T12:00:14.826Z,39.90
2018-04-29T12:02:41.100Z,39.50
2018-04-29T12:05:07.328Z,40.40
2018-04-29T12:07:33.583Z,39.40
2018-04-29T12:09:59.798Z,39.40
2018-04-29T12:12:26.032Z,39.10
2018-04-29T12:14:52.343Z,38.70
2018-04-29T12:17:18.575Z,38.60
2018-04-29T12:19:45.553Z,38.40
2018-04-29T12:22:11.789Z,38.30
2018-04-29T12:24:38.039Z,38.40
2018-04-29T12:27:04.269Z,37.60
2018-04-29T12:29:31.361Z,37.80
2018-04-29T12:31:57.603Z,37.80
2018-04-29T12:34:23.843Z,37.70
2018-04-29T12:36:50.083Z,36.10
2018-04-29T12:39:17.405Z,37.00
2018-04-29T12:41:43.837Z,36.80
2018-04-29T12:44:10.104Z,36.60
2018-04-29T12:46:37.434Z,35.00
2018-04-29T12:49:03.685Z,36.30
2018-04-29T12:51:30.709Z,36.80
2018-04-29T12:53:56.943Z,36.80
2018-04-29T12:56:23.421Z,37.10
2018-04-29T12:58:49.657Z,36.80
2018-04-29T13:01:15.869Z,36.20
2018-04-29T13:03:42.088Z,35.30
2018-04-29T13:06:08.336Z,34.40
2018-04-29T13:08:34.555Z,34.70
2018-04-29T13:11:00.841Z,35.00
2018-04-29T13:13:27.118Z,35.70
2018-04-29T13:15:54.105Z,34.50
2018-04-29T13:18:20.323Z,34.50
2018-04-29T13:20:47.321Z,33.30
2018-04-29T13:23:13.558Z,33.20
2018-04-29T13:25:39.786Z,32.10
2018-04-29T13:28:06.039Z,32.10
2018-04-29T13:30:32.282Z,31.20
2018-04-29T13:32:58.532Z,30.80
2018-04-29T13:35:24.813Z,30.80
2018-04-29T13:37:51.043Z,31.40
2018-04-29T13:40:17.265Z,31.00
2018-04-29T13:42:43.523Z,30.50
2018-04-29T13:45:09.749Z,29.50
2018-04-29T13:47:35.980Z,29.50
2018-04-29T13:50:02.266Z,30.00
2018-04-29T13:52:28.500Z,30.30
2018-04-29T13:54:54.730Z,30.20
2018-04-29T13:57:21.316Z,30.40
2018-04-29T13:59:47.530Z,30.40
2018-04-29T14:02:14.611Z,30.00
2018-04-29T14:04:41.606Z,29.60
2018-04-29T14:07:07.888Z,29.60
2018-04-29T14:09:34.088Z,27.50
2018-04-29T14:12:00.342Z,28.00
2018-04-29T14:14:26.572Z,27.90
2018-04-29T14:16:52.815Z,27.90
2018-04-29T14:19:19.061Z,27.90
2018-04-29T14:21:45.303Z,27.50
2018-04-29T14:24:11.515Z,26.80
2018-04-29T14:26:37.757Z,27.30
2018-04-29T14:29:03.985Z,27.50
2018-04-29T14:31:30.203Z,27.20
2018-04-29T14:33:56.478Z,27.10
2018-04-29T14:36:22.690Z,26.90
2018-04-29T14:38:49.649Z,27.20
2018-04-29T14:41:16.009Z,27.10
2018-04-29T14:43:42.232Z,27.20
2018-04-29T14:46:09.332Z,27.00
2018-04-29T14:48:35.654Z,27.00
2018-04-29T14:51:01.871Z,26.80
2018-04-29T14:53:28.098Z,26.60
2018-04-29T14:55:54.638Z,26.50
2018-04-29T14:58:20.998Z,26.80
2018-04-29T15:00:47.234Z,26.90
2018-04-29T15:03:14.244Z,26.80
2018-04-29T15:05:40.486Z,26.80
2018-04-29T15:08:06.749Z,26.60
2018-04-29T15:10:33.037Z,26.50
2018-04-29T15:12:59.514Z,26.70
2018-04-29T15:15:25.744Z,26.60
2018-04-29T15:17:52.002Z,26.90
2018-04-29T15:20:18.670Z,26.90
2018-04-29T15:22:45.106Z,27.30
2018-04-29T15:25:11.429Z,27.30
2018-04-29T15:27:38.139Z,27.20
2018-04-29T15:30:05.189Z,26.70
2018-04-29T15:32:32.322Z,26.70
2018-04-29T15:34:58.608Z,26.80
2018-04-29T15:37:25.552Z,27.00
2018-04-29T15:39:51.804Z,26.90
2018-04-29T15:42:18.767Z,27.20
2018-04-29T15:44:45.016Z,27.20
2018-04-29T15:47:11.338Z,27.30
2018-04-29T15:49:37.578Z,27.20
2018-04-29T15:52:05.178Z,27.10
2018-04-29T15:54:31.816Z,27.40
2018-04-29T15:56:59.989Z,27.90
2018-04-29T15:59:27.288Z,27.90
2018-04-29T16:01:54.079Z,28.20
2018-04-29T16:04:22.458Z,28.20
2018-04-29T16:06:48.891Z,28.50
2018-04-29T16:09:15.233Z,29.30
2018-04-29T16:11:41.513Z,29.90
2018-04-29T16:14:07.732Z,31.00
2018-04-29T16:16:33.983Z,31.90
2018-04-29T16:19:00.186Z,32.70
2018-04-29T16:21:26.435Z,33.30
2018-04-29T16:23:52.804Z,33.50
2018-04-29T16:26:19.685Z,33.50
2018-04-29T16:28:46.994Z,33.50
2018-04-29T16:31:13.632Z,33.40
2018-04-29T16:33:40.674Z,33.80
2018-04-29T16:36:07.667Z,33.50
2018-04-29T16:38:33.936Z,33.50
2018-04-29T16:41:00.182Z,33.30
2018-04-29T16:43:26.403Z,32.80
2018-04-29T16:45:53.795Z,33.00
2018-04-29T16:48:20.035Z,33.20
2018-04-29T16:50:46.277Z,33.80
2018-04-29T16:53:12.678Z,34.20
2018-04-29T16:55:38.904Z,34.30
2018-04-29T16:58:05.136Z,33.90
2018-04-29T17:00:31.592Z,33.80
2018-04-29T17:02:58.332Z,33.60
2018-04-29T17:05:24.565Z,33.60
2018-04-29T17:07:51.546Z,33.30
2018-04-29T17:10:17.771Z,33.30
2018-04-29T17:12:43.998Z,33.60
2018-04-29T17:15:10.964Z,34.60
2018-04-29T17:17:37.944Z,34.80
2018-04-29T17:20:04.194Z,34.80
2018-04-29T17:22:30.456Z,34.70
2018-04-29T17:24:56.972Z,34.70
2018-04-29T17:27:23.190Z,35.20
2018-04-29T17:29:49.462Z,35.90
2018-04-29T17:32:15.695Z,36.60
2018-04-29T17:34:41.916Z,37.40
2018-04-29T17:37:08.237Z,38.20
2018-04-29T17:39:35.224Z,39.80
2018-04-29T17:42:01.468Z,39.70
2018-04-29T17:44:27.722Z,40.50
2018-04-29T17:46:55.629Z,41.40
2018-04-29T17:49:21.891Z,41.40
2018-04-29T17:51:48.225Z,42.10
2018-04-29T17:54:14.454Z,43.90
2018-04-29T17:56:40.690Z,46.00
2018-04-29T17:59:06.969Z,46.40
2018-04-29T18:01:34.316Z,47.80
2018-04-29T18:04:00.537Z,47.80
2018-04-29T18:06:26.785Z,48.30
2018-04-29T18:08:53.014Z,48.80
2018-04-29T18:11:19.275Z,49.50
2018-04-29T18:13:45.539Z,50.10
2018-04-29T18:16:12.517Z,51.50
2018-04-29T18:18:38.764Z,51.40
2018-04-29T18:21:05.022Z,51.50
2018-04-29T18:23:31.240Z,51.90
2018-04-29T18:25:57.477Z,51.70
2018-04-29T18:28:23.721Z,51.80
2018-04-29T18:30:50.667Z,52.00
2018-04-29T18:33:16.932Z,51.90
2018-04-29T18:35:43.200Z,52.30
2018-04-29T18:38:09.454Z,53.00
2018-04-29T18:40:35.756Z,53.00
2018-04-29T18:43:02.047Z,53.10
2018-04-29T18:45:28.565Z,53.50
2018-04-29T18:47:54.840Z,53.90
2018-04-29T18:50:21.944Z,55.20
2018-04-29T18:52:48.118Z,54.60
2018-04-29T18:55:14.379Z,55.10
2018-04-29T18:57:40.695Z,55.30
2018-04-29T19:00:06.951Z,55.70
2018-04-29T19:02:33.764Z,56.10
2018-04-29T19:05:00.279Z,56.30
2018-04-29T19:07:27.301Z,56.60
2018-04-29T19:09:53.599Z,56.60
2018-04-29T19:12:21.135Z,56.60
2018-04-29T19:14:47.435Z,56.70
2018-04-29T19:17:13.755Z,56.80
2018-04-29T19:19:40.023Z,56.80
2018-04-29T19:22:06.322Z,57.40
2018-04-29T19:24:32.612Z,58.20
2018-04-29T19:26:59.239Z,57.90
2018-04-29T19:29:25.494Z,58.00
2018-04-29T19:31:51.807Z,58.50
2018-04-29T19:34:18.108Z,59.00
2018-04-29T19:36:44.440Z,59.40
2018-04-29T19:39:10.732Z,59.20
2018-04-29T19:41:37.025Z,58.30
2018-04-29T19:44:03.317Z,58.00
2018-04-29T19:46:29.626Z,57.50
2018-04-29T19:48:55.972Z,57.40
2018-04-29T19:51:22.657Z,56.20
2018-04-29T19:53:49.718Z,54.90
2018-04-29T19:56:16.013Z,54.90
2018-04-29T19:58:42.967Z,55.70
2018-04-29T20:01:09.264Z,56.30
2018-04-29T20:03:35.818Z,56.10
2018-04-29T20:06:02.133Z,55.20
2018-04-29T20:08:28.479Z,54.90
2018-04-29T20:10:54.850Z,54.90
2018-04-29T20:13:21.192Z,54.90
2018-04-29T20:15:47.464Z,54.40
2018-04-29T20:18:13.767Z,54.60
2018-04-29T20:20:40.054Z,55.50
2018-04-29T20:23:06.320Z,55.60
2018-04-29T20:25:33.009Z,56.50
2018-04-29T20:27:59.271Z,56.60
2018-04-29T20:30:25.552Z,56.90
2018-04-29T20:32:52.785Z,57.60
2018-04-29T20:35:20.134Z,57.50
2018-04-29T20:37:47.954Z,57.50
2018-04-29T20:40:15.533Z,57.60
2018-04-29T20:42:44.416Z,57.60
2018-04-29T20:45:12.338Z,58.90
2018-04-29T20:47:39.936Z,59.20
2018-04-29T20:50:08.513Z,59.10
2018-04-29T20:52:35.439Z,59.50
2018-04-29T20:55:02.151Z,59.30
2018-04-29T20:57:30.465Z,56.60
2018-04-29T20:59:56.807Z,56.60
2018-04-29T21:02:23.075Z,55.40
2018-04-29T21:04:58.146Z,54.20
2018-04-29T21:07:25.205Z,54.20
2018-04-29T21:09:51.660Z,53.60
2018-04-29T21:12:18.071Z,53.20
2018-04-29T21:14:45.628Z,52.70
2018-04-29T21:17:13.044Z,52.70
2018-04-29T21:19:40.001Z,52.50
2018-04-29T21:22:07.302Z,53.00
2018-04-29T21:24:33.819Z,52.90
2018-04-29T21:27:00.561Z,54.00
2018-04-29T21:29:27.601Z,54.50
2018-04-29T21:31:53.809Z,54.50
2018-04-29T21:34:20.043Z,55.10
2018-04-29T21:36:46.293Z,56.00
2018-04-29T21:39:12.557Z,55.70
2018-04-29T21:41:38.765Z,55.30
2018-04-29T21:44:05.012Z,55.00
2018-04-29T21:46:31.237Z,55.00
2018-04-29T21:48:57.461Z,55.40
2018-04-29T21:51:23.703Z,56.20
2018-04-29T21:53:49.948Z,56.30
2018-04-29T21:56:17.007Z,54.90
2018-04-29T21:58:43.387Z,54.80
2018-04-29T22:01:09.687Z,54.40
2018-04-29T22:03:35.895Z,54.10
2018-04-29T22:06:02.781Z,53.70
2018-04-29T22:08:29.016Z,54.10
2018-04-29T22:10:55.239Z,55.20
2018-04-29T22:13:21.505Z,56.20
2018-04-29T22:15:47.741Z,56.30
2018-04-29T22:18:14.031Z,56.20
2018-04-29T22:20:41.052Z,57.80
2018-04-29T22:23:07.687Z,57.80
2018-04-29T22:25:33.915Z,57.30
2018-04-29T22:28:00.159Z,56.70
2018-04-29T22:30:26.442Z,56.80
2018-04-29T22:32:52.654Z,57.20
2018-04-29T22:35:19.658Z,57.30
2018-04-29T22:37:46.624Z,57.10
2018-04-29T22:40:13.596Z,57.40
2018-04-29T22:42:39.870Z,57.20
2018-04-29T22:45:06.118Z,56.90
2018-04-29T22:47:32.367Z,56.80
2018-04-29T22:49:59.344Z,57.30
2018-04-29T22:52:25.571Z,57.30
2018-04-29T22:54:51.825Z,57.50
2018-04-29T22:57:18.105Z,57.70
2018-04-29T22:59:44.350Z,58.40
2018-04-29T23:02:10.607Z,57.90
2018-04-29T23:04:36.859Z,58.10
2018-04-29T23:07:03.509Z,57.90
2018-04-29T23:09:29.746Z,58.00
2018-04-29T23:11:56.003Z,58.30
2018-04-29T23:14:22.203Z,59.00
2018-04-29T23:16:48.425Z,58.50
2018-04-29T23:19:14.671Z,58.90
2018-04-29T23:21:40.909Z,59.00
2018-04-29T23:24:07.143Z,59.30
2018-04-29T23:26:33.423Z,59.70
2018-04-29T23:28:59.663Z,60.10
2018-04-29T23:31:25.893Z,59.80
2018-04-29T23:33:52.143Z,60.30
2018-04-29T23:36:18.369Z,60.70
2018-04-29T23:38:44.597Z,61.30
2018-04-29T23:41:10.845Z,61.60
2018-04-29T23:43:37.063Z,61.40
2018-04-29T23:46:04.020Z,60.60
2018-04-29T23:48:31.016Z,60.20
2018-04-29T23:50:57.231Z,60.20
2018-04-29T23:53:23.441Z,59.90
2018-04-29T23:55:49.673Z,59.60
2018-04-29T23:58:15.899Z,59.70
