createdAt,value
2023-08-14T00:01:05.006Z,8.30
2023-08-14T00:03:36.129Z,9.90
2023-08-14T00:06:07.132Z,9.13
2023-08-14T00:08:38.182Z,7.90
2023-08-14T00:11:09.549Z,7.47
2023-08-14T00:13:55.473Z,8.30
2023-08-14T00:16:27.478Z,9.80
2023-08-14T00:18:58.531Z,30.33
2023-08-14T00:21:29.539Z,7.53
2023-08-14T00:24:00.480Z,9.03
2023-08-14T00:26:31.358Z,7.87
2023-08-14T00:29:02.344Z,10.70
2023-08-14T00:31:33.317Z,9.73
2023-08-14T00:34:04.416Z,10.50
2023-08-14T00:36:35.338Z,9.33
2023-08-14T00:39:06.905Z,10.03
2023-08-14T00:41:38.764Z,11.07
2023-08-14T00:44:09.793Z,9.00
2023-08-14T00:46:41.151Z,9.07
2023-08-14T00:49:12.804Z,9.93
2023-08-14T00:51:44.005Z,12.83
2023-08-14T00:54:14.990Z,8.17
2023-08-14T00:56:46.444Z,8.30
2023-08-14T00:59:17.657Z,7.90
2023-08-14T01:01:48.703Z,8.37
2023-08-14T01:04:19.629Z,9.60
2023-08-14T01:06:50.619Z,10.30
2023-08-14T01:09:21.576Z,10.60
2023-08-14T01:12:16.495Z,8.27
2023-08-14T01:14:52.253Z,7.13
2023-08-14T01:17:30.965Z,7.27
2023-08-14T01:20:05.581Z,8.57
2023-08-14T01:22:56.169Z,11.30
2023-08-14T01:25:34.546Z,9.90
2023-08-14T01:28:06.995Z,7.50
2023-08-14T01:30:38.093Z,13.63
2023-08-14T01:33:09.176Z,7.90
2023-08-14T01:35:47.284Z,7.50
2023-08-14T01:38:41.149Z,8.37
2023-08-14T01:41:48.605Z,8.17
2023-08-14T01:44:23.022Z,12.30
2023-08-14T01:46:56.251Z,8.70
2023-08-14T01:49:29.503Z,10.10
2023-08-14T01:52:01.311Z,9.60
2023-08-14T01:54:32.235Z,13.43
2023-08-14T01:57:03.291Z,10.10
2023-08-14T01:59:44.665Z,9.03
2023-08-14T02:02:15.978Z,8.70
2023-08-14T02:04:47.210Z,11.00
2023-08-14T02:07:18.768Z,9.40
2023-08-14T02:09:49.706Z,10.70
2023-08-14T02:12:20.719Z,11.63
2023-08-14T02:14:51.679Z,7.93
2023-08-14T02:17:22.893Z,8.33
2023-08-14T02:19:54.410Z,11.07
2023-08-14T02:22:25.337Z,7.07
2023-08-14T02:24:56.346Z,6.47
2023-08-14T02:27:27.342Z,5.33
2023-08-14T02:29:58.338Z,6.90
2023-08-14T02:32:29.268Z,5.37
2023-08-14T02:35:00.212Z,9.30
2023-08-14T02:37:31.116Z,4.80
2023-08-14T02:40:02.376Z,9.13
2023-08-14T02:42:33.585Z,4.17
2023-08-14T02:45:05.390Z,5.30
2023-08-14T02:47:36.354Z,5.70
2023-08-14T02:50:07.778Z,3.13
2023-08-14T02:52:38.716Z,3.03
2023-08-14T02:55:09.773Z,16.80
2023-08-14T02:57:40.691Z,3.07
2023-08-14T03:00:12.236Z,3.60
2023-08-14T03:02:43.307Z,4.03
2023-08-14T03:05:14.528Z,4.87
2023-08-14T03:07:45.442Z,5.10
2023-08-14T03:10:16.367Z,3.60
2023-08-14T03:12:47.282Z,5.33
2023-08-14T03:15:18.381Z,4.40
2023-08-14T03:17:49.605Z,5.30
2023-08-14T03:20:20.564Z,6.07
2023-08-14T03:22:51.645Z,6.00
2023-08-14T03:25:23.585Z,8.90
2023-08-14T03:27:54.503Z,6.60
2023-08-14T03:30:25.414Z,5.33
2023-08-14T03:32:56.417Z,5.57
2023-08-14T03:35:27.371Z,5.10
2023-08-14T03:37:58.274Z,5.13
2023-08-14T03:40:30.867Z,9.30
2023-08-14T03:43:01.778Z,5.20
2023-08-14T03:45:32.728Z,5.70
2023-08-14T03:48:04.567Z,6.10
2023-08-14T03:50:35.559Z,6.57
2023-08-14T03:53:06.516Z,5.73
2023-08-14T03:55:37.407Z,6.67
2023-08-14T03:58:08.646Z,5.40
2023-08-14T04:00:39.699Z,5.80
2023-08-14T04:03:10.746Z,5.20
2023-08-14T04:05:42.093Z,8.27
2023-08-14T04:08:13.007Z,12.20
2023-08-14T04:10:43.936Z,7.30
2023-08-14T04:13:14.868Z,5.90
2023-08-14T04:15:45.802Z,8.30
2023-08-14T04:18:16.781Z,6.47
2023-08-14T04:20:47.728Z,8.17
2023-08-14T04:23:18.645Z,6.27
2023-08-14T04:25:49.660Z,5.97
2023-08-14T04:28:20.623Z,8.33
2023-08-14T04:30:51.650Z,12.40
2023-08-14T04:33:22.573Z,6.63
2023-08-14T04:35:53.504Z,6.40
2023-08-14T04:38:24.488Z,16.03
2023-08-14T04:40:55.391Z,9.03
2023-08-14T04:43:26.325Z,9.80
2023-08-14T04:45:57.257Z,8.43
2023-08-14T04:48:28.186Z,6.90
2023-08-14T04:50:59.117Z,7.40
2023-08-14T04:53:30.026Z,11.00
2023-08-14T04:56:00.941Z,7.97
2023-08-14T04:58:31.940Z,11.63
2023-08-14T05:01:02.959Z,8.77
2023-08-14T05:03:34.722Z,8.67
2023-08-14T05:06:05.683Z,7.93
2023-08-14T05:08:37.153Z,5.03
2023-08-14T05:11:08.179Z,5.37
2023-08-14T05:13:41.217Z,6.23
2023-08-14T05:16:12.300Z,8.00
2023-08-14T05:18:43.269Z,5.27
2023-08-14T05:21:14.264Z,4.33
2023-08-14T05:23:45.158Z,5.60
2023-08-14T05:26:16.067Z,4.60
2023-08-14T05:28:47.034Z,4.37
2023-08-14T05:31:18.072Z,6.83
2023-08-14T05:33:49.049Z,3.70
2023-08-14T05:36:20.018Z,4.00
2023-08-14T05:38:50.923Z,4.23
2023-08-14T05:41:23.004Z,5.17
2023-08-14T05:43:54.020Z,5.53
2023-08-14T05:46:25.222Z,4.23
2023-08-14T05:48:56.313Z,4.20
2023-08-14T05:51:27.214Z,4.20
2023-08-14T05:53:58.183Z,4.23
2023-08-14T05:56:29.095Z,4.50
2023-08-14T05:59:00.083Z,4.73
2023-08-14T06:01:31.038Z,5.60
2023-08-14T06:04:02.063Z,5.87
2023-08-14T06:06:32.994Z,4.47
2023-08-14T06:09:04.165Z,5.90
2023-08-14T06:11:36.825Z,5.67
2023-08-14T06:14:07.998Z,5.20
2023-08-14T06:16:39.060Z,5.80
2023-08-14T06:19:10.152Z,9.77
2023-08-14T06:21:41.114Z,4.93
2023-08-14T06:24:12.028Z,5.47
2023-08-14T06:26:42.949Z,8.53
2023-08-14T06:29:14.197Z,6.27
2023-08-14T06:31:45.115Z,7.70
2023-08-14T06:34:17.107Z,15.53
2023-08-14T06:36:48.626Z,6.80
2023-08-14T06:39:19.668Z,7.77
2023-08-14T06:41:50.623Z,9.40
2023-08-14T06:44:21.788Z,6.67
2023-08-14T06:46:52.835Z,7.80
2023-08-14T06:49:23.901Z,6.30
2023-08-14T06:51:55.570Z,4.60
2023-08-14T06:54:26.566Z,6.17
2023-08-14T06:56:57.562Z,10.43
2023-08-14T06:59:28.693Z,4.37
2023-08-14T07:01:59.793Z,5.00
2023-08-14T07:04:30.921Z,5.27
2023-08-14T07:07:01.849Z,6.07
2023-08-14T07:09:32.830Z,8.83
2023-08-14T07:12:04.058Z,6.20
2023-08-14T07:14:35.012Z,6.60
2023-08-14T07:17:05.974Z,6.10
2023-08-14T07:19:37.072Z,5.17
2023-08-14T07:22:08.040Z,9.97
2023-08-14T07:24:39.825Z,6.03
2023-08-14T07:27:11.240Z,7.20
2023-08-14T07:29:45.025Z,7.27
2023-08-14T07:32:16.527Z,4.80
2023-08-14T07:34:49.612Z,5.90
2023-08-14T07:37:20.613Z,4.90
2023-08-14T07:39:51.543Z,8.23
2023-08-14T07:42:22.557Z,4.87
2023-08-14T07:44:53.489Z,5.13
2023-08-14T07:47:24.631Z,6.37
2023-08-14T07:49:55.598Z,4.60
2023-08-14T07:52:28.765Z,4.80
2023-08-14T07:54:59.837Z,5.00
2023-08-14T07:57:30.901Z,12.10
2023-08-14T08:00:01.989Z,5.93
2023-08-14T08:02:32.914Z,4.50
2023-08-14T08:05:04.213Z,6.03
2023-08-14T08:07:35.130Z,4.30
2023-08-14T08:10:06.790Z,8.33
2023-08-14T08:12:37.817Z,4.17
2023-08-14T08:15:09.168Z,3.80
2023-08-14T08:17:40.422Z,3.50
2023-08-14T08:20:12.329Z,5.60
2023-08-14T08:22:43.313Z,3.50
2023-08-14T08:25:14.315Z,5.80
2023-08-14T08:27:45.297Z,4.40
2023-08-14T08:30:16.323Z,15.57
2023-08-14T08:32:47.269Z,4.10
2023-08-14T08:35:18.217Z,3.23
2023-08-14T08:37:49.214Z,4.50
2023-08-14T08:40:21.238Z,3.80
2023-08-14T08:42:52.838Z,5.33
2023-08-14T08:45:26.799Z,4.23
2023-08-14T08:48:00.980Z,3.90
2023-08-14T08:50:32.721Z,3.43
2023-08-14T08:53:04.218Z,3.63
2023-08-14T08:55:35.543Z,4.83
2023-08-14T08:58:08.092Z,3.40
2023-08-14T09:00:39.095Z,4.77
2023-08-14T09:03:11.078Z,3.60
2023-08-14T09:05:42.578Z,3.50
2023-08-14T09:08:13.906Z,4.40
2023-08-14T09:10:46.166Z,3.77
2023-08-14T09:15:54.738Z,3.83
2023-08-14T09:18:25.719Z,7.53
2023-08-14T09:20:59.029Z,5.43
2023-08-14T09:23:33.457Z,3.43
2023-08-14T09:26:04.451Z,3.10
2023-08-14T09:28:36.608Z,4.10
2023-08-14T09:31:13.399Z,3.20
2023-08-14T09:33:45.680Z,3.50
2023-08-14T09:36:18.159Z,4.23
2023-08-14T09:38:52.710Z,15.50
2023-08-14T09:41:25.831Z,3.90
2023-08-14T09:44:02.000Z,3.93
2023-08-14T09:46:33.365Z,4.00
2023-08-14T09:49:06.224Z,3.70
2023-08-14T09:51:37.169Z,3.80
2023-08-14T09:54:10.366Z,5.03
2023-08-14T09:56:41.366Z,3.80
2023-08-14T09:59:12.342Z,4.00
2023-08-14T10:01:43.370Z,5.10
2023-08-14T10:04:14.693Z,4.20
2023-08-14T10:06:46.464Z,4.20
2023-08-14T10:09:23.891Z,4.07
2023-08-14T10:11:58.859Z,4.73
2023-08-14T10:14:31.422Z,4.70
2023-08-14T10:17:03.801Z,4.40
2023-08-14T10:19:35.859Z,3.97
2023-08-14T10:22:08.418Z,4.17
2023-08-14T10:24:42.087Z,4.10
2023-08-14T10:27:13.316Z,3.23
2023-08-14T10:29:48.326Z,4.67
2023-08-14T10:32:20.537Z,4.67
2023-08-14T10:34:51.881Z,5.27
2023-08-14T10:37:28.964Z,3.90
2023-08-14T10:40:25.412Z,3.50
2023-08-14T10:43:01.896Z,3.77
2023-08-14T10:45:32.849Z,3.87
2023-08-14T10:48:10.892Z,4.50
2023-08-14T10:50:41.910Z,6.20
2023-08-14T10:53:12.912Z,3.90
2023-08-14T10:55:46.424Z,5.13
2023-08-14T10:58:30.167Z,4.57
2023-08-14T11:01:04.175Z,4.03
2023-08-14T11:04:05.356Z,4.20
2023-08-14T11:06:58.097Z,5.90
2023-08-14T11:09:39.834Z,4.53
2023-08-14T11:12:11.299Z,5.10
2023-08-14T11:14:43.260Z,4.33
2023-08-14T11:17:14.208Z,5.33
2023-08-14T11:19:45.408Z,6.53
2023-08-14T11:22:16.657Z,4.33
2023-08-14T11:24:47.933Z,4.33
2023-08-14T11:27:19.073Z,4.37
2023-08-14T11:29:53.648Z,4.90
2023-08-14T11:32:25.942Z,4.10
2023-08-14T11:34:57.381Z,4.47
2023-08-14T11:37:28.457Z,5.10
2023-08-14T11:40:08.800Z,4.40
2023-08-14T11:42:41.076Z,4.50
2023-08-14T11:45:12.423Z,6.10
2023-08-14T11:47:51.472Z,4.83
2023-08-14T11:50:22.495Z,7.53
2023-08-14T11:52:54.246Z,4.30
2023-08-14T11:55:25.340Z,3.50
2023-08-14T11:57:57.242Z,3.90
2023-08-14T12:00:33.632Z,5.80
2023-08-14T12:03:08.271Z,4.00
2023-08-14T12:05:40.323Z,4.30
2023-08-14T12:08:12.917Z,4.13
2023-08-14T12:10:44.639Z,4.83
2023-08-14T12:13:21.448Z,3.60
2023-08-14T12:15:53.402Z,4.13
2023-08-14T12:18:25.544Z,4.73
2023-08-14T12:20:56.654Z,3.77
2023-08-14T12:23:27.635Z,4.20
2023-08-14T12:25:58.697Z,4.80
2023-08-14T12:28:29.759Z,4.73
2023-08-14T12:31:00.705Z,4.30
2023-08-14T12:33:31.657Z,3.93
2023-08-14T12:36:02.950Z,4.50
2023-08-14T12:38:33.945Z,4.67
2023-08-14T12:41:05.946Z,4.40
2023-08-14T12:43:40.553Z,4.30
2023-08-14T12:46:12.187Z,5.47
2023-08-14T12:48:43.235Z,9.13
2023-08-14T12:51:14.152Z,4.97
2023-08-14T12:53:45.186Z,3.97
2023-08-14T12:56:19.075Z,4.40
2023-08-14T12:58:50.453Z,5.40
2023-08-14T13:01:24.216Z,4.23
2023-08-14T13:03:59.777Z,3.93
2023-08-14T13:06:32.971Z,4.20
2023-08-14T13:09:04.473Z,3.50
2023-08-14T13:11:35.823Z,3.73
2023-08-14T13:14:06.865Z,4.03
2023-08-14T13:16:37.935Z,6.00
2023-08-14T13:19:09.004Z,8.00
2023-08-14T13:21:39.934Z,3.83
2023-08-14T13:24:11.398Z,4.50
2023-08-14T13:26:42.406Z,3.90
2023-08-14T13:29:13.381Z,3.77
2023-08-14T13:31:45.476Z,3.90
2023-08-14T13:34:16.474Z,4.53
2023-08-14T13:36:47.421Z,4.10
2023-08-14T13:39:18.322Z,3.20
2023-08-14T13:41:49.291Z,3.33
2023-08-14T13:44:20.395Z,4.17
2023-08-14T13:46:51.415Z,3.53
2023-08-14T13:49:22.426Z,3.33
2023-08-14T13:51:53.358Z,4.50
2023-08-14T13:54:24.307Z,4.53
2023-08-14T13:56:55.447Z,4.07
2023-08-14T13:59:26.544Z,3.97
2023-08-14T14:01:57.578Z,3.67
2023-08-14T14:04:28.577Z,4.27
2023-08-14T14:06:59.583Z,7.30
2023-08-14T14:09:30.704Z,3.93
2023-08-14T14:12:01.773Z,3.53
2023-08-14T14:14:33.151Z,3.60
2023-08-14T14:17:05.109Z,3.77
2023-08-14T14:19:36.171Z,5.60
2023-08-14T14:22:07.690Z,3.70
2023-08-14T14:24:39.149Z,5.97
2023-08-14T14:27:10.149Z,3.67
2023-08-14T14:29:41.185Z,3.23
2023-08-14T14:32:12.172Z,3.87
2023-08-14T14:34:43.243Z,3.80
2023-08-14T14:37:14.236Z,4.50
2023-08-14T14:39:45.229Z,4.20
2023-08-14T14:42:16.209Z,5.10
2023-08-14T14:44:48.108Z,2.90
2023-08-14T14:47:19.912Z,3.40
2023-08-14T14:49:51.210Z,3.03
2023-08-14T14:52:22.094Z,3.77
2023-08-14T14:54:53.024Z,6.57
2023-08-14T14:57:23.929Z,3.77
2023-08-14T14:59:54.915Z,3.83
2023-08-14T15:02:29.866Z,9.10
2023-08-14T15:05:05.830Z,5.10
2023-08-14T15:07:37.970Z,3.73
2023-08-14T15:10:09.002Z,3.90
2023-08-14T15:12:39.989Z,4.60
2023-08-14T15:15:11.032Z,3.50
2023-08-14T15:17:44.388Z,4.37
2023-08-14T15:20:16.864Z,4.20
2023-08-14T15:22:47.915Z,4.03
2023-08-14T15:25:19.052Z,4.60
2023-08-14T15:27:50.242Z,3.70
2023-08-14T15:30:21.401Z,3.33
2023-08-14T15:32:52.955Z,3.37
2023-08-14T15:35:23.927Z,4.00
2023-08-14T15:37:54.908Z,4.50
2023-08-14T15:40:25.935Z,3.50
2023-08-14T15:43:00.426Z,3.70
2023-08-14T15:45:31.847Z,4.43
2023-08-14T15:48:02.982Z,3.03
2023-08-14T15:50:33.962Z,3.97
2023-08-14T15:53:05.120Z,4.13
2023-08-14T15:55:36.060Z,3.43
2023-08-14T15:58:07.352Z,3.17
2023-08-14T16:00:38.386Z,3.90
2023-08-14T16:03:09.414Z,4.03
2023-08-14T16:05:40.457Z,3.93
2023-08-14T16:08:11.422Z,3.83
2023-08-14T16:10:42.344Z,2.90
2023-08-14T16:13:13.335Z,3.47
2023-08-14T16:15:44.595Z,3.87
2023-08-14T16:18:15.616Z,4.10
2023-08-14T16:20:46.613Z,4.13
2023-08-14T16:23:17.692Z,3.50
2023-08-14T16:25:48.592Z,4.30
2023-08-14T16:28:19.553Z,4.27
2023-08-14T16:30:50.872Z,4.47
2023-08-14T16:33:21.871Z,5.80
2023-08-14T16:35:53.206Z,4.67
2023-08-14T16:38:24.158Z,4.43
2023-08-14T16:40:55.166Z,4.00
2023-08-14T16:43:26.102Z,3.83
2023-08-14T16:45:57.109Z,3.73
2023-08-14T16:48:28.027Z,4.25
2023-08-14T16:51:02.196Z,4.00
2023-08-14T16:53:33.162Z,8.53
2023-08-14T16:56:04.248Z,3.75
2023-08-14T16:58:35.177Z,4.80
2023-08-14T17:01:06.285Z,3.47
2023-08-14T17:03:37.305Z,3.75
2023-08-14T17:06:08.334Z,7.95
2023-08-14T17:08:39.433Z,4.53
2023-08-14T17:11:10.421Z,4.50
2023-08-14T17:13:41.451Z,4.47
2023-08-14T17:16:12.657Z,5.13
2023-08-14T17:18:43.760Z,5.07
2023-08-14T17:21:14.994Z,4.23
2023-08-14T17:23:46.038Z,7.80
2023-08-14T17:26:16.961Z,4.17
2023-08-14T17:28:47.906Z,5.20
2023-08-14T17:31:18.888Z,5.17
2023-08-14T17:33:49.815Z,4.40
2023-08-14T17:36:20.778Z,5.30
2023-08-14T17:38:51.727Z,4.80
2023-08-14T17:41:22.780Z,5.00
2023-08-14T17:43:53.743Z,7.00
2023-08-14T17:46:24.796Z,5.30
2023-08-14T17:48:55.863Z,7.80
2023-08-14T17:51:26.826Z,7.93
2023-08-14T17:54:01.040Z,8.87
2023-08-14T17:56:32.099Z,5.23
2023-08-14T17:59:03.430Z,6.60
2023-08-14T18:01:34.466Z,6.10
2023-08-14T18:04:05.915Z,11.20
2023-08-14T18:06:36.870Z,4.77
2023-08-14T18:09:07.954Z,7.30
2023-08-14T18:11:38.901Z,6.03
2023-08-14T18:14:09.909Z,5.97
2023-08-14T18:16:40.963Z,7.60
2023-08-14T18:19:28.765Z,6.37
2023-08-14T18:22:00.732Z,13.17
2023-08-14T18:24:31.729Z,6.93
2023-08-14T18:27:03.052Z,6.47
2023-08-14T18:29:34.005Z,6.20
2023-08-14T18:32:07.936Z,6.50
2023-08-14T18:34:40.445Z,7.67
2023-08-14T18:37:11.531Z,6.30
2023-08-14T18:39:42.516Z,5.77
2023-08-14T18:42:13.492Z,42.93
2023-08-14T18:44:44.486Z,12.40
2023-08-14T18:47:15.432Z,7.03
2023-08-14T18:49:47.020Z,6.13
2023-08-14T18:52:18.188Z,6.43
2023-08-14T18:54:49.181Z,8.10
2023-08-14T18:57:20.375Z,6.23
2023-08-14T18:59:51.670Z,6.60
2023-08-14T19:02:22.659Z,6.73
2023-08-14T19:04:53.927Z,9.20
2023-08-14T19:07:24.925Z,15.20
2023-08-14T19:09:55.939Z,9.40
2023-08-14T19:12:26.917Z,8.43
2023-08-14T19:14:57.860Z,8.40
2023-08-14T19:17:28.855Z,11.33
2023-08-14T19:20:00.453Z,11.53
2023-08-14T19:22:31.500Z,10.63
2023-08-14T19:25:02.699Z,9.40
2023-08-14T19:27:33.686Z,7.90
2023-08-14T19:30:06.473Z,7.67
2023-08-14T19:32:37.406Z,8.00
2023-08-14T19:35:08.936Z,8.50
2023-08-14T19:37:39.978Z,10.60
2023-08-14T19:40:11.623Z,10.50
2023-08-14T19:42:43.199Z,11.57
2023-08-14T19:45:14.216Z,10.30
2023-08-14T19:47:45.361Z,8.97
2023-08-14T19:50:16.413Z,11.03
2023-08-14T19:52:47.402Z,9.57
2023-08-14T19:55:18.382Z,19.57
2023-08-14T19:57:49.421Z,12.93
2023-08-14T20:00:20.522Z,12.90
2023-08-14T20:02:53.923Z,16.80
2023-08-14T20:05:25.136Z,16.40
2023-08-14T20:07:57.013Z,18.73
2023-08-14T20:10:27.983Z,17.73
2023-08-14T20:12:59.010Z,15.37
2023-08-14T20:15:30.165Z,21.27
2023-08-14T20:18:01.185Z,12.03
2023-08-14T20:20:32.187Z,16.00
2023-08-14T20:23:03.164Z,11.80
2023-08-14T20:25:35.223Z,15.77
2023-08-14T20:28:07.102Z,11.23
2023-08-14T20:30:43.909Z,11.30
2023-08-14T20:33:15.999Z,11.67
2023-08-14T20:35:48.025Z,13.63
2023-08-14T20:38:19.045Z,13.43
2023-08-14T20:40:55.362Z,14.60
2023-08-14T20:43:31.766Z,16.90
2023-08-14T20:46:02.719Z,11.87
2023-08-14T20:48:33.703Z,16.20
2023-08-14T20:51:04.859Z,11.00
2023-08-14T20:53:35.932Z,11.50
2023-08-14T20:56:06.901Z,10.20
2023-08-14T20:58:37.879Z,9.20
2023-08-14T21:01:08.848Z,11.90
2023-08-14T21:03:39.878Z,13.87
2023-08-14T21:06:10.901Z,9.97
2023-08-14T21:08:41.858Z,12.70
2023-08-14T21:11:15.156Z,10.70
2023-08-14T21:13:46.082Z,12.93
2023-08-14T21:16:17.140Z,10.20
2023-08-14T21:18:49.415Z,9.63
2023-08-14T21:21:22.261Z,11.13
2023-08-14T21:23:53.203Z,8.90
2023-08-14T21:26:24.324Z,11.10
2023-08-14T21:28:55.582Z,11.23
2023-08-14T21:31:26.516Z,9.77
2023-08-14T21:33:57.470Z,9.40
2023-08-14T21:36:28.388Z,10.63
2023-08-14T21:38:59.288Z,13.60
2023-08-14T21:41:30.209Z,13.13
2023-08-14T21:44:01.164Z,11.23
2023-08-14T21:46:34.258Z,12.90
2023-08-14T21:49:06.313Z,11.13
2023-08-14T21:51:37.280Z,12.30
2023-08-14T21:54:12.011Z,12.53
2023-08-14T21:56:43.007Z,11.17
2023-08-14T21:59:14.050Z,9.63
2023-08-14T22:01:45.698Z,10.00
2023-08-14T22:04:16.785Z,10.57
2023-08-14T22:06:47.752Z,13.33
2023-08-14T22:09:21.845Z,11.10
2023-08-14T22:11:52.797Z,10.80
2023-08-14T22:14:23.866Z,12.03
2023-08-14T22:16:54.997Z,13.93
2023-08-14T22:19:25.957Z,12.83
2023-08-14T22:21:56.914Z,13.47
2023-08-14T22:24:40.209Z,11.70
2023-08-14T22:27:12.489Z,11.37
2023-08-14T22:29:43.439Z,14.57
2023-08-14T22:32:14.330Z,12.40
2023-08-14T22:34:45.253Z,11.70
2023-08-14T22:37:16.165Z,12.23
2023-08-14T22:39:47.153Z,21.93
2023-08-14T22:42:18.181Z,13.30
2023-08-14T22:44:50.373Z,13.60
2023-08-14T22:47:21.609Z,15.33
2023-08-14T22:49:52.791Z,17.20
2023-08-14T22:52:23.761Z,11.87
2023-08-14T22:54:54.660Z,10.77
2023-08-14T22:57:25.623Z,12.50
2023-08-14T22:59:56.568Z,13.13
2023-08-14T23:02:27.540Z,11.60
2023-08-14T23:04:58.504Z,12.87
2023-08-14T23:07:29.415Z,14.03
2023-08-14T23:10:00.335Z,10.63
2023-08-14T23:12:31.255Z,11.13
2023-08-14T23:15:02.144Z,12.00
2023-08-14T23:17:35.116Z,13.00
2023-08-14T23:20:07.148Z,10.37
2023-08-14T23:22:38.350Z,13.90
2023-08-14T23:25:10.164Z,14.20
2023-08-14T23:27:41.309Z,15.40
2023-08-14T23:30:12.892Z,11.53
2023-08-14T23:32:43.904Z,12.53
2023-08-14T23:35:14.858Z,12.97
2023-08-14T23:37:45.739Z,14.90
2023-08-14T23:40:16.903Z,15.00
2023-08-14T23:42:48.035Z,12.77
2023-08-14T23:45:18.966Z,16.57
2023-08-14T23:47:49.976Z,13.70
2023-08-14T23:50:22.871Z,13.70
2023-08-14T23:52:53.780Z,12.57
2023-08-14T23:55:24.739Z,12.10
2023-08-14T23:57:55.799Z,10.53
