createdAt,value
2023-05-09T00:00:19.261Z,88.75
2023-05-09T00:01:19.253Z,88.75
2023-05-09T00:02:19.238Z,88.75
2023-05-09T00:03:19.280Z,88.85
2023-05-09T00:04:19.281Z,88.85
2023-05-09T00:05:19.206Z,88.96
2023-05-09T00:06:19.202Z,89.06
2023-05-09T00:07:19.190Z,89.06
2023-05-09T00:08:19.268Z,89.06
2023-05-09T00:09:19.211Z,89.06
2023-05-09T00:10:19.146Z,89.10
2023-05-09T00:11:19.160Z,89.20
2023-05-09T00:12:19.149Z,89.20
2023-05-09T00:13:19.177Z,89.30
2023-05-09T00:14:19.108Z,89.26
2023-05-09T00:15:20.090Z,89.30
2023-05-09T00:16:19.153Z,89.20
2023-05-09T00:17:19.160Z,89.20
2023-05-09T00:18:19.060Z,89.20
2023-05-09T00:19:19.052Z,89.20
2023-05-09T00:20:19.036Z,89.20
2023-05-09T00:21:19.137Z,89.20
2023-05-09T00:22:19.014Z,89.30
2023-05-09T00:23:19.132Z,89.40
2023-05-09T00:24:18.990Z,89.40
2023-05-09T00:25:19.085Z,89.40
2023-05-09T00:26:18.986Z,89.40
2023-05-09T00:27:18.997Z,89.40
2023-05-09T00:28:18.948Z,89.40
2023-05-09T00:29:18.941Z,89.30
2023-05-09T00:30:18.979Z,89.30
2023-05-09T00:31:18.923Z,89.30
2023-05-09T00:32:19.023Z,89.30
2023-05-09T00:33:18.899Z,89.30
2023-05-09T00:34:18.873Z,89.40
2023-05-09T00:35:18.905Z,89.40
2023-05-09T00:36:18.864Z,89.40
2023-05-09T00:37:18.892Z,89.40
2023-05-09T00:38:18.874Z,89.40
2023-05-09T00:39:18.839Z,89.50
2023-05-09T00:40:18.812Z,89.50
2023-05-09T00:41:18.796Z,89.61
2023-05-09T00:42:18.795Z,89.61
2023-05-09T00:43:18.807Z,89.61
2023-05-09T00:44:18.818Z,89.61
2023-05-09T00:45:18.777Z,89.70
2023-05-09T00:46:19.825Z,89.70
2023-05-09T00:47:18.775Z,89.75
2023-05-09T00:48:18.711Z,89.75
2023-05-09T00:49:18.726Z,89.81
2023-05-09T00:50:18.724Z,89.85
2023-05-09T00:51:19.765Z,89.85
2023-05-09T00:52:18.680Z,89.85
2023-05-09T00:53:18.687Z,89.85
2023-05-09T00:54:18.662Z,89.85
2023-05-09T00:55:18.675Z,89.95
2023-05-09T00:56:18.654Z,89.95
2023-05-09T00:57:18.633Z,90.05
2023-05-09T00:58:18.614Z,90.05
2023-05-09T00:59:18.679Z,90.16
2023-05-09T01:00:18.641Z,90.16
2023-05-09T01:01:18.714Z,90.16
2023-05-09T01:02:18.624Z,90.05
2023-05-09T01:03:18.693Z,90.05
2023-05-09T01:04:18.559Z,90.05
2023-05-09T01:05:18.552Z,90.05
2023-05-09T01:06:18.559Z,90.05
2023-05-09T01:07:18.524Z,90.05
2023-05-09T01:08:18.514Z,90.16
2023-05-09T01:09:18.509Z,90.16
2023-05-09T01:10:18.485Z,90.16
2023-05-09T01:11:18.510Z,90.16
2023-05-09T01:12:18.460Z,90.16
2023-05-09T01:13:18.500Z,90.16
2023-05-09T01:14:18.455Z,90.25
2023-05-09T01:15:18.450Z,90.25
2023-05-09T01:16:18.514Z,90.25
2023-05-09T01:17:18.468Z,90.25
2023-05-09T01:18:18.396Z,90.16
2023-05-09T01:19:18.392Z,90.11
2023-05-09T01:20:18.369Z,90.16
2023-05-09T01:21:18.388Z,90.16
2023-05-09T01:22:19.859Z,90.11
2023-05-09T01:23:18.336Z,90.05
2023-05-09T01:24:18.335Z,90.05
2023-05-09T01:25:18.361Z,90.16
2023-05-09T01:26:18.450Z,90.16
2023-05-09T01:27:18.434Z,90.25
2023-05-09T01:28:18.299Z,90.25
2023-05-09T01:29:18.272Z,90.16
2023-05-09T01:30:18.296Z,90.25
2023-05-09T01:31:18.306Z,90.25
2023-05-09T01:32:18.248Z,90.25
2023-05-09T01:33:18.264Z,90.25
2023-05-09T01:34:18.478Z,90.36
2023-05-09T01:35:18.211Z,90.36
2023-05-09T01:36:18.547Z,90.36
2023-05-09T01:37:18.261Z,90.36
2023-05-09T01:38:18.179Z,90.36
2023-05-09T01:39:18.187Z,90.45
2023-05-09T01:40:18.158Z,90.45
2023-05-09T01:41:18.159Z,90.56
2023-05-09T01:42:18.131Z,90.45
2023-05-09T01:43:18.163Z,90.45
2023-05-09T01:44:18.148Z,90.52
2023-05-09T01:45:19.559Z,90.41
2023-05-09T01:46:18.126Z,90.41
2023-05-09T01:47:18.917Z,90.41
2023-05-09T01:48:18.520Z,90.52
2023-05-09T01:49:18.125Z,90.52
2023-05-09T01:50:19.171Z,90.52
2023-05-09T01:51:18.868Z,90.52
2023-05-09T01:52:19.001Z,90.52
2023-05-09T01:53:19.471Z,90.52
2023-05-09T01:54:18.796Z,90.52
2023-05-09T01:55:19.455Z,90.52
2023-05-09T01:56:19.457Z,90.52
2023-05-09T01:57:18.939Z,90.52
2023-05-09T01:58:18.171Z,90.52
2023-05-09T01:59:18.792Z,90.62
2023-05-09T02:00:18.154Z,90.62
2023-05-09T02:01:19.429Z,90.72
2023-05-09T02:02:18.095Z,90.72
2023-05-09T02:03:18.912Z,90.72
2023-05-09T02:04:18.713Z,90.72
2023-05-09T02:05:18.013Z,90.82
2023-05-09T02:06:18.832Z,90.72
2023-05-09T02:07:19.338Z,90.72
2023-05-09T02:08:18.645Z,90.72
2023-05-09T02:09:18.148Z,90.72
2023-05-09T02:10:19.295Z,90.72
2023-05-09T02:11:19.282Z,90.72
2023-05-09T02:12:17.938Z,90.72
2023-05-09T02:13:18.680Z,90.72
2023-05-09T02:14:17.796Z,90.72
2023-05-09T02:15:19.253Z,90.82
2023-05-09T02:16:19.008Z,90.82
2023-05-09T02:17:19.227Z,90.72
2023-05-09T02:18:17.747Z,90.82
2023-05-09T02:19:18.563Z,90.82
2023-05-09T02:20:17.722Z,90.82
2023-05-09T02:21:17.791Z,90.92
2023-05-09T02:22:18.544Z,90.92
2023-05-09T02:23:17.681Z,91.02
2023-05-09T02:24:19.168Z,91.12
2023-05-09T02:25:18.488Z,91.12
2023-05-09T02:26:19.257Z,91.12
2023-05-09T02:27:17.762Z,91.12
2023-05-09T02:28:18.590Z,91.12
2023-05-09T02:29:17.809Z,91.12
2023-05-09T02:30:19.611Z,91.12
2023-05-09T02:31:17.746Z,91.12
2023-05-09T02:32:18.568Z,91.22
2023-05-09T02:33:17.581Z,91.22
2023-05-09T02:34:18.383Z,91.22
2023-05-09T02:35:18.992Z,91.22
2023-05-09T02:36:18.385Z,91.32
2023-05-09T02:37:17.529Z,91.32
2023-05-09T02:38:17.827Z,91.32
2023-05-09T02:39:19.525Z,91.42
2023-05-09T02:40:18.460Z,91.42
2023-05-09T02:41:18.956Z,91.42
2023-05-09T02:42:18.484Z,91.42
2023-05-09T02:43:17.457Z,91.42
2023-05-09T02:44:17.499Z,91.32
2023-05-09T02:45:18.968Z,91.32
2023-05-09T02:46:17.451Z,91.32
2023-05-09T02:47:18.225Z,91.32
2023-05-09T02:48:17.400Z,91.32
2023-05-09T02:49:31.466Z,91.22
2023-05-09T02:50:18.403Z,91.32
2023-05-09T02:51:17.493Z,91.28
2023-05-09T02:52:17.407Z,91.28
2023-05-09T02:53:18.843Z,91.32
2023-05-09T02:54:17.354Z,91.28
2023-05-09T02:55:17.699Z,91.28
2023-05-09T02:56:17.542Z,91.28
2023-05-09T02:57:18.764Z,91.28
2023-05-09T02:58:18.152Z,91.28
2023-05-09T02:59:18.770Z,91.28
2023-05-09T03:00:17.607Z,91.28
2023-05-09T03:01:18.276Z,91.38
2023-05-09T03:02:18.719Z,91.38
2023-05-09T03:03:17.351Z,91.38
2023-05-09T03:04:18.132Z,91.49
2023-05-09T03:05:18.676Z,91.58
2023-05-09T03:06:17.646Z,91.58
2023-05-09T03:07:18.185Z,91.69
2023-05-09T03:08:17.199Z,91.78
2023-05-09T03:09:17.985Z,91.89
2023-05-09T03:10:18.669Z,91.99
2023-05-09T03:11:17.169Z,92.09
2023-05-09T03:12:18.653Z,92.19
2023-05-09T03:13:18.135Z,92.19
2023-05-09T03:14:17.970Z,92.29
2023-05-09T03:15:17.212Z,92.40
2023-05-09T03:16:17.914Z,92.49
2023-05-09T03:17:18.574Z,92.60
2023-05-09T03:18:17.432Z,92.60
2023-05-09T03:19:18.534Z,92.69
2023-05-09T03:20:18.526Z,92.69
2023-05-09T03:21:17.059Z,92.80
2023-05-09T03:22:17.031Z,92.80
2023-05-09T03:23:19.020Z,92.84
2023-05-09T03:24:17.030Z,92.84
2023-05-09T03:25:17.548Z,92.94
2023-05-09T03:26:18.456Z,92.94
2023-05-09T03:27:18.434Z,92.94
2023-05-09T03:28:17.825Z,92.94
2023-05-09T03:29:17.488Z,93.04
2023-05-09T03:30:18.398Z,93.04
2023-05-09T03:31:17.023Z,93.15
2023-05-09T03:32:17.010Z,93.15
2023-05-09T03:33:16.912Z,93.24
2023-05-09T03:34:16.917Z,93.24
2023-05-09T03:35:17.377Z,93.24
2023-05-09T03:36:16.920Z,93.24
2023-05-09T03:37:17.670Z,93.24
2023-05-09T03:38:16.923Z,93.24
2023-05-09T03:39:16.967Z,93.24
2023-05-09T03:40:18.351Z,93.24
2023-05-09T03:41:17.099Z,93.24
2023-05-09T03:42:16.979Z,93.35
2023-05-09T03:43:18.310Z,93.35
2023-05-09T03:44:17.628Z,93.44
2023-05-09T03:45:17.165Z,93.44
2023-05-09T03:46:16.871Z,93.40
2023-05-09T03:47:16.887Z,93.55
2023-05-09T03:48:16.790Z,93.51
2023-05-09T03:49:17.035Z,93.51
2023-05-09T03:50:16.724Z,93.40
2023-05-09T03:51:18.247Z,93.44
2023-05-09T03:52:16.720Z,93.55
2023-05-09T03:53:17.518Z,93.55
2023-05-09T03:54:16.918Z,93.55
2023-05-09T03:55:16.978Z,93.55
2023-05-09T03:56:17.516Z,93.55
2023-05-09T03:57:17.440Z,93.55
2023-05-09T03:58:16.645Z,93.55
2023-05-09T03:59:16.633Z,93.55
2023-05-09T04:00:16.692Z,93.55
2023-05-09T04:01:16.652Z,93.65
2023-05-09T04:02:17.073Z,93.65
2023-05-09T04:03:16.703Z,93.65
2023-05-09T04:04:16.573Z,93.75
2023-05-09T04:05:16.946Z,93.75
2023-05-09T04:06:16.572Z,93.85
2023-05-09T04:07:16.556Z,93.85
2023-05-09T04:08:17.368Z,93.85
2023-05-09T04:09:16.536Z,93.95
2023-05-09T04:10:16.551Z,93.95
2023-05-09T04:11:16.590Z,93.95
2023-05-09T04:12:16.514Z,93.95
2023-05-09T04:13:17.998Z,93.95
2023-05-09T04:14:16.503Z,93.95
2023-05-09T04:15:16.644Z,93.95
2023-05-09T04:16:17.555Z,93.95
2023-05-09T04:17:17.427Z,93.85
2023-05-09T04:18:17.878Z,93.95
2023-05-09T04:19:16.475Z,93.95
2023-05-09T04:20:16.507Z,93.85
2023-05-09T04:21:16.419Z,93.85
2023-05-09T04:22:17.200Z,93.85
2023-05-09T04:23:16.386Z,93.85
2023-05-09T04:24:16.387Z,93.85
2023-05-09T04:25:17.841Z,93.85
2023-05-09T04:26:16.350Z,93.85
2023-05-09T04:27:16.310Z,93.75
2023-05-09T04:28:17.117Z,93.75
2023-05-09T04:29:16.594Z,93.75
2023-05-09T04:30:16.325Z,93.75
2023-05-09T04:31:16.383Z,93.75
2023-05-09T04:32:16.306Z,93.75
2023-05-09T04:33:16.249Z,93.65
2023-05-09T04:34:16.297Z,93.65
2023-05-09T04:35:19.676Z,93.65
2023-05-09T04:36:17.667Z,93.65
2023-05-09T04:37:16.252Z,93.65
2023-05-09T04:38:16.192Z,93.65
2023-05-09T04:39:16.173Z,93.65
2023-05-09T04:40:16.152Z,93.65
2023-05-09T04:41:16.212Z,93.65
2023-05-09T04:42:16.157Z,93.65
2023-05-09T04:43:16.165Z,93.65
2023-05-09T04:44:16.173Z,93.65
2023-05-09T04:45:16.355Z,93.65
2023-05-09T04:46:16.163Z,93.65
2023-05-09T04:47:16.352Z,93.59
2023-05-09T04:48:17.550Z,93.70
2023-05-09T04:49:16.113Z,93.70
2023-05-09T04:50:17.526Z,93.70
2023-05-09T04:51:16.065Z,93.79
2023-05-09T04:52:17.504Z,93.79
2023-05-09T04:53:18.003Z,93.90
2023-05-09T04:54:16.025Z,93.90
2023-05-09T04:55:16.453Z,94.00
2023-05-09T04:56:17.002Z,93.95
2023-05-09T04:57:18.246Z,93.95
2023-05-09T04:58:16.013Z,93.95
2023-05-09T04:59:16.127Z,93.95
2023-05-09T05:00:17.400Z,93.85
2023-05-09T05:01:17.475Z,93.85
2023-05-09T05:02:16.097Z,93.75
2023-05-09T05:03:16.715Z,93.75
2023-05-09T05:04:17.412Z,93.75
2023-05-09T05:05:16.315Z,93.75
2023-05-09T05:06:17.363Z,93.65
2023-05-09T05:07:17.355Z,93.65
2023-05-09T05:08:25.059Z,93.65
2023-05-09T05:09:17.310Z,93.65
2023-05-09T05:10:17.364Z,93.65
2023-05-09T05:11:15.863Z,93.65
2023-05-09T05:12:16.794Z,93.65
2023-05-09T05:13:15.898Z,93.65
2023-05-09T05:14:16.765Z,93.65
2023-05-09T05:15:17.298Z,93.65
2023-05-09T05:16:16.300Z,93.65
2023-05-09T05:17:17.293Z,93.55
2023-05-09T05:18:15.774Z,93.55
2023-05-09T05:19:15.851Z,93.55
2023-05-09T05:20:16.682Z,93.55
2023-05-09T05:21:15.987Z,93.55
2023-05-09T05:22:15.988Z,93.55
2023-05-09T05:23:15.712Z,93.44
2023-05-09T05:24:15.700Z,93.44
2023-05-09T05:25:17.394Z,93.35
2023-05-09T05:26:17.097Z,93.35
2023-05-09T05:27:15.790Z,93.35
2023-05-09T05:28:17.112Z,93.24
2023-05-09T05:29:16.652Z,93.24
2023-05-09T05:30:15.697Z,93.24
2023-05-09T05:31:16.134Z,93.24
2023-05-09T05:32:15.605Z,93.15
2023-05-09T05:33:15.582Z,93.15
2023-05-09T05:34:17.587Z,93.15
2023-05-09T05:35:15.941Z,93.04
2023-05-09T05:36:15.788Z,92.94
2023-05-09T05:37:15.593Z,92.94
2023-05-09T05:38:15.526Z,92.90
2023-05-09T05:39:15.511Z,92.80
2023-05-09T05:40:15.687Z,92.80
2023-05-09T05:41:15.474Z,92.80
2023-05-09T05:42:15.747Z,92.80
2023-05-09T05:43:15.462Z,92.69
2023-05-09T05:44:15.471Z,92.69
2023-05-09T05:45:15.772Z,92.55
2023-05-09T05:46:15.546Z,92.45
2023-05-09T05:47:15.482Z,92.35
2023-05-09T05:48:15.412Z,92.25
2023-05-09T05:49:15.395Z,92.05
2023-05-09T05:50:15.404Z,91.94
2023-05-09T05:51:16.245Z,91.85
2023-05-09T05:52:15.370Z,91.64
2023-05-09T05:53:15.366Z,91.54
2023-05-09T05:54:17.312Z,91.44
2023-05-09T05:55:15.553Z,91.44
2023-05-09T05:56:15.416Z,91.30
2023-05-09T05:57:15.465Z,91.30
2023-05-09T05:58:16.763Z,91.19
2023-05-09T05:59:15.357Z,91.19
2023-05-09T06:00:15.340Z,91.09
2023-05-09T06:01:15.279Z,90.95
2023-05-09T06:02:15.316Z,90.85
2023-05-09T06:03:15.309Z,90.65
2023-05-09T06:04:15.354Z,90.45
2023-05-09T06:05:16.953Z,90.34
2023-05-09T06:06:15.226Z,90.14
2023-05-09T06:07:15.487Z,89.94
2023-05-09T06:08:15.207Z,89.90
2023-05-09T06:09:16.004Z,89.79
2023-05-09T06:10:16.640Z,89.70
2023-05-09T06:11:16.626Z,89.50
2023-05-09T06:12:15.150Z,89.29
2023-05-09T06:13:16.639Z,89.09
2023-05-09T06:14:15.986Z,88.79
2023-05-09T06:15:15.579Z,88.59
2023-05-09T06:16:20.002Z,88.48
2023-05-09T06:17:17.416Z,88.39
2023-05-09T06:18:15.902Z,88.39
2023-05-09T06:19:15.180Z,88.23
2023-05-09T06:20:15.060Z,88.23
2023-05-09T06:21:16.547Z,88.23
2023-05-09T06:22:15.067Z,88.18
2023-05-09T06:23:15.009Z,88.18
2023-05-09T06:24:27.582Z,88.08
2023-05-09T06:25:16.741Z,88.08
2023-05-09T06:26:15.098Z,88.08
2023-05-09T06:27:15.009Z,87.98
2023-05-09T06:28:16.426Z,87.98
2023-05-09T06:29:16.430Z,87.88
2023-05-09T06:30:25.322Z,87.88
2023-05-09T06:31:15.967Z,87.88
2023-05-09T06:32:15.008Z,87.78
2023-05-09T06:33:15.767Z,87.74
2023-05-09T06:34:15.871Z,87.74
2023-05-09T06:35:15.103Z,87.63
2023-05-09T06:36:14.873Z,87.23
2023-05-09T06:37:15.061Z,87.03
2023-05-09T06:38:15.335Z,86.93
2023-05-09T06:39:14.857Z,86.73
2023-05-09T06:40:14.869Z,86.53
2023-05-09T06:41:14.812Z,86.53
2023-05-09T06:42:14.803Z,86.63
2023-05-09T06:43:15.749Z,86.53
2023-05-09T06:44:14.839Z,86.73
2023-05-09T06:45:16.062Z,86.53
2023-05-09T06:46:14.788Z,86.43
2023-05-09T06:47:14.785Z,86.43
2023-05-09T06:48:14.742Z,86.43
2023-05-09T06:49:14.722Z,86.38
2023-05-09T06:50:14.720Z,86.29
2023-05-09T06:51:15.619Z,86.29
2023-05-09T06:52:14.690Z,86.29
2023-05-09T06:53:14.689Z,86.29
2023-05-09T06:54:14.688Z,86.29
2023-05-09T06:55:14.982Z,86.18
2023-05-09T06:56:14.658Z,85.78
2023-05-09T06:57:14.650Z,85.58
2023-05-09T06:58:14.668Z,85.38
2023-05-09T06:59:14.631Z,85.38
2023-05-09T07:00:14.679Z,85.38
2023-05-09T07:01:14.615Z,85.48
2023-05-09T07:02:14.601Z,85.48
2023-05-09T07:03:14.611Z,85.44
2023-05-09T07:04:14.607Z,85.34
2023-05-09T07:05:14.741Z,85.34
2023-05-09T07:06:14.568Z,85.24
2023-05-09T07:07:14.702Z,85.24
2023-05-09T07:08:14.547Z,85.24
2023-05-09T07:09:14.595Z,85.24
2023-05-09T07:10:14.498Z,85.10
2023-05-09T07:11:15.481Z,85.00
2023-05-09T07:12:15.510Z,84.89
2023-05-09T07:13:14.493Z,84.80
2023-05-09T07:14:14.673Z,84.55
2023-05-09T07:15:20.393Z,84.25
2023-05-09T07:16:15.548Z,84.15
2023-05-09T07:17:22.851Z,84.05
2023-05-09T07:18:15.482Z,83.84
2023-05-09T07:19:15.157Z,83.84
2023-05-09T07:20:14.421Z,83.75
2023-05-09T07:21:14.429Z,83.75
2023-05-09T07:22:14.433Z,83.65
2023-05-09T07:23:14.334Z,83.54
2023-05-09T07:24:14.345Z,83.45
2023-05-09T07:25:14.519Z,83.45
2023-05-09T07:26:14.363Z,83.54
2023-05-09T07:27:15.276Z,83.51
2023-05-09T07:28:14.337Z,83.51
2023-05-09T07:29:14.313Z,83.31
2023-05-09T07:30:14.498Z,83.11
2023-05-09T07:31:14.294Z,83.00
2023-05-09T07:32:15.325Z,83.00
2023-05-09T07:33:14.333Z,83.00
2023-05-09T07:34:14.260Z,82.90
2023-05-09T07:35:14.489Z,82.80
2023-05-09T07:36:14.282Z,82.70
2023-05-09T07:37:16.378Z,82.60
2023-05-09T07:38:14.313Z,82.70
2023-05-09T07:39:14.189Z,82.70
2023-05-09T07:40:16.634Z,82.80
2023-05-09T07:41:14.204Z,82.80
2023-05-09T07:42:14.212Z,82.90
2023-05-09T07:43:14.450Z,82.80
2023-05-09T07:44:14.147Z,82.70
2023-05-09T07:45:14.323Z,82.80
2023-05-09T07:46:14.198Z,82.80
2023-05-09T07:47:14.088Z,82.76
2023-05-09T07:48:14.117Z,82.76
2023-05-09T07:49:14.046Z,82.76
2023-05-09T07:50:15.125Z,82.76
2023-05-09T07:51:14.064Z,82.56
2023-05-09T07:52:15.024Z,82.46
2023-05-09T07:53:14.070Z,82.16
2023-05-09T07:54:14.501Z,82.46
2023-05-09T07:55:14.304Z,82.26
2023-05-09T07:56:14.254Z,81.76
2023-05-09T07:57:14.128Z,81.96
2023-05-09T07:58:14.527Z,81.72
2023-05-09T07:59:13.959Z,81.72
2023-05-09T08:00:13.956Z,81.32
2023-05-09T08:01:13.929Z,80.71
2023-05-09T08:02:14.017Z,80.41
2023-05-09T08:03:14.596Z,80.51
2023-05-09T08:04:14.733Z,80.61
2023-05-09T08:05:14.269Z,80.71
2023-05-09T08:06:13.899Z,81.12
2023-05-09T08:07:14.830Z,80.31
2023-05-09T08:08:14.523Z,80.31
2023-05-09T08:09:14.720Z,79.91
2023-05-09T08:10:13.837Z,79.71
2023-05-09T08:11:13.871Z,79.67
2023-05-09T08:12:13.840Z,79.37
2023-05-09T08:13:14.798Z,78.97
2023-05-09T08:14:15.039Z,78.66
2023-05-09T08:15:14.224Z,78.46
2023-05-09T08:16:14.812Z,78.46
2023-05-09T08:17:13.775Z,77.86
2023-05-09T08:18:13.797Z,77.96
2023-05-09T08:19:13.749Z,78.16
2023-05-09T08:20:14.557Z,78.46
2023-05-09T08:21:13.754Z,77.86
2023-05-09T08:22:13.788Z,78.16
2023-05-09T08:23:13.705Z,78.16
2023-05-09T08:24:13.701Z,78.03
2023-05-09T08:25:13.918Z,77.92
2023-05-09T08:26:14.639Z,77.42
2023-05-09T08:27:14.473Z,77.22
2023-05-09T08:28:14.476Z,77.02
2023-05-09T08:29:14.600Z,76.58
2023-05-09T08:30:13.684Z,76.58
2023-05-09T08:31:13.706Z,76.38
2023-05-09T08:32:13.646Z,76.58
2023-05-09T08:33:13.680Z,76.78
2023-05-09T08:34:14.541Z,76.68
2023-05-09T08:35:13.763Z,76.48
2023-05-09T08:36:13.810Z,76.68
2023-05-09T08:37:15.394Z,77.09
2023-05-09T08:38:13.538Z,75.98
2023-05-09T08:39:13.500Z,74.68
2023-05-09T08:40:13.731Z,74.98
2023-05-09T08:41:13.497Z,74.88
2023-05-09T08:42:13.763Z,74.27
2023-05-09T08:43:13.522Z,73.87
2023-05-09T08:44:17.386Z,73.87
2023-05-09T08:45:13.445Z,73.57
2023-05-09T08:46:13.775Z,73.17
2023-05-09T08:47:13.638Z,72.97
2023-05-09T08:48:13.454Z,72.77
2023-05-09T08:49:13.436Z,72.97
2023-05-09T08:50:13.730Z,73.07
2023-05-09T08:51:13.485Z,73.17
2023-05-09T08:52:13.387Z,73.37
2023-05-09T08:53:13.386Z,73.17
2023-05-09T08:54:13.502Z,72.97
2023-05-09T08:55:13.385Z,72.87
2023-05-09T08:56:13.322Z,72.87
2023-05-09T08:57:13.389Z,73.07
2023-05-09T08:58:14.253Z,73.17
2023-05-09T08:59:13.305Z,73.37
2023-05-09T09:00:13.950Z,73.27
2023-05-09T09:01:13.347Z,73.07
2023-05-09T09:02:13.267Z,73.03
2023-05-09T09:03:13.280Z,72.94
2023-05-09T09:04:13.253Z,72.74
2023-05-09T09:05:34.146Z,71.13
2023-05-09T09:06:14.217Z,70.63
2023-05-09T09:07:13.780Z,70.23
2023-05-09T09:08:13.240Z,70.12
2023-05-09T09:09:13.216Z,70.29
2023-05-09T09:10:13.848Z,70.59
2023-05-09T09:11:13.190Z,70.59
2023-05-09T09:12:13.334Z,70.76
2023-05-09T09:13:13.165Z,70.76
2023-05-09T09:14:13.622Z,70.56
2023-05-09T09:15:14.227Z,69.96
2023-05-09T09:16:13.156Z,69.35
2023-05-09T09:17:14.561Z,69.53
2023-05-09T09:18:13.180Z,69.82
2023-05-09T09:19:13.132Z,69.93
2023-05-09T09:20:14.730Z,69.62
2023-05-09T09:21:13.727Z,69.32
2023-05-09T09:22:13.488Z,69.23
2023-05-09T09:23:13.779Z,69.23
2023-05-09T09:24:13.687Z,69.29
2023-05-09T09:25:13.598Z,69.39
2023-05-09T09:26:13.754Z,69.39
2023-05-09T09:27:13.124Z,69.49
2023-05-09T09:28:12.986Z,69.29
2023-05-09T09:29:13.723Z,69.19
2023-05-09T09:30:13.952Z,68.69
2023-05-09T09:31:16.609Z,68.49
2023-05-09T09:32:14.553Z,68.19
2023-05-09T09:33:12.914Z,67.72
2023-05-09T09:34:13.761Z,67.82
2023-05-09T09:35:13.853Z,68.22
2023-05-09T09:36:13.435Z,68.22
2023-05-09T09:37:14.345Z,68.22
2023-05-09T09:38:14.318Z,68.22
2023-05-09T09:39:12.846Z,68.52
2023-05-09T09:40:14.006Z,68.62
2023-05-09T09:41:14.297Z,68.62
2023-05-09T09:42:12.816Z,68.73
2023-05-09T09:43:12.819Z,68.32
2023-05-09T09:44:14.282Z,68.22
2023-05-09T09:45:14.264Z,68.22
2023-05-09T09:46:13.627Z,68.22
2023-05-09T09:47:14.234Z,68.02
2023-05-09T09:48:13.697Z,68.32
2023-05-09T09:49:13.605Z,67.85
2023-05-09T09:50:13.029Z,68.05
2023-05-09T09:51:13.758Z,68.46
2023-05-09T09:52:14.171Z,68.65
2023-05-09T09:53:12.884Z,68.35
2023-05-09T09:54:14.175Z,67.96
2023-05-09T09:55:13.788Z,68.12
2023-05-09T09:56:14.172Z,67.92
2023-05-09T09:57:13.530Z,68.02
2023-05-09T09:58:13.514Z,68.02
2023-05-09T09:59:13.412Z,67.39
2023-05-09T10:00:12.887Z,67.09
2023-05-09T10:01:12.672Z,66.99
2023-05-09T10:02:14.066Z,67.09
2023-05-09T10:03:12.755Z,67.29
2023-05-09T10:04:14.138Z,66.49
2023-05-09T10:05:14.062Z,66.39
2023-05-09T10:06:14.052Z,66.19
2023-05-09T10:07:15.147Z,66.49
2023-05-09T10:08:14.000Z,66.59
2023-05-09T10:09:13.362Z,66.49
2023-05-09T10:10:14.163Z,66.49
2023-05-09T10:11:14.060Z,66.39
2023-05-09T10:12:12.489Z,66.28
2023-05-09T10:13:13.546Z,66.22
2023-05-09T10:14:13.935Z,66.42
2023-05-09T10:15:13.944Z,66.22
2023-05-09T10:16:13.334Z,66.52
2023-05-09T10:17:14.160Z,66.72
2023-05-09T10:18:13.442Z,67.12
2023-05-09T10:19:13.270Z,67.02
2023-05-09T10:20:14.073Z,67.22
2023-05-09T10:21:13.859Z,67.42
2023-05-09T10:22:13.190Z,67.72
2023-05-09T10:23:13.193Z,67.82
2023-05-09T10:24:13.192Z,67.82
2023-05-09T10:25:13.401Z,67.82
2023-05-09T10:26:12.412Z,67.82
2023-05-09T10:27:13.389Z,67.22
2023-05-09T10:28:13.184Z,67.12
2023-05-09T10:29:13.264Z,66.99
2023-05-09T10:30:12.512Z,66.99
2023-05-09T10:31:13.169Z,67.09
2023-05-09T10:32:12.340Z,67.19
2023-05-09T10:33:13.113Z,67.29
2023-05-09T10:34:13.749Z,67.29
2023-05-09T10:35:13.994Z,67.09
2023-05-09T10:36:13.217Z,66.89
2023-05-09T10:37:13.684Z,66.66
2023-05-09T10:38:13.056Z,66.05
2023-05-09T10:39:13.654Z,65.95
2023-05-09T10:40:13.655Z,65.75
2023-05-09T10:41:13.030Z,65.36
2023-05-09T10:42:13.615Z,65.36
2023-05-09T10:43:13.619Z,65.55
2023-05-09T10:44:12.142Z,65.86
2023-05-09T10:45:13.409Z,65.86
2023-05-09T10:46:12.434Z,65.75
2023-05-09T10:47:12.987Z,65.55
2023-05-09T10:48:12.137Z,65.45
2023-05-09T10:49:13.544Z,65.66
2023-05-09T10:50:13.514Z,65.86
2023-05-09T10:51:12.124Z,65.86
2023-05-09T10:52:14.013Z,65.52
2023-05-09T10:53:12.872Z,65.62
2023-05-09T10:54:12.025Z,65.02
2023-05-09T10:55:12.198Z,65.02
2023-05-09T10:56:12.146Z,65.02
2023-05-09T10:57:12.226Z,64.92
2023-05-09T10:58:12.790Z,65.02
2023-05-09T10:59:13.430Z,64.32
2023-05-09T11:00:12.337Z,64.12
2023-05-09T11:01:13.438Z,64.52
2023-05-09T11:02:12.170Z,64.62
2023-05-09T11:03:13.486Z,64.32
2023-05-09T11:04:12.840Z,64.32
2023-05-09T11:05:13.657Z,64.22
2023-05-09T11:06:12.353Z,64.03
2023-05-09T11:07:13.351Z,63.72
2023-05-09T11:08:12.707Z,64.12
2023-05-09T11:09:12.710Z,64.12
2023-05-09T11:10:13.317Z,64.03
2023-05-09T11:11:11.897Z,64.32
2023-05-09T11:12:13.318Z,64.42
2023-05-09T11:13:13.372Z,64.62
2023-05-09T11:14:13.281Z,64.72
2023-05-09T11:15:12.827Z,64.72
2023-05-09T11:16:12.017Z,64.52
2023-05-09T11:17:13.285Z,64.79
2023-05-09T11:18:11.915Z,64.99
2023-05-09T11:19:13.218Z,64.69
2023-05-09T11:20:12.579Z,63.79
2023-05-09T11:21:13.195Z,63.49
2023-05-09T11:22:11.943Z,63.66
2023-05-09T11:23:11.960Z,63.46
2023-05-09T11:24:13.148Z,63.17
2023-05-09T11:25:12.651Z,63.17
2023-05-09T11:26:13.633Z,63.33
2023-05-09T11:27:13.131Z,63.13
2023-05-09T11:28:13.110Z,62.93
2023-05-09T11:29:12.469Z,62.83
2023-05-09T11:30:11.675Z,62.40
2023-05-09T11:31:12.483Z,62.30
2023-05-09T11:32:13.239Z,61.80
2023-05-09T11:33:12.586Z,61.41
2023-05-09T11:34:11.641Z,61.41
2023-05-09T11:35:13.135Z,61.21
2023-05-09T11:36:12.393Z,61.30
2023-05-09T11:37:13.017Z,61.27
2023-05-09T11:38:12.394Z,61.68
2023-05-09T11:39:12.580Z,61.98
2023-05-09T11:40:12.989Z,61.87
2023-05-09T11:41:12.326Z,61.57
2023-05-09T11:42:12.314Z,61.98
2023-05-09T11:43:12.957Z,62.07
2023-05-09T11:44:13.452Z,61.94
2023-05-09T11:45:11.941Z,61.65
2023-05-09T11:46:12.339Z,61.55
2023-05-09T11:47:11.453Z,61.65
2023-05-09T11:48:11.663Z,60.95
2023-05-09T11:49:12.489Z,61.15
2023-05-09T11:50:12.888Z,61.35
2023-05-09T11:51:11.704Z,61.44
2023-05-09T11:52:11.639Z,60.95
2023-05-09T11:53:11.572Z,60.38
2023-05-09T11:54:12.229Z,60.88
2023-05-09T11:55:13.097Z,61.57
2023-05-09T11:56:11.430Z,61.77
2023-05-09T11:57:12.794Z,61.38
2023-05-09T11:58:12.150Z,61.38
2023-05-09T11:59:11.567Z,61.27
2023-05-09T12:00:12.752Z,60.97
2023-05-09T12:01:12.762Z,60.58
2023-05-09T12:02:12.441Z,60.48
2023-05-09T12:03:13.001Z,60.58
2023-05-09T12:04:11.300Z,60.95
2023-05-09T12:05:13.019Z,60.95
2023-05-09T12:06:11.326Z,60.75
2023-05-09T12:07:12.700Z,60.45
2023-05-09T12:08:11.257Z,60.02
2023-05-09T12:09:12.669Z,60.12
2023-05-09T12:10:12.654Z,60.52
2023-05-09T12:11:12.665Z,60.42
2023-05-09T12:12:12.714Z,60.42
2023-05-09T12:13:11.255Z,59.22
2023-05-09T12:14:12.605Z,58.92
2023-05-09T12:15:11.160Z,59.12
2023-05-09T12:16:11.173Z,58.92
2023-05-09T12:17:12.657Z,58.95
2023-05-09T12:18:11.157Z,59.25
2023-05-09T12:19:11.199Z,59.35
2023-05-09T12:20:11.335Z,59.65
2023-05-09T12:21:13.035Z,59.85
2023-05-09T12:22:12.594Z,60.35
2023-05-09T12:23:11.173Z,60.95
2023-05-09T12:24:11.028Z,61.05
2023-05-09T12:25:12.680Z,60.65
2023-05-09T12:26:11.204Z,59.95
2023-05-09T12:27:12.539Z,59.45
2023-05-09T12:28:12.454Z,59.45
2023-05-09T12:29:11.837Z,59.45
2023-05-09T12:30:12.436Z,59.25
2023-05-09T12:31:11.259Z,59.35
2023-05-09T12:32:12.416Z,59.25
2023-05-09T12:33:11.024Z,59.25
2023-05-09T12:34:12.392Z,59.15
2023-05-09T12:35:11.306Z,58.75
2023-05-09T12:36:10.927Z,58.72
2023-05-09T12:37:10.923Z,58.92
2023-05-09T12:38:10.876Z,58.92
2023-05-09T12:39:10.998Z,59.19
2023-05-09T12:40:10.849Z,59.00
2023-05-09T12:41:33.331Z,58.59
2023-05-09T12:42:13.306Z,58.07
2023-05-09T12:43:11.056Z,57.87
2023-05-09T12:44:10.930Z,58.27
2023-05-09T12:45:11.865Z,58.20
2023-05-09T12:46:12.427Z,58.50
2023-05-09T12:47:11.708Z,58.59
2023-05-09T12:48:11.829Z,58.53
2023-05-09T12:49:10.756Z,58.83
2023-05-09T12:50:12.296Z,58.92
2023-05-09T12:51:12.295Z,59.25
2023-05-09T12:52:10.765Z,59.95