createdAt,value
2018-01-22T00:00:21.220Z,12.9
2018-01-22T00:01:21.252Z,12.6
2018-01-22T00:02:21.071Z,12.7
2018-01-22T00:03:21.100Z,12.6
2018-01-22T00:04:21.221Z,12.7
2018-01-22T00:05:20.852Z,12.4
2018-01-22T00:06:20.915Z,12.8
2018-01-22T00:07:20.714Z,12.4
2018-01-22T00:08:21.040Z,12.5
2018-01-22T00:09:20.661Z,13.3
2018-01-22T00:10:20.499Z,12.7
2018-01-22T00:11:20.429Z,13.1
2018-01-22T00:12:20.497Z,12.8
2018-01-22T00:13:20.303Z,12.6
2018-01-22T00:14:20.373Z,12.7
2018-01-22T00:15:20.344Z,12.8
2018-01-22T00:16:20.094Z,12.5
2018-01-22T00:17:20.046Z,12.6
2018-01-22T00:18:20.043Z,12.9
2018-01-22T00:19:19.986Z,12.7
2018-01-22T00:20:19.946Z,13.1
2018-01-22T00:21:19.854Z,12.6
2018-01-22T00:22:19.701Z,12.7
2018-01-22T00:23:19.599Z,13.1
2018-01-22T00:24:19.547Z,13.1
2018-01-22T00:25:19.454Z,13.2
2018-01-22T00:26:19.525Z,13.3
2018-01-22T00:27:19.536Z,12.6
2018-01-22T00:28:19.290Z,12.6
2018-01-22T00:29:19.276Z,12.8
2018-01-22T00:30:19.325Z,12.6
2018-01-22T00:31:19.343Z,12.6
2018-01-22T00:32:19.006Z,12.7
2018-01-22T00:33:18.932Z,12.6
2018-01-22T00:34:18.947Z,13.1
2018-01-22T00:35:18.788Z,12.7
2018-01-22T00:36:18.720Z,13.1
2018-01-22T00:37:18.978Z,13.1
2018-01-22T00:38:18.577Z,12.5
2018-01-22T00:39:18.796Z,13.2
2018-01-22T00:40:18.740Z,13.2
2018-01-22T00:41:18.378Z,12.7
2018-01-22T00:42:18.490Z,12.6
2018-01-22T00:43:18.428Z,13.1
2018-01-22T00:44:18.269Z,12.8
2018-01-22T00:45:18.189Z,13.2
2018-01-22T00:46:18.169Z,12.8
2018-01-22T00:47:18.024Z,12.6
2018-01-22T00:48:18.089Z,12.5
2018-01-22T00:49:18.239Z,12.9
2018-01-22T00:50:18.135Z,13.2
2018-01-22T00:51:17.710Z,13.1
2018-01-22T00:52:17.713Z,12.6
2018-01-22T00:53:17.542Z,12.7
2018-01-22T00:54:18.026Z,13
2018-01-22T00:55:17.546Z,13
2018-01-22T00:56:17.436Z,13
2018-01-22T00:57:17.580Z,12.5
2018-01-22T00:58:17.292Z,12.6
2018-01-22T00:59:17.420Z,12.5
2018-01-22T01:00:17.342Z,13.1
2018-01-22T01:01:17.213Z,12.9
2018-01-22T01:02:17.022Z,12.9
2018-01-22T01:03:16.883Z,13.2
2018-01-22T01:04:16.882Z,13.1
2018-01-22T01:05:16.698Z,13.1
2018-01-22T01:06:16.778Z,12.5
2018-01-22T01:07:16.581Z,13.1
2018-01-22T01:08:16.639Z,12.9
2018-01-22T01:09:16.434Z,12.7
2018-01-22T01:10:16.767Z,12.6
2018-01-22T01:11:16.294Z,13.1
2018-01-22T01:12:16.254Z,12.5
2018-01-22T01:13:16.289Z,12.5
2018-01-22T01:14:16.227Z,13.1
2018-01-22T01:15:16.059Z,12.7
2018-01-22T01:16:16.316Z,12.6
2018-01-22T01:17:15.986Z,12.6
2018-01-22T01:18:15.810Z,13.2
2018-01-22T01:19:15.780Z,12.5
2018-01-22T01:20:15.782Z,13.2
2018-01-22T01:21:15.737Z,13.3
2018-01-22T01:22:15.624Z,12.8
2018-01-22T01:23:15.580Z,13
2018-01-22T01:24:15.423Z,12.9
2018-01-22T01:25:15.340Z,13
2018-01-22T01:26:15.286Z,13.1
2018-01-22T01:27:15.272Z,13
2018-01-22T01:28:15.133Z,12.6
2018-01-22T01:29:15.146Z,12.7
2018-01-22T01:30:15.204Z,13
2018-01-22T01:31:14.925Z,13
2018-01-22T01:32:14.878Z,12.5
2018-01-22T01:33:14.865Z,12.5
2018-01-22T01:34:14.720Z,13
2018-01-22T01:35:14.948Z,12.7
2018-01-22T01:36:14.598Z,13.2
2018-01-22T01:37:14.632Z,12.8
2018-01-22T01:38:14.630Z,12.6
2018-01-22T01:39:14.677Z,13.1
2018-01-22T01:40:14.386Z,12.6
2018-01-22T01:41:14.379Z,12.9
2018-01-22T01:42:14.380Z,12.5
2018-01-22T01:43:14.295Z,13.1
2018-01-22T01:44:14.127Z,13.2
2018-01-22T01:45:13.971Z,12.8
2018-01-22T01:46:13.982Z,12.5
2018-01-22T01:47:13.923Z,12.8
2018-01-22T01:48:14.036Z,13
2018-01-22T01:49:13.990Z,13
2018-01-22T01:50:13.833Z,12.9
2018-01-22T01:51:13.812Z,12.7
2018-01-22T01:52:13.777Z,12.8
2018-01-22T01:53:13.705Z,12.6
2018-01-22T01:54:13.742Z,13
2018-01-22T01:55:13.302Z,12.7
2018-01-22T01:56:13.296Z,12.5
2018-01-22T01:57:13.130Z,13.2
2018-01-22T01:58:13.339Z,13.2
2018-01-22T01:59:13.023Z,13
2018-01-22T02:00:13.325Z,12.7
2018-01-22T02:01:12.863Z,12.8
2018-01-22T02:02:12.778Z,13.1
2018-01-22T02:03:12.821Z,12.6
2018-01-22T02:04:12.731Z,12.7
2018-01-22T02:05:12.604Z,12.5
2018-01-22T02:06:12.708Z,13.1
2018-01-22T02:07:12.471Z,13.2
2018-01-22T02:08:12.476Z,12.5
2018-01-22T02:09:12.386Z,12.9
2018-01-22T02:10:12.365Z,12.4
2018-01-22T02:11:12.265Z,13
2018-01-22T02:12:12.401Z,12.7
2018-01-22T02:13:12.058Z,12.4
2018-01-22T02:14:12.246Z,13.2
2018-01-22T02:15:12.197Z,12.7
2018-01-22T02:16:11.826Z,13.3
2018-01-22T02:17:11.832Z,12.9
2018-01-22T02:18:11.996Z,13.2
2018-01-22T02:19:11.612Z,12.9
2018-01-22T02:20:11.744Z,12.6
2018-01-22T02:21:11.806Z,12.5
2018-01-22T02:22:11.413Z,13.2
2018-01-22T02:23:11.338Z,13.2
2018-01-22T02:24:11.398Z,12.7
2018-01-22T02:25:11.288Z,13.2
2018-01-22T02:26:11.230Z,12.9
2018-01-22T02:27:11.091Z,13.1
2018-01-22T02:28:10.998Z,12.7
2018-01-22T02:29:10.992Z,13.2
2018-01-22T02:30:10.970Z,13.3
2018-01-22T02:31:10.887Z,13.3
2018-01-22T02:32:10.720Z,13
2018-01-22T02:33:10.661Z,12.9
2018-01-22T02:34:10.572Z,12.7
2018-01-22T02:35:10.886Z,13.1
2018-01-22T02:36:10.733Z,13
2018-01-22T02:37:10.670Z,12.5
2018-01-22T02:38:10.334Z,12.9
2018-01-22T02:39:10.378Z,12.5
2018-01-22T02:40:10.170Z,12.7
2018-01-22T02:41:10.276Z,12.6
2018-01-22T02:42:10.438Z,12.4
2018-01-22T02:43:10.028Z,12.9
2018-01-22T02:44:09.896Z,13.2
2018-01-22T02:45:09.871Z,12.6
2018-01-22T02:46:09.880Z,13.2
2018-01-22T02:47:09.868Z,12.8
2018-01-22T02:48:09.634Z,12.4
2018-01-22T02:49:09.566Z,13.3
2018-01-22T02:50:09.784Z,13.1
2018-01-22T02:51:09.515Z,13
2018-01-22T02:52:09.340Z,12.6
2018-01-22T02:53:09.646Z,12.9
2018-01-22T02:54:09.305Z,13.1
2018-01-22T02:55:09.135Z,12.7
2018-01-22T02:56:09.064Z,12.6
2018-01-22T02:57:09.115Z,13.2
2018-01-22T02:58:08.917Z,13.2
2018-01-22T02:59:09.049Z,13.2
2018-01-22T03:00:08.916Z,12.6
2018-01-22T03:01:08.747Z,12.8
2018-01-22T03:02:08.742Z,12.8
2018-01-22T03:03:08.581Z,12.9
2018-01-22T03:04:08.513Z,12.7
2018-01-22T03:05:08.616Z,13
2018-01-22T03:06:08.377Z,12.4
2018-01-22T03:07:08.403Z,13
2018-01-22T03:08:08.337Z,12.8
2018-01-22T03:09:08.174Z,13.2
2018-01-22T03:10:08.524Z,12.4
2018-01-22T03:11:08.027Z,12.7
2018-01-22T03:12:07.959Z,12.7
2018-01-22T03:13:08.009Z,12.6
2018-01-22T03:14:08.109Z,13
2018-01-22T03:15:07.739Z,12.5
2018-01-22T03:16:07.688Z,12.7
2018-01-22T03:17:07.710Z,13.1
2018-01-22T03:18:07.546Z,13.1
2018-01-22T03:19:07.580Z,13.1
2018-01-22T03:20:07.409Z,12.8
2018-01-22T03:21:07.426Z,13.1
2018-01-22T03:22:07.285Z,12.6
2018-01-22T03:23:07.532Z,12.5
2018-01-22T03:24:07.294Z,12.7
2018-01-22T03:25:07.161Z,13
2018-01-22T03:26:07.097Z,12.6
2018-01-22T03:27:06.955Z,13
2018-01-22T03:28:06.854Z,13.1
2018-01-22T03:29:06.908Z,13
2018-01-22T03:30:06.724Z,13.2
2018-01-22T03:31:06.647Z,12.9
2018-01-22T03:32:06.711Z,12.5
2018-01-22T03:33:06.513Z,13
2018-01-22T03:34:06.461Z,13
2018-01-22T03:35:06.777Z,12.6
2018-01-22T03:36:06.309Z,13.1
2018-01-22T03:37:06.216Z,13.1
2018-01-22T03:38:06.163Z,12.6
2018-01-22T03:39:06.100Z,12.6
2018-01-22T03:40:06.155Z,13
2018-01-22T03:41:05.940Z,12.9
2018-01-22T03:42:05.888Z,13.1
2018-01-22T03:43:05.822Z,12.7
2018-01-22T03:44:05.879Z,12.6
2018-01-22T03:45:05.806Z,12.9
2018-01-22T03:46:05.723Z,12.4
2018-01-22T03:47:05.742Z,13.1
2018-01-22T03:48:05.526Z,12.7
2018-01-22T03:49:05.517Z,12.8
2018-01-22T03:50:05.545Z,13.3
2018-01-22T03:51:05.269Z,13.2
2018-01-22T03:52:05.200Z,12.7
2018-01-22T03:53:05.249Z,12.7
2018-01-22T03:54:05.071Z,12.6
2018-01-22T03:55:04.992Z,12.7
2018-01-22T03:56:05.021Z,12.6
2018-01-22T03:57:05.429Z,13.1
2018-01-22T03:58:04.897Z,13.1
2018-01-22T03:59:04.991Z,12.9
2018-01-22T04:00:04.646Z,13.3
2018-01-22T04:01:04.669Z,13.1
2018-01-22T04:02:04.505Z,12.6
2018-01-22T04:03:04.580Z,12.7
2018-01-22T04:04:04.651Z,12.6
2018-01-22T04:05:04.403Z,13.2
2018-01-22T04:06:04.459Z,12.6
2018-01-22T04:07:04.453Z,12.6
2018-01-22T04:08:04.191Z,12.9
2018-01-22T04:09:04.143Z,13.2
2018-01-22T04:10:03.975Z,13
2018-01-22T04:11:03.915Z,12.8
2018-01-22T04:12:03.947Z,12.8
2018-01-22T04:13:03.931Z,12.9
2018-01-22T04:14:03.781Z,12.8
2018-01-22T04:15:03.601Z,12.9
2018-01-22T04:16:03.541Z,13
2018-01-22T04:17:03.793Z,12.9
2018-01-22T04:18:03.494Z,12.7
2018-01-22T04:19:03.336Z,12.9
2018-01-22T04:20:03.424Z,13
2018-01-22T04:21:03.339Z,12.8
2018-01-22T04:22:03.231Z,13.2
2018-01-22T04:23:03.170Z,13
2018-01-22T04:24:03.350Z,13.2
2018-01-22T04:25:02.904Z,13.1
2018-01-22T04:26:02.862Z,12.7
2018-01-22T04:27:02.983Z,13
2018-01-22T04:28:02.811Z,13.1
2018-01-22T04:29:02.675Z,13.2
2018-01-22T04:30:02.976Z,12.9
2018-01-22T04:31:02.506Z,12.6
2018-01-22T04:32:02.452Z,12.9
2018-01-22T04:33:02.662Z,13
2018-01-22T04:34:02.410Z,13.1
2018-01-22T04:35:02.264Z,12.8
2018-01-22T04:36:02.260Z,12.7
2018-01-22T04:37:02.196Z,13
2018-01-22T04:38:02.024Z,12.6
2018-01-22T04:39:02.053Z,13.1
2018-01-22T04:40:01.995Z,13
2018-01-22T04:41:01.828Z,13.2
2018-01-22T04:42:01.835Z,12.9
2018-01-22T04:43:01.858Z,13.2
2018-01-22T04:44:01.610Z,13.2
2018-01-22T04:45:01.627Z,13
2018-01-22T04:46:01.870Z,12.6
2018-01-22T04:47:01.511Z,13.1
2018-01-22T04:48:01.337Z,13
2018-01-22T04:49:01.244Z,13.1
2018-01-22T04:50:01.474Z,13.2
2018-01-22T04:51:01.309Z,13.1
2018-01-22T04:52:01.057Z,13.2
2018-01-22T04:53:01.273Z,12.7
2018-01-22T04:54:00.910Z,13
2018-01-22T04:55:00.950Z,12.5
2018-01-22T04:56:00.799Z,13.2
2018-01-22T04:57:00.832Z,12.7
2018-01-22T04:58:00.661Z,13
2018-01-22T04:59:00.605Z,13
2018-01-22T05:00:00.591Z,13
2018-01-22T05:01:00.740Z,13.2
2018-01-22T05:02:00.438Z,12.7
2018-01-22T05:03:00.441Z,12.5
2018-01-22T05:04:00.235Z,13.2
2018-01-22T05:05:00.169Z,12.7
2018-01-22T05:06:00.108Z,12.8
2018-01-22T05:07:00.123Z,13
2018-01-22T05:08:00.252Z,12.7
2018-01-22T05:09:00.167Z,12.7
2018-01-22T05:09:59.932Z,13.1
2018-01-22T05:10:59.847Z,13.1
2018-01-22T05:11:59.776Z,13
2018-01-22T05:12:59.906Z,13
2018-01-22T05:13:59.770Z,13.2
2018-01-22T05:14:59.693Z,13.1
2018-01-22T05:15:59.419Z,12.5
2018-01-22T05:16:59.320Z,12.7
2018-01-22T05:17:59.362Z,12.8
2018-01-22T05:18:59.188Z,12.6
2018-01-22T05:19:59.129Z,13.1
2018-01-22T05:20:59.180Z,12.7
2018-01-22T05:21:59.157Z,13.2
2018-01-22T05:22:59.082Z,12.5
2018-01-22T05:23:58.933Z,13.1
2018-01-22T05:24:59.100Z,12.8
2018-01-22T05:25:58.815Z,12.9
2018-01-22T05:26:58.753Z,12.6
2018-01-22T05:27:58.577Z,12.5
2018-01-22T05:28:58.491Z,12.8
2018-01-22T05:29:58.456Z,12.6
2018-01-22T05:30:58.369Z,12.7
2018-01-22T05:31:58.406Z,13.2
2018-01-22T05:32:58.372Z,12.7
2018-01-22T05:33:58.165Z,12.4
2018-01-22T05:34:58.492Z,12.6
2018-01-22T05:35:58.154Z,13.1
2018-01-22T05:36:58.075Z,12.7
2018-01-22T05:37:58.004Z,12.6
2018-01-22T05:38:57.849Z,13
2018-01-22T05:39:57.749Z,13.2
2018-01-22T05:40:57.749Z,12.5
2018-01-22T05:41:57.611Z,12.8
2018-01-22T05:42:57.546Z,12.9
2018-01-22T05:43:57.573Z,12.8
2018-01-22T05:44:57.719Z,12.8
2018-01-22T05:45:57.326Z,12.5
2018-01-22T05:46:57.333Z,13.1
2018-01-22T05:47:57.576Z,12.9
2018-01-22T05:48:57.248Z,13
2018-01-22T05:49:57.088Z,12.9
2018-01-22T05:50:57.022Z,13.1
2018-01-22T05:51:57.018Z,12.9
2018-01-22T05:52:56.928Z,13
2018-01-22T05:53:57.186Z,12.6
2018-01-22T05:54:56.895Z,12.9
2018-01-22T05:55:56.646Z,12.6
2018-01-22T05:56:56.858Z,13.2
2018-01-22T05:57:56.780Z,12.9
2018-01-22T05:58:56.465Z,12.7
2018-01-22T05:59:56.447Z,12.8
2018-01-22T06:00:56.382Z,12.6
2018-01-22T06:01:56.300Z,13
2018-01-22T06:02:56.148Z,13.1
2018-01-22T06:03:56.330Z,13.1
2018-01-22T06:04:56.144Z,12.4
2018-01-22T06:05:56.052Z,13.2
2018-01-22T06:06:55.884Z,12.7
2018-01-22T06:07:55.942Z,12.6
2018-01-22T06:08:55.730Z,12.7
2018-01-22T06:09:55.700Z,12.6
2018-01-22T06:10:55.820Z,12.8
2018-01-22T06:11:55.623Z,12.6
2018-01-22T06:12:55.460Z,12.7
2018-01-22T06:13:55.516Z,12.5
2018-01-22T06:14:55.435Z,12.5
2018-01-22T06:15:55.677Z,12.6
2018-01-22T06:16:55.413Z,12.7
2018-01-22T06:17:55.137Z,12.7
2018-01-22T06:18:55.055Z,12.8
2018-01-22T06:19:55.186Z,12.9
2018-01-22T06:20:55.228Z,12.6
2018-01-22T06:21:54.956Z,12.5
2018-01-22T06:22:54.783Z,12.7
2018-01-22T06:23:54.992Z,12.7
2018-01-22T06:24:54.731Z,13.1
2018-01-22T06:25:54.672Z,12.7
2018-01-22T06:26:54.497Z,12.4
2018-01-22T06:27:54.535Z,12.5
2018-01-22T06:28:54.464Z,12.7
2018-01-22T06:29:54.300Z,12.6
2018-01-22T06:30:54.327Z,13.1
2018-01-22T06:31:54.358Z,12.7
2018-01-22T06:32:54.099Z,12.8
2018-01-22T07:01:52.124Z,12.8
2018-01-22T07:02:52.049Z,12.6
2018-01-22T07:03:52.029Z,12.6
2018-01-22T07:04:51.981Z,12.8
2018-01-22T07:05:52.099Z,12.7
2018-01-22T07:06:51.768Z,12.5
2018-01-22T07:07:51.768Z,12.4
2018-01-22T07:08:51.724Z,12.4
2018-01-22T07:09:51.527Z,12.7
2018-01-22T07:10:51.562Z,12.8
2018-01-22T07:11:51.521Z,12.9
2018-01-22T07:12:51.428Z,12.9
2018-01-22T07:13:51.275Z,12.9
2018-01-22T07:14:51.174Z,12.5
2018-01-22T07:15:51.120Z,13.1
2018-01-22T07:16:51.128Z,12.7
2018-01-22T07:17:51.076Z,12.9
2018-01-22T07:18:51.193Z,13.1
2018-01-22T07:19:51.081Z,13
2018-01-22T07:20:50.855Z,12.5
2018-01-22T07:21:50.799Z,13.2
2018-01-22T07:22:50.634Z,13
2018-01-22T07:23:50.567Z,13
2018-01-22T07:24:50.502Z,13.2
2018-01-22T07:25:50.426Z,12.7
2018-01-22T07:26:50.552Z,12.6
2018-01-22T07:27:50.305Z,13.1
2018-01-22T07:28:50.208Z,12.9
2018-01-22T07:29:50.447Z,13
2018-01-22T07:30:50.179Z,12.7
2018-01-22T07:31:50.015Z,13
2018-01-22T07:32:49.951Z,13.2
2018-01-22T07:33:49.971Z,12.9
2018-01-22T07:34:49.804Z,13
2018-01-22T07:35:49.736Z,12.5
2018-01-22T07:36:49.674Z,13.1
2018-01-22T07:37:49.586Z,13.1
2018-01-22T07:38:49.859Z,12.6
2018-01-22T07:39:49.556Z,12.7
2018-01-22T07:40:49.592Z,13
2018-01-22T07:41:49.709Z,13
2018-01-22T07:42:49.241Z,12.7
2018-01-22T07:43:49.382Z,12.8
2018-01-22T07:44:49.416Z,13
2018-01-22T07:45:49.447Z,13.1
2018-01-22T07:46:48.963Z,12.6
2018-01-22T07:47:48.907Z,13
2018-01-22T07:48:48.923Z,13.1
2018-01-22T07:49:48.788Z,13
2018-01-22T07:50:48.842Z,13.2
2018-01-22T07:51:48.647Z,12.4
2018-01-22T07:52:48.540Z,13.2
2018-01-22T07:53:48.587Z,13.1
2018-01-22T07:54:48.489Z,12.5
2018-01-22T07:55:48.351Z,12.9
2018-01-22T07:56:48.405Z,13.1
2018-01-22T07:57:48.204Z,13.2
2018-01-22T07:58:48.242Z,12.6
2018-01-22T07:59:48.157Z,13.2
2018-01-22T08:00:48.147Z,13
2018-01-22T08:01:47.938Z,13
2018-01-22T08:02:47.899Z,12.9
2018-01-22T08:03:47.878Z,13.2
2018-01-22T08:04:47.810Z,12.9
2018-01-22T08:05:47.670Z,13
2018-01-22T08:06:47.834Z,12.6
2018-01-22T08:07:47.805Z,13.2
2018-01-22T08:08:47.480Z,13.1
2018-01-22T08:09:47.487Z,13.2
2018-01-22T08:11:47.246Z,13
2018-01-22T08:12:47.191Z,12.8
2018-01-22T08:13:47.228Z,13.2
2018-01-22T08:14:47.133Z,12.6
2018-01-22T08:15:47.109Z,12.8
2018-01-22T08:16:47.092Z,13.1
2018-01-22T08:17:46.818Z,13.2
2018-01-22T08:18:46.757Z,13.2
2018-01-22T08:19:47.092Z,13.1
2018-01-22T08:20:46.906Z,12.9
2018-01-22T08:21:46.753Z,13.1
2018-01-22T08:22:46.612Z,13.1
2018-01-22T08:23:46.554Z,13
2018-01-22T08:24:46.344Z,12.8
2018-01-22T08:25:46.290Z,13.1
2018-01-22T08:26:46.282Z,12.9
2018-01-22T08:27:46.238Z,12.6
2018-01-22T08:28:46.356Z,13.1
2018-01-22T08:29:46.117Z,12.8
2018-01-22T08:30:45.926Z,12.9
2018-01-22T08:31:45.970Z,12.7
2018-01-22T08:32:45.891Z,13
2018-01-22T08:33:46.013Z,12.7
2018-01-22T08:34:45.674Z,13.1
2018-01-22T08:35:45.725Z,13.2
2018-01-22T08:36:45.516Z,13
2018-01-22T08:37:45.428Z,13.1
2018-01-22T08:38:45.376Z,12.9
2018-01-22T08:39:45.416Z,12.5
2018-01-22T08:40:45.257Z,12.6
2018-01-22T08:41:45.189Z,12.5
2018-01-22T08:42:45.299Z,12.9
2018-01-22T08:43:45.333Z,12.6
2018-01-22T08:44:45.089Z,12.9
2018-01-22T08:45:44.970Z,13.2
2018-01-22T08:46:44.843Z,12.7
2018-01-22T08:47:45.043Z,13
2018-01-22T08:48:44.849Z,13.1
2018-01-22T08:49:44.686Z,13
2018-01-22T08:50:44.845Z,12.8
2018-01-22T08:51:44.579Z,12.9
2018-01-22T08:52:44.423Z,12.9
2018-01-22T08:53:44.364Z,13.2
2018-01-22T08:54:44.280Z,12.8
2018-01-22T08:55:44.296Z,12.6
2018-01-22T08:56:44.514Z,13.1
2018-01-22T08:57:44.081Z,13.2
2018-01-22T08:58:44.103Z,12.9
2018-01-22T08:59:44.025Z,13
2018-01-22T09:00:43.858Z,12.8
2018-01-22T09:01:43.982Z,13.2
2018-01-22T09:02:43.721Z,13.2
2018-01-22T09:03:43.824Z,12.7
2018-01-22T09:04:43.580Z,13
2018-01-22T09:05:43.601Z,13
2018-01-22T09:06:43.442Z,12.7
2018-01-22T09:07:43.466Z,13.1
2018-01-22T09:08:43.448Z,12.9
2018-01-22T09:09:43.243Z,13.2
2018-01-22T09:10:43.181Z,12.8
2018-01-22T09:11:43.312Z,12.8
2018-01-22T09:12:43.184Z,13.2
2018-01-22T09:13:42.951Z,13.2
2018-01-22T09:14:42.951Z,13.2
2018-01-22T09:15:42.923Z,12.6
2018-01-22T09:16:42.846Z,12.7
2018-01-22T09:17:42.685Z,13
2018-01-22T09:18:42.794Z,13
2018-01-22T09:19:42.610Z,13.2
2018-01-22T09:20:42.619Z,13.3
2018-01-22T09:21:42.621Z,13.2
2018-01-22T09:22:42.520Z,12.8
2018-01-22T09:23:42.461Z,13.3
2018-01-22T09:24:42.195Z,12.7
2018-01-22T09:25:42.435Z,12.8
2018-01-22T09:26:42.072Z,12.9
2018-01-22T09:27:42.304Z,13.1
2018-01-22T09:28:41.916Z,13.3
2018-01-22T09:29:41.856Z,13.4
2018-01-22T09:30:41.767Z,13.3
2018-01-22T09:31:41.774Z,12.8
2018-01-22T09:32:41.926Z,13
2018-01-22T09:33:41.690Z,13
2018-01-22T09:34:41.700Z,13.5
2018-01-22T09:35:41.572Z,13.1
2018-01-22T09:36:41.362Z,13.3
2018-01-22T09:37:41.390Z,13.4
2018-01-22T09:38:41.453Z,13.1
2018-01-22T09:39:41.295Z,13
2018-01-22T09:40:41.100Z,12.9
2018-01-22T09:41:41.035Z,12.8
2018-01-22T09:42:40.942Z,13.4
2018-01-22T09:43:40.946Z,13.5
2018-01-22T09:44:40.830Z,13
2018-01-22T09:45:40.761Z,12.8
2018-01-22T09:46:40.768Z,13.4
2018-01-22T09:47:40.699Z,13.1
2018-01-22T09:48:40.549Z,12.9
2018-01-22T09:49:40.541Z,13
2018-01-22T09:50:40.710Z,13.1
2018-01-22T09:51:40.521Z,13.2
2018-01-22T09:52:40.556Z,13.5
2018-01-22T09:53:40.367Z,13.5
2018-01-22T09:54:40.113Z,12.9
2018-01-22T09:55:40.157Z,13
2018-01-22T09:56:39.993Z,12.9
2018-01-22T09:57:40.030Z,13.2
2018-01-22T09:58:39.852Z,13.3
2018-01-22T09:59:39.868Z,13.5
2018-01-22T10:00:39.893Z,12.9
2018-01-22T10:01:39.929Z,13.4
2018-01-22T10:02:39.589Z,12.9
2018-01-22T10:03:39.497Z,13.5
2018-01-22T10:04:39.581Z,13.2
2018-01-22T10:05:39.753Z,13
2018-01-22T10:06:39.384Z,12.8
2018-01-22T10:07:39.316Z,13
2018-01-22T10:08:39.254Z,13
2018-01-22T10:09:39.076Z,13.3
2018-01-22T10:10:39.009Z,13.5
2018-01-22T10:11:39.041Z,13.4
2018-01-22T10:12:38.969Z,13.5
2018-01-22T10:13:39.100Z,13.5
2018-01-22T10:14:38.721Z,13.1
2018-01-22T10:15:38.764Z,13.4
2018-01-22T10:16:38.610Z,13.1
2018-01-22T10:17:38.623Z,13.3
2018-01-22T10:18:38.603Z,13.4
2018-01-22T10:19:38.486Z,13.5
2018-01-22T10:20:38.316Z,13.1
2018-01-22T10:21:38.510Z,13.4
2018-01-22T10:22:38.306Z,12.9
2018-01-22T10:23:38.305Z,13.4
2018-01-22T10:24:38.119Z,13.5
2018-01-22T10:25:38.165Z,13.2
2018-01-22T10:26:38.175Z,13.1
2018-01-22T10:27:37.860Z,12.8
2018-01-22T10:28:37.890Z,13.2
2018-01-22T10:29:37.811Z,13.5
2018-01-22T10:30:37.633Z,13.5
2018-01-22T10:31:38.127Z,13.4
2018-01-22T10:32:37.564Z,13.1
2018-01-22T10:33:37.535Z,13.7
2018-01-22T10:34:37.350Z,13
2018-01-22T10:35:37.377Z,13.4
2018-01-22T10:36:37.371Z,13.1
2018-01-22T10:37:37.523Z,13.4
2018-01-22T10:38:37.166Z,13.7
2018-01-22T10:39:37.198Z,13.3
2018-01-22T10:40:36.946Z,13.7
2018-01-22T10:41:37.263Z,13.3
2018-01-22T10:42:36.803Z,13
2018-01-22T10:43:36.821Z,13.3
2018-01-22T10:44:36.938Z,13.7
2018-01-22T10:45:36.967Z,13.6
2018-01-22T10:46:36.513Z,13
2018-01-22T10:47:36.448Z,13.2
2018-01-22T10:48:36.474Z,13.2
2018-01-22T10:49:36.304Z,13.5
2018-01-22T10:50:36.319Z,13.5
2018-01-22T10:51:36.249Z,13.6
2018-01-22T10:52:36.164Z,13.3
2018-01-22T10:53:36.072Z,13.7
2018-01-22T10:54:35.994Z,13.6
2018-01-22T10:55:35.925Z,13.5
2018-01-22T10:56:35.844Z,13.2
2018-01-22T10:57:35.769Z,13.4
2018-01-22T10:58:35.718Z,13.6
2018-01-22T10:59:35.610Z,13.3
2018-01-22T11:00:35.529Z,13
2018-01-22T11:01:35.473Z,13.3
2018-01-22T11:02:35.390Z,13.6
2018-01-22T11:03:35.415Z,13.5
2018-01-22T11:04:35.245Z,13.4
2018-01-22T11:05:35.019Z,13.6
2018-01-22T11:06:35.065Z,13.4
2018-01-22T11:07:35.168Z,13.1
2018-01-22T11:08:34.807Z,13.1
2018-01-22T11:09:34.744Z,13.7
2018-01-22T11:10:34.715Z,13.1
2018-01-22T11:11:34.572Z,13.3
2018-01-22T11:12:34.615Z,13.5
2018-01-22T11:13:34.690Z,13.1
2018-01-22T11:14:34.426Z,13
2018-01-22T11:15:34.243Z,13.6
2018-01-22T11:16:34.415Z,13.4
2018-01-22T11:17:34.214Z,13.5
2018-01-22T11:18:34.021Z,13.2
2018-01-22T11:19:34.036Z,13.2
2018-01-22T11:20:34.237Z,13.3
2018-01-22T11:21:34.134Z,13.4
2018-01-22T11:22:33.704Z,13.1
2018-01-22T11:23:33.730Z,13.6
2018-01-22T11:24:33.629Z,13.3
2018-01-22T11:25:33.591Z,13.4
2018-01-22T11:26:33.579Z,13.4
2018-01-22T11:27:33.689Z,13.4
2018-01-22T11:28:33.231Z,13.3
2018-01-22T11:29:33.184Z,13.7
2018-01-22T11:30:33.188Z,13.5
2018-01-22T11:31:33.191Z,13.7
2018-01-22T11:32:32.916Z,13.9
2018-01-22T11:33:32.845Z,13.9
2018-01-22T11:34:32.876Z,13.5
2018-01-22T11:35:32.790Z,13.9
2018-01-22T11:36:32.801Z,13.3
2018-01-22T11:37:32.643Z,13.5
2018-01-22T11:38:32.432Z,13.9
2018-01-22T11:39:32.638Z,13.4
2018-01-22T11:40:32.392Z,13.6
2018-01-22T11:41:32.236Z,13.9
2018-01-22T11:42:32.201Z,13.7
2018-01-22T11:43:32.274Z,13.4
2018-01-22T11:44:32.173Z,14
2018-01-22T11:45:32.094Z,14.1
2018-01-22T11:46:31.947Z,13.8
2018-01-22T11:47:31.960Z,13.9
2018-01-22T11:48:31.739Z,13.7
2018-01-22T11:49:31.665Z,13.6
2018-01-22T11:50:31.491Z,13.8
2018-01-22T11:51:31.490Z,14.5
2018-01-22T11:52:31.471Z,14.1
2018-01-22T11:53:31.286Z,14.4
2018-01-22T11:54:31.237Z,13.9
2018-01-22T11:55:31.203Z,13.5
2018-01-22T11:56:31.044Z,13.8
2018-01-22T11:57:30.955Z,13.9
2018-01-22T11:58:30.902Z,13.9
2018-01-22T11:59:30.943Z,13.8
2018-01-22T12:00:30.996Z,13.2
2018-01-22T12:01:30.727Z,13.1
2018-01-22T12:02:30.956Z,14
2018-01-22T12:03:30.584Z,14.1
2018-01-22T12:04:30.529Z,14.5
2018-01-22T12:05:30.342Z,14
2018-01-22T12:06:30.350Z,14
2018-01-22T12:07:30.163Z,14.2
2018-01-22T12:08:30.089Z,14.2
2018-01-22T12:09:30.125Z,13.7
2018-01-22T12:10:29.915Z,14
2018-01-22T12:11:29.848Z,14
2018-01-22T12:12:29.791Z,14.3
2018-01-22T12:13:29.783Z,14.3
2018-01-22T12:14:29.707Z,14.1
2018-01-22T12:15:29.563Z,14.1
2018-01-22T12:16:29.456Z,14
2018-01-22T12:17:29.669Z,14
2018-01-22T12:18:29.317Z,14.3
2018-01-22T12:19:29.554Z,14.3
2018-01-22T12:20:29.238Z,13.9
2018-01-22T12:21:29.348Z,13.2
2018-01-22T12:22:29.252Z,13.9
2018-01-22T12:23:28.896Z,13.9
2018-01-22T12:24:28.842Z,13.7
2018-01-22T12:25:28.754Z,13.7
2018-01-22T12:26:28.698Z,13.1
2018-01-22T12:27:28.661Z,13.7
2018-01-22T12:28:28.611Z,13.7
2018-01-22T12:29:28.700Z,13
2018-01-22T12:30:28.656Z,13.1
2018-01-22T12:31:28.286Z,13.3
2018-01-22T12:32:28.284Z,13.1
2018-01-22T12:33:28.321Z,13.2
2018-01-22T12:34:28.134Z,13.1
2018-01-22T12:35:27.993Z,12.9
2018-01-22T12:36:28.013Z,13.7
2018-01-22T12:37:27.826Z,13.6
2018-01-22T12:38:27.915Z,13.1
2018-01-22T12:39:27.947Z,13.1
2018-01-22T12:40:27.570Z,13.6
2018-01-22T12:41:27.614Z,13.6
2018-01-22T12:42:27.512Z,13.6
2018-01-22T12:43:27.436Z,13.6
2018-01-22T12:44:27.256Z,13.5
2018-01-22T12:45:27.475Z,13.5
2018-01-22T12:46:27.207Z,13.3
2018-01-22T12:47:27.119Z,13.3
2018-01-22T12:48:26.953Z,12.8
2018-01-22T12:49:26.849Z,13.4
2018-01-22T12:50:26.800Z,13.5
2018-01-22T12:51:26.800Z,13
2018-01-22T12:52:26.729Z,13.5
2018-01-22T12:53:26.843Z,13
2018-01-22T12:54:26.582Z,13.2
2018-01-22T12:55:26.394Z,13
2018-01-22T12:56:26.409Z,13.5
2018-01-22T12:57:26.241Z,13.1
2018-01-22T12:58:26.335Z,13.5
2018-01-22T12:59:26.107Z,13
2018-01-22T13:00:26.193Z,12.8
2018-01-22T13:01:26.120Z,13.3
2018-01-22T13:02:25.930Z,13.2
2018-01-22T13:03:25.750Z,13
2018-01-22T13:04:25.888Z,13.3
2018-01-22T13:05:25.748Z,13.1
2018-01-22T13:06:25.641Z,13.2
2018-01-22T13:07:25.544Z,12.8
2018-01-22T13:08:25.449Z,13.2
2018-01-22T13:09:25.282Z,13
2018-01-22T13:10:25.309Z,12.8
2018-01-22T13:11:25.331Z,13.3
2018-01-22T13:12:25.056Z,13.3
2018-01-22T13:13:25.269Z,12.7
2018-01-22T13:14:25.252Z,13.1
2018-01-22T13:15:25.016Z,12.8
2018-01-22T13:16:24.757Z,13.1
2018-01-22T13:17:24.751Z,12.9
2018-01-22T13:18:24.895Z,13.3
2018-01-22T13:19:24.613Z,12.7
2018-01-22T13:20:24.522Z,12.9
2018-01-22T13:21:24.469Z,13
2018-01-22T13:22:24.572Z,12.8
2018-01-22T13:23:24.244Z,13
2018-01-22T13:24:24.309Z,12.7
2018-01-22T13:25:24.154Z,13.3
2018-01-22T13:26:23.945Z,13.3
2018-01-22T13:27:24.142Z,12.9
2018-01-22T13:28:23.814Z,13.3
2018-01-22T13:29:23.720Z,13.1
2018-01-22T13:30:23.782Z,12.8
2018-01-22T13:31:23.550Z,12.8
2018-01-22T13:32:23.765Z,12.9
2018-01-22T13:33:23.484Z,13
2018-01-22T13:34:23.346Z,13.3
2018-01-22T13:35:23.349Z,13.2
2018-01-22T13:36:23.250Z,12.6
2018-01-22T13:37:23.195Z,12.9
2018-01-22T13:38:23.005Z,13.2
2018-01-22T13:39:23.078Z,13
2018-01-22T13:40:22.875Z,12.9
2018-01-22T13:41:22.796Z,12.7
2018-01-22T13:42:23.106Z,12.6
2018-01-22T13:43:22.815Z,12.9
2018-01-22T13:44:22.540Z,12.8
2018-01-22T13:45:22.581Z,13.1
2018-01-22T13:46:22.384Z,13.2
2018-01-22T13:47:22.406Z,13.1
2018-01-22T13:48:22.226Z,12.5
2018-01-22T13:49:22.265Z,13.2
2018-01-22T13:50:22.066Z,13.1
2018-01-22T13:51:21.989Z,12.5
2018-01-22T13:52:22.040Z,12.6
2018-01-22T13:53:21.817Z,12.6