createdAt,value
2024-01-24T00:00:00.625Z,5
2024-01-24T00:05:00.647Z,6
2024-01-24T00:10:00.628Z,5
2024-01-24T00:15:00.629Z,2
2024-01-24T00:20:00.654Z,4
2024-01-24T00:25:00.606Z,4
2024-01-24T00:30:00.634Z,4
2024-01-24T00:35:00.649Z,5
2024-01-24T00:40:00.646Z,4
2024-01-24T00:45:00.650Z,4
2024-01-24T00:50:00.600Z,5
2024-01-24T00:55:00.602Z,5
2024-01-24T01:00:00.721Z,5
2024-01-24T01:05:00.639Z,5
2024-01-24T01:10:00.631Z,5
2024-01-24T01:15:00.598Z,5
2024-01-24T01:20:00.634Z,5
2024-01-24T01:25:00.972Z,5
2024-01-24T01:30:00.622Z,6
2024-01-24T01:35:00.637Z,4
2024-01-24T01:40:00.666Z,6
2024-01-24T01:45:00.639Z,5
2024-01-24T01:50:00.693Z,5
2024-01-24T01:55:00.658Z,6
2024-01-24T02:00:00.641Z,5
2024-01-24T02:05:00.595Z,5
2024-01-24T02:10:00.680Z,5
2024-01-24T02:15:00.587Z,5
2024-01-24T02:20:00.627Z,6
2024-01-24T02:25:00.718Z,5
2024-01-24T02:30:00.641Z,6
2024-01-24T02:35:00.601Z,6
2024-01-24T02:40:00.735Z,5
2024-01-24T02:45:00.636Z,5
2024-01-24T02:50:00.631Z,6
2024-01-24T02:55:00.592Z,4
2024-01-24T03:00:00.632Z,6
2024-01-24T03:05:00.615Z,6
2024-01-24T03:10:00.635Z,6
2024-01-24T03:15:00.593Z,6
2024-01-24T03:20:00.650Z,6
2024-01-24T03:25:00.683Z,6
2024-01-24T03:30:00.647Z,5
2024-01-24T03:35:00.658Z,5
2024-01-24T03:40:00.665Z,5
2024-01-24T03:45:00.615Z,6
2024-01-24T03:50:00.691Z,5
2024-01-24T03:55:00.633Z,5
2024-01-24T04:00:00.627Z,6
2024-01-24T04:05:00.667Z,5
2024-01-24T04:10:00.625Z,5
2024-01-24T04:15:00.640Z,5
2024-01-24T04:20:00.665Z,6
2024-01-24T04:25:00.636Z,6
2024-01-24T04:30:00.648Z,5
2024-01-24T04:35:00.813Z,5
2024-01-24T04:40:00.700Z,5
2024-01-24T04:45:00.607Z,6
2024-01-24T04:50:00.741Z,6
2024-01-24T04:55:00.676Z,6
2024-01-24T05:00:02.094Z,6
2024-01-24T05:05:00.632Z,6
2024-01-24T05:10:00.999Z,6
2024-01-24T05:15:00.595Z,6
2024-01-24T05:20:00.665Z,7
2024-01-24T05:25:00.674Z,6
2024-01-24T05:30:06.622Z,6
2024-01-24T05:35:00.722Z,6
2024-01-24T05:40:00.716Z,7
2024-01-24T05:45:00.606Z,6
2024-01-24T05:50:00.622Z,6
2024-01-24T05:55:00.642Z,6
2024-01-24T06:00:00.664Z,6
2024-01-24T06:05:00.724Z,7
2024-01-24T06:10:00.653Z,6
2024-01-24T06:15:00.634Z,4
2024-01-24T06:20:00.653Z,5
2024-01-24T06:25:00.648Z,4
2024-01-24T06:30:14.073Z,3
2024-01-24T06:35:00.619Z,5
2024-01-24T06:40:00.743Z,7
2024-01-24T06:45:00.611Z,7
2024-01-24T06:50:00.644Z,-1
2024-01-24T06:55:00.627Z,-1
2024-01-24T07:00:00.666Z,-1
2024-01-24T07:05:00.839Z,-1
2024-01-24T07:10:00.846Z,-1
2024-01-24T07:15:00.619Z,-1
2024-01-24T07:20:00.619Z,-1
2024-01-24T07:25:00.653Z,-1
2024-01-24T07:30:00.633Z,-1
2024-01-24T07:35:00.996Z,-1
2024-01-24T07:40:00.807Z,-1
2024-01-24T07:45:00.604Z,-1
2024-01-24T07:50:00.735Z,-1
2024-01-24T07:55:01.531Z,-1
2024-01-24T08:00:00.651Z,-1
2024-01-24T08:05:00.842Z,-1
2024-01-24T08:10:00.711Z,-1
2024-01-24T08:15:00.663Z,-1
2024-01-24T08:20:00.683Z,-1
2024-01-24T08:25:00.674Z,-1
2024-01-24T08:30:00.724Z,-1
2024-01-24T08:35:00.716Z,-1
2024-01-24T08:40:00.699Z,-1
2024-01-24T08:45:00.688Z,-1
2024-01-24T08:50:00.799Z,6
2024-01-24T08:55:00.744Z,8
2024-01-24T09:00:00.646Z,9
2024-01-24T09:05:00.712Z,8
2024-01-24T09:10:00.648Z,8
2024-01-24T09:15:00.661Z,10
2024-01-24T09:20:00.924Z,8
2024-01-24T09:25:02.339Z,6
2024-01-24T09:30:00.648Z,6
2024-01-24T09:35:00.816Z,7
2024-01-24T09:40:00.875Z,7
2024-01-24T09:45:00.615Z,6
2024-01-24T09:50:00.699Z,7
2024-01-24T09:55:00.754Z,9
2024-01-24T10:00:00.641Z,9
2024-01-24T10:05:00.640Z,6
2024-01-24T10:10:00.822Z,7
2024-01-24T10:15:00.603Z,8
2024-01-24T10:20:00.879Z,9
2024-01-24T10:25:00.778Z,7
2024-01-24T10:30:00.650Z,7
2024-01-24T10:35:00.869Z,9
2024-01-24T10:40:00.734Z,7
2024-01-24T10:45:00.648Z,8
2024-01-24T10:50:00.857Z,10
2024-01-24T10:55:00.717Z,10
2024-01-24T11:00:00.689Z,9
2024-01-24T11:05:00.666Z,9
2024-01-24T11:10:00.795Z,8
2024-01-24T11:15:00.616Z,9
2024-01-24T11:20:00.873Z,9
2024-01-24T11:25:00.762Z,10
2024-01-24T11:30:00.606Z,9
2024-01-24T11:35:00.782Z,10
2024-01-24T11:40:00.625Z,9
2024-01-24T11:45:00.612Z,9
2024-01-24T11:50:00.654Z,8
2024-01-24T11:55:00.715Z,8
2024-01-24T12:00:00.621Z,9
2024-01-24T12:05:00.684Z,9
2024-01-24T13:00:00.406Z,11
2024-01-24T13:05:00.492Z,8
2024-01-24T13:10:01.232Z,9
2024-01-24T13:15:00.402Z,10
2024-01-24T14:30:00.397Z,8
2024-01-24T14:35:02.457Z,8
2024-01-24T14:40:00.424Z,10
2024-01-24T14:50:01.056Z,8
2024-01-24T14:55:00.761Z,8
2024-01-24T15:00:00.619Z,10
2024-01-24T15:05:00.734Z,9
2024-01-24T15:10:00.655Z,7
2024-01-24T15:15:00.643Z,9
2024-01-24T15:20:00.721Z,8
2024-01-24T15:25:00.770Z,9
2024-01-24T15:30:00.610Z,9
2024-01-24T15:35:00.704Z,8
2024-01-24T15:40:00.661Z,10
2024-01-24T15:45:00.621Z,10
2024-01-24T15:50:00.641Z,9
2024-01-24T15:55:00.669Z,7
2024-01-24T16:00:00.647Z,9
2024-01-24T16:05:00.895Z,8
2024-01-24T16:10:00.631Z,9
2024-01-24T16:15:00.638Z,8
2024-01-24T16:20:00.835Z,9
2024-01-24T16:25:00.663Z,7
2024-01-24T16:30:00.673Z,9
2024-01-24T16:35:00.749Z,7
2024-01-24T16:40:00.814Z,9
2024-01-24T16:45:00.761Z,8
2024-01-24T16:50:00.783Z,8
2024-01-24T16:55:00.821Z,7
2024-01-24T17:00:00.698Z,10
2024-01-24T17:05:00.781Z,9
2024-01-24T17:10:00.808Z,8
2024-01-24T17:15:02.127Z,8
2024-01-24T17:20:00.786Z,8
2024-01-24T17:25:00.682Z,8
2024-01-24T17:30:00.659Z,7
2024-01-24T17:35:00.676Z,8
2024-01-24T17:40:00.826Z,7
2024-01-24T17:45:00.643Z,9
2024-01-24T17:50:00.677Z,10
2024-01-24T17:55:00.785Z,8
2024-01-24T18:00:00.679Z,8
2024-01-24T18:05:00.659Z,9
2024-01-24T18:10:00.658Z,8
2024-01-24T18:15:00.628Z,7
2024-01-24T18:20:00.883Z,8
2024-01-24T18:25:00.664Z,6
2024-01-24T18:30:00.634Z,6
2024-01-24T18:35:00.715Z,7
2024-01-24T18:40:00.629Z,8
2024-01-24T18:45:00.652Z,8
2024-01-24T18:50:02.695Z,10
2024-01-24T18:55:00.760Z,8
2024-01-24T19:00:00.782Z,9
2024-01-24T19:05:00.763Z,9
2024-01-24T19:10:00.789Z,8
2024-01-24T19:15:00.672Z,8
2024-01-24T19:20:00.766Z,8
2024-01-24T19:25:00.678Z,9
2024-01-24T19:30:00.609Z,9
2024-01-24T19:35:00.650Z,10
2024-01-24T19:40:00.670Z,8
2024-01-24T19:45:00.643Z,9
2024-01-24T19:50:00.657Z,8
2024-01-24T19:55:00.700Z,8
2024-01-24T20:00:00.719Z,8
2024-01-24T20:05:00.643Z,7
2024-01-24T20:10:00.648Z,9
2024-01-24T20:15:00.680Z,7
2024-01-24T20:20:00.727Z,8
2024-01-24T20:25:00.697Z,7
2024-01-24T20:30:00.662Z,7
2024-01-24T20:35:00.701Z,9
2024-01-24T20:40:00.673Z,7
2024-01-24T20:45:00.742Z,8
2024-01-24T20:50:00.724Z,7
2024-01-24T20:55:00.685Z,8
2024-01-24T21:00:00.762Z,8
2024-01-24T21:05:00.822Z,7
2024-01-24T21:10:00.650Z,8
2024-01-24T21:15:00.675Z,7
2024-01-24T21:20:00.659Z,8
2024-01-24T21:25:00.670Z,8
2024-01-24T21:30:00.656Z,8
2024-01-24T21:35:00.649Z,9
2024-01-24T21:40:00.668Z,7
2024-01-24T21:45:00.628Z,9
2024-01-24T21:50:00.745Z,9
2024-01-24T21:55:00.676Z,8
2024-01-24T22:00:00.641Z,8
2024-01-24T22:05:00.679Z,7
2024-01-24T22:10:00.672Z,7
2024-01-24T22:15:00.654Z,8
2024-01-24T22:20:00.772Z,8
2024-01-24T22:25:00.702Z,8
2024-01-24T22:30:00.618Z,8
2024-01-24T22:35:00.717Z,6
2024-01-24T22:40:00.866Z,8
2024-01-24T22:45:00.644Z,8
2024-01-24T22:50:02.738Z,8
2024-01-24T22:55:00.724Z,8
2024-01-24T23:00:00.629Z,7
2024-01-24T23:05:00.815Z,8
2024-01-24T23:10:00.786Z,8
2024-01-24T23:15:00.648Z,8
2024-01-24T23:20:00.923Z,7
2024-01-24T23:25:00.842Z,8
2024-01-24T23:30:00.617Z,7
2024-01-24T23:35:00.764Z,8
2024-01-24T23:40:00.694Z,8
2024-01-24T23:45:00.658Z,8
2024-01-24T23:50:01.006Z,8
2024-01-24T23:55:00.651Z,8
