createdAt,value
2018-02-08T00:01:15.684Z,52.20
2018-02-08T00:03:44.406Z,50.53
2018-02-08T00:06:12.712Z,49.47
2018-02-08T00:08:40.293Z,49.13
2018-02-08T00:11:07.836Z,50.50
2018-02-08T00:13:35.356Z,52.57
2018-02-08T00:16:02.901Z,53.03
2018-02-08T00:18:30.453Z,51.63
2018-02-08T00:20:57.988Z,51.23
2018-02-08T00:23:25.516Z,53.30
2018-02-08T00:25:53.061Z,51.15
2018-02-08T00:28:20.643Z,52.93
2018-02-08T00:30:48.194Z,51.20
2018-02-08T00:33:15.724Z,51.97
2018-02-08T00:35:43.455Z,51.90
2018-02-08T00:38:10.985Z,51.93
2018-02-08T00:40:39.292Z,53.00
2018-02-08T00:43:06.931Z,51.13
2018-02-08T00:45:34.467Z,51.07
2018-02-08T00:48:02.017Z,50.30
2018-02-08T00:50:29.564Z,50.60
2018-02-08T00:52:57.109Z,49.90
2018-02-08T00:55:24.628Z,51.53
2018-02-08T00:57:52.165Z,53.27
2018-02-08T01:00:19.754Z,50.03
2018-02-08T01:02:47.308Z,49.40
2018-02-08T01:05:14.839Z,49.93
2018-02-08T01:07:42.390Z,49.13
2018-02-08T01:10:10.029Z,49.40
2018-02-08T01:12:38.692Z,51.65
2018-02-08T01:15:06.217Z,48.97
2018-02-08T01:17:33.757Z,48.93
2018-02-08T01:20:01.275Z,52.17
2018-02-08T01:22:29.581Z,51.40
2018-02-08T01:24:57.106Z,50.87
2018-02-08T01:27:24.649Z,49.90
2018-02-08T01:29:52.177Z,50.37
2018-02-08T01:32:20.504Z,48.27
2018-02-08T01:34:48.793Z,49.10
2018-02-08T01:37:17.146Z,48.50
2018-02-08T01:39:45.467Z,50.70
2018-02-08T01:42:13.017Z,49.20
2018-02-08T01:44:40.569Z,49.67
2018-02-08T01:47:08.112Z,49.17
2018-02-08T01:49:45.528Z,51.90
2018-02-08T01:52:13.836Z,50.63
2018-02-08T01:54:41.378Z,51.43
2018-02-08T01:57:08.908Z,50.70
2018-02-08T01:59:36.470Z,48.10
2018-02-08T02:02:04.005Z,50.17
2018-02-08T02:04:31.540Z,48.80
2018-02-08T02:06:59.120Z,47.93
2018-02-08T02:09:26.968Z,49.90
2018-02-08T02:11:54.502Z,47.97
2018-02-08T02:14:22.043Z,48.30
2018-02-08T02:16:49.563Z,48.20
2018-02-08T02:19:17.128Z,47.77
2018-02-08T02:21:46.343Z,49.13
2018-02-08T02:24:14.195Z,49.80
2018-02-08T02:26:41.779Z,47.13
2018-02-08T02:29:12.319Z,48.80
2018-02-08T02:31:40.083Z,49.47
2018-02-08T02:34:07.608Z,49.13
2018-02-08T02:36:35.149Z,48.50
2018-02-08T02:39:02.675Z,46.97
2018-02-08T02:41:30.244Z,47.17
2018-02-08T02:43:57.772Z,47.70
2018-02-08T02:46:25.343Z,46.37
2018-02-08T02:48:52.870Z,46.30
2018-02-08T02:51:20.460Z,47.70
2018-02-08T02:53:47.972Z,45.20
2018-02-08T02:56:15.519Z,47.10
2018-02-08T02:58:43.039Z,48.67
2018-02-08T03:01:10.585Z,49.50
2018-02-08T03:03:38.144Z,48.20
2018-02-08T03:06:05.697Z,47.93
2018-02-08T03:08:33.247Z,46.07
2018-02-08T03:11:00.788Z,50.43
2018-02-08T03:13:28.307Z,49.37
2018-02-08T03:15:55.853Z,47.07
2018-02-08T03:18:23.881Z,48.93
2018-02-08T03:20:52.199Z,46.07
2018-02-08T03:23:19.748Z,47.00
2018-02-08T03:25:47.267Z,44.70
2018-02-08T03:28:14.829Z,43.30
2018-02-08T03:30:44.188Z,45.20
2018-02-08T03:33:11.906Z,44.27
2018-02-08T03:35:41.124Z,43.70
2018-02-08T03:38:08.659Z,43.80
2018-02-08T03:40:36.179Z,44.38
2018-02-08T03:43:04.502Z,42.87
2018-02-08T03:45:32.033Z,44.67
2018-02-08T03:47:59.572Z,42.33
2018-02-08T03:50:27.103Z,42.73
2018-02-08T03:52:54.651Z,46.40
2018-02-08T03:55:22.176Z,43.57
2018-02-08T03:57:49.736Z,41.60
2018-02-08T04:00:17.284Z,44.40
2018-02-08T04:02:44.862Z,45.23
2018-02-08T04:05:12.693Z,41.30
2018-02-08T04:07:40.255Z,44.47
2018-02-08T04:10:07.972Z,41.80
2018-02-08T04:12:35.511Z,46.27
2018-02-08T04:15:03.044Z,44.80
2018-02-08T04:17:31.347Z,44.50
2018-02-08T04:19:58.900Z,43.95
2018-02-08T04:22:26.434Z,44.00
2018-02-08T04:24:54.093Z,43.17
2018-02-08T04:27:21.624Z,44.60
2018-02-08T04:29:49.169Z,42.97
2018-02-08T04:32:16.705Z,45.73
2018-02-08T04:34:44.282Z,45.93
2018-02-08T04:37:12.576Z,43.43
2018-02-08T04:39:52.715Z,42.92
2018-02-08T04:42:32.835Z,44.87
2018-02-08T04:45:12.363Z,41.90
2018-02-08T04:48:04.069Z,42.10
2018-02-08T04:50:31.617Z,41.10
2018-02-08T04:52:59.914Z,42.33
2018-02-08T04:55:27.484Z,42.87
2018-02-08T04:57:55.005Z,43.47
2018-02-08T05:00:22.560Z,44.87
2018-02-08T05:02:50.079Z,41.07
2018-02-08T05:05:17.620Z,41.57
2018-02-08T05:07:45.620Z,40.60
2018-02-08T05:10:14.048Z,42.63
2018-02-08T05:12:43.147Z,42.28
2018-02-08T05:15:10.689Z,42.07
2018-02-08T05:17:38.228Z,43.57
2018-02-08T05:20:05.872Z,43.80
2018-02-08T05:22:33.418Z,43.38
2018-02-08T05:25:00.948Z,46.57
2018-02-08T05:27:28.494Z,42.33
2018-02-08T05:29:56.020Z,43.40
2018-02-08T05:32:24.433Z,43.37
2018-02-08T05:34:51.968Z,43.20
2018-02-08T05:37:19.520Z,43.15
2018-02-08T05:39:47.051Z,43.90
2018-02-08T05:42:14.606Z,42.27
2018-02-08T05:44:43.263Z,45.47
2018-02-08T05:47:11.022Z,43.10
2018-02-08T05:49:38.556Z,44.40
2018-02-08T05:52:06.118Z,44.43
2018-02-08T05:54:33.721Z,45.37
2018-02-08T05:57:02.045Z,45.17
2018-02-08T05:59:30.372Z,44.55
2018-02-08T06:01:57.916Z,45.67
2018-02-08T06:04:25.435Z,47.70
2018-02-08T06:06:53.774Z,44.13
2018-02-08T06:09:21.301Z,44.20
2018-02-08T06:11:48.840Z,47.07
2018-02-08T06:14:16.372Z,47.30
2018-02-08T06:16:44.022Z,45.80
2018-02-08T06:19:11.556Z,45.77
2018-02-08T06:21:39.098Z,47.87
2018-02-08T06:24:06.616Z,44.97
2018-02-08T06:26:34.216Z,45.63
2018-02-08T06:29:01.703Z,47.07
2018-02-08T06:31:29.241Z,45.65
2018-02-08T06:33:57.543Z,46.70
2018-02-08T06:36:25.078Z,47.17
2018-02-08T06:38:52.628Z,44.87
2018-02-08T06:41:20.172Z,46.37
2018-02-08T06:43:47.713Z,48.70
2018-02-08T06:46:15.251Z,46.13
2018-02-08T06:48:45.231Z,48.80
2018-02-08T06:51:12.764Z,48.05
2018-02-08T06:53:41.102Z,48.30
2018-02-08T06:56:09.390Z,47.33
2018-02-08T06:58:37.695Z,50.03
2018-02-08T07:01:05.242Z,48.07
2018-02-08T07:03:32.792Z,47.60
2018-02-08T07:06:00.316Z,46.57
2018-02-08T07:08:27.880Z,48.27
2018-02-08T07:10:55.410Z,47.90
2018-02-08T07:13:22.944Z,50.37
2018-02-08T07:15:50.493Z,45.33
2018-02-08T07:18:18.033Z,49.40
2018-02-08T07:20:45.608Z,45.05
2018-02-08T07:23:13.221Z,48.00
2018-02-08T07:25:40.771Z,48.20
2018-02-08T07:28:08.305Z,46.90
2018-02-08T07:30:35.852Z,45.77
2018-02-08T07:33:03.373Z,46.00
2018-02-08T07:35:31.684Z,46.00
2018-02-08T07:37:59.235Z,47.30
2018-02-08T07:40:26.822Z,47.70
2018-02-08T07:42:55.137Z,43.65
2018-02-08T07:45:22.685Z,44.73
2018-02-08T07:47:50.214Z,47.78
2018-02-08T07:50:17.764Z,45.60
2018-02-08T07:52:46.111Z,45.15
2018-02-08T07:55:13.775Z,48.27
2018-02-08T07:57:41.323Z,49.28
2018-02-08T08:00:08.873Z,47.23
2018-02-08T08:02:36.395Z,49.85
2018-02-08T08:05:03.918Z,51.37
2018-02-08T08:07:31.455Z,51.20
2018-02-08T08:09:59.750Z,51.57
2018-02-08T08:12:27.320Z,50.67
2018-02-08T08:14:54.843Z,51.00
2018-02-08T08:17:22.379Z,48.83
2018-02-08T08:19:49.912Z,49.87
2018-02-08T08:22:17.457Z,49.60
2018-02-08T08:24:45.945Z,50.40
2018-02-08T08:27:13.508Z,48.10
2018-02-08T08:29:41.040Z,50.03
2018-02-08T08:32:08.584Z,49.40
2018-02-08T08:34:36.290Z,51.22
2018-02-08T08:37:04.668Z,49.63
2018-02-08T08:39:32.187Z,51.10
2018-02-08T08:41:59.769Z,50.97
2018-02-08T08:44:27.284Z,52.53
2018-02-08T08:46:55.880Z,48.57
2018-02-08T08:49:23.407Z,50.97
2018-02-08T08:51:50.933Z,51.10
2018-02-08T08:54:19.255Z,49.27
2018-02-08T08:56:46.836Z,48.55
2018-02-08T08:59:15.159Z,47.67
2018-02-08T09:01:42.683Z,49.77
2018-02-08T09:04:10.228Z,47.20
2018-02-08T09:06:38.654Z,51.37
2018-02-08T09:09:06.955Z,50.47
2018-02-08T09:11:34.533Z,49.83
2018-02-08T09:14:03.590Z,46.50
2018-02-08T09:16:31.120Z,46.27
2018-02-08T09:18:58.664Z,49.07
2018-02-08T09:21:26.189Z,48.50
2018-02-08T09:23:53.748Z,47.58
2018-02-08T09:26:21.277Z,47.50
2018-02-08T09:28:48.820Z,47.55
2018-02-08T09:31:16.399Z,48.57
2018-02-08T09:33:43.974Z,45.72
2018-02-08T09:36:12.268Z,45.67
2018-02-08T09:38:40.669Z,43.70
2018-02-08T09:41:08.253Z,42.88
2018-02-08T09:43:35.807Z,45.10
2018-02-08T09:46:03.355Z,43.90
2018-02-08T09:48:31.639Z,42.03
2018-02-08T09:50:59.172Z,40.53
2018-02-08T09:53:27.450Z,39.60
2018-02-08T09:55:54.987Z,38.10
2018-02-08T09:58:23.300Z,37.90
2018-02-08T10:00:50.843Z,37.50
2018-02-08T10:03:18.357Z,38.20
2018-02-08T10:05:45.890Z,38.67
2018-02-08T10:08:13.405Z,35.70
2018-02-08T10:10:41.893Z,33.70
2018-02-08T10:13:09.446Z,32.97
2018-02-08T10:15:36.979Z,33.13
2018-02-08T10:18:04.497Z,35.40
2018-02-08T10:20:32.807Z,33.40
2018-02-08T10:23:00.351Z,32.20
2018-02-08T10:25:27.925Z,33.97
2018-02-08T10:27:55.520Z,31.13
2018-02-08T10:30:23.059Z,32.73
2018-02-08T10:32:51.363Z,31.93
2018-02-08T10:35:18.916Z,30.07
2018-02-08T10:37:46.449Z,28.90
2018-02-08T10:40:13.969Z,27.53
2018-02-08T10:42:41.512Z,24.98
2018-02-08T10:45:09.032Z,22.20
2018-02-08T10:47:37.342Z,23.07
2018-02-08T10:50:04.911Z,22.40
2018-02-08T10:52:32.928Z,26.40
2018-02-08T10:55:00.470Z,26.80
2018-02-08T10:57:28.075Z,29.43
2018-02-08T10:59:56.356Z,26.40
2018-02-08T11:02:23.904Z,26.90
2018-02-08T11:04:51.415Z,25.97
2018-02-08T11:07:18.984Z,26.17
2018-02-08T11:09:47.623Z,26.37
2018-02-08T11:12:15.171Z,26.73
2018-02-08T11:14:43.496Z,24.43
2018-02-08T11:17:11.023Z,26.30
2018-02-08T11:19:38.606Z,27.80
2018-02-08T11:22:06.136Z,28.50
2018-02-08T11:24:33.680Z,25.27
2018-02-08T11:27:01.228Z,27.13
2018-02-08T11:29:28.768Z,26.17
2018-02-08T11:31:56.363Z,24.87
2018-02-08T11:34:24.664Z,25.77
2018-02-08T11:36:52.193Z,25.70
2018-02-08T11:39:19.754Z,26.20
2018-02-08T11:41:47.277Z,27.37
2018-02-08T11:44:14.812Z,27.77
2018-02-08T11:46:43.152Z,27.75
2018-02-08T11:49:10.709Z,28.00
2018-02-08T11:51:39.325Z,28.97
2018-02-08T11:54:07.095Z,29.47
2018-02-08T11:56:36.564Z,27.58
2018-02-08T11:59:04.322Z,30.40
2018-02-08T12:01:32.164Z,28.20
2018-02-08T12:04:00.866Z,28.90
2018-02-08T12:06:29.364Z,29.57
2018-02-08T12:08:56.918Z,27.70
2018-02-08T12:11:24.440Z,28.73
2018-02-08T12:13:52.197Z,29.10
2018-02-08T12:16:20.484Z,27.30
2018-02-08T12:18:48.016Z,27.77
2018-02-08T12:21:15.560Z,26.53
2018-02-08T12:23:43.098Z,28.87
2018-02-08T12:26:10.658Z,29.30
2018-02-08T12:28:38.228Z,28.83
2018-02-08T12:31:05.772Z,29.67
2018-02-08T12:33:33.293Z,27.80
2018-02-08T12:36:00.833Z,28.23
2018-02-08T12:38:28.352Z,28.60
2018-02-08T12:40:56.669Z,28.10
2018-02-08T12:43:24.188Z,27.63
2018-02-08T12:45:51.725Z,27.90
2018-02-08T12:48:19.239Z,27.13
2018-02-08T12:50:47.551Z,28.00
2018-02-08T12:53:15.081Z,29.25
2018-02-08T12:55:42.624Z,27.00
2018-02-08T12:58:10.184Z,27.43
2018-02-08T13:00:37.743Z,27.10
2018-02-08T13:03:05.270Z,29.60
2018-02-08T13:05:32.806Z,28.57
2018-02-08T13:08:00.373Z,27.10
2018-02-08T13:10:27.897Z,27.00
2018-02-08T13:12:55.437Z,28.73
2018-02-08T13:15:22.998Z,28.77
2018-02-08T13:17:50.531Z,27.98
2018-02-08T13:20:18.089Z,29.00
2018-02-08T13:22:45.648Z,26.00
2018-02-08T13:25:13.220Z,28.47
2018-02-08T13:27:41.593Z,28.40
2018-02-08T13:30:09.881Z,28.10
2018-02-08T13:32:37.415Z,29.60
2018-02-08T13:35:04.989Z,28.90
2018-02-08T13:37:32.591Z,30.10
2018-02-08T13:40:01.686Z,31.48
2018-02-08T13:42:29.250Z,28.67
2018-02-08T13:44:56.793Z,29.20
2018-02-08T13:47:28.931Z,29.10
2018-02-08T13:53:18.910Z,30.17
2018-02-08T13:55:49.029Z,29.30
2018-02-08T13:58:16.564Z,29.13
2018-02-08T14:00:45.631Z,28.83
2018-02-08T14:03:13.177Z,28.63
2018-02-08T14:05:40.695Z,30.43
2018-02-08T14:08:08.999Z,31.37
2018-02-08T14:10:37.154Z,29.37
2018-02-08T14:13:04.923Z,27.90
2018-02-08T14:15:32.429Z,29.77
2018-02-08T14:17:59.978Z,30.40
2018-02-08T14:20:27.500Z,30.50
2018-02-08T14:22:55.364Z,27.98
2018-02-08T14:25:23.678Z,27.60
2018-02-08T14:27:52.255Z,28.80
2018-02-08T14:30:19.826Z,29.70
2018-02-08T14:32:48.149Z,28.03
2018-02-08T14:35:15.765Z,28.63
2018-02-08T14:37:43.306Z,30.20
2018-02-08T14:40:10.831Z,28.98
2018-02-08T14:42:39.111Z,27.33
2018-02-08T14:45:06.701Z,26.47
2018-02-08T14:47:34.371Z,27.30
2018-02-08T14:50:01.898Z,25.67
2018-02-08T14:52:29.432Z,26.10
2018-02-08T14:54:57.069Z,27.20
2018-02-08T14:57:24.594Z,27.07
2018-02-08T14:59:52.160Z,26.23
2018-02-08T15:02:19.686Z,27.80
2018-02-08T15:04:48.238Z,27.80
2018-02-08T15:07:15.909Z,25.00
2018-02-08T15:09:43.439Z,26.90
2018-02-08T15:12:10.955Z,27.73
2018-02-08T15:14:39.251Z,26.50
2018-02-08T15:17:06.805Z,25.67
2018-02-08T15:19:34.386Z,25.30
2018-02-08T15:22:01.912Z,26.40
2018-02-08T15:24:29.440Z,24.37
2018-02-08T15:26:57.783Z,26.23
2018-02-08T15:29:25.313Z,25.20
2018-02-08T15:31:52.863Z,28.20
2018-02-08T15:34:20.395Z,30.77
2018-02-08T15:36:47.923Z,25.73
2018-02-08T15:39:16.252Z,26.40
2018-02-08T15:41:44.054Z,25.97
2018-02-08T15:44:12.345Z,22.30
2018-02-08T15:46:39.900Z,36.67
2018-02-08T15:49:07.444Z,26.35
2018-02-08T15:51:35.016Z,27.20
2018-02-08T15:54:02.550Z,24.63
2018-02-08T15:56:30.871Z,25.90
2018-02-08T15:58:58.421Z,24.97
2018-02-08T16:01:26.219Z,26.87
2018-02-08T16:03:55.559Z,30.23
2018-02-08T16:06:23.087Z,30.30
2018-02-08T16:08:50.638Z,28.27
2018-02-08T16:11:18.206Z,26.53
2018-02-08T16:13:45.801Z,30.50
2018-02-08T16:16:14.142Z,27.47
2018-02-08T16:18:43.364Z,26.43
2018-02-08T16:21:12.677Z,26.60
2018-02-08T16:23:40.277Z,24.93
2018-02-08T16:26:08.581Z,24.90
2018-02-08T16:28:36.121Z,26.08
2018-02-08T16:31:03.645Z,24.00
2018-02-08T16:33:31.201Z,24.10
2018-02-08T16:35:58.727Z,25.03
2018-02-08T16:38:26.269Z,25.50
2018-02-08T16:40:53.846Z,22.83
2018-02-08T16:43:21.365Z,23.17
2018-02-08T16:45:48.942Z,24.50
2018-02-08T16:48:16.513Z,26.52
2018-02-08T16:50:44.108Z,26.37
2018-02-08T16:53:11.693Z,28.33
2018-02-08T16:55:39.227Z,26.27
2018-02-08T16:58:06.788Z,24.90
2018-02-08T17:00:35.147Z,24.20
2018-02-08T17:03:02.721Z,23.60
2018-02-08T17:05:31.011Z,26.07
2018-02-08T17:08:00.342Z,25.37
2018-02-08T17:10:27.919Z,23.93
2018-02-08T17:12:56.353Z,24.13
2018-02-08T17:15:23.904Z,22.83
2018-02-08T17:17:51.452Z,27.30
2018-02-08T17:20:19.767Z,25.27
2018-02-08T17:22:47.303Z,35.90
2018-02-08T17:25:14.948Z,26.60
2018-02-08T17:27:42.489Z,36.27
2018-02-08T17:30:10.064Z,30.03
2018-02-08T17:32:37.753Z,28.20
2018-02-08T17:35:05.360Z,38.57
2018-02-08T17:37:32.889Z,28.17
2018-02-08T17:40:01.203Z,29.97
2018-02-08T17:42:28.729Z,29.33
2018-02-08T17:44:56.281Z,29.57
2018-02-08T17:47:23.836Z,29.37
2018-02-08T17:49:51.404Z,29.77
2018-02-08T17:52:18.937Z,30.60
2018-02-08T17:54:46.476Z,28.47
2018-02-08T17:57:14.074Z,28.50
2018-02-08T17:59:41.852Z,28.67
2018-02-08T18:02:09.399Z,30.07
2018-02-08T18:04:36.950Z,29.98
2018-02-08T18:07:04.530Z,28.57
2018-02-08T18:09:32.857Z,30.48
2018-02-08T18:12:01.107Z,30.55
2018-02-08T18:14:28.631Z,31.30
2018-02-08T18:16:56.233Z,30.88
2018-02-08T18:19:23.801Z,31.30
2018-02-08T18:21:52.141Z,32.60
2018-02-08T18:24:20.464Z,31.60
2018-02-08T18:26:48.001Z,31.47
2018-02-08T18:29:15.529Z,30.02
2018-02-08T18:31:43.114Z,30.87
2018-02-08T18:34:12.633Z,30.90
2018-02-08T18:36:40.180Z,30.87
2018-02-08T18:39:08.459Z,31.37
2018-02-08T18:41:36.759Z,31.17
2018-02-08T18:44:04.277Z,30.80
2018-02-08T18:46:32.033Z,28.73
2018-02-08T18:48:59.561Z,31.23
2018-02-08T18:51:27.916Z,30.17
2018-02-08T18:53:56.199Z,30.17
2018-02-08T18:56:23.724Z,32.53
2018-02-08T18:58:52.029Z,31.20
2018-02-08T19:01:19.585Z,31.27
2018-02-08T19:03:47.133Z,34.03
2018-02-08T19:06:14.725Z,31.13
2018-02-08T19:08:43.052Z,32.42
2018-02-08T19:11:10.586Z,32.60
2018-02-08T19:13:38.193Z,32.90
2018-02-08T19:16:05.857Z,35.50
2018-02-08T19:18:33.514Z,33.30
2018-02-08T19:21:01.136Z,34.37
2018-02-08T19:23:28.680Z,35.10
2018-02-08T19:25:56.250Z,33.93
2018-02-08T19:28:23.820Z,34.70
2018-02-08T19:30:51.542Z,36.07
2018-02-08T19:33:19.099Z,35.03
2018-02-08T19:35:46.684Z,34.87
2018-02-08T19:38:14.978Z,36.30
2018-02-08T19:40:42.674Z,36.80
2018-02-08T19:43:10.257Z,34.10
2018-02-08T19:45:37.791Z,35.40
2018-02-08T19:48:06.125Z,35.20
2018-02-08T19:50:33.654Z,34.83
2018-02-08T19:53:01.167Z,34.10
2018-02-08T19:55:28.711Z,33.20
2018-02-08T19:57:56.349Z,32.57
2018-02-08T20:00:23.925Z,33.60
2018-02-08T20:02:51.451Z,34.47
2018-02-08T20:05:18.987Z,31.90
2018-02-08T20:07:46.559Z,33.70
2018-02-08T20:10:14.116Z,30.40
2018-02-08T20:12:42.421Z,32.23
2018-02-08T20:15:12.591Z,32.50
2018-02-08T20:17:40.152Z,35.95
2018-02-08T20:20:07.712Z,35.57
2018-02-08T20:22:36.082Z,32.38
2018-02-08T20:25:05.197Z,33.17
2018-02-08T20:27:32.744Z,33.50
2018-02-08T20:30:00.291Z,35.40
2018-02-08T20:32:27.837Z,33.83
2018-02-08T20:34:55.395Z,38.60
2018-02-08T20:37:23.259Z,35.80
2018-02-08T20:39:50.806Z,37.80
2018-02-08T20:42:24.089Z,42.03
2018-02-08T20:44:51.633Z,42.93
2018-02-08T20:47:19.929Z,38.67
2018-02-08T20:49:53.087Z,40.73
2018-02-08T20:52:21.384Z,37.70
2018-02-08T20:54:48.918Z,43.63
2018-02-08T20:57:16.584Z,41.53
2018-02-08T20:59:44.156Z,40.83
2018-02-08T21:02:11.696Z,44.17
2018-02-08T21:04:39.356Z,37.80
2018-02-08T21:07:06.896Z,40.67
2018-02-08T21:09:34.429Z,46.90
2018-02-08T21:12:01.990Z,46.40
2018-02-08T21:14:29.517Z,44.93
2018-02-08T21:16:57.148Z,41.50
2018-02-08T21:19:24.677Z,43.30
2018-02-08T21:21:52.244Z,43.57
2018-02-08T21:24:19.777Z,40.07
2018-02-08T21:26:47.336Z,46.17
2018-02-08T21:29:15.077Z,42.83
2018-02-08T21:31:42.653Z,42.70
2018-02-08T21:34:10.214Z,39.57
2018-02-08T21:36:38.511Z,47.78
2018-02-08T21:39:06.048Z,39.90
2018-02-08T21:41:33.587Z,39.73
2018-02-08T21:44:01.149Z,37.20
2018-02-08T21:46:28.695Z,36.93
2018-02-08T21:48:56.346Z,37.77
2018-02-08T21:51:23.872Z,39.40
2018-02-08T21:53:51.846Z,34.70
2018-02-08T21:56:19.698Z,37.70
2018-02-08T21:58:48.778Z,36.13
2018-02-08T22:01:17.347Z,39.55
2018-02-08T22:03:45.306Z,35.97
2018-02-08T22:06:13.164Z,35.13
2018-02-08T22:08:42.028Z,37.50
2018-02-08T22:11:09.802Z,40.10
2018-02-08T22:13:38.856Z,37.83
2018-02-08T22:16:07.734Z,47.53
2018-02-08T22:18:35.466Z,37.80
2018-02-08T22:21:03.027Z,34.47
2018-02-08T22:23:30.564Z,36.20
2018-02-08T22:25:58.109Z,44.20
2018-02-08T22:28:25.636Z,44.53
2018-02-08T22:30:53.183Z,34.27
2018-02-08T22:33:20.774Z,35.97
2018-02-08T22:35:48.324Z,36.60
2018-02-08T22:38:16.617Z,35.70
2018-02-08T22:40:44.167Z,37.33
2018-02-08T22:43:11.691Z,40.60
2018-02-08T22:45:39.297Z,43.03
2018-02-08T22:48:07.941Z,40.53
2018-02-08T22:50:35.484Z,36.80
2018-02-08T22:53:03.012Z,36.10
2018-02-08T22:55:30.571Z,35.10
2018-02-08T22:57:58.298Z,35.33
2018-02-08T23:00:26.622Z,40.17
2018-02-08T23:02:54.171Z,36.27
2018-02-08T23:05:21.724Z,37.77
2018-02-08T23:07:50.035Z,35.73
2018-02-08T23:10:17.596Z,35.80
2018-02-08T23:12:45.119Z,36.57
2018-02-08T23:15:12.948Z,33.72
2018-02-08T23:17:40.505Z,34.27
2018-02-08T23:20:08.042Z,35.07
2018-02-08T23:22:36.347Z,34.80
2018-02-08T23:25:03.882Z,34.97
2018-02-08T23:27:31.418Z,39.77
2018-02-08T23:29:58.952Z,36.40
2018-02-08T23:32:26.540Z,36.43
2018-02-08T23:34:54.026Z,36.67
2018-02-08T23:37:22.334Z,35.97
2018-02-08T23:39:49.855Z,34.75
2018-02-08T23:42:17.495Z,32.40
2018-02-08T23:44:45.140Z,34.03
2018-02-08T23:47:12.711Z,35.10
2018-02-08T23:49:40.232Z,34.37
2018-02-08T23:52:08.199Z,34.70
2018-02-08T23:54:35.728Z,35.20
2018-02-08T23:57:03.273Z,33.80
2018-02-08T23:59:30.819Z,35.27
