createdAt,value
2022-08-18T00:02:17.022Z,8.93
2022-08-18T00:04:49.014Z,8.20
2022-08-18T00:07:21.586Z,7.57
2022-08-18T00:09:49.398Z,7.53
2022-08-18T00:12:20.918Z,7.70
2022-08-18T00:14:50.465Z,7.85
2022-08-18T00:17:18.954Z,8.30
2022-08-18T00:19:48.378Z,8.95
2022-08-18T00:22:19.459Z,7.72
2022-08-18T00:24:49.386Z,8.32
2022-08-18T00:27:23.447Z,9.43
2022-08-18T00:29:54.982Z,8.82
2022-08-18T00:32:25.250Z,8.02
2022-08-18T00:34:53.475Z,7.97
2022-08-18T00:37:21.939Z,8.60
2022-08-18T00:39:52.197Z,9.82
2022-08-18T00:42:27.797Z,10.48
2022-08-18T00:45:02.708Z,10.05
2022-08-18T00:47:33.169Z,9.40
2022-08-18T00:50:14.884Z,9.77
2022-08-18T00:52:46.100Z,9.20
2022-08-18T00:55:13.867Z,8.48
2022-08-18T00:57:42.444Z,9.00
2022-08-18T01:00:13.800Z,10.00
2022-08-18T01:02:45.170Z,9.43
2022-08-18T01:05:19.166Z,9.40
2022-08-18T01:07:49.692Z,10.48
2022-08-18T01:10:20.963Z,9.95
2022-08-18T01:12:55.120Z,8.45
2022-08-18T01:15:30.146Z,10.00
2022-08-18T01:18:17.691Z,8.90
2022-08-18T01:21:12.408Z,10.55
2022-08-18T01:23:41.606Z,9.10
2022-08-18T01:26:09.308Z,10.30
2022-08-18T01:28:39.454Z,10.40
2022-08-18T01:31:09.051Z,10.40
2022-08-18T01:33:42.121Z,10.75
2022-08-18T01:36:14.416Z,11.05
2022-08-18T01:38:44.352Z,9.18
2022-08-18T01:41:26.218Z,9.57
2022-08-18T01:43:57.384Z,11.55
2022-08-18T01:46:25.424Z,8.27
2022-08-18T01:48:53.622Z,10.07
2022-08-18T01:51:39.922Z,9.75
2022-08-18T01:54:13.015Z,10.60
2022-08-18T01:56:42.184Z,11.82
2022-08-18T01:59:14.885Z,10.70
2022-08-18T02:01:48.787Z,11.50
2022-08-18T02:04:41.370Z,9.32
2022-08-18T02:07:11.087Z,9.45
2022-08-18T02:09:42.599Z,9.43
2022-08-18T02:12:12.216Z,10.15
2022-08-18T02:14:40.142Z,10.38
2022-08-18T02:17:10.942Z,11.40
2022-08-18T02:19:40.804Z,11.10
2022-08-18T02:22:10.291Z,9.32
2022-08-18T02:24:38.411Z,8.90
2022-08-18T02:27:08.648Z,10.07
2022-08-18T02:29:36.861Z,9.85
2022-08-18T02:32:05.240Z,9.52
2022-08-18T02:34:32.931Z,10.25
2022-08-18T02:37:00.749Z,10.52
2022-08-18T02:39:28.921Z,10.50
2022-08-18T02:41:57.167Z,11.30
2022-08-18T02:44:26.173Z,9.53
2022-08-18T02:46:55.382Z,9.80
2022-08-18T02:49:23.054Z,10.60
2022-08-18T02:51:51.135Z,10.90
2022-08-18T02:54:19.889Z,10.53
2022-08-18T02:56:47.924Z,10.45
2022-08-18T02:59:19.827Z,10.52
2022-08-18T03:01:51.806Z,8.83
2022-08-18T03:04:28.141Z,9.05
2022-08-18T03:06:58.630Z,10.82
2022-08-18T03:09:27.278Z,9.57
2022-08-18T03:11:54.999Z,10.13
2022-08-18T03:14:23.082Z,9.37
2022-08-18T03:16:53.899Z,10.60
2022-08-18T03:19:24.176Z,11.23
2022-08-18T03:21:52.928Z,9.40
2022-08-18T03:24:22.657Z,9.27
2022-08-18T03:26:52.593Z,9.13
2022-08-18T03:29:21.491Z,9.33
2022-08-18T03:31:49.795Z,9.20
2022-08-18T03:34:20.653Z,9.35
2022-08-18T03:36:49.949Z,8.45
2022-08-18T03:39:19.652Z,8.57
2022-08-18T03:41:59.949Z,9.77
2022-08-18T03:44:31.402Z,8.47
2022-08-18T03:47:00.199Z,9.88
2022-08-18T03:49:29.431Z,8.45
2022-08-18T03:52:00.000Z,8.82
2022-08-18T03:54:28.406Z,9.85
2022-08-18T03:56:56.405Z,9.63
2022-08-18T03:59:26.052Z,9.27
2022-08-18T04:01:55.481Z,8.77
2022-08-18T04:04:25.279Z,10.60
2022-08-18T04:06:58.154Z,8.90
2022-08-18T04:09:27.846Z,10.13
2022-08-18T04:11:56.463Z,8.80
2022-08-18T04:14:28.727Z,9.20
2022-08-18T04:16:56.510Z,8.80
2022-08-18T04:19:27.419Z,9.52
2022-08-18T04:21:58.451Z,11.88
2022-08-18T04:24:30.952Z,12.05
2022-08-18T04:27:01.560Z,9.67
2022-08-18T04:29:29.729Z,9.27
2022-08-18T04:31:57.901Z,9.73
2022-08-18T04:34:25.759Z,10.73
2022-08-18T04:36:54.538Z,11.32
2022-08-18T04:39:24.330Z,12.85
2022-08-18T04:41:52.429Z,11.55
2022-08-18T04:44:21.550Z,11.73
2022-08-18T04:46:51.726Z,12.90
2022-08-18T04:49:20.686Z,12.95
2022-08-18T04:52:31.038Z,12.48
2022-08-18T04:54:54.364Z,11.65
2022-08-18T04:57:22.890Z,11.38
2022-08-18T04:59:52.410Z,13.02
2022-08-18T05:02:21.801Z,12.00
2022-08-18T05:04:49.784Z,12.43
2022-08-18T05:07:20.659Z,12.30
2022-08-18T05:09:48.344Z,13.48
2022-08-18T05:12:17.949Z,13.18
2022-08-18T05:14:49.662Z,14.10
2022-08-18T05:17:17.591Z,12.23
2022-08-18T05:19:45.788Z,12.75
2022-08-18T05:22:18.392Z,13.43
2022-08-18T05:24:46.914Z,14.30
2022-08-18T05:27:15.086Z,15.70
2022-08-18T05:29:46.087Z,15.15
2022-08-18T05:32:41.099Z,14.13
2022-08-18T05:35:05.919Z,14.23
2022-08-18T05:37:42.431Z,15.68
2022-08-18T05:40:11.663Z,14.90
2022-08-18T05:42:41.464Z,15.93
2022-08-18T05:45:16.477Z,16.42
2022-08-18T05:47:44.711Z,15.90
2022-08-18T05:50:16.342Z,15.63
2022-08-18T05:52:52.644Z,17.73
2022-08-18T05:55:57.626Z,19.77
2022-08-18T05:58:33.114Z,18.55
2022-08-18T06:01:05.816Z,18.75
2022-08-18T06:03:45.313Z,19.80
2022-08-18T06:06:18.581Z,21.05
2022-08-18T06:08:52.086Z,20.85
2022-08-18T06:11:22.395Z,23.88
2022-08-18T06:13:57.700Z,22.70
2022-08-18T06:16:46.740Z,21.20
2022-08-18T06:19:28.230Z,20.35
2022-08-18T06:22:08.499Z,21.98
2022-08-18T06:24:42.903Z,22.33
2022-08-18T06:27:18.919Z,22.38
2022-08-18T06:29:59.578Z,21.30
2022-08-18T06:32:42.835Z,20.77
2022-08-18T06:35:19.182Z,19.90
2022-08-18T06:38:15.616Z,25.23
2022-08-18T06:40:43.376Z,23.83
2022-08-18T06:43:16.965Z,24.23
2022-08-18T06:45:52.267Z,23.23
2022-08-18T06:48:33.907Z,22.38
2022-08-18T06:51:04.200Z,24.33
2022-08-18T06:53:55.503Z,26.17
2022-08-18T06:56:28.396Z,28.40
2022-08-18T06:59:14.196Z,26.90
2022-08-18T07:01:42.009Z,26.17
2022-08-18T07:04:11.080Z,27.52
2022-08-18T07:06:38.750Z,28.92
2022-08-18T07:09:21.667Z,26.87
2022-08-18T07:12:01.053Z,26.85
2022-08-18T07:14:29.005Z,29.90
2022-08-18T07:17:11.446Z,27.55
2022-08-18T07:19:40.706Z,27.73
2022-08-18T07:22:10.550Z,27.80
2022-08-18T07:24:42.269Z,26.25
2022-08-18T07:27:13.319Z,28.23
2022-08-18T07:29:58.870Z,26.65
2022-08-18T07:32:34.574Z,25.00
2022-08-18T07:35:06.909Z,27.80
2022-08-18T07:37:41.979Z,22.55
2022-08-18T07:40:24.207Z,25.83
2022-08-18T07:43:02.046Z,24.75
2022-08-18T07:45:37.012Z,25.63
2022-08-18T07:48:34.923Z,26.48
2022-08-18T07:51:13.439Z,26.10
2022-08-18T07:53:56.323Z,21.15
2022-08-18T07:56:32.827Z,20.38
2022-08-18T07:59:05.512Z,24.13
2022-08-18T08:01:42.535Z,22.08
2022-08-18T08:04:25.758Z,22.13
2022-08-18T08:07:23.785Z,19.90
2022-08-18T08:10:00.481Z,16.17
2022-08-18T08:12:37.096Z,19.02
2022-08-18T08:15:13.872Z,18.13
2022-08-18T08:17:54.755Z,17.80
2022-08-18T08:20:32.554Z,16.33
2022-08-18T08:23:15.038Z,15.02
2022-08-18T08:25:53.204Z,16.98
2022-08-18T08:28:35.847Z,16.05
2022-08-18T08:31:33.228Z,15.18
2022-08-18T08:34:05.971Z,14.50
2022-08-18T08:36:39.943Z,17.35
2022-08-18T08:39:14.085Z,15.68
2022-08-18T08:41:46.860Z,13.93
2022-08-18T08:44:19.345Z,13.43
2022-08-18T08:46:51.391Z,13.00
2022-08-18T08:49:29.341Z,13.50
2022-08-18T08:52:03.560Z,14.57
2022-08-18T08:54:41.707Z,13.93
2022-08-18T08:57:11.779Z,12.95
2022-08-18T08:59:41.120Z,14.40
2022-08-18T09:02:48.323Z,12.23
2022-08-18T09:05:21.120Z,12.65
2022-08-18T09:08:13.272Z,14.50
2022-08-18T09:11:19.045Z,13.57
2022-08-18T09:14:23.999Z,15.02
2022-08-18T09:17:07.615Z,16.00
2022-08-18T09:19:52.183Z,15.38
2022-08-18T09:22:32.644Z,12.85
2022-08-18T09:25:00.978Z,13.75
2022-08-18T09:28:07.286Z,15.63
2022-08-18T09:30:53.174Z,15.18
2022-08-18T09:33:25.498Z,15.00
2022-08-18T09:36:19.951Z,13.63
2022-08-18T09:39:11.355Z,14.13
2022-08-18T09:44:55.575Z,13.10
2022-08-18T09:48:03.367Z,14.88
2022-08-18T09:50:39.924Z,12.27
2022-08-18T09:56:58.674Z,17.25
2022-08-18T09:59:52.326Z,20.92
2022-08-18T10:03:03.049Z,18.35
2022-08-18T10:05:32.746Z,19.83
2022-08-18T10:08:39.198Z,20.27
2022-08-18T10:11:38.643Z,19.83
2022-08-18T10:14:24.434Z,18.63
2022-08-18T10:17:23.990Z,22.73
2022-08-18T10:20:01.117Z,21.35
2022-08-18T10:22:40.944Z,21.23
2022-08-18T10:25:22.531Z,23.50
2022-08-18T10:27:55.200Z,22.08
2022-08-18T10:30:56.629Z,21.55
2022-08-18T10:33:58.339Z,20.33
2022-08-18T10:36:48.926Z,22.85
2022-08-18T10:39:24.456Z,23.83
2022-08-18T10:41:59.781Z,21.17
2022-08-18T10:44:30.922Z,23.13
2022-08-18T10:47:00.984Z,19.30
2022-08-18T10:49:31.983Z,23.33
2022-08-18T10:52:10.855Z,19.73
2022-08-18T10:54:57.042Z,22.70
2022-08-18T10:57:34.320Z,21.23
2022-08-18T11:00:10.477Z,20.48
2022-08-18T11:03:02.613Z,21.27
2022-08-18T11:05:36.661Z,20.05
2022-08-18T11:08:16.030Z,13.75
2022-08-18T11:11:27.640Z,12.55
2022-08-18T11:13:58.254Z,11.73
2022-08-18T11:16:38.711Z,11.48
2022-08-18T11:19:12.501Z,11.85
2022-08-18T11:21:43.843Z,12.80
2022-08-18T11:24:15.973Z,14.00
2022-08-18T11:26:52.463Z,15.63
2022-08-18T11:29:25.310Z,16.95
2022-08-18T11:31:59.617Z,15.50
2022-08-18T11:34:36.829Z,15.52
2022-08-18T11:39:59.797Z,18.55
2022-08-18T11:42:33.190Z,21.95
2022-08-18T11:45:07.960Z,17.70
2022-08-18T11:47:39.472Z,20.80
2022-08-18T11:50:11.652Z,19.08
2022-08-18T11:52:53.925Z,20.15
2022-08-18T11:55:34.476Z,18.17
2022-08-18T11:58:05.440Z,17.83
2022-08-18T12:00:57.249Z,18.60
2022-08-18T12:03:37.786Z,18.50
2022-08-18T12:06:20.829Z,19.02
2022-08-18T12:08:57.850Z,17.80
2022-08-18T12:11:29.168Z,17.60
2022-08-18T12:14:32.380Z,19.80
2022-08-18T12:16:56.747Z,19.48
2022-08-18T12:19:27.974Z,20.05
2022-08-18T12:21:59.063Z,19.40
2022-08-18T12:24:36.900Z,20.38
2022-08-18T12:27:20.921Z,18.73
2022-08-18T12:29:51.654Z,24.60
2022-08-18T12:32:46.894Z,24.25
2022-08-18T12:35:11.185Z,21.90
2022-08-18T12:40:29.751Z,19.73
2022-08-18T12:42:57.833Z,24.23
2022-08-18T12:45:30.858Z,19.58
2022-08-18T12:47:59.558Z,20.20
2022-08-18T12:50:31.212Z,20.40
2022-08-18T12:53:01.842Z,21.48
2022-08-18T12:55:35.044Z,19.75
2022-08-18T12:58:05.936Z,19.88
2022-08-18T13:00:36.117Z,21.60
2022-08-18T13:03:04.122Z,20.38
2022-08-18T13:05:31.850Z,20.92
2022-08-18T13:08:04.013Z,21.52
2022-08-18T13:10:43.327Z,24.10
2022-08-18T13:13:13.838Z,21.88
2022-08-18T13:15:44.403Z,23.83
2022-08-18T13:18:27.407Z,19.30
2022-08-18T13:20:57.070Z,20.35
2022-08-18T13:23:25.318Z,18.20
2022-08-18T13:26:01.329Z,16.88
2022-08-18T13:28:35.499Z,19.95
2022-08-18T13:31:05.726Z,20.38
2022-08-18T13:33:57.463Z,18.80
2022-08-18T13:36:22.331Z,18.00
2022-08-18T13:38:52.272Z,16.63
2022-08-18T13:43:52.777Z,12.57
2022-08-18T13:46:30.001Z,12.35
2022-08-18T13:49:03.248Z,11.52
2022-08-18T13:51:31.400Z,13.50
2022-08-18T13:54:17.745Z,15.65
2022-08-18T13:56:51.832Z,13.90
2022-08-18T13:59:20.689Z,9.40
2022-08-18T14:01:52.315Z,9.45
2022-08-18T14:04:22.766Z,11.40
2022-08-18T14:06:57.292Z,8.80
2022-08-18T14:09:37.219Z,10.18
2022-08-18T14:12:15.830Z,11.37
2022-08-18T14:14:52.066Z,12.18
2022-08-18T14:17:22.924Z,12.95
2022-08-18T14:20:10.430Z,11.82
2022-08-18T14:23:00.187Z,11.40
2022-08-18T14:25:47.068Z,12.27
2022-08-18T14:28:18.663Z,16.30
2022-08-18T14:30:55.350Z,15.05
2022-08-18T14:33:49.909Z,15.63
2022-08-18T14:36:18.173Z,14.82
2022-08-18T14:38:46.318Z,14.70
2022-08-18T14:41:20.182Z,12.02
2022-08-18T14:44:11.985Z,14.20
2022-08-18T14:46:41.091Z,11.73
2022-08-18T14:49:12.129Z,13.40
2022-08-18T14:51:42.897Z,12.27
2022-08-18T14:54:10.951Z,12.73
2022-08-18T14:56:45.666Z,13.43
2022-08-18T14:59:15.184Z,11.23
2022-08-18T15:01:47.022Z,11.73
2022-08-18T15:04:19.280Z,15.45
2022-08-18T15:06:55.634Z,15.13
2022-08-18T15:09:26.815Z,17.17
2022-08-18T15:11:56.768Z,13.68
2022-08-18T15:14:32.803Z,14.32
2022-08-18T15:17:02.147Z,18.58
2022-08-18T15:19:58.539Z,14.35
2022-08-18T15:22:36.333Z,15.15
2022-08-18T15:25:24.266Z,16.35
2022-08-18T15:27:53.162Z,16.85
2022-08-18T15:30:22.885Z,15.25
2022-08-18T15:32:51.584Z,14.65
2022-08-18T15:35:21.252Z,14.05
2022-08-18T15:37:54.467Z,16.55
2022-08-18T15:40:30.900Z,12.40
2022-08-18T15:43:09.592Z,14.80
2022-08-18T15:45:43.370Z,14.30
2022-08-18T15:48:25.649Z,12.15
2022-08-18T15:50:55.326Z,16.70
2022-08-18T15:53:29.984Z,12.52
2022-08-18T15:55:58.532Z,14.25
2022-08-18T15:58:32.108Z,12.73
2022-08-18T16:01:00.065Z,16.52
2022-08-18T16:03:30.346Z,10.98
2022-08-18T16:06:00.169Z,12.40
2022-08-18T16:08:29.048Z,13.50
2022-08-18T16:10:57.458Z,11.27
2022-08-18T16:13:26.483Z,11.73
2022-08-18T16:15:54.192Z,12.32
2022-08-18T16:18:22.240Z,16.98
2022-08-18T16:20:52.682Z,14.43
2022-08-18T16:23:22.065Z,13.02
2022-08-18T16:25:50.388Z,14.00
2022-08-18T16:28:18.142Z,13.60
2022-08-18T16:30:48.022Z,14.68
2022-08-18T16:33:15.912Z,12.73
2022-08-18T16:35:45.297Z,12.88
2022-08-18T16:38:13.786Z,12.77
2022-08-18T16:40:42.834Z,17.33
2022-08-18T16:43:11.663Z,11.93
2022-08-18T16:45:42.391Z,13.38
2022-08-18T16:48:11.824Z,13.18
2022-08-18T16:50:42.491Z,14.02
2022-08-18T16:53:10.894Z,17.40
2022-08-18T16:55:38.567Z,12.77
2022-08-18T16:58:25.354Z,14.35
2022-08-18T17:01:18.657Z,13.05
2022-08-18T17:04:04.461Z,17.17
2022-08-18T17:06:47.288Z,15.00
2022-08-18T17:09:16.291Z,16.85
2022-08-18T17:11:51.531Z,14.25
2022-08-18T17:14:22.439Z,16.15
2022-08-18T17:16:54.201Z,14.48
2022-08-18T17:19:22.911Z,15.45
2022-08-18T17:21:51.071Z,18.15
2022-08-18T17:24:31.015Z,14.50
2022-08-18T17:27:25.614Z,15.88
2022-08-18T17:30:02.509Z,14.48
2022-08-18T17:35:14.711Z,16.20
2022-08-18T17:37:49.190Z,14.48
2022-08-18T17:40:21.626Z,16.67
2022-08-18T17:42:51.569Z,15.02
2022-08-18T17:45:22.326Z,17.42
2022-08-18T17:47:56.699Z,16.05
2022-08-18T17:50:45.421Z,24.52
2022-08-18T17:53:14.683Z,19.17
2022-08-18T17:55:46.599Z,18.40
2022-08-18T17:58:24.578Z,18.67
2022-08-18T18:00:53.619Z,20.10
2022-08-18T18:03:22.611Z,20.73
2022-08-18T18:05:52.847Z,24.45
2022-08-18T18:08:20.638Z,22.95
2022-08-18T18:11:03.878Z,21.05
2022-08-18T18:13:32.893Z,21.23
2022-08-18T18:16:19.705Z,25.30
2022-08-18T18:19:01.097Z,21.73
2022-08-18T18:21:55.368Z,21.27
2022-08-18T18:24:29.358Z,21.35
2022-08-18T18:26:57.042Z,21.20
2022-08-18T18:29:33.363Z,20.17
2022-08-18T18:32:06.769Z,21.45
2022-08-18T18:34:39.097Z,20.65
2022-08-18T18:37:24.270Z,24.17
2022-08-18T18:39:58.026Z,21.30
2022-08-18T18:42:28.544Z,19.80
2022-08-18T18:44:59.384Z,19.20
2022-08-18T18:47:47.146Z,20.35
2022-08-18T18:50:24.673Z,23.23
2022-08-18T18:53:06.129Z,18.58
2022-08-18T18:55:38.636Z,19.98
2022-08-18T18:58:19.219Z,22.50
2022-08-18T19:00:54.029Z,17.25
2022-08-18T19:03:32.039Z,21.70
2022-08-18T19:06:14.256Z,23.08
2022-08-18T19:08:53.975Z,20.25
2022-08-18T19:11:30.178Z,21.73
2022-08-18T19:14:02.930Z,20.35
2022-08-18T19:16:39.573Z,21.00
2022-08-18T19:19:37.325Z,23.08
2022-08-18T19:22:14.096Z,24.58
2022-08-18T19:24:49.048Z,21.88
2022-08-18T19:27:25.229Z,25.50
2022-08-18T19:29:57.085Z,21.08
2022-08-18T19:32:33.805Z,21.95
2022-08-18T19:35:10.528Z,24.85
2022-08-18T19:37:53.166Z,22.50
2022-08-18T19:40:28.478Z,25.17
2022-08-18T19:43:01.921Z,22.88
2022-08-18T19:45:35.494Z,23.52
2022-08-18T19:48:09.182Z,24.70
2022-08-18T19:50:43.696Z,24.63
2022-08-18T19:53:36.326Z,24.25
2022-08-18T19:56:21.683Z,23.52
2022-08-18T19:59:21.608Z,22.98
2022-08-18T20:01:59.645Z,25.25
2022-08-18T20:04:42.565Z,24.63
2022-08-18T20:07:37.899Z,25.40
2022-08-18T20:10:27.796Z,24.85
2022-08-18T20:13:23.588Z,23.52
2022-08-18T20:16:01.773Z,23.00
2022-08-18T20:18:34.353Z,26.05
2022-08-18T20:21:39.827Z,23.92
2022-08-18T20:24:35.156Z,23.23
2022-08-18T20:27:32.908Z,23.15
2022-08-18T20:30:28.730Z,22.40
2022-08-18T20:33:29.484Z,26.92
2022-08-18T20:36:21.090Z,22.50
2022-08-18T20:38:50.845Z,25.45
2022-08-18T20:41:45.181Z,22.85
2022-08-18T20:44:28.954Z,23.60
2022-08-18T20:47:08.687Z,23.98
2022-08-18T20:49:47.434Z,26.02
2022-08-18T20:52:29.156Z,24.15
2022-08-18T20:55:11.697Z,22.95
2022-08-18T20:57:41.722Z,25.55
2022-08-18T21:00:14.455Z,24.00
2022-08-18T21:02:48.586Z,22.70
2022-08-18T21:05:27.801Z,24.40
2022-08-18T21:08:05.969Z,23.45
2022-08-18T21:10:34.855Z,25.95
2022-08-18T21:13:07.320Z,24.92
2022-08-18T21:15:38.283Z,23.08
2022-08-18T21:18:09.794Z,24.95
2022-08-18T21:20:37.550Z,22.67
2022-08-18T21:23:08.368Z,25.38
2022-08-18T21:25:36.865Z,22.25
2022-08-18T21:28:07.153Z,23.67
2022-08-18T21:30:35.060Z,24.67
2022-08-18T21:33:20.141Z,24.20
2022-08-18T21:35:48.030Z,25.73
2022-08-18T21:38:15.714Z,23.58
2022-08-18T21:40:46.740Z,25.52
2022-08-18T21:43:35.944Z,25.45
2022-08-18T21:46:05.298Z,25.02
2022-08-18T21:48:36.148Z,26.42
2022-08-18T21:51:03.927Z,25.67
2022-08-18T21:53:34.853Z,24.02
2022-08-18T21:56:02.819Z,27.20
2022-08-18T21:58:41.446Z,27.08
2022-08-18T22:01:15.933Z,26.63
2022-08-18T22:03:55.523Z,24.83
2022-08-18T22:06:31.241Z,26.85
2022-08-18T22:09:21.176Z,25.13
2022-08-18T22:12:06.249Z,23.48
2022-08-18T22:14:54.105Z,24.02
2022-08-18T22:17:29.231Z,25.48
2022-08-18T22:20:17.687Z,23.80
2022-08-18T22:23:04.089Z,28.63
2022-08-18T22:25:32.313Z,24.95
2022-08-18T22:28:00.826Z,25.73
2022-08-18T22:30:28.873Z,27.85
2022-08-18T22:32:56.501Z,27.20
2022-08-18T22:35:24.723Z,27.48
2022-08-18T22:37:53.834Z,28.42
2022-08-18T22:40:22.141Z,24.48
2022-08-18T22:42:50.071Z,31.00
2022-08-18T22:45:18.799Z,25.52
2022-08-18T22:47:46.843Z,26.67
2022-08-18T22:50:14.987Z,25.95
2022-08-18T22:52:46.363Z,27.92
2022-08-18T22:55:22.131Z,26.48
2022-08-18T22:57:55.772Z,28.65
2022-08-18T23:00:25.562Z,29.13
2022-08-18T23:02:53.805Z,27.17
2022-08-18T23:05:22.023Z,31.33
2022-08-18T23:07:49.923Z,26.65
2022-08-18T23:10:19.135Z,28.38
2022-08-18T23:12:48.823Z,32.38
2022-08-18T23:15:19.085Z,29.70
2022-08-18T23:17:46.765Z,26.90
2022-08-18T23:20:19.420Z,30.33
2022-08-18T23:22:48.307Z,31.27
2022-08-18T23:25:16.250Z,32.03
2022-08-18T23:27:45.335Z,29.42
2022-08-18T23:30:13.487Z,28.17
2022-08-18T23:32:41.126Z,27.55
2022-08-18T23:35:10.314Z,26.75
2022-08-18T23:37:38.423Z,27.08
2022-08-18T23:40:07.997Z,27.08
2022-08-18T23:42:35.691Z,25.33
2022-08-18T23:45:05.595Z,26.30
2022-08-18T23:47:33.233Z,26.77
2022-08-18T23:50:01.553Z,24.77
2022-08-18T23:52:29.522Z,26.60
2022-08-18T23:54:57.358Z,25.65
2022-08-18T23:57:24.993Z,28.45
2022-08-18T23:59:52.654Z,25.98
