createdAt,value
2022-08-28T00:00:29.553Z,100.00
2022-08-28T00:02:56.788Z,100.00
2022-08-28T00:05:26.347Z,100.00
2022-08-28T00:07:53.082Z,100.00
2022-08-28T00:10:22.609Z,100.00
2022-08-28T00:12:50.482Z,100.00
2022-08-28T00:15:22.006Z,100.00
2022-08-28T00:17:49.022Z,100.00
2022-08-28T00:20:18.562Z,100.00
2022-08-28T00:22:45.393Z,100.00
2022-08-28T00:25:13.503Z,100.00
2022-08-28T00:27:55.599Z,100.00
2022-08-28T00:30:29.844Z,100.00
2022-08-28T00:32:59.851Z,100.00
2022-08-28T00:35:27.635Z,100.00
2022-08-28T00:37:57.488Z,100.00
2022-08-28T00:40:28.859Z,100.00
2022-08-28T00:43:00.267Z,100.00
2022-08-28T00:45:27.548Z,100.00
2022-08-28T00:47:54.280Z,100.00
2022-08-28T00:50:25.492Z,100.00
2022-08-28T00:52:57.749Z,100.00
2022-08-28T00:55:26.519Z,100.00
2022-08-28T00:57:56.480Z,100.00
2022-08-28T01:00:35.107Z,100.00
2022-08-28T01:03:02.964Z,100.00
2022-08-28T01:05:29.821Z,100.00
2022-08-28T01:07:58.697Z,100.00
2022-08-28T01:10:27.125Z,100.00
2022-08-28T01:12:56.222Z,100.00
2022-08-28T01:15:28.335Z,100.00
2022-08-28T01:18:05.934Z,100.00
2022-08-28T01:20:37.734Z,100.00
2022-08-28T01:23:25.024Z,100.00
2022-08-28T01:25:52.486Z,100.00
2022-08-28T01:28:19.027Z,100.00
2022-08-28T01:30:47.759Z,100.00
2022-08-28T01:33:17.504Z,100.00
2022-08-28T01:35:47.469Z,100.00
2022-08-28T01:38:21.458Z,100.00
2022-08-28T01:40:54.546Z,100.00
2022-08-28T01:43:24.365Z,100.00
2022-08-28T01:45:54.248Z,100.00
2022-08-28T01:48:23.291Z,100.00
2022-08-28T01:50:50.727Z,100.00
2022-08-28T01:53:20.366Z,100.00
2022-08-28T01:55:53.156Z,100.00
2022-08-28T01:58:19.658Z,100.00
2022-08-28T02:00:46.319Z,100.00
2022-08-28T02:03:12.847Z,100.00
2022-08-28T02:05:40.041Z,100.00
2022-08-28T02:08:07.798Z,100.00
2022-08-28T02:10:37.283Z,100.00
2022-08-28T02:13:04.806Z,100.00
2022-08-28T02:15:32.863Z,100.00
2022-08-28T02:18:00.123Z,100.00
2022-08-28T02:20:28.607Z,100.00
2022-08-28T02:22:57.907Z,100.00
2022-08-28T02:25:25.469Z,100.00
2022-08-28T02:27:51.916Z,100.00
2022-08-28T02:30:18.879Z,100.00
2022-08-28T02:32:46.255Z,100.00
2022-08-28T02:35:15.659Z,100.00
2022-08-28T02:37:44.248Z,100.00
2022-08-28T02:40:14.317Z,100.00
2022-08-28T02:42:42.015Z,100.00
2022-08-28T02:45:11.397Z,100.00
2022-08-28T02:47:39.926Z,100.00
2022-08-28T02:50:07.719Z,100.00
2022-08-28T02:52:37.746Z,100.00
2022-08-28T02:55:06.488Z,100.00
2022-08-28T02:57:33.026Z,100.00
2022-08-28T02:59:59.831Z,100.00
2022-08-28T03:02:26.392Z,100.00
2022-08-28T03:04:53.455Z,100.00
2022-08-28T03:07:22.028Z,100.00
2022-08-28T03:09:49.782Z,100.00
2022-08-28T03:12:17.096Z,100.00
2022-08-28T03:14:43.819Z,100.00
2022-08-28T03:17:10.274Z,100.00
2022-08-28T03:19:36.772Z,100.00
2022-08-28T03:22:03.322Z,100.00
2022-08-28T03:24:29.758Z,100.00
2022-08-28T03:26:56.222Z,100.00
2022-08-28T03:29:23.073Z,100.00
2022-08-28T03:31:49.492Z,100.00
2022-08-28T03:34:15.999Z,100.00
2022-08-28T03:36:42.430Z,100.00
2022-08-28T03:39:08.862Z,100.00
2022-08-28T03:41:35.296Z,100.00
2022-08-28T03:44:02.623Z,100.00
2022-08-28T03:46:32.911Z,100.00
2022-08-28T03:49:01.384Z,100.00
2022-08-28T03:51:30.569Z,100.00
2022-08-28T03:54:01.678Z,100.00
2022-08-28T03:56:29.451Z,100.00
2022-08-28T03:58:58.727Z,100.00
2022-08-28T04:01:25.707Z,100.00
2022-08-28T04:03:52.569Z,100.00
2022-08-28T04:06:20.075Z,100.00
2022-08-28T04:08:47.507Z,100.00
2022-08-28T04:11:13.936Z,100.00
2022-08-28T04:13:41.675Z,100.00
2022-08-28T04:16:11.251Z,100.00
2022-08-28T04:18:42.418Z,100.00
2022-08-28T04:21:18.209Z,100.00
2022-08-28T04:23:45.883Z,100.00
2022-08-28T04:26:15.703Z,100.00
2022-08-28T04:28:42.305Z,100.00
2022-08-28T04:31:08.901Z,100.00
2022-08-28T04:33:36.316Z,100.00
2022-08-28T04:36:11.635Z,100.00
2022-08-28T04:38:43.551Z,100.00
2022-08-28T04:41:12.788Z,100.00
2022-08-28T04:43:39.758Z,100.00
2022-08-28T04:46:08.421Z,100.00
2022-08-28T04:48:35.682Z,100.00
2022-08-28T04:51:05.640Z,100.00
2022-08-28T04:53:32.945Z,100.00
2022-08-28T04:56:00.597Z,100.00
2022-08-28T04:58:27.203Z,100.00
2022-08-28T05:00:54.331Z,100.00
2022-08-28T05:03:21.107Z,100.00
2022-08-28T05:05:54.382Z,100.00
2022-08-28T05:08:23.854Z,100.00
2022-08-28T05:10:50.935Z,100.00
2022-08-28T05:13:18.451Z,100.00
2022-08-28T05:15:48.267Z,100.00
2022-08-28T05:18:16.996Z,100.00
2022-08-28T05:20:45.686Z,100.00
2022-08-28T05:23:14.443Z,100.00
2022-08-28T05:25:45.848Z,100.00
2022-08-28T05:28:13.611Z,100.00
2022-08-28T05:30:41.899Z,100.00
2022-08-28T05:33:10.527Z,100.00
2022-08-28T05:35:39.042Z,100.00
2022-08-28T05:38:06.444Z,100.00
2022-08-28T05:40:33.680Z,100.00
2022-08-28T05:43:00.435Z,100.00
2022-08-28T05:45:26.884Z,100.00
2022-08-28T05:47:54.012Z,100.00
2022-08-28T05:50:20.471Z,100.00
2022-08-28T05:52:47.447Z,100.00
2022-08-28T05:55:14.070Z,100.00
2022-08-28T05:57:41.067Z,100.00
2022-08-28T06:00:12.683Z,100.00
2022-08-28T06:02:40.484Z,100.00
2022-08-28T06:05:07.218Z,100.00
2022-08-28T06:07:34.010Z,100.00
2022-08-28T06:10:00.851Z,100.00
2022-08-28T06:12:27.263Z,100.00
2022-08-28T06:14:54.213Z,100.00
2022-08-28T06:17:23.765Z,100.00
2022-08-28T06:19:50.448Z,100.00
2022-08-28T06:22:17.099Z,100.00
2022-08-28T06:24:43.809Z,100.00
2022-08-28T06:27:10.343Z,100.00
2022-08-28T06:29:36.784Z,100.00
2022-08-28T06:32:06.828Z,100.00
2022-08-28T06:34:33.754Z,100.00
2022-08-28T06:37:00.678Z,100.00
2022-08-28T06:39:27.122Z,100.00
2022-08-28T06:41:53.715Z,100.00
2022-08-28T06:44:21.562Z,100.00
2022-08-28T06:46:50.503Z,100.00
2022-08-28T06:49:17.003Z,100.00
2022-08-28T06:51:43.734Z,100.00
2022-08-28T06:54:10.320Z,100.00
2022-08-28T06:56:36.947Z,100.00
2022-08-28T06:59:04.053Z,100.00
2022-08-28T07:01:34.328Z,100.00
2022-08-28T07:04:04.046Z,100.00
2022-08-28T07:06:34.040Z,100.00
2022-08-28T07:09:00.819Z,100.00
2022-08-28T07:11:30.238Z,100.00
2022-08-28T07:13:57.865Z,100.00
2022-08-28T07:16:30.346Z,100.00
2022-08-28T07:18:57.683Z,100.00
2022-08-28T07:21:24.249Z,100.00
2022-08-28T07:23:50.744Z,100.00
2022-08-28T07:26:20.367Z,100.00
2022-08-28T07:28:47.276Z,100.00
2022-08-28T07:31:16.697Z,100.00
2022-08-28T07:33:44.313Z,100.00
2022-08-28T07:36:19.083Z,100.00
2022-08-28T07:38:59.230Z,100.00
2022-08-28T07:41:29.061Z,100.00
2022-08-28T07:44:14.341Z,100.00
2022-08-28T07:46:41.855Z,100.00
2022-08-28T07:49:08.932Z,100.00
2022-08-28T07:51:36.126Z,100.00
2022-08-28T07:54:04.046Z,100.00
2022-08-28T07:56:31.463Z,100.00
2022-08-28T07:59:00.131Z,100.00
2022-08-28T08:01:28.893Z,100.00
2022-08-28T08:04:01.314Z,100.00
2022-08-28T08:06:33.072Z,100.00
2022-08-28T08:09:01.977Z,100.00
2022-08-28T08:11:32.220Z,100.00
2022-08-28T08:14:05.478Z,100.00
2022-08-28T08:16:39.060Z,100.00
2022-08-28T08:19:05.999Z,100.00
2022-08-28T08:21:32.699Z,100.00
2022-08-28T08:23:59.243Z,100.00
2022-08-28T08:26:28.184Z,100.00
2022-08-28T08:28:56.128Z,100.00
2022-08-28T08:31:26.638Z,100.00
2022-08-28T08:33:56.609Z,100.00
2022-08-28T08:36:25.087Z,100.00
2022-08-28T08:38:59.449Z,100.00
2022-08-28T08:41:34.395Z,100.00
2022-08-28T08:44:17.035Z,100.00
2022-08-28T08:46:56.158Z,100.00
2022-08-28T08:49:29.478Z,100.00
2022-08-28T08:51:58.855Z,100.00
2022-08-28T08:54:25.386Z,100.00
2022-08-28T08:56:55.920Z,100.00
2022-08-28T08:59:26.053Z,100.00
2022-08-28T09:02:12.188Z,100.00
2022-08-28T09:04:47.693Z,100.00
2022-08-28T09:07:21.432Z,100.00
2022-08-28T09:09:53.168Z,100.00
2022-08-28T09:12:26.044Z,100.00
2022-08-28T09:15:23.342Z,100.00
2022-08-28T09:17:55.267Z,100.00
2022-08-28T09:20:32.504Z,100.00
2022-08-28T09:23:00.075Z,100.00
2022-08-28T09:25:44.805Z,100.00
2022-08-28T09:28:15.784Z,100.00
2022-08-28T09:30:44.019Z,100.00
2022-08-28T09:33:10.447Z,100.00
2022-08-28T09:35:37.703Z,100.00
2022-08-28T09:38:19.190Z,100.00
2022-08-28T09:41:04.048Z,100.00
2022-08-28T09:43:31.497Z,100.00
2022-08-28T09:46:04.258Z,100.00
2022-08-28T09:48:37.970Z,100.00
2022-08-28T09:51:29.351Z,100.00
2022-08-28T09:54:36.123Z,100.00
2022-08-28T09:57:03.590Z,100.00
2022-08-28T09:59:30.838Z,100.00
2022-08-28T10:02:14.942Z,100.00
2022-08-28T10:05:01.035Z,100.00
2022-08-28T10:07:39.986Z,100.00
2022-08-28T10:10:20.849Z,100.00
2022-08-28T10:13:19.280Z,100.00
2022-08-28T10:16:01.696Z,100.00
2022-08-28T10:18:44.045Z,100.00
2022-08-28T10:21:18.012Z,100.00
2022-08-28T10:24:23.329Z,100.00
2022-08-28T10:27:15.357Z,100.00
2022-08-28T10:29:50.541Z,100.00
2022-08-28T10:32:54.715Z,100.00
2022-08-28T10:35:55.778Z,100.00
2022-08-28T10:38:36.431Z,100.00
2022-08-28T10:41:10.023Z,100.00
2022-08-28T10:43:44.003Z,100.00
2022-08-28T10:46:15.009Z,100.00
2022-08-28T10:48:47.580Z,100.00
2022-08-28T10:51:34.757Z,100.00
2022-08-28T10:54:18.883Z,100.00
2022-08-28T10:56:57.322Z,100.00
2022-08-28T10:59:27.453Z,100.00
2022-08-28T11:01:53.942Z,100.00
2022-08-28T11:04:25.715Z,100.00
2022-08-28T11:07:00.662Z,100.00
2022-08-28T11:09:31.619Z,100.00
2022-08-28T11:12:02.170Z,100.00
2022-08-28T11:14:34.215Z,100.00
2022-08-28T11:17:14.418Z,100.00
2022-08-28T11:19:58.862Z,100.00
2022-08-28T11:22:49.834Z,100.00
2022-08-28T11:25:32.775Z,100.00
2022-08-28T11:28:23.856Z,100.00
2022-08-28T11:31:05.419Z,100.00
2022-08-28T11:33:52.515Z,100.00
2022-08-28T11:36:21.697Z,100.00
2022-08-28T11:39:00.986Z,100.00
2022-08-28T11:41:29.080Z,100.00
2022-08-28T11:44:13.902Z,100.00
2022-08-28T11:46:49.124Z,100.00
2022-08-28T11:49:26.111Z,100.00
2022-08-28T11:51:55.291Z,100.00
2022-08-28T11:54:46.756Z,100.00
2022-08-28T11:57:23.936Z,100.00
2022-08-28T12:00:21.624Z,100.00
2022-08-28T12:02:53.179Z,100.00
2022-08-28T12:05:40.051Z,100.00
2022-08-28T12:08:06.860Z,100.00
2022-08-28T12:10:33.235Z,100.00
2022-08-28T12:13:05.018Z,100.00
2022-08-28T12:15:31.448Z,100.00
2022-08-28T12:18:05.590Z,100.00
2022-08-28T12:20:58.606Z,100.00
2022-08-28T12:23:42.313Z,100.00
2022-08-28T12:26:21.096Z,100.00
2022-08-28T12:29:21.689Z,100.00
2022-08-28T12:32:20.853Z,100.00
2022-08-28T12:34:51.265Z,100.00
2022-08-28T12:37:51.006Z,100.00
2022-08-28T12:40:29.749Z,100.00
2022-08-28T12:43:00.449Z,100.00
2022-08-28T12:45:38.389Z,100.00
2022-08-28T12:48:16.508Z,100.00
2022-08-28T12:50:43.382Z,100.00
2022-08-28T12:53:16.975Z,100.00
2022-08-28T12:55:45.950Z,100.00
2022-08-28T12:58:27.850Z,100.00
2022-08-28T13:00:59.501Z,100.00
2022-08-28T13:03:26.245Z,99.11
2022-08-28T13:06:03.062Z,96.87
2022-08-28T13:08:29.697Z,96.64
2022-08-28T13:10:56.322Z,97.13
2022-08-28T13:13:32.540Z,93.62
2022-08-28T13:16:06.583Z,94.70
2022-08-28T13:19:09.555Z,93.32
2022-08-28T13:21:48.039Z,94.83
2022-08-28T13:24:27.577Z,92.67
2022-08-28T13:27:07.385Z,94.77
2022-08-28T13:29:35.346Z,95.17
2022-08-28T13:32:15.973Z,91.43
2022-08-28T13:34:46.070Z,95.01
2022-08-28T13:37:40.178Z,95.54
2022-08-28T13:40:16.013Z,92.96
2022-08-28T13:42:57.427Z,91.26
2022-08-28T13:45:24.048Z,90.93
2022-08-28T13:47:50.473Z,91.74
2022-08-28T13:50:16.886Z,90.37
2022-08-28T13:52:43.331Z,90.26
2022-08-28T13:55:12.279Z,88.15
2022-08-28T13:57:39.618Z,88.77
2022-08-28T14:00:06.696Z,87.14
2022-08-28T14:02:52.705Z,84.51
2022-08-28T14:05:19.726Z,85.01
2022-08-28T14:07:46.331Z,85.62
2022-08-28T14:10:13.058Z,84.97
2022-08-28T14:12:41.450Z,84.08
2022-08-28T14:15:07.978Z,84.11
2022-08-28T14:17:34.511Z,84.44
2022-08-28T14:20:01.620Z,84.58
2022-08-28T14:22:28.601Z,82.75
2022-08-28T14:24:55.051Z,82.98
2022-08-28T14:27:21.477Z,81.60
2022-08-28T14:29:49.047Z,81.73
2022-08-28T14:32:16.021Z,79.22
2022-08-28T14:34:43.543Z,78.86
2022-08-28T14:37:09.992Z,77.96
2022-08-28T14:39:36.428Z,78.50
2022-08-28T14:42:05.630Z,79.06
2022-08-28T14:44:39.620Z,79.22
2022-08-28T14:47:06.059Z,76.63
2022-08-28T14:49:32.494Z,76.33
2022-08-28T14:51:58.947Z,75.03
2022-08-28T14:54:26.271Z,74.33
2022-08-28T14:56:54.511Z,74.10
2022-08-28T14:59:25.094Z,72.75
2022-08-28T15:01:53.027Z,73.45
2022-08-28T15:04:24.756Z,74.02
2022-08-28T15:06:56.771Z,73.97
2022-08-28T15:09:23.231Z,73.57
2022-08-28T15:11:49.668Z,70.17
2022-08-28T15:14:16.115Z,69.83
2022-08-28T15:16:46.745Z,68.85
2022-08-28T15:19:15.932Z,68.52
2022-08-28T15:21:46.406Z,69.16
2022-08-28T15:24:28.693Z,68.77
2022-08-28T15:26:55.218Z,68.32
2022-08-28T15:29:21.629Z,66.97
2022-08-28T15:31:50.484Z,66.14
2022-08-28T15:34:22.958Z,65.70
2022-08-28T15:36:54.577Z,64.19
2022-08-28T15:39:40.355Z,63.91
2022-08-28T15:42:07.789Z,63.89
2022-08-28T15:44:34.496Z,62.52
2022-08-28T15:47:02.414Z,62.25
2022-08-28T15:49:32.219Z,60.57
2022-08-28T15:52:02.916Z,60.35
2022-08-28T15:54:31.809Z,60.58
2022-08-28T15:56:58.911Z,59.89
2022-08-28T15:59:25.643Z,61.75
2022-08-28T16:02:12.665Z,61.58
2022-08-28T16:04:39.175Z,60.36
2022-08-28T16:07:05.615Z,61.00
2022-08-28T16:09:32.023Z,60.30
2022-08-28T16:11:58.643Z,59.86
2022-08-28T16:14:25.083Z,61.16
2022-08-28T16:16:51.558Z,62.06
2022-08-28T16:19:19.487Z,59.83
2022-08-28T16:21:46.243Z,60.06
2022-08-28T16:24:12.654Z,60.04
2022-08-28T16:26:39.501Z,59.21
2022-08-28T16:29:06.019Z,59.36
2022-08-28T16:31:34.320Z,60.71
2022-08-28T16:34:02.830Z,61.57
2022-08-28T16:36:30.077Z,60.70
2022-08-28T16:39:03.868Z,60.39
2022-08-28T16:41:31.987Z,60.44
2022-08-28T16:43:58.867Z,60.33
2022-08-28T16:46:26.804Z,61.38
2022-08-28T16:48:54.475Z,60.67
2022-08-28T16:51:21.490Z,60.34
2022-08-28T16:53:48.313Z,61.04
2022-08-28T16:56:17.115Z,60.44
2022-08-28T16:58:44.063Z,61.05
2022-08-28T17:01:11.971Z,61.70
2022-08-28T17:03:39.826Z,61.97
2022-08-28T17:06:26.697Z,61.80
2022-08-28T17:08:56.941Z,62.30
2022-08-28T17:11:24.905Z,63.64
2022-08-28T17:13:51.311Z,63.83
2022-08-28T17:16:18.793Z,63.82
2022-08-28T17:18:48.219Z,64.49
2022-08-28T17:21:37.448Z,64.93
2022-08-28T17:24:04.229Z,64.74
2022-08-28T17:26:30.665Z,65.95
2022-08-28T17:28:57.094Z,66.80
2022-08-28T17:31:23.757Z,66.57
2022-08-28T17:33:50.482Z,67.95
2022-08-28T17:36:32.531Z,68.73
2022-08-28T17:39:01.543Z,69.10
2022-08-28T17:41:27.983Z,71.27
2022-08-28T17:43:54.444Z,70.67
2022-08-28T17:46:21.014Z,72.04
2022-08-28T17:48:54.270Z,74.22
2022-08-28T17:51:42.976Z,74.65
2022-08-28T17:54:15.358Z,76.88
2022-08-28T17:56:42.310Z,78.13
2022-08-28T17:59:10.031Z,77.55
2022-08-28T18:01:36.519Z,77.73
2022-08-28T18:04:03.271Z,79.21
2022-08-28T18:06:29.716Z,81.45
2022-08-28T18:08:56.355Z,81.52
2022-08-28T18:11:23.577Z,81.56
2022-08-28T18:13:50.400Z,83.13
2022-08-28T18:16:17.786Z,83.40
2022-08-28T18:18:44.250Z,84.76
2022-08-28T18:21:11.604Z,84.77
2022-08-28T18:23:39.634Z,85.69
2022-08-28T18:26:06.937Z,85.34
2022-08-28T18:28:33.465Z,85.30
2022-08-28T18:31:00.856Z,84.46
2022-08-28T18:33:27.478Z,84.57
2022-08-28T18:35:54.132Z,85.26
2022-08-28T18:38:23.149Z,84.54
2022-08-28T18:40:49.820Z,85.34
2022-08-28T18:43:20.090Z,84.96
2022-08-28T18:45:46.988Z,84.06
2022-08-28T18:48:13.994Z,84.62
2022-08-28T18:50:45.705Z,84.20
2022-08-28T18:53:13.716Z,83.75
2022-08-28T18:55:40.152Z,84.00
2022-08-28T18:58:06.948Z,84.48
2022-08-28T19:00:33.737Z,84.20
2022-08-28T19:03:00.387Z,83.98
2022-08-28T19:05:27.198Z,84.37
2022-08-28T19:07:53.839Z,85.20
2022-08-28T19:10:32.609Z,85.35
2022-08-28T19:13:01.040Z,84.52
2022-08-28T19:15:28.259Z,84.78
2022-08-28T19:17:55.166Z,85.07
2022-08-28T19:20:22.099Z,83.92
2022-08-28T19:22:48.800Z,83.79
2022-08-28T19:25:27.587Z,82.67
2022-08-28T19:27:56.333Z,83.91
2022-08-28T19:30:27.110Z,83.00
2022-08-28T19:32:53.557Z,82.94
2022-08-28T19:35:20.618Z,83.41
2022-08-28T19:37:50.888Z,84.10
2022-08-28T19:40:19.181Z,84.32
2022-08-28T19:42:45.913Z,83.62
2022-08-28T19:45:14.853Z,83.91
2022-08-28T19:47:41.531Z,84.19
2022-08-28T19:50:10.917Z,84.93
2022-08-28T19:52:37.994Z,85.97
2022-08-28T19:55:06.026Z,85.56
2022-08-28T19:57:33.630Z,85.40
2022-08-28T20:00:00.084Z,86.18
2022-08-28T20:02:28.430Z,86.73
2022-08-28T20:04:55.333Z,86.68
2022-08-28T20:07:22.013Z,86.86
2022-08-28T20:09:48.434Z,86.78
2022-08-28T20:12:15.134Z,88.39
2022-08-28T20:14:42.693Z,88.16
2022-08-28T20:17:09.762Z,87.33
2022-08-28T20:19:36.499Z,88.72
2022-08-28T20:22:03.959Z,89.16
2022-08-28T20:24:30.874Z,90.59
2022-08-28T20:26:57.664Z,91.24
2022-08-28T20:29:25.152Z,90.57
2022-08-28T20:31:54.604Z,91.65
2022-08-28T20:34:22.013Z,90.85
2022-08-28T20:36:49.142Z,90.77
2022-08-28T20:39:16.371Z,90.48
2022-08-28T20:41:44.486Z,90.33
2022-08-28T20:44:12.980Z,90.28
2022-08-28T20:46:42.502Z,90.85
2022-08-28T20:49:13.988Z,91.10
2022-08-28T20:51:56.250Z,91.82
2022-08-28T20:54:32.628Z,92.08
2022-08-28T20:57:02.457Z,92.30
2022-08-28T20:59:39.319Z,92.55
2022-08-28T21:02:09.366Z,93.35
2022-08-28T21:04:37.453Z,93.40
2022-08-28T21:07:05.887Z,93.43
2022-08-28T21:09:40.968Z,91.92
2022-08-28T21:12:19.186Z,92.96
2022-08-28T21:14:51.454Z,93.38
2022-08-28T21:17:28.784Z,92.89
2022-08-28T21:19:57.986Z,92.74
2022-08-28T21:22:24.470Z,92.83
2022-08-28T21:24:50.884Z,92.54
2022-08-28T21:27:18.561Z,92.67
2022-08-28T21:29:45.849Z,93.07
2022-08-28T21:32:12.960Z,93.12
2022-08-28T21:34:39.477Z,93.27
2022-08-28T21:37:06.355Z,93.29
2022-08-28T21:39:32.818Z,93.91
2022-08-28T21:41:59.242Z,93.72
2022-08-28T21:44:25.677Z,93.43
2022-08-28T21:46:52.182Z,94.68
2022-08-28T21:49:18.657Z,95.51
2022-08-28T21:51:45.079Z,94.97
2022-08-28T21:54:11.504Z,95.66
2022-08-28T21:56:37.967Z,95.53
2022-08-28T21:59:04.439Z,96.04
2022-08-28T22:01:31.023Z,96.82
2022-08-28T22:03:57.513Z,96.65
2022-08-28T22:06:26.265Z,96.74
2022-08-28T22:08:53.650Z,97.63
2022-08-28T22:11:25.055Z,97.44
2022-08-28T22:13:52.258Z,97.36
2022-08-28T22:16:19.590Z,96.61
2022-08-28T22:18:46.471Z,96.83
2022-08-28T22:21:34.254Z,97.10
2022-08-28T22:24:01.206Z,96.92
2022-08-28T22:26:27.809Z,96.85
2022-08-28T22:28:54.730Z,96.83
2022-08-28T22:31:21.293Z,96.11
2022-08-28T22:33:47.786Z,96.05
2022-08-28T22:36:14.346Z,96.75
2022-08-28T22:38:41.284Z,96.79
2022-08-28T22:41:16.193Z,97.23
2022-08-28T22:43:42.625Z,98.02
2022-08-28T22:46:09.738Z,97.13
2022-08-28T22:48:36.266Z,96.83
2022-08-28T22:51:08.210Z,97.54
2022-08-28T22:53:35.877Z,97.24
2022-08-28T22:56:02.510Z,97.20
2022-08-28T22:58:31.534Z,97.40
2022-08-28T23:01:00.854Z,98.59
2022-08-28T23:03:27.622Z,98.31
2022-08-28T23:05:54.173Z,98.48
2022-08-28T23:08:20.908Z,98.35
2022-08-28T23:10:59.070Z,98.71
2022-08-28T23:13:25.910Z,98.01
2022-08-28T23:15:52.367Z,97.67
2022-08-28T23:18:18.795Z,97.69
2022-08-28T23:20:45.239Z,98.10
2022-08-28T23:23:11.990Z,98.27
2022-08-28T23:25:38.537Z,98.87
2022-08-28T23:28:06.619Z,98.30
2022-08-28T23:30:33.722Z,98.58
2022-08-28T23:33:00.170Z,99.45
2022-08-28T23:35:26.612Z,99.82
2022-08-28T23:37:53.277Z,99.72
2022-08-28T23:40:21.941Z,100.00
2022-08-28T23:42:48.821Z,99.64
2022-08-28T23:45:16.778Z,99.52
2022-08-28T23:47:43.818Z,99.46
2022-08-28T23:50:17.704Z,99.46
2022-08-28T23:52:44.373Z,99.10
2022-08-28T23:55:11.978Z,99.50
2022-08-28T23:57:38.642Z,98.86
