createdAt,value
2019-06-10T07:04:38.754Z,44.25
2019-06-10T07:07:05.460Z,43.25
2019-06-10T07:20:24.560Z,44.48
2019-06-10T07:22:53.151Z,44.93
2019-06-10T07:33:41.208Z,44.83
2019-06-10T07:36:07.117Z,43.27
2019-06-10T07:38:37.173Z,42.38
2019-06-10T07:41:02.639Z,42.98
2019-06-10T07:43:28.942Z,41.71
2019-06-10T07:45:55.083Z,41.58
2019-06-10T07:48:22.290Z,43.77
2019-06-10T07:50:48.422Z,43.23
2019-06-10T07:53:14.548Z,42.34
2019-06-10T07:55:42.150Z,42.44
2019-06-10T07:58:08.519Z,44.17
2019-06-10T08:00:35.297Z,44.47
2019-06-10T08:03:02.635Z,42.41
2019-06-10T08:05:28.768Z,41.29
2019-06-10T08:07:54.986Z,42.44
2019-06-10T08:10:23.297Z,41.27
2019-06-10T08:12:48.968Z,39.64
2019-06-10T08:15:15.097Z,40.95
2019-06-10T08:17:42.934Z,40.65
2019-06-10T08:20:09.989Z,40.65
2019-06-10T08:22:41.935Z,40.65
2019-06-10T08:25:04.780Z,41.16
2019-06-10T08:27:33.620Z,41.73
2019-06-10T08:30:14.229Z,41.37
2019-06-10T08:32:26.867Z,43.62
2019-06-10T08:34:53.162Z,42.96
2019-06-10T08:37:19.249Z,42.08
2019-06-10T08:39:47.252Z,41.04
2019-06-10T08:42:13.172Z,41.29
2019-06-10T08:44:39.310Z,40.22
2019-06-10T08:47:05.407Z,41.31
2019-06-10T08:49:32.700Z,41.31
2019-06-10T08:51:59.003Z,40.70
2019-06-10T08:57:12.818Z,44.52
2019-06-10T08:59:40.063Z,45.65
2019-06-10T09:02:06.805Z,43.95
2019-06-10T09:04:33.194Z,45.35
2019-06-10T09:06:59.369Z,44.10
2019-06-10T09:09:25.614Z,45.22
2019-06-10T09:11:54.592Z,43.86
2019-06-10T09:14:19.571Z,43.17
2019-06-10T09:16:47.674Z,42.93
2019-06-10T09:19:13.545Z,41.90
2019-06-10T09:21:41.680Z,41.33
2019-06-10T09:24:07.745Z,41.75
2019-06-10T09:26:33.959Z,42.69
2019-06-10T09:29:02.700Z,42.05
2019-06-10T09:31:28.009Z,41.80
2019-06-10T09:33:59.285Z,41.20
2019-06-10T09:36:25.579Z,40.80
2019-06-10T09:38:55.549Z,38.83
2019-06-10T09:41:19.588Z,38.51
2019-06-10T09:43:52.034Z,39.15
2019-06-10T09:46:15.175Z,41.87
2019-06-10T09:48:47.113Z,41.84
2019-06-10T09:51:09.138Z,40.29
2019-06-10T09:53:42.778Z,41.51
2019-06-10T09:56:04.374Z,44.10
2019-06-10T09:58:33.252Z,44.28
2019-06-10T10:00:59.409Z,44.77
2019-06-10T10:03:25.532Z,43.33
2019-06-10T10:05:59.261Z,41.88
2019-06-10T10:08:19.541Z,41.42
2019-06-10T10:10:49.530Z,42.07
2019-06-10T10:13:16.277Z,43.47
2019-06-10T10:15:43.513Z,43.44
2019-06-10T10:18:09.741Z,40.25
2019-06-10T10:20:35.860Z,41.41
2019-06-10T10:23:02.706Z,41.06
2019-06-10T10:25:28.995Z,42.28
2019-06-10T10:27:57.620Z,41.27
2019-06-10T10:30:24.411Z,43.77
2019-06-10T10:32:52.354Z,41.89
2019-06-10T10:35:18.489Z,40.00
2019-06-10T10:37:44.648Z,42.56
2019-06-10T10:40:12.297Z,39.03
2019-06-10T10:42:45.524Z,41.36
2019-06-10T10:45:06.324Z,44.18
2019-06-10T10:47:33.524Z,40.77
2019-06-10T10:50:02.548Z,44.01
2019-06-10T10:52:27.784Z,43.03
2019-06-10T10:54:55.529Z,42.72
2019-06-10T10:57:23.147Z,41.50
2019-06-10T10:59:49.544Z,41.98
2019-06-10T11:02:15.910Z,41.67
2019-06-10T11:04:42.976Z,43.28
2019-06-10T11:07:09.815Z,43.66
2019-06-10T11:09:35.888Z,42.88
2019-06-10T11:12:02.816Z,41.11
2019-06-10T11:14:29.599Z,42.93
2019-06-10T11:16:57.443Z,42.86
2019-06-10T11:19:23.551Z,41.30
2019-06-10T11:21:49.664Z,39.87
2019-06-10T11:24:31.926Z,38.75
2019-06-10T11:26:43.618Z,37.04
2019-06-10T11:29:09.697Z,36.98
2019-06-10T11:31:35.782Z,37.58
2019-06-10T11:34:03.106Z,36.90
2019-06-10T11:36:29.374Z,37.46
2019-06-10T11:38:58.737Z,35.95
2019-06-10T11:41:23.795Z,36.37
2019-06-10T11:43:52.983Z,37.78
2019-06-10T11:46:17.879Z,40.23
2019-06-10T11:48:44.434Z,35.50
2019-06-10T11:51:12.974Z,35.56
2019-06-10T11:53:38.512Z,35.42
2019-06-10T11:56:04.612Z,33.27
2019-06-10T11:58:33.077Z,37.32
2019-06-10T12:01:00.473Z,37.50
2019-06-10T12:03:26.444Z,32.18
2019-06-10T12:05:55.545Z,32.39
2019-06-10T12:08:23.414Z,30.92
2019-06-10T12:10:49.004Z,33.84
2019-06-10T12:13:15.208Z,33.23
2019-06-10T12:16:20.804Z,33.49
2019-06-10T12:18:09.678Z,33.73
2019-06-10T12:20:35.833Z,35.31
2019-06-10T12:23:04.385Z,35.05
2019-06-10T12:25:36.756Z,35.60
2019-06-10T12:27:59.715Z,35.10
2019-06-10T12:30:25.380Z,36.22
2019-06-10T12:32:55.596Z,36.09
2019-06-10T12:35:19.337Z,37.09
2019-06-10T12:37:45.428Z,36.37
2019-06-10T12:40:12.741Z,39.32
2019-06-10T12:42:38.967Z,41.38
2019-06-10T12:45:07.396Z,41.15
2019-06-10T12:47:33.290Z,40.15
2019-06-10T12:49:59.565Z,40.40
2019-06-10T12:52:26.699Z,41.47
2019-06-10T12:54:53.339Z,41.73
2019-06-10T12:57:19.488Z,40.47
2019-06-10T12:59:45.646Z,40.12
2019-06-10T13:02:21.941Z,40.04
2019-06-10T13:04:39.562Z,39.90
2019-06-10T13:07:08.546Z,40.08
2019-06-10T13:09:33.799Z,40.53
2019-06-10T13:12:02.053Z,40.19
2019-06-10T13:14:28.324Z,40.27
2019-06-10T13:16:55.609Z,39.75
2019-06-10T13:19:23.149Z,42.04
2019-06-10T13:21:49.563Z,41.63
2019-06-10T13:24:15.761Z,41.30
2019-06-10T13:26:43.197Z,40.08
2019-06-10T13:29:10.289Z,42.02
2019-06-10T13:31:37.421Z,40.40
2019-06-10T13:34:08.823Z,41.26
2019-06-10T13:36:33.106Z,41.62
2019-06-10T13:38:59.345Z,39.70
2019-06-10T13:41:25.442Z,40.31
2019-06-10T13:43:52.797Z,38.43
2019-06-10T13:46:19.459Z,40.26
2019-06-10T13:48:45.578Z,40.39
2019-06-10T13:51:15.220Z,39.97
2019-06-10T13:53:39.545Z,38.38
2019-06-10T13:56:27.077Z,39.54
2019-06-10T13:58:33.486Z,38.91
2019-06-10T14:00:59.876Z,37.90
2019-06-10T14:03:25.981Z,37.20
2019-06-10T14:05:57.743Z,35.45
2019-06-10T14:08:19.966Z,34.84
2019-06-10T14:10:46.208Z,34.83
2019-06-10T14:13:15.504Z,35.91
2019-06-10T14:15:42.633Z,32.77
2019-06-10T14:18:10.122Z,33.66
2019-06-10T14:25:42.433Z,32.37
2019-06-10T14:28:10.521Z,32.56
2019-06-10T14:30:36.386Z,28.80
2019-06-10T14:33:04.139Z,28.57
2019-06-10T14:35:30.307Z,27.18
2019-06-10T14:37:56.396Z,27.90
2019-06-10T14:40:25.341Z,27.97
2019-06-10T14:42:52.364Z,31.81
2019-06-10T14:45:18.184Z,30.98
2019-06-10T14:47:44.285Z,31.34
2019-06-10T14:50:11.530Z,33.71
2019-06-10T14:52:39.418Z,36.55
2019-06-10T14:55:05.590Z,35.50
2019-06-10T14:57:33.450Z,38.09
2019-06-10T14:59:59.614Z,37.45
2019-06-10T15:02:25.816Z,39.93
2019-06-10T15:04:53.165Z,39.01
2019-06-10T15:07:20.858Z,39.48
2019-06-10T15:09:47.504Z,40.12
2019-06-10T15:12:14.661Z,39.90
2019-06-10T15:14:42.767Z,39.05
2019-06-10T15:17:24.674Z,40.35
2019-06-10T15:22:23.626Z,42.89
2019-06-10T15:24:49.895Z,44.55
2019-06-10T15:27:24.787Z,45.65
2019-06-10T15:29:43.949Z,44.20
2019-06-10T15:32:17.630Z,41.52
2019-06-10T15:34:38.020Z,47.21
2019-06-10T15:37:04.203Z,48.87
2019-06-10T15:39:33.036Z,49.46
2019-06-10T15:41:58.226Z,46.57
2019-06-10T15:44:47.924Z,45.21
2019-06-10T15:46:52.558Z,46.88
2019-06-10T15:49:20.979Z,45.29
2019-06-10T15:51:46.736Z,42.91
2019-06-10T15:54:14.021Z,41.77
2019-06-10T15:56:51.969Z,41.35
2019-06-10T15:59:08.560Z,40.97
2019-06-10T16:01:34.685Z,39.80
2019-06-10T16:04:00.813Z,39.77
2019-06-10T16:06:26.937Z,40.74
2019-06-10T16:08:53.063Z,40.04
2019-06-10T16:11:20.644Z,41.43
2019-06-10T16:13:47.042Z,41.72
2019-06-10T16:16:13.178Z,40.86
2019-06-10T16:18:39.313Z,41.96
2019-06-10T16:21:05.463Z,42.90
2019-06-10T16:23:33.980Z,43.28
2019-06-10T16:25:59.451Z,43.92
2019-06-10T16:28:26.558Z,42.96
2019-06-10T16:30:53.605Z,43.37
2019-06-10T16:33:21.474Z,42.41
2019-06-10T16:35:48.080Z,42.04
2019-06-10T16:38:14.906Z,42.52
2019-06-10T16:40:43.161Z,44.93
2019-06-10T16:43:09.265Z,41.88
2019-06-10T16:45:35.352Z,40.97
2019-06-10T16:48:02.434Z,41.59
2019-06-10T16:50:29.887Z,43.43
2019-06-10T16:52:56.143Z,43.18
2019-06-10T16:55:23.827Z,43.02
2019-06-10T16:57:58.770Z,41.82
2019-06-10T17:00:18.403Z,41.72
2019-06-10T17:02:44.595Z,44.45
2019-06-10T17:05:10.702Z,45.70
2019-06-10T19:11:22.173Z,50.95
2019-06-10T19:13:48.395Z,52.09
2019-06-10T19:16:14.545Z,52.45
2019-06-10T19:18:42.963Z,53.60
2019-06-10T19:21:09.068Z,52.56
2019-06-10T19:23:37.508Z,50.34
2019-06-10T19:26:03.333Z,48.88
2019-06-10T19:28:30.569Z,49.62
2019-06-10T19:49:52.121Z,51.43
