createdAt,value
2018-02-06T00:00:50.980Z,4.5
2018-02-06T00:01:51.179Z,4.8
2018-02-06T00:02:51.195Z,5.0
2018-02-06T00:03:51.026Z,5.0
2018-02-06T00:04:51.044Z,5.2
2018-02-06T00:05:51.016Z,4.8
2018-02-06T00:06:51.058Z,5.0
2018-02-06T00:07:51.267Z,4.8
2018-02-06T00:08:51.029Z,4.7
2018-02-06T00:09:52.310Z,4.9
2018-02-06T00:10:50.993Z,4.8
2018-02-06T00:11:51.234Z,4.7
2018-02-06T00:12:51.076Z,5.0
2018-02-06T00:13:51.435Z,5.0
2018-02-06T00:14:51.108Z,5.0
2018-02-06T00:15:51.212Z,4.8
2018-02-06T00:16:51.067Z,5.2
2018-02-06T00:17:51.040Z,4.9
2018-02-06T00:18:52.045Z,5.2
2018-02-06T00:19:51.258Z,4.9
2018-02-06T00:20:51.235Z,5.2
2018-02-06T00:21:51.043Z,5.0
2018-02-06T00:22:51.428Z,5.0
2018-02-06T00:23:51.079Z,4.9
2018-02-06T00:24:51.055Z,5.1
2018-02-06T00:25:51.034Z,5.0
2018-02-06T00:26:51.140Z,5.2
2018-02-06T00:27:51.422Z,5.0
2018-02-06T00:28:51.183Z,4.8
2018-02-06T00:29:51.547Z,4.6
2018-02-06T00:30:51.081Z,4.8
2018-02-06T00:31:51.099Z,5.0
2018-02-06T00:32:51.035Z,5.2
2018-02-06T00:33:51.260Z,5.3
2018-02-06T00:34:51.545Z,5.2
2018-02-06T00:36:51.499Z,4.8
2018-02-06T00:37:51.298Z,5.2
2018-02-06T00:39:51.867Z,5.0
2018-02-06T00:41:51.467Z,5.0
2018-02-06T00:43:51.167Z,5.4
2018-02-06T00:44:51.570Z,5.2
2018-02-06T00:45:51.293Z,5.0
2018-02-06T00:46:51.123Z,4.9
2018-02-06T00:47:51.331Z,5.2
2018-02-06T00:48:51.382Z,4.9
2018-02-06T00:49:51.186Z,5.2
2018-02-06T00:50:51.076Z,4.8
2018-02-06T00:52:51.323Z,5.0
2018-02-06T00:53:51.321Z,4.9
2018-02-06T00:54:51.111Z,5.3
2018-02-06T00:55:51.102Z,5.1
2018-02-06T00:56:51.130Z,5.6
2018-02-06T00:57:51.112Z,5.2
2018-02-06T00:58:51.829Z,5.5
2018-02-06T00:59:51.109Z,5.2
2018-02-06T01:00:51.101Z,5.3
2018-02-06T01:01:51.114Z,5.2
2018-02-06T01:02:51.321Z,5.7
2018-02-06T01:03:51.059Z,5.1
2018-02-06T01:04:51.330Z,5.5
2018-02-06T01:05:51.312Z,5.3
2018-02-06T01:06:51.123Z,5.3
2018-02-06T01:07:51.167Z,4.9
2018-02-06T01:08:52.061Z,5.1
2018-02-06T01:09:51.348Z,5.0
2018-02-06T01:10:51.091Z,5.4
2018-02-06T01:11:51.112Z,5.3
2018-02-06T01:12:51.124Z,5.2
2018-02-06T01:13:51.148Z,5.3
2018-02-06T01:14:51.182Z,5.6
2018-02-06T01:15:51.283Z,5.2
2018-02-06T01:16:51.158Z,5.3
2018-02-06T01:17:51.165Z,5.1
2018-02-06T01:18:51.900Z,5.6
2018-02-06T01:19:51.559Z,5.5
2018-02-06T01:20:51.195Z,5.8
2018-02-06T01:21:51.151Z,5.5
2018-02-06T01:22:51.577Z,5.3
2018-02-06T01:23:51.358Z,5.1
2018-02-06T01:24:51.576Z,5.2
2018-02-06T01:25:51.572Z,5.2
2018-02-06T01:26:51.336Z,4.7
2018-02-06T01:27:51.391Z,5.3
2018-02-06T01:28:53.548Z,5.6
2018-02-06T01:29:51.525Z,5.2
2018-02-06T01:30:51.778Z,5.5
2018-02-06T01:32:51.197Z,5.2
2018-02-06T01:33:51.199Z,5.6
2018-02-06T01:34:51.381Z,5.8
2018-02-06T01:35:51.575Z,5.4
2018-02-06T01:36:51.187Z,5.4
2018-02-06T01:37:51.156Z,5.5
2018-02-06T01:38:51.253Z,5.5
2018-02-06T01:39:51.567Z,5.6
2018-02-06T01:40:51.169Z,5.4
2018-02-06T01:41:51.238Z,5.7
2018-02-06T01:42:51.564Z,5.3
2018-02-06T01:43:51.581Z,5.6
2018-02-06T01:44:51.414Z,5.7
2018-02-06T01:45:51.609Z,5.6
2018-02-06T01:46:51.228Z,5.5
2018-02-06T01:47:52.087Z,5.2
2018-02-06T01:48:51.164Z,5.4
2018-02-06T01:49:51.225Z,5.4
2018-02-06T01:50:51.654Z,5.8
2018-02-06T01:51:51.686Z,5.2
2018-02-06T01:52:51.520Z,5.7
2018-02-06T01:53:51.601Z,5.4
2018-02-06T01:56:51.222Z,5.7
2018-02-06T01:57:51.252Z,5.5
2018-02-06T01:58:51.233Z,5.6
2018-02-06T01:59:51.228Z,5.8
2018-02-06T02:00:51.628Z,5.4
2018-02-06T02:01:51.375Z,5.5
2018-02-06T02:02:51.384Z,5.6
2018-02-06T02:03:51.652Z,5.7
2018-02-06T02:04:51.637Z,5.3
2018-02-06T02:05:51.593Z,5.3
2018-02-06T02:06:51.341Z,5.4
2018-02-06T02:07:51.237Z,5.5
2018-02-06T02:08:51.276Z,5.5
2018-02-06T02:09:51.280Z,5.3
2018-02-06T02:10:51.350Z,5.1
2018-02-06T02:11:51.414Z,5.4
2018-02-06T02:12:51.271Z,5.8
2018-02-06T02:13:51.259Z,5.5
2018-02-06T02:14:51.299Z,5.3
2018-02-06T02:15:51.409Z,5.9
2018-02-06T02:16:51.756Z,5.9
2018-02-06T02:17:51.248Z,5.7
2018-02-06T02:18:51.285Z,6.1
2018-02-06T02:19:51.739Z,5.6
2018-02-06T02:20:51.446Z,5.8
2018-02-06T02:21:51.670Z,5.8
2018-02-06T02:23:51.416Z,5.5
2018-02-06T02:24:51.251Z,5.9
2018-02-06T02:25:51.287Z,5.9
2018-02-06T02:26:51.291Z,5.8
2018-02-06T02:27:51.617Z,5.7
2018-02-06T02:29:51.372Z,5.9
2018-02-06T02:30:51.734Z,5.7
2018-02-06T02:31:51.284Z,5.7
2018-02-06T02:32:51.279Z,6.0
2018-02-06T02:33:51.287Z,5.7
2018-02-06T02:34:51.242Z,5.9
2018-02-06T02:35:51.292Z,6.0
2018-02-06T02:36:51.484Z,6.1
2018-02-06T02:37:51.442Z,6.1
2018-02-06T02:38:51.652Z,6.0
2018-02-06T02:39:51.315Z,5.4
2018-02-06T02:40:51.288Z,5.9
2018-02-06T04:38:51.672Z,6.3
2018-02-06T04:39:51.495Z,6.7
2018-02-06T04:40:51.520Z,6.6
2018-02-06T04:41:51.907Z,6.3
2018-02-06T04:42:51.706Z,7.1
2018-02-06T04:43:51.660Z,6.6
2018-02-06T04:44:51.697Z,6.8
2018-02-06T04:45:51.511Z,6.5
2018-02-06T04:46:51.855Z,6.6
2018-02-06T04:47:51.892Z,6.5
2018-02-06T04:48:51.954Z,6.2
2018-02-06T04:49:51.530Z,6.9
2018-02-06T04:50:51.644Z,6.4
2018-02-06T04:51:51.800Z,6.4
2018-02-06T04:52:51.609Z,6.6
2018-02-06T04:53:52.030Z,6.3
2018-02-06T04:54:51.587Z,6.3
2018-02-06T04:55:51.920Z,6.1
2018-02-06T04:56:51.584Z,6.6
2018-02-06T04:57:52.035Z,6.4
2018-02-06T04:58:54.045Z,6.5
2018-02-06T04:59:51.738Z,6.4
2018-02-06T05:00:52.307Z,6.9
2018-02-06T05:01:51.511Z,7.1
2018-02-06T05:02:52.055Z,6.2
2018-02-06T05:03:51.791Z,6.5
2018-02-06T05:04:52.008Z,6.5
2018-02-06T05:05:51.963Z,6.7
2018-02-06T05:06:51.619Z,6.8
2018-02-06T05:07:51.569Z,6.3
2018-02-06T05:09:51.605Z,6.4
2018-02-06T05:11:51.543Z,6.6
2018-02-06T05:12:51.598Z,6.3
2018-02-06T05:13:51.553Z,6.6
2018-02-06T05:14:52.020Z,6.5
2018-02-06T05:15:51.611Z,6.7
2018-02-06T05:16:51.803Z,6.3
2018-02-06T05:18:51.614Z,6.3
2018-02-06T05:19:51.574Z,6.5
2018-02-06T05:20:51.620Z,6.6
2018-02-06T05:21:51.592Z,6.6
2018-02-06T05:22:51.593Z,6.6
2018-02-06T05:23:51.981Z,6.7
2018-02-06T05:24:51.665Z,6.3
2018-02-06T05:25:52.016Z,6.3
2018-02-06T05:26:51.809Z,6.5
2018-02-06T05:27:51.797Z,6.4
2018-02-06T05:28:51.765Z,6.4
2018-02-06T05:29:52.548Z,6.1
2018-02-06T05:30:51.687Z,6.6
2018-02-06T05:32:52.576Z,6.4
2018-02-06T05:33:51.650Z,6.3
2018-02-06T05:34:51.986Z,6.8
2018-02-06T05:35:51.704Z,6.3
2018-02-06T05:36:52.084Z,6.3
2018-02-06T05:38:51.862Z,6.1
2018-02-06T05:39:51.624Z,6.3
2018-02-06T05:40:51.812Z,6.5
2018-02-06T05:41:52.048Z,6.3
2018-02-06T05:42:51.852Z,6.7
2018-02-06T05:43:52.016Z,6.3
2018-02-06T05:44:51.638Z,7.2
2018-02-06T05:45:51.707Z,6.2
2018-02-06T05:46:52.172Z,6.2
2018-02-06T05:48:51.609Z,6.7
2018-02-06T05:49:52.648Z,6.5
2018-02-06T05:50:51.653Z,6.1
2018-02-06T05:51:51.863Z,6.5
2018-02-06T05:52:52.132Z,6.7
2018-02-06T05:53:51.660Z,6.6
2018-02-06T05:55:51.645Z,6.5
2018-02-06T05:56:52.064Z,6.5
2018-02-06T05:57:52.023Z,6.2
2018-02-06T05:58:52.076Z,6.7
2018-02-06T06:00:51.876Z,6.6
2018-02-06T06:01:51.825Z,6.5
2018-02-06T06:02:52.171Z,6.2
2018-02-06T06:03:51.673Z,6.4
2018-02-06T06:04:51.719Z,6.3
2018-02-06T06:05:52.046Z,6.1
2018-02-06T06:06:51.880Z,6.3
2018-02-06T06:07:51.686Z,6.2
2018-02-06T06:08:52.733Z,6.6
2018-02-06T06:09:51.698Z,6.6
2018-02-06T06:11:52.223Z,6.4
2018-02-06T06:12:51.710Z,6.7
2018-02-06T06:13:52.166Z,6.4
2018-02-06T06:14:52.373Z,6.3
2018-02-06T06:15:52.115Z,6.7
2018-02-06T06:16:52.117Z,6.2
2018-02-06T06:17:51.715Z,6.4
2018-02-06T06:19:52.295Z,6.4
2018-02-06T06:20:51.875Z,6.9
2018-02-06T06:21:51.898Z,6.4
2018-02-06T06:22:51.922Z,6.6
2018-02-06T06:23:51.724Z,6.3
2018-02-06T06:24:52.095Z,6.3
2018-02-06T06:25:52.111Z,6.3
2018-02-06T06:26:51.899Z,6.5
2018-02-06T06:27:51.703Z,6.4
2018-02-06T06:28:52.085Z,6.3
2018-02-06T06:29:52.080Z,6.1
2018-02-06T06:30:52.093Z,6.2
2018-02-06T06:31:52.080Z,6.2
2018-02-06T06:32:51.928Z,6.3
2018-02-06T06:33:51.683Z,6.2
2018-02-06T06:34:51.928Z,6.3
2018-02-06T06:37:51.730Z,6.1
2018-02-06T06:38:52.143Z,6.1
2018-02-06T06:39:51.710Z,6.2
2018-02-06T06:40:51.777Z,6.5
2018-02-06T06:41:51.794Z,6.4
2018-02-06T06:42:53.030Z,6.5
2018-02-06T06:43:52.281Z,6.4
2018-02-06T06:44:53.780Z,5.9
2018-02-06T06:45:51.804Z,5.6
2018-02-06T06:47:08.080Z,6.3
2018-02-06T06:47:51.869Z,5.9
2018-02-06T06:48:53.200Z,6.3
2018-02-06T06:49:52.128Z,6.3
2018-02-06T06:50:51.838Z,6.4
2018-02-06T06:51:51.773Z,6.2
2018-02-06T06:52:51.949Z,6.4
2018-02-06T06:53:52.057Z,5.9
2018-02-06T06:54:51.825Z,6.2
2018-02-06T06:55:51.828Z,6.5
2018-02-06T06:56:51.802Z,6.2
2018-02-06T06:57:51.786Z,6.5
2018-02-06T06:58:52.252Z,6.8
2018-02-06T06:59:51.798Z,6.3
2018-02-06T07:00:51.879Z,6.3
2018-02-06T07:01:52.063Z,6.2
2018-02-06T07:02:51.805Z,6.0
2018-02-06T07:03:51.784Z,6.3
2018-02-06T07:04:53.202Z,6.0
2018-02-06T07:05:51.954Z,5.9
2018-02-06T07:06:52.219Z,6.5
2018-02-06T07:07:52.221Z,6.0
2018-02-06T07:08:51.851Z,6.2
2018-02-06T07:09:52.219Z,6.1
2018-02-06T07:10:52.106Z,6.1
2018-02-06T07:11:51.806Z,6.3
2018-02-06T07:12:51.873Z,6.0
2018-02-06T07:13:51.849Z,6.1
2018-02-06T07:14:52.178Z,6.0
2018-02-06T07:15:51.873Z,6.1
2018-02-06T07:16:51.909Z,6.0
2018-02-06T07:17:51.879Z,6.2
2018-02-06T07:18:51.869Z,6.0
2018-02-06T07:19:51.786Z,6.2
2018-02-06T07:20:52.272Z,5.8
2018-02-06T07:21:51.872Z,6.0
2018-02-06T07:22:51.900Z,6.1
2018-02-06T07:23:52.308Z,6.1
2018-02-06T07:24:52.227Z,5.8
2018-02-06T07:25:52.299Z,5.8
2018-02-06T07:26:51.883Z,6.2
2018-02-06T07:27:52.497Z,6.2
2018-02-06T07:28:52.330Z,6.4
2018-02-06T07:29:51.822Z,5.8
2018-02-06T07:30:52.147Z,5.7
2018-02-06T07:31:51.889Z,5.9
2018-02-06T07:32:52.303Z,6.0
2018-02-06T07:33:51.914Z,6.0
2018-02-06T07:34:51.851Z,6.3
2018-02-06T07:35:51.925Z,5.8
2018-02-06T07:36:52.062Z,5.9
2018-02-06T07:37:52.428Z,6.0
2018-02-06T07:38:52.107Z,5.8
2018-02-06T07:39:52.286Z,6.2
2018-02-06T07:40:52.077Z,6.0
2018-02-06T07:41:52.286Z,6.0
2018-02-06T07:42:52.126Z,5.8
2018-02-06T07:43:52.051Z,6.0
2018-02-06T07:44:52.155Z,5.7
2018-02-06T07:45:51.934Z,6.1
2018-02-06T07:46:52.085Z,9.6
2018-02-06T07:48:52.261Z,16.1
2018-02-06T07:49:52.012Z,15.8
2018-02-06T07:50:52.070Z,14.2
2018-02-06T07:51:52.115Z,13.0
2018-02-06T07:52:51.982Z,13.0
2018-02-06T07:53:52.477Z,12.4
2018-02-06T07:54:52.316Z,11.5
2018-02-06T07:55:52.108Z,11.6
2018-02-06T07:57:52.965Z,11.1
2018-02-06T07:59:52.087Z,10.5
2018-02-06T08:00:52.321Z,10.4
2018-02-06T08:02:52.357Z,10.1
2018-02-06T08:03:52.625Z,9.7
2018-02-06T08:04:52.679Z,9.6
2018-02-06T08:05:52.346Z,9.8
2018-02-06T08:06:52.078Z,9.8
2018-02-06T08:07:53.988Z,9.5
2018-02-06T08:08:53.446Z,9.4
2018-02-06T08:09:52.390Z,9.7
2018-02-06T08:10:52.324Z,9.4
2018-02-06T08:11:52.164Z,9.2
2018-02-06T08:12:52.449Z,9.4
2018-02-06T08:13:52.366Z,9.0
2018-02-06T08:14:52.183Z,9.1
2018-02-06T08:16:52.659Z,8.7
2018-02-06T08:17:55.225Z,8.2
2018-02-06T08:18:52.372Z,12.3
2018-02-06T08:19:52.178Z,8.5
2018-02-06T08:20:52.440Z,9.1
2018-02-06T08:21:52.025Z,8.6
2018-02-06T08:22:53.045Z,9.1
2018-02-06T08:23:51.984Z,10.0
2018-02-06T08:24:52.755Z,8.6
2018-02-06T08:25:51.986Z,9.5
2018-02-06T08:26:52.008Z,8.4
2018-02-06T08:28:52.016Z,9.6
2018-02-06T08:29:52.068Z,8.5
2018-02-06T08:30:52.040Z,7.7
2018-02-06T08:31:52.401Z,8.3
2018-02-06T08:32:52.050Z,7.8
2018-02-06T08:33:52.437Z,10.2
2018-02-06T08:34:52.030Z,8.1
2018-02-06T08:35:52.087Z,7.9
2018-02-06T08:36:52.421Z,7.8
2018-02-06T08:37:52.770Z,7.7
2018-02-06T08:38:52.058Z,7.8
2018-02-06T08:39:52.190Z,7.4
2018-02-06T08:41:52.053Z,7.5
2018-02-06T08:42:52.080Z,7.4
2018-02-06T08:43:52.114Z,8.1
2018-02-06T08:44:52.537Z,8.1
2018-02-06T08:45:52.357Z,7.9
2018-02-06T08:46:52.458Z,7.6
2018-02-06T08:47:52.253Z,7.6
2018-02-06T08:48:52.059Z,7.4
2018-02-06T08:49:52.567Z,7.4
2018-02-06T08:50:52.473Z,7.0
2018-02-06T08:51:52.086Z,7.6
2018-02-06T08:53:52.513Z,7.3
2018-02-06T08:55:55.807Z,6.9
2018-02-06T08:56:52.414Z,6.9
2018-02-06T08:58:52.123Z,7.0
2018-02-06T08:59:52.350Z,6.9
2018-02-06T09:00:52.530Z,7.0
2018-02-06T09:01:52.162Z,7.1
2018-02-06T09:02:52.225Z,6.7
2018-02-06T09:03:52.327Z,6.8
2018-02-06T09:04:54.306Z,6.7
2018-02-06T09:05:52.270Z,6.8
2018-02-06T09:06:52.137Z,6.9
2018-02-06T09:07:52.077Z,6.6
2018-02-06T09:08:52.038Z,6.8
2018-02-06T09:11:09.679Z,6.9
2018-02-06T09:12:10.059Z,6.8
2018-02-06T09:13:10.695Z,6.3
2018-02-06T09:15:09.939Z,6.7
2018-02-06T09:18:10.852Z,6.4
2018-02-06T09:19:10.977Z,6.9
2018-02-06T09:20:09.849Z,6.7
2018-02-06T09:21:09.862Z,7.5
2018-02-06T09:23:09.709Z,6.7
2018-02-06T09:24:09.825Z,6.3
2018-02-06T09:25:10.558Z,6.5
2018-02-06T09:26:09.896Z,6.5
2018-02-06T09:27:10.207Z,6.9
2018-02-06T09:28:09.800Z,6.5
2018-02-06T09:29:10.066Z,6.2
2018-02-06T09:30:09.728Z,6.1
2018-02-06T09:31:10.143Z,7.0
2018-02-06T09:32:10.016Z,6.6
2018-02-06T09:33:09.749Z,6.6
2018-02-06T09:34:09.656Z,6.2
2018-02-06T09:35:10.299Z,6.3
2018-02-06T09:36:10.267Z,6.1
2018-02-06T09:37:09.702Z,6.7
2018-02-06T09:38:10.583Z,6.6
2018-02-06T09:39:10.155Z,6.2
2018-02-06T09:40:10.051Z,6.0
2018-02-06T09:41:11.434Z,6.1
2018-02-06T09:42:09.694Z,6.1
2018-02-06T09:43:12.303Z,6.5
2018-02-06T09:45:10.112Z,6.6
2018-02-06T09:47:09.737Z,6.9
2018-02-06T09:48:09.731Z,6.7
2018-02-06T09:49:09.749Z,6.5
2018-02-06T09:50:09.764Z,6.4
2018-02-06T09:51:09.867Z,6.6
2018-02-06T09:52:12.734Z,6.5
2018-02-06T09:53:10.392Z,6.7
2018-02-06T09:54:10.772Z,6.8
2018-02-06T09:55:11.192Z,6.5
2018-02-06T09:56:09.802Z,7.4
2018-02-06T09:57:13.081Z,9.0
2018-02-06T09:59:09.699Z,12.4
2018-02-06T10:00:10.116Z,8.4
2018-02-06T10:01:09.937Z,10.2
2018-02-06T10:02:10.448Z,12.2
2018-02-06T10:03:09.696Z,13.4
2018-02-06T10:04:14.034Z,14.8
2018-02-06T10:05:10.140Z,16.3
2018-02-06T10:06:09.771Z,16.0
2018-02-06T10:07:12.017Z,15.0
2018-02-06T10:08:09.929Z,15.2
2018-02-06T10:09:10.137Z,15.1
2018-02-06T10:10:10.175Z,15.1
2018-02-06T10:11:09.919Z,13.7
2018-02-06T10:12:09.744Z,14.3
2018-02-06T10:13:12.236Z,14.4
2018-02-06T10:14:11.068Z,14.4
2018-02-06T10:15:09.824Z,15.1
2018-02-06T10:16:09.741Z,13.6
2018-02-06T10:19:11.660Z,13.6
2018-02-06T10:22:09.756Z,12.6
2018-02-06T10:23:09.746Z,13.2
2018-02-06T10:24:09.743Z,13.9
2018-02-06T10:25:19.844Z,13.6
2018-02-06T10:26:09.774Z,13.0
2018-02-06T10:27:09.721Z,11.5
2018-02-06T10:28:09.812Z,12.3
2018-02-06T10:29:09.740Z,11.9
2018-02-06T10:30:09.795Z,11.9
2018-02-06T10:31:09.822Z,12.6
2018-02-06T10:32:09.821Z,11.3
2018-02-06T10:33:09.819Z,11.6
2018-02-06T10:34:09.792Z,11.3
2018-02-06T10:35:13.516Z,11.2
2018-02-06T10:36:09.769Z,10.7
2018-02-06T10:37:09.721Z,10.2
2018-02-06T10:38:10.883Z,10.8
2018-02-06T10:39:10.356Z,11.0
2018-02-06T10:40:09.804Z,9.7
2018-02-06T10:41:10.301Z,12.1
2018-02-06T10:42:09.828Z,13.7
2018-02-06T10:43:09.781Z,11.0
2018-02-06T10:44:09.782Z,11.0
2018-02-06T10:45:19.831Z,10.8
2018-02-06T10:47:09.779Z,10.9
2018-02-06T10:48:10.273Z,10.3
2018-02-06T10:49:09.751Z,10.3
2018-02-06T10:50:09.740Z,10.4
2018-02-06T10:51:09.801Z,10.4
2018-02-06T10:52:09.804Z,10.0
2018-02-06T10:53:10.400Z,9.4
2018-02-06T10:54:09.798Z,10.3
2018-02-06T10:55:13.345Z,9.9
2018-02-06T10:56:09.828Z,11.1
2018-02-06T10:57:09.791Z,9.6
2018-02-06T10:59:09.799Z,9.6
2018-02-06T11:00:09.846Z,10.2
2018-02-06T11:01:09.835Z,10.7
2018-02-06T11:02:09.778Z,10.8
2018-02-06T11:03:09.842Z,11.2
2018-02-06T11:04:09.823Z,9.3
2018-02-06T11:05:09.845Z,10.3
2018-02-06T11:06:09.824Z,9.3
2018-02-06T11:07:09.870Z,9.4
2018-02-06T11:08:09.833Z,10.0
2018-02-06T11:09:09.812Z,9.9
2018-02-06T11:10:11.109Z,9.6
2018-02-06T11:12:09.854Z,9.5
2018-02-06T11:13:09.800Z,9.9
2018-02-06T11:14:09.888Z,9.0
2018-02-06T11:16:10.512Z,8.8
2018-02-06T11:17:13.427Z,9.3
2018-02-06T11:19:13.225Z,9.9
2018-02-06T11:20:14.074Z,10.3
2018-02-06T11:21:10.377Z,9.9
2018-02-06T11:23:10.710Z,9.6
2018-02-06T11:24:11.020Z,9.4
2018-02-06T11:25:21.326Z,8.8
2018-02-06T11:27:15.614Z,9.4
2018-02-06T11:28:11.551Z,9.1
2018-02-06T11:29:21.226Z,9.5
2018-02-06T11:30:09.935Z,11.1
2018-02-06T11:31:10.470Z,8.8
2018-02-06T11:32:10.018Z,10.5
2018-02-06T11:33:15.569Z,8.9
2018-02-06T11:34:13.464Z,8.4
2018-02-06T11:35:10.056Z,8.4
2018-02-06T11:36:09.843Z,9.1
2018-02-06T11:37:09.856Z,8.6
2018-02-06T11:38:12.980Z,10.4
2018-02-06T11:39:12.203Z,8.4
2018-02-06T11:40:18.555Z,8.9
2018-02-06T11:41:09.926Z,9.2
2018-02-06T11:42:09.954Z,8.3
2018-02-06T11:44:10.509Z,8.3
2018-02-06T11:45:11.149Z,10.1
2018-02-06T11:46:10.553Z,8.7
2018-02-06T11:47:10.527Z,10.2
2018-02-06T11:48:12.136Z,9.8
2018-02-06T11:50:09.863Z,9.0
2018-02-06T11:51:11.622Z,8.7
2018-02-06T11:52:09.988Z,8.6
2018-02-06T11:53:11.233Z,8.6
2018-02-06T11:54:10.810Z,9.0
2018-02-06T11:55:12.356Z,8.4
2018-02-06T11:56:10.669Z,8.3
2018-02-06T11:57:09.903Z,8.1
2018-02-06T11:58:12.270Z,8.0
2018-02-06T11:59:10.516Z,8.8
2018-02-06T12:00:09.879Z,7.8
2018-02-06T12:01:10.035Z,9.3
2018-02-06T12:02:10.524Z,8.1
2018-02-06T12:03:09.900Z,8.7
2018-02-06T12:04:09.973Z,9.1
2018-02-06T12:05:10.056Z,8.8
2018-02-06T12:07:09.942Z,8.0
2018-02-06T12:08:18.923Z,9.6
2018-02-06T12:09:16.210Z,8.0
2018-02-06T12:10:22.346Z,8.4
2018-02-06T12:11:15.124Z,8.8
2018-02-06T12:12:21.286Z,8.9
2018-02-06T12:13:13.607Z,8.0
2018-02-06T12:14:18.544Z,7.8
2018-02-06T12:17:17.475Z,10.0
2018-02-06T12:18:15.692Z,9.2
2018-02-06T12:19:16.981Z,8.1
2018-02-06T12:20:16.322Z,8.0
2018-02-06T12:21:17.196Z,8.6
2018-02-06T12:23:33.809Z,7.9
2018-02-06T12:26:15.180Z,8.3
2018-02-06T12:27:13.048Z,8.3
2018-02-06T12:28:11.730Z,8.3
2018-02-06T12:29:11.534Z,8.3
2018-02-06T12:30:13.565Z,7.9
2018-02-06T12:31:12.445Z,8.7
2018-02-06T12:32:14.270Z,8.4
2018-02-06T12:33:17.489Z,8.2
2018-02-06T12:34:18.414Z,8.0
2018-02-06T12:35:13.769Z,8.3
2018-02-06T12:37:14.781Z,8.3
2018-02-06T12:38:18.498Z,7.9
2018-02-06T12:40:14.416Z,8.3
2018-02-06T12:41:14.709Z,8.4
2018-02-06T12:43:15.023Z,8.4
2018-02-06T12:44:12.517Z,8.6
2018-02-06T12:45:12.175Z,8.1
2018-02-06T12:47:13.061Z,8.1
2018-02-06T12:48:13.937Z,8.4
2018-02-06T12:49:26.922Z,8.1
2018-02-06T12:50:14.795Z,8.4
2018-02-06T12:53:11.841Z,8.0
2018-02-06T12:54:11.902Z,8.4
2018-02-06T12:55:17.894Z,7.8
2018-02-06T12:56:13.341Z,8.1
2018-02-06T12:57:15.746Z,7.6
2018-02-06T12:58:25.591Z,8.4
2018-02-06T12:59:12.679Z,8.7
2018-02-06T13:00:20.264Z,13.6
2018-02-06T13:01:10.842Z,15.6
2018-02-06T13:02:10.824Z,16.8
2018-02-06T13:03:10.247Z,17.7
2018-02-06T13:04:10.331Z,17.5
2018-02-06T13:05:28.342Z,17.6
2018-02-06T13:06:10.172Z,17.3
2018-02-06T13:07:10.016Z,16.7
2018-02-06T13:08:10.006Z,16.1
2018-02-06T13:09:10.011Z,16.7
2018-02-06T13:10:10.386Z,17.8
2018-02-06T13:11:10.394Z,17.3
2018-02-06T13:12:11.152Z,14.7
2018-02-06T13:13:10.557Z,14.2
2018-02-06T13:15:10.941Z,12.9
2018-02-06T13:16:10.238Z,12.8
2018-02-06T13:17:10.142Z,12.0
2018-02-06T13:18:10.089Z,12.6
2018-02-06T13:21:10.645Z,12.0
2018-02-06T13:22:10.366Z,11.3
2018-02-06T13:23:11.457Z,11.6
2018-02-06T13:24:10.122Z,10.7
2018-02-06T13:25:10.610Z,11.3
2018-02-06T13:26:10.091Z,10.8
2018-02-06T13:27:10.094Z,11.0
2018-02-06T13:28:11.230Z,11.0
2018-02-06T13:29:10.807Z,11.0
2018-02-06T13:30:11.635Z,10.4
2018-02-06T13:31:11.903Z,9.8
2018-02-06T13:32:10.792Z,10.5
2018-02-06T13:33:10.103Z,10.3
2018-02-06T13:34:11.306Z,10.2
2018-02-06T13:35:10.739Z,10.3
2018-02-06T13:36:10.812Z,10.6
2018-02-06T13:37:11.847Z,9.9
2018-02-06T13:38:11.413Z,10.0
2018-02-06T13:39:10.151Z,10.2
2018-02-06T13:40:10.123Z,10.3
2018-02-06T13:41:11.232Z,10.4
2018-02-06T13:42:10.849Z,9.2
2018-02-06T13:43:11.179Z,9.7
2018-02-06T13:44:10.680Z,9.2
2018-02-06T13:45:10.858Z,9.9
2018-02-06T13:46:10.824Z,9.4
2018-02-06T13:47:10.134Z,9.1
2018-02-06T13:51:12.573Z,8.7
2018-02-06T13:53:11.466Z,8.5
2018-02-06T13:54:10.774Z,8.4
2018-02-06T13:55:10.185Z,8.7
2018-02-06T13:56:10.121Z,8.7
2018-02-06T13:57:10.208Z,8.7
2018-02-06T13:58:10.178Z,8.7
2018-02-06T13:59:10.143Z,8.5
2018-02-06T14:00:10.113Z,8.6
2018-02-06T14:01:10.225Z,8.5
2018-02-06T14:02:10.998Z,8.4
2018-02-06T14:03:10.115Z,8.0
2018-02-06T14:04:10.328Z,8.2
2018-02-06T14:05:11.508Z,8.4
2018-02-06T14:06:10.325Z,8.3
2018-02-06T14:07:10.579Z,8.5
2018-02-06T14:08:10.214Z,7.9
2018-02-06T14:09:10.108Z,8.3
2018-02-06T14:10:10.374Z,8.0
2018-02-06T14:11:10.500Z,7.9
2018-02-06T14:12:10.179Z,8.1
2018-02-06T14:13:10.864Z,7.7
2018-02-06T14:14:10.126Z,8.0
2018-02-06T14:15:10.571Z,8.2
2018-02-06T14:16:10.147Z,8.7
2018-02-06T14:18:10.205Z,8.0
2018-02-06T14:19:10.181Z,7.8
2018-02-06T14:21:13.836Z,7.6
2018-02-06T14:22:10.878Z,8.1
2018-02-06T14:23:10.205Z,7.6
2018-02-06T14:24:10.337Z,7.4
2018-02-06T14:25:10.169Z,7.7
2018-02-06T14:26:10.902Z,7.3
2018-02-06T14:27:10.560Z,7.6
2018-02-06T14:28:10.529Z,7.6
2018-02-06T14:29:10.190Z,7.4
2018-02-06T14:30:10.390Z,7.9
2018-02-06T14:31:10.168Z,7.3
2018-02-06T14:32:10.215Z,7.1
2018-02-06T14:33:10.188Z,7.3
2018-02-06T14:34:11.072Z,7.6
2018-02-06T14:35:11.123Z,7.0
2018-02-06T14:36:10.740Z,7.5
2018-02-06T14:37:10.200Z,7.5
2018-02-06T14:38:10.168Z,7.8
2018-02-06T14:39:10.350Z,7.2
2018-02-06T14:40:10.193Z,7.3
2018-02-06T14:41:10.192Z,7.4
2018-02-06T14:42:10.170Z,7.1
2018-02-06T14:43:10.701Z,7.1
2018-02-06T14:44:11.476Z,7.1
2018-02-06T14:45:10.443Z,7.2
2018-02-06T14:46:11.675Z,6.7
2018-02-06T14:47:10.355Z,7.0
2018-02-06T14:48:10.656Z,7.1
2018-02-06T14:50:10.224Z,7.0
2018-02-06T14:53:10.465Z,7.0
2018-02-06T14:54:11.081Z,6.4
2018-02-06T14:55:10.404Z,6.9
2018-02-06T14:56:10.254Z,6.6
2018-02-06T14:57:10.504Z,6.6
2018-02-06T14:58:10.480Z,6.6
2018-02-06T14:59:10.250Z,6.9
2018-02-06T15:02:10.665Z,6.4
2018-02-06T15:03:10.434Z,6.6
2018-02-06T15:04:20.300Z,6.6
2018-02-06T15:05:10.298Z,6.2
2018-02-06T15:07:10.227Z,6.7
2018-02-06T15:08:10.690Z,6.3
2018-02-06T15:09:10.490Z,6.4
2018-02-06T15:10:10.502Z,6.3
2018-02-06T15:11:10.262Z,6.5
2018-02-06T15:13:11.243Z,6.1
2018-02-06T15:14:12.095Z,6.2
2018-02-06T15:15:10.495Z,6.7
2018-02-06T15:16:10.897Z,6.4
2018-02-06T15:17:10.281Z,6.2
2018-02-06T15:18:11.202Z,6.1
2018-02-06T15:19:10.636Z,6.2
2018-02-06T15:21:10.327Z,6.2
2018-02-06T15:22:10.952Z,6.1
2018-02-06T15:23:10.696Z,6.2
2018-02-06T15:24:10.526Z,6.1
2018-02-06T15:25:10.697Z,6.0
2018-02-06T15:26:10.688Z,6.2
2018-02-06T15:27:10.509Z,6.4
2018-02-06T15:29:10.748Z,5.7
2018-02-06T15:30:10.303Z,6.1
2018-02-06T15:31:10.777Z,6.0
2018-02-06T15:32:11.211Z,5.9
2018-02-06T15:33:10.524Z,6.1
2018-02-06T15:34:10.470Z,6.1
2018-02-06T15:35:11.069Z,6.1
2018-02-06T15:36:10.854Z,11.3
2018-02-06T15:37:11.225Z,12.1
2018-02-06T15:38:11.125Z,9.5
2018-02-06T15:39:10.363Z,9.1
2018-02-06T15:42:10.374Z,8.6
2018-02-06T15:43:10.571Z,8.6
2018-02-06T15:44:11.043Z,8.4
2018-02-06T15:45:10.575Z,7.7
2018-02-06T15:46:10.634Z,8.3
2018-02-06T15:47:10.429Z,8.8
2018-02-06T15:48:11.460Z,8.1
2018-02-06T15:49:10.469Z,7.9
2018-02-06T15:51:12.070Z,7.7
2018-02-06T15:52:10.545Z,8.2
2018-02-06T15:53:12.119Z,7.7
2018-02-06T15:54:11.748Z,8.9
2018-02-06T15:55:13.143Z,7.6
2018-02-06T15:57:12.145Z,7.9
2018-02-06T15:58:11.093Z,7.6
2018-02-06T15:59:11.721Z,7.5
2018-02-06T16:00:12.446Z,7.4
2018-02-06T16:01:12.204Z,7.6
2018-02-06T16:02:11.296Z,7.5
2018-02-06T16:03:10.992Z,7.4
2018-02-06T16:04:12.045Z,7.4
2018-02-06T16:05:10.478Z,7.7
2018-02-06T16:06:11.524Z,7.7
2018-02-06T16:07:11.836Z,7.1
2018-02-06T16:08:10.393Z,7.5
2018-02-06T16:11:12.817Z,7.3
2018-02-06T16:12:10.350Z,7.1
2018-02-06T16:14:10.823Z,7.0
2018-02-06T16:15:12.127Z,6.8
2018-02-06T16:16:16.787Z,6.9
2018-02-06T16:18:10.826Z,6.7
2018-02-06T16:19:15.385Z,6.9
2018-02-06T16:20:14.737Z,7.0
2018-02-06T16:21:10.707Z,6.5
2018-02-06T16:22:11.010Z,6.9
2018-02-06T16:23:12.190Z,6.5
2018-02-06T16:25:11.799Z,6.4
2018-02-06T16:26:13.758Z,6.4
2018-02-06T16:27:12.875Z,5.8
2018-02-06T16:28:10.600Z,6.2
2018-02-06T16:30:10.854Z,6.7
2018-02-06T16:31:10.933Z,6.7
2018-02-06T16:32:10.423Z,6.1
2018-02-06T16:33:10.440Z,6.5
2018-02-06T16:34:10.374Z,6.3
2018-02-06T16:35:10.415Z,6.3
2018-02-06T16:38:10.623Z,6.5
2018-02-06T16:39:11.907Z,6.1
2018-02-06T16:40:10.461Z,6.1
2018-02-06T16:42:12.305Z,6.6
2018-02-06T16:43:10.465Z,6.1
2018-02-06T16:45:13.088Z,6.3
2018-02-06T16:46:10.713Z,6.0
2018-02-06T16:47:11.906Z,5.9
2018-02-06T16:48:12.189Z,6.0
2018-02-06T16:49:11.610Z,5.9
2018-02-06T16:50:13.865Z,6.7
2018-02-06T16:51:11.802Z,6.1
2018-02-06T16:52:14.988Z,6.1
2018-02-06T16:53:14.302Z,6.8
2018-02-06T16:55:12.030Z,6.0
2018-02-06T16:56:15.507Z,6.1
2018-02-06T16:57:14.070Z,6.0
2018-02-06T16:58:20.704Z,5.8
2018-02-06T16:59:12.030Z,6.5
2018-02-06T17:00:10.673Z,6.0
2018-02-06T17:01:11.268Z,6.0
2018-02-06T17:02:18.786Z,5.9
2018-02-06T17:03:16.852Z,6.1
2018-02-06T17:04:15.505Z,5.3
2018-02-06T17:05:12.033Z,5.8
2018-02-06T17:08:18.642Z,5.6
2018-02-06T17:09:10.857Z,5.7
2018-02-06T17:10:10.619Z,6.1
2018-02-06T17:11:11.420Z,5.8
2018-02-06T17:12:10.456Z,5.7
2018-02-06T17:23:03.991Z,5.8
2018-02-06T17:23:21.560Z,5.9
2018-02-06T17:24:28.842Z,5.7
2018-02-06T17:25:18.614Z,6.1
2018-02-06T17:27:29.593Z,5.8
2018-02-06T17:28:20.780Z,5.4
2018-02-06T17:29:25.823Z,6.1
2018-02-06T17:30:23.152Z,5.7