createdAt,value
2023-05-10T00:00:55.819Z,14.75
2023-05-10T00:03:22.906Z,14.80
2023-05-10T00:05:49.465Z,14.78
2023-05-10T00:08:16.044Z,14.77
2023-05-10T00:10:42.602Z,14.86
2023-05-10T00:13:09.275Z,14.62
2023-05-10T00:15:35.890Z,14.65
2023-05-10T00:18:02.759Z,14.70
2023-05-10T00:20:29.322Z,14.70
2023-05-10T00:22:55.849Z,14.50
2023-05-10T00:25:25.141Z,14.43
2023-05-10T00:27:51.694Z,14.55
2023-05-10T00:30:18.537Z,14.75
2023-05-10T00:32:45.253Z,14.39
2023-05-10T00:35:11.954Z,14.51
2023-05-10T00:37:38.441Z,14.43
2023-05-10T00:40:05.893Z,14.31
2023-05-10T00:42:32.419Z,14.29
2023-05-10T00:44:58.932Z,14.09
2023-05-10T00:47:25.481Z,14.10
2023-05-10T00:49:51.965Z,14.07
2023-05-10T00:52:18.418Z,14.12
2023-05-10T00:54:44.915Z,14.27
2023-05-10T00:57:11.406Z,14.36
2023-05-10T00:59:38.101Z,14.41
2023-05-10T01:02:04.834Z,14.48
2023-05-10T01:04:31.560Z,14.66
2023-05-10T01:06:58.173Z,14.66
2023-05-10T01:09:26.076Z,14.68
2023-05-10T01:11:52.560Z,14.83
2023-05-10T01:14:19.624Z,14.73
2023-05-10T01:16:46.136Z,14.84
2023-05-10T01:19:25.248Z,14.90
2023-05-10T01:22:21.990Z,14.74
2023-05-10T01:25:10.184Z,14.61
2023-05-10T01:27:51.461Z,14.79
2023-05-10T01:30:27.045Z,14.74
2023-05-10T01:33:05.804Z,14.60
2023-05-10T01:35:39.757Z,14.58
2023-05-10T01:38:18.936Z,14.42
2023-05-10T01:40:48.455Z,14.47
2023-05-10T01:43:24.006Z,14.50
2023-05-10T01:46:05.668Z,14.61
2023-05-10T01:51:12.950Z,14.39
2023-05-10T01:53:39.426Z,14.41
2023-05-10T01:56:06.136Z,14.31
2023-05-10T01:58:33.617Z,14.31
2023-05-10T02:01:01.703Z,14.39
2023-05-10T02:03:28.354Z,14.41
2023-05-10T02:05:55.430Z,14.39
2023-05-10T02:08:22.187Z,14.35
2023-05-10T02:10:48.647Z,14.24
2023-05-10T02:13:15.155Z,14.32
2023-05-10T02:15:41.707Z,14.30
2023-05-10T02:18:08.256Z,14.39
2023-05-10T02:20:34.756Z,14.42
2023-05-10T02:23:01.764Z,14.45
2023-05-10T02:25:28.329Z,14.49
2023-05-10T02:27:56.984Z,14.47
2023-05-10T02:30:24.002Z,14.51
2023-05-10T02:32:51.180Z,14.54
2023-05-10T02:35:17.717Z,14.40
2023-05-10T02:37:44.704Z,14.42
2023-05-10T02:40:11.824Z,14.40
2023-05-10T02:42:38.913Z,14.35
2023-05-10T02:45:08.605Z,14.40
2023-05-10T02:47:35.151Z,14.41
2023-05-10T02:50:01.636Z,14.23
2023-05-10T02:52:29.968Z,14.27
2023-05-10T02:54:57.071Z,14.28
2023-05-10T02:57:33.456Z,14.16
2023-05-10T03:00:01.142Z,14.14
2023-05-10T03:02:27.924Z,14.13
2023-05-10T03:04:54.549Z,14.09
2023-05-10T03:07:22.199Z,14.15
2023-05-10T03:09:52.073Z,14.08
2023-05-10T03:13:03.893Z,14.06
2023-05-10T03:15:45.381Z,14.03
2023-05-10T03:18:16.598Z,13.86
2023-05-10T03:20:44.263Z,13.86
2023-05-10T03:23:14.599Z,13.86
2023-05-10T03:25:41.126Z,13.73
2023-05-10T03:28:07.649Z,13.79
2023-05-10T03:30:34.101Z,13.83
2023-05-10T03:33:05.702Z,13.81
2023-05-10T03:35:32.232Z,13.80
2023-05-10T03:37:58.710Z,13.79
2023-05-10T03:40:25.507Z,13.81
2023-05-10T03:42:51.974Z,13.87
2023-05-10T03:45:18.496Z,13.77
2023-05-10T03:47:45.006Z,13.83
2023-05-10T03:50:11.495Z,13.77
2023-05-10T03:52:39.969Z,13.79
2023-05-10T03:55:07.298Z,13.60
2023-05-10T03:57:33.771Z,13.47
2023-05-10T04:00:00.689Z,13.33
2023-05-10T04:02:27.189Z,13.30
2023-05-10T04:04:53.732Z,13.02
2023-05-10T04:07:20.512Z,13.06
2023-05-10T04:09:47.531Z,12.96
2023-05-10T04:12:14.021Z,12.90
2023-05-10T04:14:40.836Z,12.84
2023-05-10T04:17:07.604Z,12.98
2023-05-10T04:19:34.220Z,12.86
2023-05-10T04:22:00.761Z,12.89
2023-05-10T04:24:27.263Z,12.83
2023-05-10T04:26:57.167Z,12.71
2023-05-10T04:29:24.300Z,12.75
2023-05-10T04:31:51.875Z,12.87
2023-05-10T04:34:18.460Z,12.79
2023-05-10T04:36:44.916Z,12.84
2023-05-10T04:39:11.686Z,12.95
2023-05-10T04:41:39.194Z,12.99
2023-05-10T04:44:05.714Z,13.02
2023-05-10T04:46:32.210Z,13.06
2023-05-10T04:48:58.742Z,13.06
2023-05-10T04:51:25.410Z,13.13
2023-05-10T04:54:04.683Z,13.04
2023-05-10T04:56:32.811Z,13.10
2023-05-10T04:58:59.283Z,13.09
2023-05-10T05:01:25.845Z,13.13
2023-05-10T05:03:53.929Z,13.16
2023-05-10T05:06:21.940Z,13.20
2023-05-10T05:08:50.322Z,13.11
2023-05-10T05:11:17.094Z,12.97
2023-05-10T05:13:43.552Z,13.11
2023-05-10T05:16:10.112Z,12.97
2023-05-10T05:18:36.643Z,12.87
2023-05-10T05:21:03.201Z,12.92
2023-05-10T05:23:30.007Z,13.01
2023-05-10T05:25:56.569Z,12.98
2023-05-10T05:28:23.349Z,13.06
2023-05-10T05:30:49.843Z,13.09
2023-05-10T05:33:16.458Z,13.13
2023-05-10T05:35:45.863Z,13.09
2023-05-10T05:38:12.360Z,12.98
2023-05-10T05:40:38.843Z,13.06
2023-05-10T05:43:05.427Z,12.94
2023-05-10T05:45:31.980Z,12.90
2023-05-10T05:47:58.496Z,12.72
2023-05-10T05:50:25.010Z,12.52
2023-05-10T05:52:52.063Z,12.58
2023-05-10T05:55:18.762Z,12.48
2023-05-10T05:57:45.765Z,12.46
2023-05-10T06:00:12.589Z,12.46
2023-05-10T06:02:39.232Z,12.41
2023-05-10T06:05:06.178Z,12.33
2023-05-10T06:07:32.754Z,12.39
2023-05-10T06:09:59.242Z,12.45
2023-05-10T06:12:25.788Z,12.37
2023-05-10T06:14:52.531Z,12.41
2023-05-10T06:17:19.069Z,12.32
2023-05-10T06:19:45.551Z,12.43
2023-05-10T06:22:12.054Z,12.34
2023-05-10T06:24:38.529Z,12.36
2023-05-10T06:27:05.087Z,12.51
2023-05-10T06:29:31.586Z,12.57
2023-05-10T06:31:58.332Z,12.51
2023-05-10T06:34:24.939Z,12.53
2023-05-10T06:36:51.417Z,12.57
2023-05-10T06:39:17.929Z,12.69
2023-05-10T06:41:44.424Z,12.72
2023-05-10T06:44:10.906Z,12.61
2023-05-10T06:46:37.486Z,12.61
2023-05-10T06:49:04.324Z,12.60
2023-05-10T06:51:30.782Z,12.72
2023-05-10T06:53:57.292Z,12.78
2023-05-10T06:56:23.754Z,12.71
2023-05-10T06:58:50.366Z,12.89
2023-05-10T07:01:16.973Z,12.96
2023-05-10T07:03:49.318Z,12.92
2023-05-10T07:06:29.394Z,12.80
2023-05-10T07:08:59.201Z,12.67
2023-05-10T07:11:25.650Z,12.69
2023-05-10T07:13:52.123Z,12.65
2023-05-10T07:16:18.601Z,12.68
2023-05-10T07:18:45.079Z,12.55
2023-05-10T07:21:11.619Z,12.48
2023-05-10T07:23:38.149Z,12.44
2023-05-10T07:26:04.767Z,12.58
2023-05-10T07:28:31.235Z,12.56
2023-05-10T07:30:57.938Z,12.57
2023-05-10T07:33:24.425Z,12.63
2023-05-10T07:35:51.166Z,12.63
2023-05-10T07:38:18.406Z,12.53
2023-05-10T07:40:44.984Z,12.58
2023-05-10T07:43:11.473Z,12.66
2023-05-10T07:45:37.993Z,12.59
2023-05-10T07:48:04.554Z,12.75
2023-05-10T07:50:31.872Z,12.81
2023-05-10T07:52:58.424Z,12.69
2023-05-10T07:55:25.178Z,12.73
2023-05-10T07:57:51.746Z,12.99
2023-05-10T08:00:19.247Z,12.78
2023-05-10T08:02:45.990Z,13.00
2023-05-10T08:05:12.560Z,13.09
2023-05-10T08:07:39.127Z,13.13
2023-05-10T08:10:06.699Z,13.05
2023-05-10T08:12:33.175Z,13.23
2023-05-10T08:14:59.715Z,12.86
2023-05-10T08:17:26.280Z,12.95
2023-05-10T08:19:52.802Z,13.13
2023-05-10T08:22:19.553Z,13.31
2023-05-10T08:24:46.218Z,13.43
2023-05-10T08:27:12.848Z,13.54
2023-05-10T08:29:49.595Z,13.63
2023-05-10T08:32:17.045Z,13.77
2023-05-10T08:34:43.555Z,13.65
2023-05-10T08:37:11.442Z,13.74
2023-05-10T08:39:38.115Z,14.16
2023-05-10T08:42:05.596Z,14.42
2023-05-10T08:44:33.126Z,14.28
2023-05-10T08:46:59.638Z,14.32
2023-05-10T08:49:26.162Z,14.40
2023-05-10T08:51:53.233Z,14.48
2023-05-10T08:54:19.783Z,14.53
2023-05-10T08:56:48.544Z,14.49
2023-05-10T08:59:16.910Z,14.44
2023-05-10T09:01:45.023Z,14.39
2023-05-10T09:04:11.599Z,14.04
2023-05-10T09:06:38.477Z,14.15
2023-05-10T09:09:05.037Z,14.30
2023-05-10T09:11:32.461Z,14.29
2023-05-10T09:13:58.946Z,14.26
2023-05-10T09:16:25.669Z,14.31
2023-05-10T09:18:52.235Z,14.18
2023-05-10T09:21:20.347Z,14.20
2023-05-10T09:23:48.733Z,14.17
2023-05-10T09:26:15.358Z,14.27
2023-05-10T09:28:54.962Z,14.47
2023-05-10T09:31:21.762Z,14.40
2023-05-10T09:33:49.128Z,14.66
2023-05-10T09:36:15.807Z,14.66
2023-05-10T09:38:49.288Z,14.84
2023-05-10T09:41:25.962Z,14.92
2023-05-10T09:43:56.459Z,15.04
2023-05-10T09:46:26.146Z,15.08
2023-05-10T09:48:52.654Z,15.14
2023-05-10T09:51:25.493Z,15.40
2023-05-10T09:54:13.018Z,15.44
2023-05-10T09:56:41.220Z,15.55
2023-05-10T09:59:10.293Z,15.77
2023-05-10T10:01:38.483Z,16.02
2023-05-10T10:04:05.929Z,16.07
2023-05-10T10:06:39.362Z,16.32
2023-05-10T10:09:07.170Z,15.81
2023-05-10T10:11:35.255Z,15.87
2023-05-10T10:14:01.774Z,15.76
2023-05-10T10:16:31.230Z,15.45
2023-05-10T10:18:57.935Z,15.40
2023-05-10T10:21:24.473Z,15.34
2023-05-10T10:23:51.384Z,15.00
2023-05-10T10:26:21.933Z,14.66
2023-05-10T10:28:53.219Z,14.74
2023-05-10T10:31:32.812Z,14.68
2023-05-10T10:34:12.030Z,14.55
2023-05-10T10:36:46.267Z,14.89
2023-05-10T10:39:12.811Z,14.86
2023-05-10T10:41:59.590Z,15.13
2023-05-10T10:44:33.068Z,15.38
2023-05-10T10:47:03.620Z,15.56
2023-05-10T10:49:34.522Z,16.19
2023-05-10T10:52:29.240Z,16.55
2023-05-10T10:55:33.957Z,16.75
2023-05-10T10:58:05.199Z,16.43
2023-05-10T11:00:37.936Z,16.31
2023-05-10T11:03:14.517Z,15.99
2023-05-10T11:05:50.500Z,15.67
2023-05-10T11:08:30.480Z,16.33
2023-05-10T11:10:59.821Z,16.45
2023-05-10T11:13:33.127Z,16.35
2023-05-10T11:16:00.036Z,16.74
2023-05-10T11:18:32.688Z,17.47
2023-05-10T11:21:00.728Z,18.09
2023-05-10T11:23:53.271Z,18.37
2023-05-10T11:26:19.852Z,17.23
2023-05-10T11:28:48.359Z,16.71
2023-05-10T11:31:15.701Z,16.77
2023-05-10T11:33:46.061Z,17.20
2023-05-10T11:36:16.599Z,18.03
2023-05-10T11:38:43.160Z,18.31
2023-05-10T11:41:11.118Z,17.69
2023-05-10T11:43:39.265Z,17.33
2023-05-10T11:46:09.428Z,17.83
2023-05-10T11:48:35.799Z,17.92
2023-05-10T11:51:03.006Z,17.80
2023-05-10T11:53:32.953Z,18.05
2023-05-10T11:56:10.131Z,18.41
2023-05-10T11:58:37.338Z,17.86
2023-05-10T12:01:04.318Z,17.71
2023-05-10T12:03:31.177Z,17.82
2023-05-10T12:05:58.002Z,18.63
2023-05-10T12:08:26.095Z,19.33
2023-05-10T12:10:52.973Z,19.66
2023-05-10T12:13:20.171Z,19.10
2023-05-10T12:15:46.657Z,19.69
2023-05-10T12:18:13.749Z,18.92
2023-05-10T12:20:40.676Z,18.74
2023-05-10T12:23:08.589Z,18.50
2023-05-10T12:25:35.630Z,18.40
2023-05-10T12:28:04.548Z,18.38
2023-05-10T12:30:32.270Z,18.58
2023-05-10T12:33:16.064Z,19.07
2023-05-10T12:35:50.319Z,19.84
2023-05-10T12:38:31.492Z,20.07
2023-05-10T12:40:59.572Z,20.79
2023-05-10T12:43:26.200Z,20.98
2023-05-10T12:45:52.763Z,21.26
2023-05-10T12:48:19.277Z,20.00
2023-05-10T12:50:46.208Z,20.31
2023-05-10T12:53:14.825Z,19.35
2023-05-10T12:55:41.284Z,18.43
2023-05-10T12:58:07.830Z,18.09
2023-05-10T13:00:34.304Z,18.06
2023-05-10T13:03:00.960Z,18.14
2023-05-10T13:05:27.467Z,18.25
2023-05-10T13:07:53.934Z,18.36
2023-05-10T13:10:20.416Z,18.56
2023-05-10T13:12:46.941Z,18.39
2023-05-10T13:15:13.528Z,18.08
2023-05-10T13:17:41.648Z,17.82
2023-05-10T13:20:08.263Z,17.43
2023-05-10T13:22:40.288Z,17.20
2023-05-10T13:25:07.523Z,16.83
2023-05-10T13:27:34.023Z,16.30
2023-05-10T13:30:00.629Z,15.78
2023-05-10T13:32:27.288Z,15.54
2023-05-10T13:34:53.862Z,15.12
2023-05-10T13:37:20.445Z,15.09
2023-05-10T13:39:46.934Z,15.17
2023-05-10T13:42:13.616Z,15.20
2023-05-10T13:44:40.258Z,15.39
2023-05-10T13:47:06.799Z,15.68
2023-05-10T13:49:33.257Z,15.62
2023-05-10T13:51:59.906Z,15.79
2023-05-10T13:54:27.471Z,16.01
2023-05-10T13:56:54.146Z,16.10
2023-05-10T13:59:20.614Z,16.21
2023-05-10T14:01:47.311Z,16.46
2023-05-10T14:04:13.868Z,16.75
2023-05-10T14:06:40.339Z,17.16
2023-05-10T14:09:06.879Z,17.42
2023-05-10T14:11:33.365Z,17.19
2023-05-10T14:13:59.819Z,17.04
2023-05-10T14:16:27.277Z,16.90
2023-05-10T14:18:53.926Z,17.20
2023-05-10T14:21:20.496Z,17.13
2023-05-10T14:23:46.984Z,17.15
2023-05-10T14:26:13.487Z,17.08
2023-05-10T14:28:40.170Z,17.03
2023-05-10T14:31:07.016Z,17.32
2023-05-10T14:33:33.485Z,17.28
2023-05-10T14:36:00.923Z,17.50
2023-05-10T14:38:27.560Z,17.61
2023-05-10T14:40:54.049Z,17.52
2023-05-10T14:43:20.575Z,17.32
2023-05-10T14:45:47.721Z,17.20
2023-05-10T14:48:18.220Z,17.47
2023-05-10T14:50:44.957Z,17.56
2023-05-10T14:53:11.459Z,17.92
2023-05-10T14:55:39.204Z,17.87
2023-05-10T14:58:05.667Z,18.13
2023-05-10T15:00:32.182Z,18.50
2023-05-10T15:02:58.987Z,18.85
2023-05-10T15:05:26.050Z,18.99
2023-05-10T15:07:52.872Z,18.86
2023-05-10T15:10:19.332Z,18.45
2023-05-10T15:12:46.156Z,17.98
2023-05-10T15:15:12.627Z,17.43
2023-05-10T15:17:39.141Z,17.44
2023-05-10T15:20:06.363Z,17.43
2023-05-10T15:22:34.376Z,17.43
2023-05-10T15:25:01.044Z,17.43
2023-05-10T15:27:27.518Z,17.39
2023-05-10T15:29:54.014Z,17.43
2023-05-10T15:32:20.498Z,17.02
2023-05-10T15:34:47.049Z,16.58
2023-05-10T15:37:13.629Z,16.37
2023-05-10T15:39:40.085Z,16.31
2023-05-10T15:42:06.777Z,15.90
2023-05-10T15:44:35.959Z,16.00
2023-05-10T15:47:03.671Z,16.10
2023-05-10T15:49:30.249Z,16.22
2023-05-10T15:51:56.748Z,16.09
2023-05-10T15:54:23.238Z,15.95
2023-05-10T15:56:49.736Z,16.02
2023-05-10T15:59:16.232Z,16.09
2023-05-10T16:01:42.820Z,15.98
2023-05-10T16:04:09.327Z,15.92
2023-05-10T16:06:37.619Z,15.90
2023-05-10T16:09:04.356Z,15.73
2023-05-10T16:11:30.933Z,15.70
2023-05-10T16:13:57.478Z,15.70
2023-05-10T16:16:24.384Z,15.79
2023-05-10T16:18:52.238Z,15.75
2023-05-10T16:21:18.793Z,15.64
2023-05-10T16:23:46.394Z,15.62
2023-05-10T16:26:12.885Z,15.49
2023-05-10T16:28:40.974Z,15.61
2023-05-10T16:31:07.576Z,15.75
2023-05-10T16:33:34.065Z,15.88
2023-05-10T16:36:00.604Z,15.73
2023-05-10T16:38:27.184Z,15.80
2023-05-10T16:40:53.737Z,15.76
2023-05-10T16:43:20.223Z,15.67
2023-05-10T16:45:46.709Z,15.67
2023-05-10T16:48:13.199Z,15.66
2023-05-10T16:50:43.114Z,15.77
2023-05-10T16:53:11.554Z,15.86
2023-05-10T16:55:38.054Z,15.92
2023-05-10T16:58:05.564Z,16.00
2023-05-10T17:00:32.065Z,16.04
2023-05-10T17:02:58.752Z,16.04
2023-05-10T17:05:26.296Z,15.91
2023-05-10T17:07:53.038Z,15.94
2023-05-10T17:10:19.846Z,15.88
2023-05-10T17:12:47.487Z,15.83
2023-05-10T17:15:16.308Z,15.78
2023-05-10T17:17:43.217Z,15.77
2023-05-10T17:20:11.328Z,15.58
2023-05-10T17:22:37.911Z,15.68
2023-05-10T17:25:04.642Z,15.69
2023-05-10T17:27:33.999Z,15.59
2023-05-10T17:30:00.901Z,15.54
2023-05-10T17:32:27.408Z,15.44
2023-05-10T17:34:54.150Z,15.27
2023-05-10T17:37:21.205Z,15.20
2023-05-10T17:39:47.957Z,15.13
2023-05-10T17:42:18.179Z,15.07
2023-05-10T17:44:44.500Z,15.03
2023-05-10T17:47:11.137Z,15.07
2023-05-10T17:49:37.599Z,15.14
2023-05-10T17:52:04.097Z,15.05
2023-05-10T17:54:30.562Z,15.11
2023-05-10T17:56:58.096Z,15.16
2023-05-10T17:59:24.583Z,15.00
2023-05-10T18:01:51.072Z,15.02
2023-05-10T18:04:17.553Z,15.05
2023-05-10T18:06:44.227Z,15.09
2023-05-10T18:09:11.130Z,15.13
2023-05-10T18:11:38.751Z,15.22
2023-05-10T18:14:05.344Z,15.27
2023-05-10T18:16:31.840Z,15.28
2023-05-10T18:18:58.445Z,15.48
2023-05-10T18:21:24.943Z,15.71
2023-05-10T18:23:51.575Z,15.78
2023-05-10T18:26:18.443Z,15.78
2023-05-10T18:28:44.964Z,15.46
2023-05-10T18:31:12.482Z,15.22
2023-05-10T18:33:39.120Z,15.00
2023-05-10T18:36:05.610Z,14.74
2023-05-10T18:38:32.154Z,14.43
2023-05-10T18:40:58.637Z,14.28
2023-05-10T18:43:25.112Z,14.13
2023-05-10T18:45:52.484Z,14.03
2023-05-10T18:48:19.201Z,14.03
2023-05-10T18:50:45.721Z,14.10
2023-05-10T18:53:12.269Z,14.11
2023-05-10T18:55:38.745Z,14.09
2023-05-10T18:58:05.370Z,14.09
2023-05-10T19:00:31.879Z,13.96
2023-05-10T19:02:58.489Z,13.84
2023-05-10T19:05:29.900Z,13.71
2023-05-10T19:07:56.586Z,13.52
2023-05-10T19:10:23.162Z,13.28
2023-05-10T19:12:49.626Z,13.24
2023-05-10T19:15:17.620Z,13.31
2023-05-10T19:17:46.041Z,13.41
2023-05-10T19:20:12.664Z,13.51
2023-05-10T19:22:54.071Z,13.63
2023-05-10T19:25:29.320Z,13.55
2023-05-10T19:27:57.571Z,13.63
2023-05-10T19:30:24.931Z,13.50
2023-05-10T19:32:51.544Z,13.42
2023-05-10T19:35:18.332Z,13.38
2023-05-10T19:37:46.155Z,13.44
2023-05-10T19:40:15.540Z,13.52
2023-05-10T19:42:42.062Z,13.69
2023-05-10T19:45:09.320Z,13.86
2023-05-10T19:47:36.346Z,14.06
2023-05-10T19:50:03.220Z,14.18
2023-05-10T19:52:30.630Z,14.20
2023-05-10T19:54:57.153Z,13.99
2023-05-10T19:57:24.014Z,13.77
2023-05-10T19:59:50.635Z,13.83
2023-05-10T20:02:17.386Z,13.80
2023-05-10T20:04:46.082Z,13.55
2023-05-10T20:07:15.721Z,13.49
2023-05-10T20:09:43.396Z,13.38
2023-05-10T20:12:10.076Z,13.16
2023-05-10T20:14:37.861Z,13.06
2023-05-10T20:17:04.443Z,13.08
2023-05-10T20:19:30.912Z,13.09
2023-05-10T20:21:58.634Z,13.13
2023-05-10T20:24:25.143Z,12.82
2023-05-10T20:26:51.609Z,12.85
2023-05-10T20:29:18.095Z,12.93
2023-05-10T20:31:44.577Z,12.79
2023-05-10T20:34:11.233Z,12.77
2023-05-10T20:36:38.170Z,12.77
2023-05-10T20:39:04.691Z,12.69
2023-05-10T20:41:31.313Z,12.86
2023-05-10T20:43:57.804Z,12.92
2023-05-10T20:46:24.320Z,12.94
2023-05-10T20:48:50.826Z,12.92
2023-05-10T20:51:17.894Z,12.71
2023-05-10T20:53:44.495Z,12.71
2023-05-10T20:56:10.956Z,12.69
2023-05-10T20:58:37.467Z,12.73
2023-05-10T21:01:04.033Z,12.67
2023-05-10T21:03:30.503Z,12.61
2023-05-10T21:05:56.978Z,12.31
2023-05-10T21:08:23.474Z,12.29
2023-05-10T21:10:49.950Z,12.44
2023-05-10T21:13:16.611Z,12.65
2023-05-10T21:15:43.092Z,12.73
2023-05-10T21:18:09.829Z,12.71
2023-05-10T21:20:36.349Z,12.37
2023-05-10T21:23:02.892Z,12.45
2023-05-10T21:25:29.404Z,12.38
2023-05-10T21:27:56.316Z,12.23
2023-05-10T21:30:23.312Z,12.12
2023-05-10T21:32:49.959Z,12.12
2023-05-10T21:35:16.504Z,12.06
2023-05-10T21:37:43.014Z,12.04
2023-05-10T21:40:10.075Z,12.09
2023-05-10T21:42:36.535Z,12.17
2023-05-10T21:45:03.053Z,12.20
2023-05-10T21:47:29.566Z,12.12
2023-05-10T21:49:56.207Z,12.04
2023-05-10T21:52:22.789Z,11.89
2023-05-10T21:54:49.266Z,11.95
2023-05-10T21:57:18.443Z,11.97
2023-05-10T21:59:44.899Z,12.02
2023-05-10T22:02:11.494Z,12.07
2023-05-10T22:04:38.087Z,12.08
2023-05-10T22:07:04.594Z,12.11
2023-05-10T22:09:31.071Z,12.08
2023-05-10T22:11:57.559Z,11.89
2023-05-10T22:14:24.054Z,11.79
2023-05-10T22:16:50.594Z,11.86
2023-05-10T22:19:17.067Z,11.78
2023-05-10T22:21:43.548Z,11.76
2023-05-10T22:24:10.045Z,11.69
2023-05-10T22:26:36.832Z,11.58
2023-05-10T22:29:03.294Z,11.51
2023-05-10T22:31:29.865Z,11.45
2023-05-10T22:33:56.368Z,11.66
2023-05-10T22:36:22.992Z,11.71
2023-05-10T22:38:49.453Z,11.71
2023-05-10T22:41:16.191Z,11.69
2023-05-10T22:43:42.689Z,11.68
2023-05-10T22:46:09.267Z,11.71
2023-05-10T22:48:35.788Z,11.69
2023-05-10T22:51:02.325Z,11.67
2023-05-10T22:53:28.811Z,11.65
2023-05-10T22:55:55.275Z,11.60
2023-05-10T22:58:21.789Z,11.65
2023-05-10T23:00:48.258Z,11.75
2023-05-10T23:03:14.877Z,11.77
2023-05-10T23:05:41.403Z,11.74
2023-05-10T23:08:07.939Z,11.61
2023-05-10T23:10:34.417Z,11.79
2023-05-10T23:13:01.120Z,11.92
2023-05-10T23:15:27.609Z,11.95
2023-05-10T23:17:54.114Z,12.06
2023-05-10T23:20:21.001Z,12.07
2023-05-10T23:22:47.625Z,12.09
2023-05-10T23:25:14.089Z,12.13
2023-05-10T23:27:40.573Z,12.13
2023-05-10T23:30:07.669Z,12.18
2023-05-10T23:32:34.225Z,12.28
2023-05-10T23:35:00.810Z,12.43
2023-05-10T23:37:27.875Z,12.48
2023-05-10T23:39:54.403Z,12.45
2023-05-10T23:42:20.898Z,12.33
2023-05-10T23:44:47.424Z,12.25
2023-05-10T23:47:13.899Z,12.39
2023-05-10T23:49:42.194Z,12.52
2023-05-10T23:52:08.857Z,12.49
2023-05-10T23:54:35.353Z,12.47
2023-05-10T23:57:01.809Z,12.42
2023-05-10T23:59:28.276Z,12.34
