createdAt,value
2022-12-23T00:00:00.000Z,5.06
2022-12-23T00:15:00.000Z,5.2
2022-12-23T00:30:00.000Z,5.51
2022-12-23T00:45:00.000Z,5.2
2022-12-23T01:00:00.000Z,5.21
2022-12-23T01:15:00.000Z,5.01
2022-12-23T01:30:00.000Z,5.33
2022-12-23T01:45:00.000Z,5.07
2022-12-23T02:00:00.000Z,5.04
2022-12-23T02:15:00.000Z,4.86
2022-12-23T02:30:00.000Z,4.71
2022-12-23T02:45:00.000Z,3.53
2022-12-23T03:15:00.000Z,3
2022-12-23T03:30:00.000Z,3
2022-12-23T03:30:00.000Z,3.12
2022-12-23T03:45:00.000Z,3.06
2022-12-23T04:00:00.000Z,2.75
2022-12-23T04:15:00.000Z,1.71
2022-12-23T04:30:00.000Z,1.65
2022-12-23T04:45:00.000Z,1.32
2022-12-23T05:00:00.000Z,1.35
2022-12-23T05:15:00.000Z,1.16
2022-12-23T05:30:00.000Z,1.25
2022-12-23T05:45:00.000Z,1.31
2022-12-23T06:00:00.000Z,1.2
2022-12-23T06:15:00.000Z,1.28
2022-12-23T06:30:00.000Z,1.25
2022-12-23T06:45:00.000Z,1.33
2022-12-23T07:00:00.000Z,1.4
2022-12-23T07:15:00.000Z,1.33
2022-12-23T07:30:00.000Z,1.45
2022-12-23T07:45:00.000Z,1.67
2022-12-23T08:00:00.000Z,1.31
2022-12-23T08:15:00.000Z,1.42
2022-12-23T08:30:00.000Z,1.48
2022-12-23T08:45:00.000Z,1.39
2022-12-23T09:00:00.000Z,1.41
2022-12-23T09:15:00.000Z,2.4
2022-12-23T09:30:00.000Z,1.55
2022-12-23T09:45:00.000Z,1.54
2022-12-23T10:00:00.000Z,1.61
2022-12-23T10:15:00.000Z,1.46
2022-12-23T10:30:00.000Z,1.73
2022-12-23T10:45:00.000Z,1.58
2022-12-23T11:00:00.000Z,1.28
2022-12-23T11:15:00.000Z,1.42
2022-12-23T11:30:00.000Z,1.48
2022-12-23T11:45:00.000Z,4.49
2022-12-23T12:00:00.000Z,1.55
2022-12-23T12:15:00.000Z,1.6
2022-12-23T12:30:00.000Z,1.62
2022-12-23T12:45:00.000Z,2.16
2022-12-23T13:00:00.000Z,2.14
2022-12-23T13:15:00.000Z,2.41
2022-12-23T13:30:00.000Z,2.34
2022-12-23T13:45:00.000Z,2.24
2022-12-23T14:00:00.000Z,2.07
2022-12-23T14:15:00.000Z,2.35
2022-12-23T14:30:00.000Z,2.41
2022-12-23T14:45:00.000Z,4.32
2022-12-23T15:00:00.000Z,2.34
2022-12-23T15:15:00.000Z,2.78
2022-12-23T15:30:00.000Z,2.93
2022-12-23T15:45:00.000Z,3.01
2022-12-23T16:15:00.000Z,5
2022-12-23T16:15:00.000Z,3.39
2022-12-23T16:30:00.000Z,3.52
2022-12-23T16:45:00.000Z,3.12
2022-12-23T17:00:00.000Z,3.2
2022-12-23T17:30:00.000Z,3
2022-12-23T17:30:00.000Z,3.14
2022-12-23T17:45:00.000Z,2.8
2022-12-23T18:00:00.000Z,2.87
2022-12-23T18:15:00.000Z,2.71
2022-12-23T18:30:00.000Z,2.76
2022-12-23T18:45:00.000Z,2.73
2022-12-23T19:00:00.000Z,2.81
2022-12-23T19:15:00.000Z,2.53
2022-12-23T19:30:00.000Z,2.01
2022-12-23T19:45:00.000Z,2.92
2022-12-23T20:00:00.000Z,2.15
2022-12-23T20:15:00.000Z,1.76
2022-12-23T20:30:00.000Z,2.75
2022-12-23T20:45:00.000Z,2.92
2022-12-23T21:00:00.000Z,2.65
2022-12-23T21:15:00.000Z,1.93
2022-12-23T21:30:00.000Z,1.6
2022-12-23T21:45:00.000Z,1.28
2022-12-23T22:00:00.000Z,1.55
2022-12-23T22:15:00.000Z,1.58
2022-12-23T22:30:00.000Z,1.48
2022-12-23T22:45:00.000Z,2.29
2022-12-23T23:00:00.000Z,2.48
2022-12-23T23:15:00.000Z,2.07
2022-12-23T23:30:00.000Z,2.16
2022-12-23T23:45:00.000Z,3.78
