createdAt,value
2023-02-11T00:02:39.412Z,17.13
2023-02-11T00:05:42.191Z,16.50
2023-02-11T00:08:45.439Z,17.37
2023-02-11T00:11:48.428Z,16.35
2023-02-11T00:14:50.941Z,15.40
2023-02-11T00:17:53.782Z,15.53
2023-02-11T00:20:56.354Z,15.05
2023-02-11T00:24:01.909Z,13.15
2023-02-11T00:27:04.437Z,14.75
2023-02-11T00:30:07.862Z,13.20
2023-02-11T00:33:10.643Z,13.53
2023-02-11T00:36:16.162Z,12.57
2023-02-11T00:39:21.005Z,14.30
2023-02-11T00:42:23.884Z,11.60
2023-02-11T00:45:26.488Z,13.25
2023-02-11T00:48:29.402Z,13.20
2023-02-11T00:51:32.120Z,13.45
2023-02-11T00:54:35.181Z,14.07
2023-02-11T00:57:37.968Z,14.77
2023-02-11T01:00:40.949Z,14.30
2023-02-11T01:03:43.750Z,14.33
2023-02-11T01:06:46.798Z,12.60
2023-02-11T01:09:49.324Z,13.65
2023-02-11T01:12:52.232Z,13.02
2023-02-11T01:15:55.923Z,16.37
2023-02-11T01:19:00.550Z,17.63
2023-02-11T01:22:03.307Z,18.67
2023-02-11T01:25:07.649Z,17.67
2023-02-11T01:28:23.213Z,15.50
2023-02-11T01:31:26.992Z,16.58
2023-02-11T01:34:29.674Z,16.77
2023-02-11T01:37:36.462Z,20.17
2023-02-11T01:40:39.157Z,23.05
2023-02-11T01:43:45.290Z,21.77
2023-02-11T01:46:48.001Z,19.60
2023-02-11T01:49:56.170Z,16.00
2023-02-11T01:53:18.737Z,14.73
2023-02-11T01:56:40.856Z,12.20
2023-02-11T02:00:12.350Z,8.77
2023-02-11T02:03:20.266Z,9.88
2023-02-11T02:06:35.239Z,10.30
2023-02-11T02:09:42.611Z,7.93
2023-02-11T02:12:45.577Z,10.65
2023-02-11T02:15:56.473Z,8.07
2023-02-11T02:19:37.031Z,7.85
2023-02-11T02:22:58.425Z,6.33
2023-02-11T02:26:25.519Z,9.02
2023-02-11T02:29:38.229Z,9.82
2023-02-11T02:32:56.417Z,10.77
2023-02-11T02:36:12.918Z,10.43
2023-02-11T02:39:21.489Z,10.33
2023-02-11T02:42:25.301Z,12.90
2023-02-11T02:45:28.138Z,14.70
2023-02-11T02:48:35.840Z,13.50
2023-02-11T02:51:47.816Z,15.50
2023-02-11T02:54:53.937Z,16.63
2023-02-11T02:58:21.942Z,15.63
2023-02-11T03:01:35.802Z,13.43
2023-02-11T03:04:53.991Z,10.95
2023-02-11T03:08:30.812Z,11.12
2023-02-11T03:11:34.746Z,10.80
2023-02-11T03:14:37.916Z,12.02
2023-02-11T03:17:43.094Z,11.52
2023-02-11T03:20:49.449Z,11.07
2023-02-11T03:23:57.246Z,12.20
2023-02-11T03:27:09.654Z,9.77
2023-02-11T03:30:32.779Z,11.45
2023-02-11T03:34:25.103Z,13.55
2023-02-11T03:37:32.381Z,11.68
2023-02-11T03:40:40.113Z,12.52
2023-02-11T03:43:49.886Z,11.67
2023-02-11T03:46:53.059Z,11.52
2023-02-11T03:49:57.060Z,11.98
2023-02-11T03:53:01.218Z,13.77
2023-02-11T03:56:07.190Z,12.80
2023-02-11T03:59:09.867Z,11.23
2023-02-11T04:02:12.682Z,13.00
2023-02-11T04:05:16.662Z,12.88
2023-02-11T04:08:19.177Z,10.85
2023-02-11T04:11:22.086Z,11.07
2023-02-11T04:14:24.686Z,10.43
2023-02-11T04:17:27.487Z,10.43
2023-02-11T04:20:30.378Z,11.07
2023-02-11T04:23:33.279Z,9.95
2023-02-11T04:26:37.428Z,10.60
2023-02-11T04:29:40.272Z,8.77
2023-02-11T04:32:43.059Z,9.93
2023-02-11T04:35:46.078Z,10.15
2023-02-11T04:38:48.625Z,9.75
2023-02-11T04:41:51.727Z,12.23
2023-02-11T04:44:54.440Z,9.53
2023-02-11T04:47:57.282Z,10.93
2023-02-11T04:50:59.846Z,11.70
2023-02-11T04:54:02.672Z,9.10
2023-02-11T04:57:05.256Z,10.40
2023-02-11T05:00:10.077Z,9.87
2023-02-11T05:03:13.130Z,11.93
2023-02-11T05:06:15.931Z,14.48
2023-02-11T05:09:18.608Z,9.52
2023-02-11T05:12:21.910Z,13.35
2023-02-11T05:15:24.510Z,14.57
2023-02-11T05:18:27.482Z,15.52
2023-02-11T05:21:30.065Z,13.65
2023-02-11T05:24:32.967Z,13.30
2023-02-11T05:27:35.651Z,13.77
2023-02-11T05:30:38.488Z,12.77
2023-02-11T05:33:41.584Z,11.30
2023-02-11T05:36:44.421Z,13.48
2023-02-11T05:39:47.093Z,41.45
2023-02-11T05:42:49.951Z,50.10
2023-02-11T05:45:52.963Z,21.30
2023-02-11T05:48:56.810Z,15.95
2023-02-11T05:51:59.354Z,13.95
2023-02-11T05:55:02.257Z,12.48
2023-02-11T05:58:05.375Z,14.48
2023-02-11T06:01:08.234Z,29.27
2023-02-11T06:04:11.118Z,29.45
2023-02-11T06:07:13.827Z,20.45
2023-02-11T06:10:16.742Z,17.27
2023-02-11T06:13:19.885Z,17.70
2023-02-11T06:16:22.804Z,14.40
2023-02-11T06:19:25.317Z,14.70
2023-02-11T06:22:28.171Z,14.80
2023-02-11T06:25:30.723Z,15.93
2023-02-11T06:28:33.743Z,17.05
2023-02-11T06:31:38.071Z,21.03
2023-02-11T06:34:40.998Z,17.98
2023-02-11T06:37:43.675Z,13.13
2023-02-11T06:40:50.139Z,21.30
2023-02-11T06:43:53.596Z,16.75
2023-02-11T06:46:56.634Z,12.60
2023-02-11T06:49:59.189Z,20.37
2023-02-11T06:53:02.250Z,15.35
2023-02-11T06:56:06.849Z,13.43
2023-02-11T06:59:16.268Z,15.27
2023-02-11T07:02:20.898Z,13.53
2023-02-11T07:05:24.022Z,13.60
2023-02-11T07:08:27.033Z,14.45
2023-02-11T07:11:30.670Z,13.62
2023-02-11T07:14:33.481Z,12.32
2023-02-11T07:17:36.660Z,14.17
2023-02-11T07:20:39.293Z,12.55
2023-02-11T07:23:42.238Z,14.18
2023-02-11T07:26:44.979Z,13.35
2023-02-11T07:29:48.796Z,12.02
2023-02-11T07:32:51.382Z,12.17
2023-02-11T07:35:54.215Z,7.57
2023-02-11T07:38:56.958Z,14.25
2023-02-11T07:42:00.219Z,12.68
2023-02-11T07:45:03.452Z,15.35
2023-02-11T07:48:06.671Z,14.77
2023-02-11T07:51:21.190Z,16.50
2023-02-11T07:54:24.918Z,14.07
2023-02-11T07:57:27.889Z,18.42
2023-02-11T08:00:30.704Z,16.02
2023-02-11T08:03:34.698Z,15.23
2023-02-11T08:06:41.491Z,13.30
2023-02-11T08:09:44.581Z,14.75
2023-02-11T08:12:47.434Z,8.10
2023-02-11T08:15:50.592Z,13.75
2023-02-11T08:18:55.476Z,15.20
2023-02-11T08:22:00.738Z,17.67
2023-02-11T08:25:03.380Z,15.85
2023-02-11T08:28:06.347Z,32.63
2023-02-11T08:31:11.294Z,33.70
2023-02-11T08:34:14.606Z,61.97
2023-02-11T08:37:17.835Z,36.40
2023-02-11T08:40:20.760Z,27.20
2023-02-11T08:43:23.648Z,24.17
2023-02-11T08:46:27.187Z,23.87
2023-02-11T08:49:30.881Z,34.37
2023-02-11T08:52:33.780Z,20.88
2023-02-11T08:55:36.291Z,30.55
2023-02-11T08:58:39.624Z,27.23
2023-02-11T09:01:42.221Z,20.90
2023-02-11T09:04:45.203Z,24.40
2023-02-11T09:07:47.717Z,18.02
2023-02-11T09:10:50.825Z,23.92
2023-02-11T09:13:54.607Z,23.15
2023-02-11T09:16:57.683Z,33.10
2023-02-11T09:20:00.418Z,21.57
2023-02-11T09:23:03.284Z,21.62
2023-02-11T09:26:10.686Z,19.83
2023-02-11T09:29:13.957Z,18.98
2023-02-11T09:32:16.617Z,17.75
2023-02-11T09:35:19.765Z,17.10
2023-02-11T09:38:22.433Z,16.58
2023-02-11T09:41:25.516Z,16.17
2023-02-11T09:44:33.760Z,12.43
2023-02-11T09:47:50.899Z,16.00
2023-02-11T09:50:58.944Z,14.53
2023-02-11T09:54:11.667Z,14.48
2023-02-11T09:57:26.757Z,13.90
2023-02-11T10:00:36.963Z,6.22
2023-02-11T10:04:03.293Z,12.68
2023-02-11T10:07:33.229Z,15.27
2023-02-11T10:10:51.261Z,12.85
2023-02-11T10:14:15.446Z,15.68
2023-02-11T10:17:29.797Z,14.30
2023-02-11T10:20:36.694Z,12.30
2023-02-11T10:23:43.251Z,13.80
2023-02-11T10:26:46.370Z,12.52
2023-02-11T10:29:57.033Z,16.23
2023-02-11T10:33:16.848Z,14.90
2023-02-11T10:36:21.311Z,14.35
2023-02-11T10:39:26.767Z,14.57
2023-02-11T10:42:30.389Z,15.55
2023-02-11T10:45:36.438Z,16.17
2023-02-11T10:48:40.954Z,16.60
2023-02-11T10:51:43.538Z,24.30
2023-02-11T10:54:57.852Z,19.37
2023-02-11T10:58:01.869Z,20.48
2023-02-11T11:01:12.975Z,15.30
2023-02-11T11:04:31.127Z,13.65
2023-02-11T11:07:34.226Z,15.98
2023-02-11T11:10:43.363Z,19.37
2023-02-11T11:13:58.342Z,14.82
2023-02-11T11:17:00.922Z,15.05
2023-02-11T11:20:36.597Z,13.27
2023-02-11T11:23:40.207Z,16.62
2023-02-11T11:26:47.486Z,16.37
2023-02-11T11:29:52.360Z,17.48
2023-02-11T11:32:56.638Z,15.75
2023-02-11T11:36:08.797Z,15.40
2023-02-11T11:39:30.498Z,16.20
2023-02-11T11:42:35.206Z,15.03
2023-02-11T11:45:37.997Z,14.32
2023-02-11T11:48:43.427Z,15.75
2023-02-11T11:51:55.094Z,12.52
2023-02-11T11:55:16.588Z,12.13
2023-02-11T11:58:22.044Z,10.80
2023-02-11T12:01:30.620Z,11.55
2023-02-11T12:04:43.304Z,14.95
2023-02-11T12:07:54.927Z,16.42
2023-02-11T12:11:05.282Z,15.27
2023-02-11T12:14:39.986Z,13.40
2023-02-11T12:17:52.469Z,14.07
2023-02-11T12:21:17.940Z,17.12
2023-02-11T12:24:30.395Z,11.75
2023-02-11T12:27:53.309Z,13.68
2023-02-11T12:31:22.801Z,10.10
2023-02-11T12:34:34.489Z,9.65
2023-02-11T12:37:56.039Z,10.30
2023-02-11T12:41:39.507Z,11.20
2023-02-11T12:44:51.868Z,10.38
2023-02-11T12:47:59.484Z,9.57
2023-02-11T12:51:17.808Z,10.32
2023-02-11T12:54:24.577Z,12.50
2023-02-11T12:57:36.123Z,13.45
2023-02-11T13:00:44.713Z,11.95
2023-02-11T13:03:53.957Z,11.27
2023-02-11T13:07:02.281Z,11.75
2023-02-11T13:10:14.185Z,11.45
2023-02-11T13:13:23.418Z,10.43
2023-02-11T13:16:40.939Z,11.25
2023-02-11T13:20:13.718Z,10.60
2023-02-11T13:23:25.929Z,11.38
2023-02-11T13:27:03.265Z,10.88
2023-02-11T13:30:28.463Z,11.12
2023-02-11T13:33:34.901Z,11.00
2023-02-11T13:36:38.049Z,9.70
2023-02-11T13:39:41.224Z,10.57
2023-02-11T13:42:56.429Z,11.93
2023-02-11T13:46:13.184Z,12.88
2023-02-11T13:49:40.921Z,13.38
2023-02-11T13:52:44.738Z,14.10
2023-02-11T13:55:51.756Z,13.50
2023-02-11T13:58:54.683Z,14.70
2023-02-11T14:02:19.344Z,14.48
2023-02-11T14:05:47.842Z,14.15
2023-02-11T14:09:09.142Z,12.83
2023-02-11T14:12:31.646Z,12.35
2023-02-11T14:15:40.776Z,13.23
2023-02-11T14:18:50.000Z,15.57
2023-02-11T14:21:52.581Z,13.80
2023-02-11T14:24:59.346Z,12.43
2023-02-11T14:28:15.994Z,14.07
2023-02-11T14:31:23.009Z,15.38
2023-02-11T14:34:49.945Z,17.55
2023-02-11T14:38:01.051Z,12.45
2023-02-11T14:41:30.359Z,10.30
2023-02-11T14:44:34.266Z,15.25
2023-02-11T14:47:43.245Z,15.07
2023-02-11T14:51:10.684Z,18.50
2023-02-11T14:54:17.651Z,17.50
2023-02-11T14:57:20.896Z,13.90
2023-02-11T15:00:24.432Z,15.85
2023-02-11T15:03:40.577Z,16.02
2023-02-11T15:06:46.863Z,16.75
2023-02-11T15:09:51.952Z,21.20
2023-02-11T15:12:54.993Z,13.53
2023-02-11T15:16:02.419Z,9.02
2023-02-11T15:19:07.273Z,7.53
2023-02-11T15:22:20.374Z,6.65
2023-02-11T15:25:24.094Z,7.20
2023-02-11T15:28:36.460Z,5.67
2023-02-11T15:31:39.415Z,8.23
2023-02-11T15:34:43.800Z,7.35
2023-02-11T15:37:47.758Z,7.37
2023-02-11T15:40:55.462Z,7.45
2023-02-11T15:43:57.999Z,8.33
2023-02-11T15:47:01.181Z,6.57
2023-02-11T15:50:04.831Z,7.55
2023-02-11T15:53:27.670Z,6.32
2023-02-11T15:56:35.386Z,7.82
2023-02-11T15:59:41.248Z,9.43
2023-02-11T16:02:45.796Z,4.70
2023-02-11T16:05:49.087Z,8.57
2023-02-11T16:08:57.883Z,6.32
2023-02-11T16:12:04.028Z,13.98
2023-02-11T16:15:31.586Z,18.90
2023-02-11T16:18:40.088Z,8.88
2023-02-11T16:21:45.410Z,11.43
2023-02-11T16:24:50.040Z,8.43
2023-02-11T16:27:53.766Z,4.20
2023-02-11T16:30:57.485Z,8.20
2023-02-11T16:34:00.364Z,5.40
2023-02-11T16:37:04.950Z,20.35
2023-02-11T16:40:09.378Z,16.27
2023-02-11T16:43:12.578Z,13.45
2023-02-11T16:46:16.148Z,14.27
2023-02-11T16:49:25.016Z,17.23
2023-02-11T16:52:31.549Z,19.83
2023-02-11T16:55:35.181Z,17.58
2023-02-11T16:58:38.252Z,17.50
2023-02-11T17:01:42.616Z,18.10
2023-02-11T17:04:45.481Z,12.73
2023-02-11T17:07:49.257Z,13.07
2023-02-11T17:10:52.271Z,11.43
2023-02-11T17:13:55.473Z,12.80
2023-02-11T17:16:58.426Z,11.40
2023-02-11T17:20:01.534Z,10.40
2023-02-11T17:23:04.583Z,10.65
2023-02-11T17:26:07.876Z,9.95
2023-02-11T17:29:16.845Z,8.63
2023-02-11T17:32:20.022Z,6.27
2023-02-11T17:35:22.681Z,7.87
2023-02-11T17:38:26.273Z,9.38
2023-02-11T17:41:29.370Z,8.63
2023-02-11T17:44:33.242Z,9.70
2023-02-11T17:47:36.246Z,10.30
2023-02-11T17:50:39.393Z,11.32
2023-02-11T17:53:41.994Z,11.77
2023-02-11T17:56:45.515Z,14.25
2023-02-11T17:59:48.272Z,11.65
2023-02-11T18:02:51.388Z,10.73
2023-02-11T18:05:54.616Z,11.23
2023-02-11T18:08:59.816Z,13.68
2023-02-11T18:12:03.547Z,10.18
2023-02-11T18:15:06.903Z,8.43
2023-02-11T18:18:10.032Z,10.03
2023-02-11T18:21:14.946Z,10.70
2023-02-11T18:24:18.629Z,8.55
2023-02-11T18:27:22.140Z,10.80
2023-02-11T18:30:25.833Z,11.43
2023-02-11T18:33:29.142Z,10.37
2023-02-11T18:36:32.073Z,8.63
2023-02-11T18:39:34.589Z,8.48
2023-02-11T18:42:37.885Z,6.93
2023-02-11T18:45:47.992Z,9.85
2023-02-11T18:48:55.603Z,7.73
2023-02-11T18:51:58.906Z,7.07
2023-02-11T18:55:02.040Z,6.60
2023-02-11T18:58:05.079Z,8.65
2023-02-11T19:01:17.923Z,5.47
2023-02-11T19:04:23.424Z,11.10
2023-02-11T19:07:26.624Z,11.75
2023-02-11T19:10:29.690Z,8.68
2023-02-11T19:13:32.984Z,10.27
2023-02-11T19:16:40.821Z,7.87
2023-02-11T19:19:43.892Z,6.93
2023-02-11T19:22:46.755Z,5.62
2023-02-11T19:25:49.760Z,10.50
2023-02-11T19:28:53.108Z,5.32
2023-02-11T19:31:56.242Z,5.65
2023-02-11T19:34:59.293Z,5.17
2023-02-11T19:38:06.006Z,5.57
2023-02-11T19:41:10.243Z,6.03
2023-02-11T19:44:14.070Z,7.35
2023-02-11T19:47:17.009Z,8.02
2023-02-11T19:50:20.046Z,6.33
2023-02-11T19:53:23.178Z,6.57
2023-02-11T19:56:28.412Z,6.10
2023-02-11T19:59:31.167Z,7.78
2023-02-11T20:02:34.544Z,10.43
2023-02-11T20:05:40.121Z,11.13
2023-02-11T20:08:43.515Z,7.62
2023-02-11T20:11:46.674Z,6.90
2023-02-11T20:14:49.337Z,7.00
2023-02-11T20:17:52.449Z,9.15
2023-02-11T20:20:55.278Z,9.40
2023-02-11T20:23:59.942Z,6.43
2023-02-11T20:27:03.340Z,5.97
2023-02-11T20:30:06.905Z,12.45
2023-02-11T20:33:09.708Z,5.35
2023-02-11T20:36:18.417Z,7.17
2023-02-11T20:39:23.807Z,8.02
2023-02-11T20:42:27.428Z,8.13
2023-02-11T20:45:31.325Z,9.18
2023-02-11T20:48:34.790Z,7.87
2023-02-11T20:51:38.129Z,7.13
2023-02-11T20:54:41.375Z,8.35
2023-02-11T20:57:44.279Z,7.87
2023-02-11T21:00:47.199Z,10.07
2023-02-11T21:03:55.852Z,9.23
2023-02-11T21:07:00.478Z,8.33
2023-02-11T21:10:03.479Z,7.40
2023-02-11T21:13:06.861Z,5.78
2023-02-11T21:16:12.938Z,6.20
2023-02-11T21:19:16.451Z,6.32
2023-02-11T21:22:19.613Z,6.13
2023-02-11T21:25:22.777Z,5.87
2023-02-11T21:28:28.931Z,7.95
2023-02-11T21:31:34.108Z,7.18
2023-02-11T21:34:36.986Z,6.25
2023-02-11T21:37:40.111Z,7.93
2023-02-11T21:40:42.852Z,5.20
2023-02-11T21:43:46.020Z,8.80
2023-02-11T21:46:48.753Z,6.93
2023-02-11T21:49:51.952Z,6.15
2023-02-11T21:52:54.860Z,7.27
2023-02-11T21:56:04.927Z,6.25
2023-02-11T21:59:07.498Z,7.55
2023-02-11T22:02:10.887Z,8.35
2023-02-11T22:05:13.717Z,8.85
2023-02-11T22:08:19.147Z,8.00
2023-02-11T22:11:23.564Z,9.68
2023-02-11T22:14:26.380Z,9.82
2023-02-11T22:17:29.473Z,8.15
2023-02-11T22:20:32.152Z,7.85
2023-02-11T22:23:35.521Z,7.03
2023-02-11T22:26:38.296Z,11.60
2023-02-11T22:29:41.171Z,8.88
2023-02-11T22:32:43.930Z,10.55
2023-02-11T22:35:46.698Z,9.48
2023-02-11T22:38:49.787Z,10.67
2023-02-11T22:41:54.452Z,11.35
2023-02-11T22:44:57.184Z,11.43
2023-02-11T22:48:00.166Z,9.75
2023-02-11T22:51:19.577Z,6.85
2023-02-11T22:54:22.850Z,7.90
2023-02-11T22:57:25.413Z,10.20
2023-02-11T23:00:31.497Z,9.93
2023-02-11T23:03:34.680Z,12.45
2023-02-11T23:06:37.570Z,12.07
2023-02-11T23:09:40.318Z,13.10
2023-02-11T23:12:43.209Z,9.75
2023-02-11T23:15:47.809Z,12.50
2023-02-11T23:18:51.307Z,13.95
2023-02-11T23:21:53.917Z,14.20
2023-02-11T23:24:56.785Z,12.03
2023-02-11T23:28:00.178Z,12.73
2023-02-11T23:31:14.886Z,12.05
2023-02-11T23:34:18.481Z,9.60
2023-02-11T23:37:21.331Z,10.75
2023-02-11T23:40:23.947Z,12.27
2023-02-11T23:43:27.023Z,10.40
2023-02-11T23:46:29.718Z,13.25
2023-02-11T23:49:32.746Z,12.45
2023-02-11T23:52:35.755Z,10.75
2023-02-11T23:55:42.689Z,8.90
2023-02-11T23:58:51.714Z,11.57
