createdAt,value
2023-04-13T00:00:49.422Z,99841.40
2023-04-13T00:03:20.241Z,99839.40
2023-04-13T00:05:48.936Z,99834.00
2023-04-13T00:08:17.357Z,99831.80
2023-04-13T00:10:46.288Z,99825.80
2023-04-13T00:13:15.196Z,99826.80
2023-04-13T00:15:43.904Z,99822.40
2023-04-13T00:18:14.321Z,99823.40
2023-04-13T00:20:46.093Z,99823.40
2023-04-13T00:23:18.090Z,99825.00
2023-04-13T00:25:47.137Z,99822.60
2023-04-13T00:28:16.735Z,99824.40
2023-04-13T00:30:44.642Z,99820.60
2023-04-13T00:33:12.535Z,99820.60
2023-04-13T00:35:40.596Z,99814.80
2023-04-13T00:38:08.992Z,99810.20
2023-04-13T00:40:38.005Z,99808.00
2023-04-13T00:43:05.861Z,99803.60
2023-04-13T00:45:39.754Z,99798.60
2023-04-13T00:48:11.082Z,99789.60
2023-04-13T00:50:41.628Z,99785.00
2023-04-13T00:53:13.794Z,99794.40
2023-04-13T00:55:43.009Z,99793.00
2023-04-13T00:58:13.639Z,99799.20
2023-04-13T01:00:43.515Z,99802.00
2023-04-13T01:03:13.136Z,99812.60
2023-04-13T01:05:55.325Z,99821.20
2023-04-13T01:08:48.000Z,99820.60
2023-04-13T01:11:27.980Z,99817.80
2023-04-13T01:14:23.488Z,99819.20
2023-04-13T01:16:58.483Z,99816.00
2023-04-13T01:20:00.126Z,99808.00
2023-04-13T01:22:33.963Z,99796.00
2023-04-13T01:25:25.980Z,99791.80
2023-04-13T01:28:18.160Z,99781.60
2023-04-13T01:30:47.657Z,99778.40
2023-04-13T01:33:16.455Z,99784.60
2023-04-13T01:35:44.822Z,99785.00
2023-04-13T01:38:12.688Z,99783.20
2023-04-13T01:40:44.818Z,99790.60
2023-04-13T01:43:13.057Z,99795.40
2023-04-13T01:45:51.857Z,99794.60
2023-04-13T01:48:39.191Z,99788.20
2023-04-13T01:51:24.399Z,99791.40
2023-04-13T01:54:14.023Z,99795.80
2023-04-13T01:56:43.157Z,99801.00
2023-04-13T01:59:11.523Z,99800.20
2023-04-13T02:01:41.329Z,99799.40
2023-04-13T02:04:10.090Z,99793.20
2023-04-13T02:06:38.196Z,99795.00
2023-04-13T02:09:06.940Z,99790.20
2023-04-13T02:11:37.427Z,99793.60
2023-04-13T02:14:05.237Z,99798.00
2023-04-13T02:16:33.132Z,99793.60
2023-04-13T02:19:01.789Z,99793.80
2023-04-13T02:21:29.603Z,99797.20
2023-04-13T02:23:57.737Z,99792.20
2023-04-13T02:26:26.350Z,99804.20
2023-04-13T02:28:54.160Z,99807.40
2023-04-13T02:31:23.624Z,99801.00
2023-04-13T02:33:51.941Z,99798.20
2023-04-13T02:36:20.379Z,99802.60
2023-04-13T02:38:48.533Z,99810.00
2023-04-13T02:41:16.553Z,99807.40
2023-04-13T02:43:44.370Z,99810.20
2023-04-13T02:46:12.284Z,99810.60
2023-04-13T02:48:40.179Z,99813.80
2023-04-13T02:51:08.152Z,99820.60
2023-04-13T02:53:36.347Z,99812.40
2023-04-13T02:56:05.772Z,99819.80
2023-04-13T02:58:33.570Z,99820.60
2023-04-13T03:01:01.398Z,99815.80
2023-04-13T03:03:30.601Z,99818.80
2023-04-13T03:05:58.966Z,99807.60
2023-04-13T03:08:27.570Z,99807.40
2023-04-13T03:10:55.341Z,99820.40
2023-04-13T03:13:23.120Z,99826.40
2023-04-13T03:15:51.195Z,99822.60
2023-04-13T03:18:19.085Z,99825.00
2023-04-13T03:20:47.127Z,99819.20
2023-04-13T03:23:15.006Z,99824.40
2023-04-13T03:25:42.856Z,99824.40
2023-04-13T03:28:10.639Z,99826.20
2023-04-13T03:30:38.443Z,99827.60
2023-04-13T03:33:06.178Z,99832.40
2023-04-13T03:35:33.925Z,99828.80
2023-04-13T03:38:01.691Z,99827.80
2023-04-13T03:40:29.433Z,99835.80
2023-04-13T03:42:57.212Z,99837.60
2023-04-13T03:45:25.097Z,99843.60
2023-04-13T03:47:52.876Z,99832.80
2023-04-13T03:50:21.179Z,99829.80
2023-04-13T03:52:48.954Z,99826.00
2023-04-13T03:55:18.291Z,99820.00
2023-04-13T03:57:46.051Z,99826.40
2023-04-13T04:00:15.917Z,99825.40
2023-04-13T04:02:44.061Z,99836.00
2023-04-13T04:05:12.108Z,99841.80
2023-04-13T04:07:39.930Z,99834.40
2023-04-13T04:10:09.082Z,99836.00
2023-04-13T04:12:36.904Z,99837.00
2023-04-13T04:15:05.539Z,99838.00
2023-04-13T04:17:33.321Z,99838.40
2023-04-13T04:20:01.201Z,99839.40
2023-04-13T04:22:30.431Z,99837.40
2023-04-13T04:25:00.176Z,99842.80
2023-04-13T04:27:28.409Z,99844.80
2023-04-13T04:29:59.488Z,99842.80
2023-04-13T04:32:27.356Z,99842.60
2023-04-13T04:34:55.123Z,99840.80
2023-04-13T04:37:23.501Z,99834.40
2023-04-13T04:39:51.497Z,99840.80
2023-04-13T04:42:19.238Z,99844.00
2023-04-13T04:44:50.241Z,99843.40
2023-04-13T04:47:19.846Z,99848.20
2023-04-13T04:49:47.926Z,99846.80
2023-04-13T04:52:15.948Z,99847.80
2023-04-13T04:54:43.917Z,99849.00
2023-04-13T04:57:12.415Z,99852.80
2023-04-13T04:59:41.183Z,99851.80
2023-04-13T05:02:09.203Z,99855.20
2023-04-13T05:04:38.966Z,99855.60
2023-04-13T05:07:07.757Z,99852.40
2023-04-13T05:09:37.347Z,99855.40
2023-04-13T05:12:05.558Z,99852.40
2023-04-13T05:14:34.240Z,99849.40
2023-04-13T05:17:02.165Z,99844.00
2023-04-13T05:19:30.083Z,99844.60
2023-04-13T05:22:01.169Z,99838.00
2023-04-13T05:24:28.963Z,99831.80
2023-04-13T05:26:57.407Z,99838.60
2023-04-13T05:29:25.504Z,99839.20
2023-04-13T05:31:53.331Z,99832.00
2023-04-13T05:34:21.385Z,99826.00
2023-04-13T05:36:50.345Z,99826.60
2023-04-13T05:39:18.153Z,99826.40
2023-04-13T05:41:46.093Z,99826.40
2023-04-13T05:44:13.979Z,99819.60
2023-04-13T05:46:41.780Z,99823.00
2023-04-13T05:49:10.802Z,99825.80
2023-04-13T05:51:39.460Z,99822.80
2023-04-13T05:54:10.088Z,99830.80
2023-04-13T05:56:37.901Z,99831.60
2023-04-13T05:59:06.275Z,99828.20
2023-04-13T06:01:35.125Z,99828.00
2023-04-13T06:04:05.405Z,99831.40
2023-04-13T06:06:36.113Z,99829.80
2023-04-13T06:09:05.626Z,99827.40
2023-04-13T06:11:33.497Z,99828.40
2023-04-13T06:14:02.693Z,99826.80
2023-04-13T06:16:30.589Z,99829.00
2023-04-13T06:19:00.270Z,99827.80
2023-04-13T06:21:30.268Z,99827.80
2023-04-13T06:23:58.089Z,99828.00
2023-04-13T06:26:26.396Z,99826.80
2023-04-13T06:28:54.531Z,99832.00
2023-04-13T06:31:23.495Z,99835.40
2023-04-13T06:33:51.755Z,99837.40
2023-04-13T06:36:19.627Z,99839.40
2023-04-13T06:38:47.425Z,99840.00
2023-04-13T06:41:15.644Z,99839.00
2023-04-13T06:43:43.417Z,99831.60
2023-04-13T06:46:12.455Z,99831.20
2023-04-13T06:48:41.089Z,99833.20
2023-04-13T06:51:08.869Z,99825.00
2023-04-13T06:53:36.662Z,99830.40
2023-04-13T06:56:04.891Z,99825.40
2023-04-13T06:58:32.842Z,99824.40
2023-04-13T07:01:01.118Z,99824.20
2023-04-13T07:03:29.059Z,99830.60
2023-04-13T07:05:56.924Z,99828.60
2023-04-13T07:08:24.688Z,99829.80
2023-04-13T07:10:54.512Z,99830.80
2023-04-13T07:13:22.380Z,99833.40
2023-04-13T07:15:50.261Z,99831.40
2023-04-13T07:18:18.066Z,99831.80
2023-04-13T07:20:47.517Z,99831.60
2023-04-13T07:23:15.329Z,99835.40
2023-04-13T07:25:43.194Z,99837.20
2023-04-13T07:28:11.290Z,99834.40
2023-04-13T07:30:46.271Z,99836.40
2023-04-13T07:33:14.149Z,99830.00
2023-04-13T07:35:41.973Z,99823.60
2023-04-13T07:38:09.763Z,99825.60
2023-04-13T07:40:37.614Z,99817.00
2023-04-13T07:43:05.426Z,99819.60
2023-04-13T07:45:33.204Z,99820.00
2023-04-13T07:48:01.102Z,99824.80
2023-04-13T07:50:28.983Z,99823.80
2023-04-13T07:52:56.813Z,99828.00
2023-04-13T07:55:24.606Z,99826.20
2023-04-13T07:57:52.373Z,99820.00
2023-04-13T08:00:21.475Z,99818.60
2023-04-13T08:02:49.448Z,99822.40
2023-04-13T08:05:17.855Z,99817.40
2023-04-13T08:07:49.247Z,99821.40
2023-04-13T08:10:17.063Z,99816.20
2023-04-13T08:12:44.850Z,99815.40
2023-04-13T08:15:12.670Z,99821.00
2023-04-13T08:17:41.267Z,99822.80
2023-04-13T08:20:09.646Z,99821.20
2023-04-13T08:22:37.455Z,99808.40
2023-04-13T08:25:07.355Z,99800.20
2023-04-13T08:27:35.397Z,99810.60
2023-04-13T08:30:04.140Z,99815.40
2023-04-13T08:32:31.990Z,99823.60
2023-04-13T08:35:00.178Z,99821.80
2023-04-13T08:37:28.181Z,99823.00
2023-04-13T08:39:59.779Z,99821.60
2023-04-13T08:42:29.088Z,99825.40
2023-04-13T08:45:01.208Z,99825.60
2023-04-13T08:47:29.784Z,99831.20
2023-04-13T08:49:59.922Z,99829.40
2023-04-13T08:52:29.387Z,99833.20
2023-04-13T08:54:58.661Z,99832.80
2023-04-13T08:57:27.996Z,99833.00
2023-04-13T08:59:58.555Z,99830.80
2023-04-13T09:02:36.919Z,99827.80
2023-04-13T09:05:16.627Z,99824.40
2023-04-13T09:07:57.013Z,99824.00
2023-04-13T09:10:26.822Z,99815.60
2023-04-13T09:12:54.654Z,99811.80
2023-04-13T09:15:23.136Z,99823.20
2023-04-13T09:17:51.344Z,99823.80
2023-04-13T09:20:23.951Z,99817.80
2023-04-13T09:22:52.853Z,99821.20
2023-04-13T09:25:28.581Z,99816.00
2023-04-13T09:27:57.209Z,99818.00
2023-04-13T09:30:27.531Z,99823.60
2023-04-13T09:33:13.083Z,99828.20
2023-04-13T09:35:40.885Z,99828.40
2023-04-13T09:38:09.111Z,99827.40
2023-04-13T09:40:39.147Z,99821.60
2023-04-13T09:43:08.233Z,99819.80
2023-04-13T09:45:38.690Z,99822.60
2023-04-13T09:48:19.039Z,99820.60
2023-04-13T09:50:59.589Z,99820.60
2023-04-13T09:53:38.918Z,99814.80
2023-04-13T09:56:07.036Z,99820.00
2023-04-13T09:58:44.391Z,99815.80
2023-04-13T10:01:16.843Z,99820.40
2023-04-13T10:03:45.388Z,99818.40
2023-04-13T10:06:13.444Z,99825.80
2023-04-13T10:08:42.777Z,99821.00
2023-04-13T10:11:15.389Z,99825.20
2023-04-13T10:13:53.775Z,99827.20
2023-04-13T10:16:40.318Z,99830.20
2023-04-13T10:19:14.021Z,99833.40
2023-04-13T10:21:47.724Z,99838.00
2023-04-13T10:24:16.625Z,99841.80
2023-04-13T10:26:45.321Z,99829.40
2023-04-13T10:29:15.090Z,99836.60
2023-04-13T10:31:52.395Z,99836.80
2023-04-13T10:34:29.569Z,99829.20
2023-04-13T10:37:06.469Z,99833.40
2023-04-13T10:39:36.224Z,99835.80
2023-04-13T10:42:10.433Z,99838.20
2023-04-13T10:44:53.914Z,99839.20
2023-04-13T10:47:22.427Z,99840.60
2023-04-13T10:49:52.275Z,99842.00
2023-04-13T10:52:20.040Z,99846.40
2023-04-13T10:54:47.906Z,99844.80
2023-04-13T10:57:16.930Z,99841.20
2023-04-13T10:59:58.780Z,99840.80
2023-04-13T11:02:32.883Z,99842.20
2023-04-13T11:05:01.551Z,99843.60
2023-04-13T11:07:29.866Z,99848.00
2023-04-13T11:10:04.021Z,99846.00
2023-04-13T11:12:32.064Z,99849.20
2023-04-13T11:15:01.193Z,99849.20
2023-04-13T11:17:29.262Z,99852.00
2023-04-13T11:19:58.758Z,99849.40
2023-04-13T11:22:28.944Z,99859.00
2023-04-13T11:25:09.082Z,99856.20
2023-04-13T11:27:38.137Z,99851.80
2023-04-13T11:30:09.681Z,99853.60
2023-04-13T11:32:43.479Z,99849.40
2023-04-13T11:35:15.112Z,99851.60
2023-04-13T11:37:48.867Z,99850.80
2023-04-13T11:40:21.889Z,99855.60
2023-04-13T11:42:58.935Z,99859.00
2023-04-13T11:45:30.077Z,99856.60
2023-04-13T11:47:58.823Z,99855.40
2023-04-13T11:50:28.085Z,99860.40
2023-04-13T11:52:56.956Z,99858.20
2023-04-13T11:55:26.936Z,99865.40
2023-04-13T11:57:55.527Z,99870.40
2023-04-13T12:00:26.827Z,99870.20
2023-04-13T12:05:32.508Z,99863.40
2023-04-13T12:08:04.129Z,99863.40
2023-04-13T12:16:05.000Z,99865.00
2023-04-13T12:18:47.071Z,99870.60
2023-04-13T12:21:17.443Z,99871.80
2023-04-13T12:24:01.371Z,99878.20
2023-04-13T12:29:09.229Z,99866.60
2023-04-13T12:31:39.840Z,99862.80
2023-04-13T12:34:08.530Z,99858.60
2023-04-13T12:36:36.984Z,99865.20
2023-04-13T12:39:05.054Z,99866.00
2023-04-13T12:41:33.631Z,99862.20
2023-04-13T12:44:01.532Z,99863.20
2023-04-13T12:46:29.790Z,99866.40
2023-04-13T12:48:58.201Z,99866.00
2023-04-13T12:51:26.787Z,99872.40
2023-04-13T12:53:54.635Z,99865.20
2023-04-13T12:56:22.542Z,99861.80
2023-04-13T12:58:50.494Z,99864.40
2023-04-13T13:01:18.306Z,99874.60
2023-04-13T13:03:46.531Z,99880.80
2023-04-13T13:06:14.487Z,99881.60
2023-04-13T13:08:42.310Z,99877.60
2023-04-13T13:11:11.230Z,99885.40
2023-04-13T13:13:38.978Z,99884.00
2023-04-13T13:16:07.173Z,99888.60
2023-04-13T13:18:47.066Z,99892.80
2023-04-13T13:21:19.633Z,99894.20
2023-04-13T13:23:47.458Z,99900.20
2023-04-13T13:28:46.342Z,99916.80
2023-04-13T13:31:15.674Z,99913.80
2023-04-13T13:33:43.623Z,99920.80
2023-04-13T13:36:12.743Z,99927.00
2023-04-13T13:38:40.679Z,99930.80
2023-04-13T13:41:08.439Z,99929.60
2023-04-13T13:43:36.255Z,99932.80
2023-04-13T13:46:05.955Z,99933.80
2023-04-13T13:48:34.102Z,99938.00
2023-04-13T13:51:02.330Z,99939.60
2023-04-13T13:53:31.811Z,99942.40
2023-04-13T13:55:59.644Z,99942.00
2023-04-13T13:58:27.400Z,99936.60
2023-04-13T14:00:56.077Z,99944.60
2023-04-13T14:03:24.132Z,99945.00
2023-04-13T14:05:52.088Z,99947.60
2023-04-13T14:08:19.904Z,99953.60
2023-04-13T14:10:49.963Z,99955.80
2023-04-13T14:13:17.972Z,99958.40
2023-04-13T14:15:46.307Z,99965.80
2023-04-13T14:18:14.201Z,99966.20
2023-04-13T14:20:43.460Z,99977.20
2023-04-13T14:23:12.208Z,99975.00
2023-04-13T14:25:41.428Z,99991.40
2023-04-13T14:28:09.611Z,99985.20
2023-04-13T14:30:39.467Z,99981.40
2023-04-13T14:33:07.810Z,99984.20
2023-04-13T14:35:36.089Z,99989.60
2023-04-13T14:38:04.043Z,99999.60
2023-04-13T14:40:31.956Z,99994.60
2023-04-13T14:42:59.714Z,100002.80
2023-04-13T14:45:27.713Z,99998.60
2023-04-13T14:47:55.796Z,100007.40
2023-04-13T14:50:23.793Z,100003.80
2023-04-13T14:52:52.555Z,100007.80
2023-04-13T14:55:20.546Z,100001.00
2023-04-13T14:57:48.494Z,99998.00
2023-04-13T15:00:26.601Z,100000.40
2023-04-13T15:02:55.047Z,100005.80
2023-04-13T15:05:23.864Z,100003.20
2023-04-13T15:07:51.783Z,100003.80
2023-04-13T15:10:19.696Z,100004.40
2023-04-13T15:12:48.345Z,100007.80
2023-04-13T15:15:16.531Z,100006.20
2023-04-13T15:17:44.457Z,100002.80
2023-04-13T15:20:12.408Z,99997.60
2023-04-13T15:22:40.526Z,99995.20
2023-04-13T15:25:08.807Z,99995.00
2023-04-13T15:27:36.610Z,99991.80
2023-04-13T15:30:05.117Z,99988.20
2023-04-13T15:32:36.856Z,99988.20
2023-04-13T15:35:04.988Z,99985.60
2023-04-13T15:37:32.932Z,99986.60
2023-04-13T15:40:01.677Z,99988.60
2023-04-13T15:42:29.590Z,99993.60
2023-04-13T15:44:57.379Z,99998.20
2023-04-13T15:47:25.208Z,99998.20
2023-04-13T15:49:53.059Z,99999.60
2023-04-13T15:52:21.331Z,100005.00
2023-04-13T15:54:49.191Z,100005.80
2023-04-13T15:57:17.133Z,100007.60
2023-04-13T15:59:44.897Z,100005.80
2023-04-13T16:02:13.452Z,100013.40
2023-04-13T16:04:41.667Z,100013.80
2023-04-13T16:07:15.842Z,100011.80
2023-04-13T16:09:44.588Z,100016.20
2023-04-13T16:12:12.556Z,100016.20
2023-04-13T16:14:45.165Z,100017.40
2023-04-13T16:17:15.172Z,100017.80
2023-04-13T16:19:47.192Z,100017.40
2023-04-13T16:22:15.868Z,100024.40
2023-04-13T16:24:44.379Z,100029.40
2023-04-13T16:27:12.257Z,100026.40
2023-04-13T16:29:41.856Z,100027.80
2023-04-13T16:32:09.765Z,100033.00
2023-04-13T16:34:38.028Z,100034.80
2023-04-13T16:37:05.990Z,100045.60
2023-04-13T16:39:34.117Z,100039.80
2023-04-13T16:42:02.356Z,100042.00
2023-04-13T16:44:30.510Z,100046.60
2023-04-13T16:46:58.773Z,100050.80
2023-04-13T16:49:26.810Z,100052.00
2023-04-13T16:51:54.689Z,100050.60
2023-04-13T16:54:22.664Z,100051.80
2023-04-13T16:56:51.961Z,100052.80
2023-04-13T16:59:21.624Z,100055.00
2023-04-13T17:01:50.587Z,100058.40
2023-04-13T17:04:18.539Z,100060.00
2023-04-13T17:06:47.667Z,100064.80
2023-04-13T17:09:15.656Z,100065.60
2023-04-13T17:11:43.782Z,100062.80
2023-04-13T17:14:11.882Z,100064.80
2023-04-13T17:16:39.803Z,100066.20
2023-04-13T17:19:07.965Z,100064.40
2023-04-13T17:21:35.749Z,100071.80
2023-04-13T17:24:03.881Z,100072.60
2023-04-13T17:26:32.600Z,100073.00
2023-04-13T17:29:01.857Z,100077.20
2023-04-13T17:31:30.140Z,100082.60
2023-04-13T17:33:58.811Z,100086.00
2023-04-13T17:36:27.639Z,100090.20
2023-04-13T17:38:55.591Z,100090.20
2023-04-13T17:41:23.723Z,100091.40
2023-04-13T17:43:54.195Z,100093.00
2023-04-13T17:46:22.671Z,100094.40
2023-04-13T17:48:51.024Z,100095.20
2023-04-13T17:51:19.010Z,100098.80
2023-04-13T17:53:47.237Z,100106.40
2023-04-13T17:56:17.616Z,100108.00
2023-04-13T17:58:46.392Z,100107.80
2023-04-13T18:01:14.936Z,100110.00
2023-04-13T18:03:43.553Z,100118.00
2023-04-13T18:06:13.180Z,100121.40
2023-04-13T18:08:41.857Z,100122.00
2023-04-13T18:11:10.298Z,100131.00
2023-04-13T18:13:41.610Z,100140.60
2023-04-13T18:16:13.421Z,100139.20
2023-04-13T18:18:42.468Z,100140.60
2023-04-13T18:21:10.553Z,100150.20
2023-04-13T18:23:42.091Z,100149.40
2023-04-13T18:26:11.493Z,100152.20
2023-04-13T18:28:41.169Z,100151.20
2023-04-13T18:31:10.329Z,100156.40
2023-04-13T18:33:38.324Z,100160.40
2023-04-13T18:36:06.798Z,100160.20
2023-04-13T18:38:38.338Z,100158.60
2023-04-13T18:41:06.911Z,100163.00
2023-04-13T18:43:35.426Z,100158.00
2023-04-13T18:46:04.137Z,100162.80
2023-04-13T18:48:31.981Z,100159.20
2023-04-13T18:51:03.246Z,100165.20
2023-04-13T18:53:31.635Z,100165.60
2023-04-13T18:55:59.484Z,100171.40
2023-04-13T18:58:27.899Z,100171.40
2023-04-13T19:00:56.328Z,100175.80
2023-04-13T19:03:25.408Z,100179.40
2023-04-13T19:05:53.758Z,100180.80
2023-04-13T19:08:22.236Z,100186.80
2023-04-13T19:10:50.063Z,100183.00
2023-04-13T19:13:17.966Z,100185.20
2023-04-13T19:15:46.228Z,100181.60
2023-04-13T19:18:14.478Z,100182.20
2023-04-13T19:20:42.635Z,100186.60
2023-04-13T19:23:10.831Z,100183.00
2023-04-13T19:25:39.044Z,100186.60
2023-04-13T19:28:08.093Z,100185.40
2023-04-13T19:30:36.801Z,100187.40
2023-04-13T19:33:05.554Z,100193.60
2023-04-13T19:35:33.683Z,100195.20
2023-04-13T19:38:01.684Z,100193.40
2023-04-13T19:40:29.968Z,100199.60
2023-04-13T19:42:58.112Z,100192.60
2023-04-13T19:45:26.130Z,100191.60
2023-04-13T19:47:54.582Z,100192.60
2023-04-13T19:50:23.068Z,100193.00
2023-04-13T19:52:52.957Z,100191.60
2023-04-13T19:55:21.225Z,100189.80
2023-04-13T19:57:49.346Z,100187.80
2023-04-13T20:00:17.624Z,100190.80
2023-04-13T20:02:51.967Z,100185.20
2023-04-13T20:05:21.286Z,100184.40
2023-04-13T20:07:49.779Z,100183.80
2023-04-13T20:10:17.767Z,100186.80
2023-04-13T20:12:48.339Z,100189.00
2023-04-13T20:15:16.316Z,100193.60
2023-04-13T20:17:44.219Z,100191.60
2023-04-13T20:20:13.529Z,100191.00
2023-04-13T20:22:41.427Z,100190.40
2023-04-13T20:25:11.181Z,100189.00
2023-04-13T20:27:42.216Z,100183.80
2023-04-13T20:30:11.075Z,100188.00
2023-04-13T20:32:42.671Z,100185.40
2023-04-13T20:35:10.623Z,100192.20
2023-04-13T20:37:38.986Z,100190.80
2023-04-13T20:40:11.742Z,100193.80
2023-04-13T20:42:42.300Z,100192.80
2023-04-13T20:45:15.066Z,100188.80
2023-04-13T20:47:43.616Z,100192.80
2023-04-13T20:50:13.501Z,100189.60
2023-04-13T20:52:42.160Z,100187.20
2023-04-13T20:55:12.096Z,100188.60
2023-04-13T20:57:42.407Z,100189.60
2023-04-13T21:00:15.588Z,100187.40
2023-04-13T21:02:47.009Z,100182.00
2023-04-13T21:05:15.238Z,100180.20
2023-04-13T21:07:43.497Z,100179.40
2023-04-13T21:10:12.281Z,100180.00
2023-04-13T21:12:40.084Z,100179.60
2023-04-13T21:15:09.429Z,100184.00
2023-04-13T21:17:37.487Z,100185.80
2023-04-13T21:20:09.195Z,100184.60
2023-04-13T21:22:37.305Z,100185.00
2023-04-13T21:25:06.893Z,100182.00
2023-04-13T21:27:35.079Z,100183.40
2023-04-13T21:30:03.433Z,100184.20
2023-04-13T21:32:31.547Z,100186.00
2023-04-13T21:35:00.610Z,100184.00
2023-04-13T21:37:32.161Z,100183.20
2023-04-13T21:40:00.316Z,100187.40
2023-04-13T21:42:28.371Z,100192.00
2023-04-13T21:44:57.223Z,100199.20
2023-04-13T21:47:25.191Z,100202.80
2023-04-13T21:49:53.172Z,100204.00
2023-04-13T21:52:20.942Z,100206.40
2023-04-13T21:54:51.437Z,100213.20
2023-04-13T21:57:19.590Z,100203.80
2023-04-13T21:59:47.336Z,100208.40
2023-04-13T22:02:16.049Z,100209.60
2023-04-13T22:04:44.063Z,100211.20
2023-04-13T22:07:12.275Z,100209.60
2023-04-13T22:09:40.272Z,100211.40
2023-04-13T22:12:10.402Z,100210.00
2023-04-13T22:14:38.171Z,100208.00
2023-04-13T22:17:05.996Z,100208.40
2023-04-13T22:19:33.800Z,100212.60
2023-04-13T22:22:01.584Z,100216.60
2023-04-13T22:24:29.362Z,100215.20
2023-04-13T22:26:57.245Z,100214.20
2023-04-13T22:29:25.007Z,100210.00
2023-04-13T22:31:53.045Z,100208.60
2023-04-13T22:34:20.907Z,100213.00
2023-04-13T22:36:48.713Z,100212.20
2023-04-13T22:39:16.529Z,100213.40
2023-04-13T22:41:44.336Z,100215.60
2023-04-13T22:44:12.124Z,100216.00
2023-04-13T22:46:40.014Z,100212.20
2023-04-13T22:49:07.826Z,100210.20
2023-04-13T22:51:40.384Z,100211.60
2023-04-13T22:54:08.168Z,100215.20
2023-04-13T22:56:36.062Z,100211.00
2023-04-13T22:59:03.894Z,100214.60
2023-04-13T23:01:31.805Z,100215.40
2023-04-13T23:03:59.804Z,100216.60
2023-04-13T23:06:27.882Z,100220.00
2023-04-13T23:08:56.846Z,100219.20
2023-04-13T23:11:24.766Z,100217.40
2023-04-13T23:13:56.928Z,100218.00
2023-04-13T23:16:24.717Z,100216.20
2023-04-13T23:18:52.555Z,100212.60
2023-04-13T23:21:20.632Z,100214.20
2023-04-13T23:23:48.532Z,100215.40
2023-04-13T23:26:16.535Z,100221.40
2023-04-13T23:28:46.772Z,100217.80
2023-04-13T23:31:14.581Z,100213.80
2023-04-13T23:33:42.376Z,100213.60
2023-04-13T23:36:11.147Z,100210.60
2023-04-13T23:38:39.032Z,100213.00
2023-04-13T23:41:06.751Z,100218.80
2023-04-13T23:43:34.553Z,100218.40
2023-04-13T23:46:03.125Z,100216.60
2023-04-13T23:48:31.510Z,100211.80
2023-04-13T23:50:59.325Z,100211.60
2023-04-13T23:53:27.108Z,100214.40
2023-04-13T23:55:54.859Z,100217.40
2023-04-13T23:58:22.592Z,100208.20
