createdAt,value
2022-09-24T00:01:38.576Z,15.20
2022-09-24T00:04:07.973Z,15.20
2022-09-24T00:06:41.583Z,15.20
2022-09-24T00:09:11.507Z,15.20
2022-09-24T00:11:39.227Z,15.20
2022-09-24T00:14:08.395Z,15.20
2022-09-24T00:16:35.862Z,15.20
2022-09-24T00:19:03.870Z,15.20
2022-09-24T00:21:35.849Z,15.20
2022-09-24T00:24:08.279Z,15.20
2022-09-24T00:26:53.254Z,15.20
2022-09-24T00:29:22.844Z,15.20
2022-09-24T00:31:51.187Z,15.20
2022-09-24T00:34:21.666Z,15.10
2022-09-24T00:36:48.671Z,15.10
2022-09-24T00:39:16.207Z,15.10
2022-09-24T00:41:48.893Z,15.10
2022-09-24T00:44:40.794Z,15.10
2022-09-24T00:47:27.127Z,15.20
2022-09-24T00:50:06.322Z,15.10
2022-09-24T00:52:38.275Z,15.20
2022-09-24T00:55:06.206Z,15.10
2022-09-24T00:57:34.176Z,15.20
2022-09-24T01:00:01.069Z,15.10
2022-09-24T01:02:30.100Z,15.20
2022-09-24T01:04:59.626Z,15.20
2022-09-24T01:07:28.609Z,15.20
2022-09-24T01:09:55.352Z,15.20
2022-09-24T01:12:28.332Z,15.20
2022-09-24T01:15:18.119Z,15.20
2022-09-24T01:18:06.772Z,15.20
2022-09-24T01:21:10.776Z,15.20
2022-09-24T01:24:01.202Z,15.20
2022-09-24T01:26:48.123Z,15.20
2022-09-24T01:29:32.440Z,15.20
2022-09-24T01:32:07.623Z,15.20
2022-09-24T01:34:49.297Z,15.20
2022-09-24T01:37:20.652Z,15.20
2022-09-24T01:39:50.395Z,15.20
2022-09-24T01:42:18.674Z,15.20
2022-09-24T01:44:46.804Z,15.20
2022-09-24T01:47:23.082Z,15.20
2022-09-24T01:49:53.689Z,15.20
2022-09-24T01:52:26.073Z,15.10
2022-09-24T01:54:59.021Z,15.20
2022-09-24T01:57:35.859Z,15.20
2022-09-24T02:00:13.603Z,15.10
2022-09-24T02:02:47.690Z,15.10
2022-09-24T02:05:31.510Z,15.10
2022-09-24T02:07:59.029Z,15.20
2022-09-24T02:10:29.481Z,15.20
2022-09-24T02:13:02.402Z,15.20
2022-09-24T02:15:33.859Z,15.30
2022-09-24T02:18:06.036Z,15.30
2022-09-24T02:20:39.003Z,15.30
2022-09-24T02:23:07.827Z,15.40
2022-09-24T02:25:44.239Z,15.40
2022-09-24T02:28:11.084Z,15.40
2022-09-24T02:30:49.941Z,15.40
2022-09-24T02:33:39.403Z,15.40
2022-09-24T02:36:07.375Z,15.40
2022-09-24T02:38:34.072Z,15.40
2022-09-24T02:41:01.218Z,15.40
2022-09-24T02:43:27.990Z,15.40
2022-09-24T02:45:57.265Z,15.40
2022-09-24T02:48:23.990Z,15.40
2022-09-24T02:50:51.037Z,15.40
2022-09-24T02:53:20.024Z,15.40
2022-09-24T02:55:49.053Z,15.40
2022-09-24T02:58:16.010Z,15.40
2022-09-24T03:00:43.857Z,15.40
2022-09-24T03:03:10.607Z,15.40
2022-09-24T03:05:39.668Z,15.40
2022-09-24T03:08:08.981Z,15.40
2022-09-24T03:10:35.847Z,15.30
2022-09-24T03:13:04.828Z,15.30
2022-09-24T03:15:31.626Z,15.30
2022-09-24T03:17:58.386Z,15.40
2022-09-24T03:20:28.157Z,15.40
2022-09-24T03:22:57.055Z,15.40
2022-09-24T03:25:26.137Z,15.40
2022-09-24T03:27:53.189Z,15.40
2022-09-24T03:30:38.415Z,15.40
2022-09-24T03:33:05.165Z,15.50
2022-09-24T03:35:31.983Z,15.50
2022-09-24T03:37:58.768Z,15.50
2022-09-24T03:40:25.666Z,15.50
2022-09-24T03:42:55.470Z,15.50
2022-09-24T03:45:22.194Z,15.50
2022-09-24T03:47:49.076Z,15.50
2022-09-24T03:50:16.273Z,15.50
2022-09-24T03:52:45.253Z,15.50
2022-09-24T03:55:12.107Z,15.50
2022-09-24T03:57:38.890Z,15.60
2022-09-24T04:00:06.022Z,15.60
2022-09-24T04:02:32.847Z,15.60
2022-09-24T04:04:59.600Z,15.60
2022-09-24T04:07:26.326Z,15.60
2022-09-24T04:09:53.112Z,15.60
2022-09-24T04:12:20.599Z,15.70
2022-09-24T04:14:47.399Z,15.60
2022-09-24T04:17:16.283Z,15.70
2022-09-24T04:19:43.942Z,15.70
2022-09-24T04:22:12.850Z,15.70
2022-09-24T04:24:39.515Z,15.70
2022-09-24T04:27:06.258Z,15.70
2022-09-24T04:29:32.934Z,15.70
2022-09-24T04:31:59.645Z,15.70
2022-09-24T04:34:26.299Z,15.70
2022-09-24T04:36:53.067Z,15.60
2022-09-24T04:39:22.432Z,15.60
2022-09-24T04:41:49.098Z,15.60
2022-09-24T04:44:15.923Z,15.60
2022-09-24T04:46:47.422Z,15.50
2022-09-24T04:49:14.293Z,15.50
2022-09-24T04:51:43.274Z,15.40
2022-09-24T04:54:10.334Z,15.40
2022-09-24T04:56:37.297Z,15.30
2022-09-24T04:59:06.450Z,15.30
2022-09-24T05:01:33.125Z,15.30
2022-09-24T05:04:02.364Z,15.20
2022-09-24T05:06:29.549Z,15.20
2022-09-24T05:08:56.242Z,15.20
2022-09-24T05:11:22.945Z,15.20
2022-09-24T05:13:49.627Z,15.20
2022-09-24T05:16:16.533Z,15.10
2022-09-24T05:18:45.510Z,15.10
2022-09-24T05:21:14.399Z,15.10
2022-09-24T05:23:43.246Z,15.10
2022-09-24T05:26:28.457Z,15.10
2022-09-24T05:28:55.231Z,15.10
2022-09-24T05:31:21.979Z,15.10
2022-09-24T05:33:49.338Z,15.10
2022-09-24T05:36:18.375Z,15.10
2022-09-24T05:38:45.554Z,15.10
2022-09-24T05:41:12.259Z,15.10
2022-09-24T05:43:39.005Z,15.10
2022-09-24T05:46:06.380Z,15.10
2022-09-24T05:48:33.355Z,15.10
2022-09-24T05:51:06.365Z,15.20
2022-09-24T05:53:33.904Z,15.20
2022-09-24T05:56:02.112Z,15.10
2022-09-24T05:58:31.512Z,15.10
2022-09-24T06:01:01.288Z,15.10
2022-09-24T06:03:31.803Z,15.10
2022-09-24T06:06:02.316Z,15.00
2022-09-24T06:08:31.301Z,15.00
2022-09-24T06:11:04.334Z,15.00
2022-09-24T06:13:34.977Z,15.00
2022-09-24T06:16:10.424Z,15.00
2022-09-24T06:18:41.571Z,15.00
2022-09-24T06:21:13.825Z,15.00
2022-09-24T06:23:41.298Z,14.90
2022-09-24T06:26:10.753Z,15.00
2022-09-24T06:28:38.482Z,14.90
2022-09-24T06:31:06.062Z,15.00
2022-09-24T06:33:32.987Z,15.00
2022-09-24T06:36:01.338Z,15.00
2022-09-24T06:38:28.646Z,15.00
2022-09-24T06:41:00.456Z,15.00
2022-09-24T06:43:27.670Z,15.00
2022-09-24T06:45:58.776Z,14.90
2022-09-24T06:48:27.501Z,15.00
2022-09-24T06:50:56.428Z,15.00
2022-09-24T06:53:23.659Z,15.00
2022-09-24T06:55:50.793Z,15.00
2022-09-24T06:58:21.202Z,15.00
2022-09-24T07:01:00.305Z,15.00
2022-09-24T07:03:28.744Z,15.00
2022-09-24T07:05:56.463Z,15.10
2022-09-24T07:08:23.811Z,15.10
2022-09-24T07:10:51.765Z,15.10
2022-09-24T07:13:21.177Z,15.10
2022-09-24T07:15:50.575Z,15.10
2022-09-24T07:18:17.955Z,15.10
2022-09-24T07:20:47.856Z,15.10
2022-09-24T07:23:16.737Z,15.10
2022-09-24T07:25:43.456Z,15.10
2022-09-24T07:28:18.692Z,15.10
2022-09-24T07:30:45.382Z,15.10
2022-09-24T07:33:12.119Z,15.10
2022-09-24T07:35:39.891Z,15.00
2022-09-24T07:38:11.978Z,15.00
2022-09-24T07:40:39.063Z,15.00
2022-09-24T07:43:07.545Z,15.00
2022-09-24T07:45:36.510Z,15.00
2022-09-24T07:48:05.318Z,15.00
2022-09-24T07:50:34.937Z,15.00
2022-09-24T07:53:01.856Z,15.00
2022-09-24T07:55:30.862Z,15.00
2022-09-24T07:57:57.801Z,15.00
2022-09-24T08:00:24.937Z,15.00
2022-09-24T08:02:56.428Z,15.00
2022-09-24T08:05:23.422Z,15.00
2022-09-24T08:07:57.757Z,15.00
2022-09-24T08:10:28.301Z,15.00
2022-09-24T08:12:57.256Z,14.90
2022-09-24T08:15:24.260Z,14.90
2022-09-24T08:17:53.192Z,14.90
2022-09-24T08:20:21.008Z,14.90
2022-09-24T08:22:53.138Z,14.90
2022-09-24T08:25:19.963Z,14.90
2022-09-24T08:27:49.135Z,14.90
2022-09-24T08:30:18.632Z,14.90
2022-09-24T08:32:52.588Z,14.90
2022-09-24T08:35:19.484Z,14.90
2022-09-24T08:37:48.356Z,15.00
2022-09-24T08:40:24.659Z,15.00
2022-09-24T08:43:13.400Z,15.00
2022-09-24T08:46:12.903Z,15.00
2022-09-24T08:48:45.907Z,15.10
2022-09-24T08:51:17.850Z,15.10
2022-09-24T08:54:14.687Z,15.20
2022-09-24T08:56:45.407Z,15.30
2022-09-24T08:59:30.405Z,15.30
2022-09-24T09:02:20.599Z,15.40
2022-09-24T09:05:05.162Z,15.40
2022-09-24T09:07:44.810Z,15.50
2022-09-24T09:10:16.523Z,15.50
2022-09-24T09:13:08.663Z,15.50
2022-09-24T09:15:43.904Z,15.50
2022-09-24T09:18:23.432Z,15.60
2022-09-24T09:21:05.814Z,15.60
2022-09-24T09:23:41.242Z,15.60
2022-09-24T09:26:12.299Z,15.60
2022-09-24T09:28:39.340Z,15.60
2022-09-24T09:31:25.009Z,15.60
2022-09-24T09:33:54.303Z,15.70
2022-09-24T09:36:35.856Z,15.70
2022-09-24T09:39:18.448Z,15.70
2022-09-24T09:42:23.615Z,15.80
2022-09-24T09:44:52.609Z,15.80
2022-09-24T09:47:54.459Z,15.80
2022-09-24T09:50:42.328Z,15.80
2022-09-24T09:53:21.096Z,15.80
2022-09-24T09:55:56.691Z,15.80
2022-09-24T09:58:29.065Z,15.80
2022-09-24T10:01:20.773Z,15.80
2022-09-24T10:03:52.459Z,15.80
2022-09-24T10:06:32.103Z,15.70
2022-09-24T10:09:20.950Z,15.70
2022-09-24T10:11:50.291Z,15.70
2022-09-24T10:14:21.701Z,15.80
2022-09-24T10:16:53.888Z,15.70
2022-09-24T10:19:23.344Z,15.70
2022-09-24T10:21:51.892Z,15.80
2022-09-24T10:24:22.668Z,15.80
2022-09-24T10:26:50.279Z,15.90
2022-09-24T10:29:51.026Z,15.90
2022-09-24T10:32:26.422Z,15.90
2022-09-24T10:35:00.506Z,15.90
2022-09-24T10:37:29.001Z,16.00
2022-09-24T10:40:25.617Z,16.00
2022-09-24T10:43:03.492Z,16.00
2022-09-24T10:45:59.041Z,16.00
2022-09-24T10:48:38.224Z,16.00
2022-09-24T10:51:11.819Z,16.10
2022-09-24T10:54:04.464Z,16.10
2022-09-24T10:56:34.036Z,16.10
2022-09-24T10:59:31.237Z,16.10
2022-09-24T11:02:04.083Z,16.10
2022-09-24T11:04:50.580Z,16.10
2022-09-24T11:07:52.537Z,16.10
2022-09-24T11:10:52.752Z,16.10
2022-09-24T11:13:25.265Z,16.00
2022-09-24T11:16:25.911Z,16.00
2022-09-24T11:19:03.873Z,16.00
2022-09-24T11:21:53.483Z,15.90
2022-09-24T11:24:45.941Z,15.90
2022-09-24T11:27:20.965Z,15.90
2022-09-24T11:30:19.720Z,15.90
2022-09-24T11:33:05.318Z,15.90
2022-09-24T11:35:32.273Z,15.90
2022-09-24T11:38:14.950Z,15.90
2022-09-24T11:41:17.020Z,16.00
2022-09-24T11:43:43.917Z,16.00
2022-09-24T11:46:42.821Z,16.00
2022-09-24T11:49:53.166Z,16.00
2022-09-24T11:52:39.599Z,16.10
2022-09-24T11:55:20.042Z,16.10
2022-09-24T11:58:06.403Z,16.10
2022-09-24T12:00:40.567Z,16.10
2022-09-24T12:03:22.157Z,16.20
2022-09-24T12:05:59.670Z,16.20
2022-09-24T12:08:42.211Z,16.20
2022-09-24T12:11:16.475Z,16.30
2022-09-24T12:13:52.267Z,16.30
2022-09-24T12:16:24.231Z,16.40
2022-09-24T12:19:06.134Z,16.40
2022-09-24T12:21:36.717Z,16.30
2022-09-24T12:24:10.559Z,16.40
2022-09-24T12:26:41.935Z,16.40
2022-09-24T12:29:49.232Z,16.40
2022-09-24T12:32:58.842Z,16.40
2022-09-24T12:35:28.825Z,16.50
2022-09-24T12:38:03.311Z,16.50
2022-09-24T12:40:54.950Z,16.60
2022-09-24T12:43:46.274Z,16.70
2022-09-24T12:46:24.289Z,16.70
2022-09-24T12:48:54.628Z,16.80
2022-09-24T12:51:24.978Z,16.80
2022-09-24T12:53:59.316Z,16.80
2022-09-24T12:56:29.773Z,16.80
2022-09-24T12:58:57.630Z,16.90
2022-09-24T13:01:26.754Z,16.90
2022-09-24T13:04:26.363Z,17.00
2022-09-24T13:06:53.413Z,17.00
2022-09-24T13:09:25.846Z,17.10
2022-09-24T13:12:24.365Z,17.00
2022-09-24T13:15:14.090Z,17.10
2022-09-24T13:17:43.600Z,17.10
2022-09-24T13:20:25.960Z,17.10
2022-09-24T13:23:12.480Z,17.20
2022-09-24T13:25:39.582Z,17.20
2022-09-24T13:28:38.337Z,17.30
2022-09-24T13:31:25.354Z,17.30
2022-09-24T13:33:58.898Z,17.40
2022-09-24T13:37:01.374Z,17.40
2022-09-24T13:39:47.489Z,17.50
2022-09-24T13:42:33.137Z,17.50
2022-09-24T13:45:08.792Z,17.50
2022-09-24T13:47:39.361Z,17.60
2022-09-24T13:50:29.266Z,17.60
2022-09-24T13:53:07.405Z,17.60
2022-09-24T13:55:44.521Z,17.60
2022-09-24T13:58:29.560Z,17.60
2022-09-24T14:00:58.437Z,17.70
2022-09-24T14:03:33.497Z,17.60
2022-09-24T14:06:13.320Z,17.70
2022-09-24T14:08:45.988Z,17.60
2022-09-24T14:11:27.476Z,17.60
2022-09-24T14:13:56.377Z,17.60
2022-09-24T14:16:27.187Z,17.50
2022-09-24T14:19:05.531Z,17.50
2022-09-24T14:21:55.103Z,17.50
2022-09-24T14:24:24.846Z,17.50
2022-09-24T14:27:09.881Z,17.50
2022-09-24T14:30:00.283Z,17.50
2022-09-24T14:32:39.911Z,17.50
2022-09-24T14:35:20.407Z,17.50
2022-09-24T14:38:01.309Z,17.50
2022-09-24T14:40:28.925Z,17.50
2022-09-24T14:43:02.180Z,17.50
2022-09-24T14:45:40.522Z,17.50
2022-09-24T14:48:18.321Z,17.50
2022-09-24T14:50:48.473Z,17.60
2022-09-24T14:53:43.629Z,17.60
2022-09-24T14:56:21.620Z,17.70
2022-09-24T14:58:51.635Z,17.80
2022-09-24T15:01:21.655Z,17.80
2022-09-24T15:03:54.907Z,17.90
2022-09-24T15:06:28.041Z,18.00
2022-09-24T15:09:30.098Z,18.10
2022-09-24T15:12:17.755Z,18.20
2022-09-24T15:14:56.007Z,18.20
2022-09-24T15:17:27.058Z,18.30
2022-09-24T15:19:58.084Z,18.30
2022-09-24T15:22:27.000Z,18.40
2022-09-24T15:25:00.271Z,18.30
2022-09-24T15:27:31.266Z,18.30
2022-09-24T15:29:59.954Z,18.20
2022-09-24T15:32:28.797Z,18.20
2022-09-24T15:34:56.632Z,18.10
2022-09-24T15:37:27.316Z,18.20
2022-09-24T15:39:58.658Z,18.20
2022-09-24T15:42:26.839Z,18.20
2022-09-24T15:44:54.704Z,18.20
2022-09-24T15:47:21.482Z,18.20
2022-09-24T15:49:48.215Z,18.20
2022-09-24T15:52:14.880Z,18.20
2022-09-24T15:54:41.949Z,18.20
2022-09-24T15:57:15.055Z,18.20
2022-09-24T15:59:47.024Z,18.20
2022-09-24T16:02:24.686Z,18.20
2022-09-24T16:04:53.727Z,18.10
2022-09-24T16:07:20.592Z,18.10
2022-09-24T16:09:49.807Z,18.10
2022-09-24T16:12:17.487Z,18.10
2022-09-24T16:14:44.405Z,18.10
2022-09-24T16:17:13.457Z,18.20
2022-09-24T16:19:40.209Z,18.10
2022-09-24T16:22:06.981Z,18.10
2022-09-24T16:24:34.823Z,18.10
2022-09-24T16:27:04.122Z,18.00
2022-09-24T16:29:31.023Z,18.00
2022-09-24T16:31:57.751Z,17.90
2022-09-24T16:34:27.502Z,17.90
2022-09-24T16:36:57.073Z,17.80
2022-09-24T16:39:23.772Z,17.80
2022-09-24T16:41:54.242Z,17.80
2022-09-24T16:44:20.997Z,17.70
2022-09-24T16:46:55.533Z,17.70
2022-09-24T16:49:23.826Z,17.60
2022-09-24T16:51:50.952Z,17.50
2022-09-24T16:54:20.081Z,17.50
2022-09-24T16:56:52.438Z,17.40
2022-09-24T16:59:19.349Z,17.40
2022-09-24T17:01:48.319Z,17.30
2022-09-24T17:04:15.395Z,17.20
2022-09-24T17:06:45.877Z,17.10
2022-09-24T17:09:31.306Z,17.00
2022-09-24T17:12:00.360Z,16.90
2022-09-24T17:14:29.341Z,16.80
2022-09-24T17:16:56.487Z,16.80
2022-09-24T17:19:25.729Z,16.70
2022-09-24T17:21:54.774Z,16.60
2022-09-24T17:24:24.497Z,16.50
2022-09-24T17:26:51.470Z,16.40
2022-09-24T17:29:22.575Z,16.30
2022-09-24T17:31:49.743Z,16.30
2022-09-24T17:34:19.162Z,16.20
2022-09-24T17:36:46.215Z,16.10
2022-09-24T17:39:13.595Z,16.10
2022-09-24T17:41:40.778Z,16.00
2022-09-24T17:44:12.418Z,16.00
2022-09-24T17:46:39.129Z,15.90
2022-09-24T17:49:08.186Z,15.80
2022-09-24T17:51:36.658Z,15.80
2022-09-24T17:54:06.813Z,15.70
2022-09-24T17:56:39.352Z,15.70
2022-09-24T17:59:11.386Z,15.70
2022-09-24T18:01:39.792Z,15.60
2022-09-24T18:04:10.139Z,15.60
2022-09-24T18:06:39.357Z,15.60
2022-09-24T18:09:06.625Z,15.50
2022-09-24T18:11:39.794Z,15.50
2022-09-24T18:14:12.039Z,15.40
2022-09-24T18:16:38.908Z,15.40
2022-09-24T18:19:09.090Z,15.40
2022-09-24T18:21:35.875Z,15.40
2022-09-24T18:24:03.076Z,15.30
2022-09-24T18:26:34.993Z,15.30
2022-09-24T18:29:10.280Z,15.30
2022-09-24T18:31:38.230Z,15.30
2022-09-24T18:34:07.665Z,15.20
2022-09-24T18:36:37.470Z,15.20
2022-09-24T18:39:06.579Z,15.10
2022-09-24T18:41:37.319Z,15.10
2022-09-24T18:44:07.266Z,15.10
2022-09-24T18:46:35.367Z,15.10
2022-09-24T18:49:02.667Z,15.00
2022-09-24T18:51:35.962Z,15.00
2022-09-24T18:54:24.563Z,15.00
2022-09-24T18:56:58.552Z,15.00
2022-09-24T18:59:26.168Z,15.00
2022-09-24T19:01:52.973Z,14.90
2022-09-24T19:04:19.901Z,14.90
2022-09-24T19:06:51.916Z,14.90
2022-09-24T19:09:20.049Z,14.90
2022-09-24T19:11:48.712Z,14.80
2022-09-24T19:14:18.416Z,14.80
2022-09-24T19:16:48.166Z,14.80
2022-09-24T19:19:16.118Z,14.80
2022-09-24T19:21:45.035Z,14.70
2022-09-24T19:24:11.909Z,14.70
2022-09-24T19:26:40.876Z,14.60
2022-09-24T19:29:07.836Z,14.60
2022-09-24T19:31:40.421Z,14.60
2022-09-24T19:34:10.155Z,14.60
2022-09-24T19:36:44.913Z,14.50
2022-09-24T19:39:14.380Z,14.50
2022-09-24T19:41:41.611Z,14.50
2022-09-24T19:44:09.337Z,14.50
2022-09-24T19:46:38.365Z,14.50
2022-09-24T19:49:06.114Z,14.40
2022-09-24T19:51:34.616Z,14.40
2022-09-24T19:54:03.674Z,14.40
2022-09-24T19:56:31.836Z,14.40
2022-09-24T19:59:00.161Z,14.30
2022-09-24T20:01:30.816Z,14.30
2022-09-24T20:04:01.946Z,14.30
2022-09-24T20:06:31.142Z,14.30
2022-09-24T20:08:57.881Z,14.30
2022-09-24T20:11:27.518Z,14.20
2022-09-24T20:13:56.428Z,14.20
2022-09-24T20:16:26.727Z,14.20
2022-09-24T20:18:57.430Z,14.20
2022-09-24T20:21:27.688Z,14.20
2022-09-24T20:23:56.616Z,14.10
2022-09-24T20:26:43.874Z,14.10
2022-09-24T20:29:13.634Z,14.10
2022-09-24T20:31:53.857Z,14.00
2022-09-24T20:34:23.947Z,14.00
2022-09-24T20:36:51.465Z,14.00
2022-09-24T20:39:18.707Z,14.00
2022-09-24T20:41:47.603Z,14.00
2022-09-24T20:44:14.315Z,14.00
2022-09-24T20:46:41.261Z,13.90
2022-09-24T20:49:08.065Z,13.90
2022-09-24T20:51:38.809Z,13.90
2022-09-24T20:54:05.728Z,13.80
2022-09-24T20:56:32.605Z,13.80
2022-09-24T20:59:00.925Z,13.80
2022-09-24T21:01:29.899Z,13.80
2022-09-24T21:03:58.310Z,13.70
2022-09-24T21:06:28.095Z,13.70
2022-09-24T21:08:54.864Z,13.70
2022-09-24T21:11:26.066Z,13.70
2022-09-24T21:13:55.230Z,13.60
2022-09-24T21:16:25.126Z,13.60
2022-09-24T21:18:56.264Z,13.60
2022-09-24T21:21:28.986Z,13.60
2022-09-24T21:23:58.264Z,13.60
2022-09-24T21:26:30.113Z,13.50
2022-09-24T21:29:03.965Z,13.50
2022-09-24T21:31:33.048Z,13.50
2022-09-24T21:34:00.276Z,13.50
2022-09-24T21:36:29.376Z,13.50
2022-09-24T21:39:08.489Z,13.50
2022-09-24T21:41:39.826Z,13.40
2022-09-24T21:44:08.356Z,13.40
2022-09-24T21:46:35.678Z,13.40
2022-09-24T21:49:02.835Z,13.40
2022-09-24T21:51:32.276Z,13.30
2022-09-24T21:54:04.590Z,13.30
2022-09-24T21:56:32.895Z,13.30
2022-09-24T21:58:59.976Z,13.30
2022-09-24T22:01:30.470Z,13.30
2022-09-24T22:04:07.374Z,13.30
2022-09-24T22:06:39.646Z,13.30
2022-09-24T22:09:09.064Z,13.30
2022-09-24T22:11:37.091Z,13.30
2022-09-24T22:14:07.197Z,13.30
2022-09-24T22:16:36.277Z,13.30
2022-09-24T22:19:04.547Z,13.30
2022-09-24T22:21:32.087Z,13.30
2022-09-24T22:23:58.961Z,13.30
2022-09-24T22:26:29.797Z,13.30
2022-09-24T22:28:57.842Z,13.20
2022-09-24T22:31:24.885Z,13.30
2022-09-24T22:34:10.916Z,13.20
2022-09-24T22:36:38.075Z,13.20
2022-09-24T22:39:08.568Z,13.20
2022-09-24T22:41:37.837Z,13.20
2022-09-24T22:44:04.857Z,13.10
2022-09-24T22:46:33.213Z,13.10
2022-09-24T22:49:00.123Z,13.10
2022-09-24T22:51:27.542Z,13.10
2022-09-24T22:53:55.623Z,13.10
2022-09-24T22:56:25.214Z,13.10
2022-09-24T22:58:57.457Z,13.00
2022-09-24T23:01:30.294Z,13.00
2022-09-24T23:04:00.269Z,13.00
2022-09-24T23:06:27.409Z,13.00
2022-09-24T23:08:55.592Z,13.00
2022-09-24T23:11:29.051Z,12.90
2022-09-24T23:13:58.852Z,12.90
2022-09-24T23:16:28.586Z,12.90
2022-09-24T23:18:58.084Z,12.90
2022-09-24T23:21:27.051Z,12.90
2022-09-24T23:23:55.417Z,12.90
2022-09-24T23:26:23.662Z,12.90
2022-09-24T23:28:52.839Z,12.90
2022-09-24T23:31:22.427Z,12.80
2022-09-24T23:33:51.865Z,12.80
2022-09-24T23:36:18.764Z,12.80
2022-09-24T23:38:45.662Z,12.80
2022-09-24T23:41:13.541Z,12.70
2022-09-24T23:43:41.576Z,12.70
2022-09-24T23:46:09.595Z,12.70
2022-09-24T23:48:36.856Z,12.60
2022-09-24T23:51:04.775Z,12.60
2022-09-24T23:53:34.168Z,12.50
2022-09-24T23:56:02.423Z,12.50
2022-09-24T23:58:29.666Z,12.50
