createdAt,value
2018-05-18T00:00:03.647Z,15.20
2018-05-18T00:01:03.704Z,11.10
2018-05-18T00:02:03.762Z,10.50
2018-05-18T00:03:03.820Z,9.70
2018-05-18T00:04:03.879Z,9.10
2018-05-18T00:05:03.939Z,19.20
2018-05-18T00:06:03.992Z,11.00
2018-05-18T00:07:04.048Z,10.30
2018-05-18T00:08:04.106Z,9.10
2018-05-18T00:09:04.166Z,9.80
2018-05-18T00:10:04.223Z,12.20
2018-05-18T00:11:04.280Z,10.00
2018-05-18T00:12:04.336Z,10.80
2018-05-18T00:13:04.394Z,12.00
2018-05-18T00:14:04.452Z,16.50
2018-05-18T00:15:04.510Z,16.60
2018-05-18T00:16:04.566Z,13.80
2018-05-18T00:17:04.627Z,11.40
2018-05-18T00:18:04.683Z,14.00
2018-05-18T00:19:04.739Z,15.40
2018-05-18T00:20:04.798Z,14.20
2018-05-18T00:21:04.858Z,17.30
2018-05-18T00:22:04.913Z,12.00
2018-05-18T00:23:04.970Z,11.40
2018-05-18T00:24:05.027Z,11.40
2018-05-18T00:25:05.086Z,11.40
2018-05-18T00:26:05.142Z,10.50
2018-05-18T00:27:05.199Z,12.70
2018-05-18T00:28:05.255Z,15.50
2018-05-18T00:29:05.318Z,18.10
2018-05-18T00:30:05.622Z,17.20
2018-05-18T00:31:05.428Z,14.30
2018-05-18T00:32:05.484Z,12.40
2018-05-18T00:33:05.543Z,15.30
2018-05-18T00:34:05.602Z,10.40
2018-05-18T00:35:05.657Z,14.40
2018-05-18T00:36:05.715Z,13.50
2018-05-18T00:37:05.775Z,13.80
2018-05-18T00:38:05.830Z,18.20
2018-05-18T00:39:05.889Z,8.00
2018-05-18T00:40:05.952Z,17.30
2018-05-18T00:41:06.003Z,16.10
2018-05-18T00:42:06.058Z,13.50
2018-05-18T00:43:06.116Z,10.00
2018-05-18T00:44:06.174Z,13.20
2018-05-18T00:45:06.231Z,12.40
2018-05-18T00:46:06.288Z,13.60
2018-05-18T00:47:06.346Z,9.80
2018-05-18T00:48:06.401Z,18.20
2018-05-18T00:49:06.459Z,16.00
2018-05-18T00:50:06.520Z,9.90
2018-05-18T00:51:06.573Z,9.60
2018-05-18T00:52:06.632Z,11.40
2018-05-18T00:53:06.689Z,10.30
2018-05-18T00:54:06.746Z,11.00
2018-05-18T00:55:06.802Z,13.40
2018-05-18T00:56:06.860Z,17.20
2018-05-18T00:57:06.916Z,17.50
2018-05-18T00:58:06.973Z,14.50
2018-05-18T00:59:07.031Z,13.40
2018-05-18T01:00:07.087Z,19.80
2018-05-18T01:01:07.146Z,12.60
2018-05-18T01:02:07.202Z,12.70
2018-05-18T01:03:07.259Z,17.80
2018-05-18T01:04:07.316Z,17.40
2018-05-18T01:05:07.379Z,17.10
2018-05-18T01:06:07.430Z,21.40
2018-05-18T01:07:07.487Z,25.80
2018-05-18T01:08:07.553Z,27.10
2018-05-18T01:09:07.600Z,18.20
2018-05-18T01:10:07.663Z,17.70
2018-05-18T01:11:07.715Z,19.10
2018-05-18T01:12:07.773Z,13.10
2018-05-18T01:13:07.829Z,12.20
2018-05-18T01:14:07.885Z,13.50
2018-05-18T01:15:07.950Z,14.60
2018-05-18T01:16:07.999Z,17.20
2018-05-18T01:17:08.060Z,21.40
2018-05-18T01:18:08.115Z,17.50
2018-05-18T01:19:08.171Z,19.40
2018-05-18T01:20:08.227Z,15.30
2018-05-18T01:21:08.286Z,15.50
2018-05-18T01:22:08.341Z,15.20
2018-05-18T01:23:08.400Z,16.40
2018-05-18T01:24:08.463Z,17.00
2018-05-18T01:25:08.764Z,21.40
2018-05-18T01:26:08.570Z,17.60
2018-05-18T01:27:08.626Z,17.00
2018-05-18T01:28:08.683Z,21.40
2018-05-18T01:29:08.741Z,20.00
2018-05-18T01:30:08.798Z,23.30
2018-05-18T01:31:08.854Z,23.70
2018-05-18T01:32:08.913Z,22.80
2018-05-18T01:33:08.969Z,19.00
2018-05-18T01:34:09.025Z,17.90
2018-05-18T01:35:09.082Z,30.40
2018-05-18T01:36:09.138Z,19.30
2018-05-18T01:37:09.196Z,19.70
2018-05-18T01:38:09.254Z,25.10
2018-05-18T01:39:09.309Z,19.30
2018-05-18T01:40:09.367Z,28.20
2018-05-18T01:41:09.424Z,28.00
2018-05-18T01:42:09.481Z,26.60
2018-05-18T01:43:09.538Z,25.50
2018-05-18T01:44:09.594Z,22.70
2018-05-18T01:45:09.651Z,27.00
2018-05-18T01:46:09.708Z,27.10
2018-05-18T01:47:09.764Z,25.50
2018-05-18T01:48:09.823Z,21.50
2018-05-18T01:49:09.883Z,24.40
2018-05-18T01:50:09.939Z,23.50
2018-05-18T01:51:09.993Z,28.30
2018-05-18T01:52:10.048Z,26.20
2018-05-18T01:53:10.106Z,24.90
2018-05-18T01:54:10.166Z,29.80
2018-05-18T01:55:10.221Z,30.20
2018-05-18T01:56:10.277Z,20.70
2018-05-18T01:57:10.335Z,28.30
2018-05-18T01:58:10.391Z,30.90
2018-05-18T01:59:10.447Z,22.90
2018-05-18T02:00:10.505Z,24.80
2018-05-18T02:01:10.561Z,33.50
2018-05-18T02:02:10.618Z,26.80
2018-05-18T02:03:10.675Z,24.80
2018-05-18T02:04:10.732Z,28.80
2018-05-18T02:05:10.790Z,28.90
2018-05-18T02:06:10.845Z,30.70
2018-05-18T02:07:10.905Z,28.10
2018-05-18T02:08:10.964Z,28.60
2018-05-18T02:09:11.017Z,30.60
2018-05-18T02:10:11.072Z,32.00
2018-05-18T02:11:11.129Z,27.50
2018-05-18T02:12:11.187Z,32.10
2018-05-18T02:13:11.244Z,31.30
2018-05-18T02:14:11.300Z,36.60
2018-05-18T02:15:11.357Z,33.00
2018-05-18T02:16:11.413Z,34.50
2018-05-18T02:17:11.471Z,38.00
2018-05-18T02:18:11.526Z,29.80
2018-05-18T02:19:11.582Z,27.60
2018-05-18T02:20:11.639Z,28.10
2018-05-18T02:21:11.704Z,33.00
2018-05-18T02:22:11.754Z,35.40
2018-05-18T02:23:11.810Z,32.00
2018-05-18T02:24:11.866Z,36.40
2018-05-18T02:25:11.924Z,29.50
2018-05-18T02:26:11.981Z,31.60
2018-05-18T02:27:12.037Z,31.80
2018-05-18T02:28:12.097Z,24.40
2018-05-18T02:29:12.149Z,28.10
2018-05-18T02:30:12.209Z,22.10
2018-05-18T02:31:12.263Z,33.40
2018-05-18T02:32:12.320Z,29.00
2018-05-18T02:33:12.378Z,31.70
2018-05-18T02:34:12.439Z,30.00
2018-05-18T02:35:12.490Z,32.20
2018-05-18T02:36:12.547Z,31.90
2018-05-18T02:37:12.605Z,34.10
2018-05-18T02:38:12.661Z,28.10
2018-05-18T02:39:12.719Z,28.30
2018-05-18T02:40:12.773Z,33.20
2018-05-18T02:41:12.830Z,31.30
2018-05-18T02:42:12.887Z,32.00
2018-05-18T02:43:12.946Z,32.50
2018-05-18T02:44:13.000Z,34.50
2018-05-18T02:45:13.211Z,35.90
2018-05-18T02:46:13.113Z,29.20
2018-05-18T02:47:13.170Z,40.50
2018-05-18T02:48:13.225Z,39.40
2018-05-18T02:49:13.285Z,43.00
2018-05-18T02:50:13.338Z,34.80
2018-05-18T02:51:13.396Z,34.60
2018-05-18T02:52:13.451Z,30.50
2018-05-18T02:53:13.511Z,34.00
2018-05-18T02:54:13.569Z,33.90
2018-05-18T02:55:13.621Z,27.70
2018-05-18T02:56:13.678Z,33.00
2018-05-18T02:57:13.735Z,31.80
2018-05-18T02:58:13.791Z,32.40
2018-05-18T02:59:13.849Z,30.00
2018-05-18T03:00:13.905Z,28.00
2018-05-18T03:01:13.960Z,34.70
2018-05-18T03:02:14.017Z,30.80
2018-05-18T03:03:14.074Z,34.90
2018-05-18T03:04:14.131Z,34.30
2018-05-18T03:05:14.187Z,32.90
2018-05-18T03:06:14.243Z,31.00
2018-05-18T03:07:14.299Z,29.50
2018-05-18T03:08:14.357Z,34.40
2018-05-18T03:09:14.412Z,37.20
2018-05-18T03:10:14.470Z,36.30
2018-05-18T03:11:14.525Z,42.90
2018-05-18T03:12:14.583Z,36.80
2018-05-18T03:13:14.640Z,37.40
2018-05-18T03:14:14.700Z,39.70
2018-05-18T03:15:14.752Z,33.00
2018-05-18T03:16:14.809Z,32.80
2018-05-18T03:17:14.864Z,27.90
2018-05-18T03:18:14.922Z,35.50
2018-05-18T03:19:14.977Z,35.60
2018-05-18T03:20:15.033Z,32.40
2018-05-18T03:21:15.090Z,28.60
2018-05-18T03:22:15.147Z,37.20
2018-05-18T03:23:15.202Z,36.60
2018-05-18T03:24:15.258Z,35.30
2018-05-18T03:25:15.316Z,39.30
2018-05-18T03:26:15.374Z,38.60
2018-05-18T03:27:15.432Z,31.10
2018-05-18T03:28:15.484Z,38.30
2018-05-18T03:29:15.541Z,35.60
2018-05-18T03:30:15.848Z,40.30
2018-05-18T03:31:15.653Z,37.40
2018-05-18T03:32:15.710Z,36.20
2018-05-18T03:33:15.765Z,34.10
2018-05-18T03:34:15.824Z,37.60
2018-05-18T03:35:15.878Z,34.00
2018-05-18T03:36:15.934Z,40.00
2018-05-18T03:37:15.991Z,41.90
2018-05-18T03:38:16.047Z,37.00
2018-05-18T03:39:16.103Z,32.10
2018-05-18T03:40:16.158Z,38.50
2018-05-18T03:41:16.216Z,35.00
2018-05-18T03:42:16.271Z,37.70
2018-05-18T03:43:16.329Z,41.80
2018-05-18T03:44:16.387Z,42.10
2018-05-18T03:45:16.442Z,39.20
2018-05-18T03:46:16.497Z,37.10
2018-05-18T03:47:16.558Z,36.20
2018-05-18T03:48:16.610Z,37.10
2018-05-18T03:49:16.667Z,37.80
2018-05-18T03:50:16.724Z,37.30
2018-05-18T03:51:16.778Z,43.00
2018-05-18T03:52:16.834Z,36.70
2018-05-18T03:53:16.892Z,37.40
2018-05-18T03:54:16.949Z,37.00
2018-05-18T03:55:17.009Z,31.50
2018-05-18T03:56:17.061Z,37.30
2018-05-18T03:57:17.117Z,39.60
2018-05-18T03:58:17.174Z,37.00
2018-05-18T03:59:17.241Z,44.50
2018-05-18T04:00:17.349Z,36.40
2018-05-18T04:01:17.402Z,45.80
2018-05-18T04:02:17.500Z,40.50
2018-05-18T04:03:17.457Z,40.00
2018-05-18T04:04:17.514Z,36.30
2018-05-18T04:05:17.572Z,42.30
2018-05-18T04:06:17.632Z,38.60
2018-05-18T04:07:17.681Z,44.80
2018-05-18T04:08:17.738Z,41.60
2018-05-18T04:09:17.795Z,43.90
2018-05-18T04:10:17.886Z,42.00
2018-05-18T04:11:17.910Z,37.70
2018-05-18T04:12:17.965Z,39.00
2018-05-18T04:13:18.021Z,36.10
2018-05-18T04:14:18.079Z,38.60
2018-05-18T04:15:18.133Z,35.80
2018-05-18T04:16:18.191Z,35.90
2018-05-18T04:17:18.252Z,44.00
2018-05-18T04:18:18.304Z,41.00
2018-05-18T04:19:18.363Z,39.80
2018-05-18T04:20:19.189Z,37.70
2018-05-18T04:21:18.605Z,37.20
2018-05-18T04:22:18.570Z,39.10
2018-05-18T04:23:18.589Z,39.40
2018-05-18T04:24:18.645Z,40.80
2018-05-18T04:25:18.703Z,35.70
2018-05-18T04:26:18.757Z,37.00
2018-05-18T04:27:18.819Z,34.70
2018-05-18T04:28:18.871Z,40.20
2018-05-18T04:29:18.928Z,34.20
2018-05-18T04:30:19.066Z,38.00
2018-05-18T04:31:19.041Z,37.40
2018-05-18T04:32:19.098Z,38.10
2018-05-18T04:33:19.156Z,41.60
2018-05-18T04:34:19.213Z,40.60
2018-05-18T04:35:19.268Z,33.10
2018-05-18T04:36:19.326Z,37.60
2018-05-18T04:37:19.383Z,37.70
2018-05-18T04:38:19.441Z,38.20
2018-05-18T04:39:19.496Z,38.30
2018-05-18T04:40:19.555Z,33.00
2018-05-18T04:41:19.611Z,39.70
2018-05-18T04:42:19.673Z,38.40
2018-05-18T04:43:19.825Z,34.90
2018-05-18T04:44:19.786Z,36.90
2018-05-18T04:45:19.841Z,45.70
2018-05-18T04:46:19.897Z,34.80
2018-05-18T04:47:19.960Z,36.10
2018-05-18T04:48:20.013Z,39.70
2018-05-18T04:49:20.070Z,42.80
2018-05-18T04:50:20.125Z,36.20
2018-05-18T04:51:20.182Z,39.30
2018-05-18T04:52:20.241Z,32.10
2018-05-18T04:53:20.303Z,39.00
2018-05-18T04:54:20.356Z,35.00
2018-05-18T04:55:20.413Z,39.20
2018-05-18T04:56:20.471Z,37.20
2018-05-18T04:57:20.529Z,43.60
2018-05-18T04:58:20.586Z,32.70
2018-05-18T04:59:20.794Z,37.20
2018-05-18T05:00:20.700Z,34.20
2018-05-18T05:01:20.834Z,37.40
2018-05-18T05:02:20.816Z,36.80
2018-05-18T05:03:20.874Z,37.40
2018-05-18T05:04:20.932Z,32.60
2018-05-18T05:05:20.991Z,29.00
2018-05-18T05:06:21.048Z,29.20
2018-05-18T05:07:21.105Z,32.80
2018-05-18T05:08:21.164Z,34.70
2018-05-18T05:09:21.222Z,36.60
2018-05-18T05:10:21.287Z,38.50
2018-05-18T05:11:21.366Z,31.90
2018-05-18T05:12:21.399Z,20.90
2018-05-18T05:13:21.456Z,22.80
2018-05-18T05:14:21.516Z,17.90
2018-05-18T05:15:21.572Z,21.00
2018-05-18T05:16:21.635Z,24.30
2018-05-18T05:17:21.688Z,23.10
2018-05-18T05:18:21.747Z,22.70
2018-05-18T05:19:21.806Z,22.00
2018-05-18T05:20:21.865Z,24.30
2018-05-18T05:21:21.925Z,24.20
2018-05-18T05:22:21.984Z,24.80
2018-05-18T05:23:22.040Z,22.30
2018-05-18T05:24:22.100Z,22.10
2018-05-18T05:25:22.167Z,22.90
2018-05-18T05:26:22.217Z,23.40
2018-05-18T05:27:22.528Z,17.80
2018-05-18T05:28:22.336Z,16.00
2018-05-18T05:29:22.396Z,18.10
2018-05-18T05:30:22.497Z,14.50
2018-05-18T05:31:22.512Z,14.00
2018-05-18T05:32:22.571Z,17.90
2018-05-18T05:33:22.963Z,18.70
2018-05-18T05:34:22.696Z,17.00
2018-05-18T05:35:22.749Z,15.80
2018-05-18T05:36:22.809Z,14.50
2018-05-18T05:37:22.870Z,13.50
2018-05-18T05:38:22.929Z,16.30
2018-05-18T05:39:22.988Z,14.60
2018-05-18T05:40:23.059Z,17.90
2018-05-18T05:41:23.108Z,15.10
2018-05-18T05:42:23.176Z,19.00
2018-05-18T05:43:23.226Z,16.70
2018-05-18T05:44:23.826Z,19.50
2018-05-18T05:45:23.350Z,17.50
2018-05-18T05:46:23.406Z,16.90
2018-05-18T05:47:23.465Z,15.40
2018-05-18T05:48:23.521Z,12.80
2018-05-18T05:49:23.581Z,13.40
2018-05-18T05:50:23.641Z,13.80
2018-05-18T05:51:23.699Z,18.60
2018-05-18T05:52:23.760Z,11.70
2018-05-18T05:53:23.820Z,12.40
2018-05-18T05:54:23.879Z,13.90
2018-05-18T05:55:23.940Z,14.00
2018-05-18T05:56:23.998Z,12.40
2018-05-18T05:57:24.059Z,13.80
2018-05-18T05:58:24.191Z,13.00
2018-05-18T05:59:24.176Z,11.10
2018-05-18T06:00:24.237Z,19.20
2018-05-18T06:01:24.297Z,12.00
2018-05-18T06:02:24.355Z,13.30
2018-05-18T06:03:25.100Z,14.30
2018-05-18T06:04:25.141Z,11.40
2018-05-18T06:05:24.564Z,11.40
2018-05-18T06:06:24.593Z,13.70
2018-05-18T06:07:24.651Z,14.30
2018-05-18T06:08:24.713Z,14.90
2018-05-18T06:09:24.772Z,14.70
2018-05-18T06:10:24.831Z,13.40
2018-05-18T06:11:24.889Z,14.90
2018-05-18T06:12:25.035Z,8.50
2018-05-18T06:13:25.009Z,14.20
2018-05-18T06:14:25.070Z,13.60
2018-05-18T06:15:25.131Z,9.40
2018-05-18T06:16:25.186Z,14.60
2018-05-18T06:17:25.247Z,14.20
2018-05-18T06:18:25.306Z,15.60
2018-05-18T06:19:25.409Z,15.20
2018-05-18T06:20:25.425Z,10.90
2018-05-18T06:21:25.485Z,11.20
2018-05-18T06:22:25.543Z,17.20
2018-05-18T06:23:25.603Z,13.30
2018-05-18T06:24:25.671Z,11.30
2018-05-18T06:25:25.723Z,12.70
2018-05-18T06:26:25.783Z,10.00
2018-05-18T06:27:25.849Z,10.30
2018-05-18T06:28:26.211Z,11.50
2018-05-18T06:29:25.973Z,14.10
2018-05-18T06:30:26.025Z,10.50
2018-05-18T06:31:26.093Z,11.20
2018-05-18T06:32:26.145Z,17.10
2018-05-18T06:33:26.200Z,11.70
2018-05-18T06:34:26.262Z,14.50
2018-05-18T06:35:26.318Z,15.60
2018-05-18T06:36:26.379Z,14.80
2018-05-18T06:37:26.437Z,11.00
2018-05-18T06:38:26.501Z,12.20
2018-05-18T06:39:26.556Z,12.10
2018-05-18T06:40:26.616Z,15.20
2018-05-18T06:41:26.677Z,12.30
2018-05-18T06:42:26.737Z,12.50
2018-05-18T06:43:26.796Z,9.00
2018-05-18T06:44:26.856Z,16.50
2018-05-18T06:45:26.915Z,9.20
2018-05-18T06:46:26.976Z,13.20
2018-05-18T06:47:27.033Z,10.00
2018-05-18T06:48:27.097Z,17.10
2018-05-18T06:49:27.155Z,11.70
2018-05-18T06:50:27.212Z,16.00
2018-05-18T06:51:27.272Z,13.00
2018-05-18T06:52:27.421Z,11.80
2018-05-18T06:53:27.402Z,12.10
2018-05-18T06:54:27.470Z,15.50
2018-05-18T06:55:27.515Z,11.30
2018-05-18T06:56:27.573Z,11.60
2018-05-18T06:57:27.651Z,12.10
2018-05-18T06:58:27.693Z,15.90
2018-05-18T06:59:27.752Z,11.10
2018-05-18T07:00:27.815Z,11.30
2018-05-18T07:01:27.871Z,13.70
2018-05-18T07:02:27.932Z,11.70
2018-05-18T07:03:28.051Z,15.50
2018-05-18T07:04:28.054Z,15.70
2018-05-18T07:05:28.113Z,13.80
2018-05-18T07:06:28.174Z,11.10
2018-05-18T07:07:28.233Z,16.50
2018-05-18T07:08:28.294Z,13.30
2018-05-18T07:09:28.358Z,12.80
2018-05-18T07:10:28.421Z,9.40
2018-05-18T07:11:28.475Z,16.60
2018-05-18T07:12:28.541Z,11.10
2018-05-18T07:13:28.597Z,9.80
2018-05-18T07:14:28.810Z,13.40
2018-05-18T07:15:28.718Z,13.40
2018-05-18T07:16:28.800Z,13.40
2018-05-18T07:17:28.840Z,11.60
2018-05-18T07:18:28.905Z,14.70
2018-05-18T07:19:28.960Z,12.30
2018-05-18T07:20:29.022Z,11.00
2018-05-18T07:21:29.084Z,11.00
2018-05-18T07:22:29.147Z,10.60
2018-05-18T07:23:29.203Z,16.40
2018-05-18T07:24:29.274Z,14.10
2018-05-18T07:25:29.327Z,12.60
2018-05-18T07:26:29.389Z,16.20
2018-05-18T07:27:29.446Z,12.20
2018-05-18T07:28:29.507Z,16.60
2018-05-18T07:29:29.569Z,15.50
2018-05-18T07:30:29.629Z,14.80
2018-05-18T07:31:29.690Z,12.70
2018-05-18T07:32:29.752Z,11.40
2018-05-18T07:33:29.812Z,17.30
2018-05-18T07:34:29.874Z,11.70
2018-05-18T07:35:29.932Z,17.40
2018-05-18T07:36:29.994Z,14.80
2018-05-18T07:37:30.055Z,12.60
2018-05-18T07:38:30.723Z,12.00
2018-05-18T07:39:30.178Z,13.00
2018-05-18T07:40:30.239Z,9.40
2018-05-18T07:41:30.300Z,12.90
2018-05-18T07:42:30.361Z,14.00
2018-05-18T07:43:30.422Z,12.70
2018-05-18T07:44:30.487Z,12.00
2018-05-18T07:45:30.555Z,13.80
2018-05-18T07:46:30.610Z,12.70
2018-05-18T07:47:30.667Z,12.00
2018-05-18T07:48:30.728Z,11.70
2018-05-18T07:49:30.793Z,12.90
2018-05-18T07:50:30.856Z,12.80
2018-05-18T07:51:30.912Z,12.80
2018-05-18T07:52:30.974Z,9.90
2018-05-18T07:53:31.119Z,13.50
2018-05-18T07:54:31.101Z,9.70
2018-05-18T07:55:31.159Z,12.60
2018-05-18T07:56:31.222Z,16.80
2018-05-18T07:57:31.283Z,13.00
2018-05-18T07:58:31.344Z,9.90
2018-05-18T07:59:31.415Z,18.30
2018-05-18T08:00:31.469Z,15.30
2018-05-18T08:01:31.530Z,13.50
2018-05-18T08:02:31.592Z,14.30
2018-05-18T08:03:31.657Z,11.40
2018-05-18T08:04:31.717Z,12.60
2018-05-18T08:05:31.778Z,12.90
2018-05-18T08:06:31.841Z,14.20
2018-05-18T08:07:31.902Z,11.30
2018-05-18T08:08:31.971Z,13.90
2018-05-18T08:09:32.027Z,15.80
2018-05-18T08:10:32.089Z,12.60
2018-05-18T08:11:32.224Z,10.90
2018-05-18T08:12:32.213Z,15.90
2018-05-18T08:13:32.276Z,16.60
2018-05-18T08:14:32.339Z,12.50
2018-05-18T08:15:32.433Z,12.60
2018-05-18T08:16:32.497Z,13.30
2018-05-18T08:17:32.603Z,13.50
2018-05-18T08:18:32.609Z,13.70
2018-05-18T08:19:32.669Z,14.50
2018-05-18T08:20:32.730Z,12.10
2018-05-18T08:21:32.805Z,13.10
2018-05-18T08:22:32.842Z,13.30
2018-05-18T08:23:32.898Z,14.50
2018-05-18T08:24:32.966Z,12.40
2018-05-18T08:25:33.025Z,16.50
2018-05-18T08:26:33.087Z,13.20
2018-05-18T08:27:33.216Z,14.50
2018-05-18T08:28:33.464Z,14.80
2018-05-18T08:29:33.274Z,13.30
2018-05-18T08:30:33.339Z,14.90
2018-05-18T08:31:33.405Z,11.30
2018-05-18T08:32:33.460Z,12.20
2018-05-18T08:33:33.522Z,14.40
2018-05-18T08:34:33.955Z,18.50
2018-05-18T08:35:33.647Z,12.00
2018-05-18T08:36:33.708Z,11.30
2018-05-18T08:37:33.771Z,12.50
2018-05-18T08:38:33.832Z,10.30
2018-05-18T08:39:33.894Z,9.50
2018-05-18T08:40:33.956Z,12.60
2018-05-18T08:41:34.019Z,12.40
2018-05-18T08:42:34.081Z,12.10
2018-05-18T08:43:34.145Z,14.70
2018-05-18T08:44:34.205Z,11.40
2018-05-18T08:45:34.268Z,16.00
2018-05-18T08:46:34.330Z,13.40
2018-05-18T08:47:34.411Z,15.20
2018-05-18T08:48:34.454Z,12.10
2018-05-18T08:49:34.517Z,12.00
2018-05-18T08:50:34.582Z,14.70
2018-05-18T08:51:34.642Z,10.10
2018-05-18T08:52:34.704Z,14.60
2018-05-18T08:53:35.076Z,13.80
2018-05-18T08:54:34.828Z,12.30
2018-05-18T08:55:34.890Z,11.90
2018-05-18T08:56:35.265Z,12.50
2018-05-18T08:57:35.016Z,13.70
2018-05-18T08:58:35.079Z,16.60
2018-05-18T08:59:35.763Z,12.40
2018-05-18T09:00:35.215Z,13.70
2018-05-18T09:01:35.305Z,16.90
2018-05-18T09:02:35.329Z,13.10
2018-05-18T09:03:35.392Z,13.00
2018-05-18T09:04:35.483Z,10.20
2018-05-18T09:05:35.515Z,14.40
2018-05-18T09:06:35.577Z,11.50
2018-05-18T09:07:35.639Z,14.80
2018-05-18T09:08:35.709Z,14.30
2018-05-18T09:09:35.763Z,17.20
2018-05-18T09:10:35.827Z,12.70
2018-05-18T09:11:35.890Z,15.80
2018-05-18T09:12:35.949Z,14.80
2018-05-18T09:13:36.013Z,14.60
2018-05-18T09:14:36.075Z,12.80
2018-05-18T09:15:36.137Z,12.80
2018-05-18T09:16:36.225Z,13.50
2018-05-18T09:17:36.262Z,13.60
2018-05-18T09:18:36.323Z,11.30
2018-05-18T09:19:36.385Z,12.50
2018-05-18T09:20:36.448Z,12.40
2018-05-18T09:21:36.513Z,12.10
2018-05-18T09:22:36.572Z,12.80
2018-05-18T09:23:36.636Z,14.10
2018-05-18T09:24:36.695Z,10.70
2018-05-18T09:25:36.756Z,13.00
2018-05-18T09:26:36.820Z,11.10
2018-05-18T09:27:36.879Z,16.20
2018-05-18T09:28:37.550Z,12.10
2018-05-18T09:29:37.003Z,14.30
2018-05-18T09:30:37.066Z,11.70
2018-05-18T09:31:37.127Z,11.30
2018-05-18T09:32:37.188Z,11.70
2018-05-18T09:33:37.249Z,17.10
2018-05-18T09:34:37.311Z,10.90
2018-05-18T09:35:37.372Z,12.80
2018-05-18T09:36:37.433Z,9.60
2018-05-18T09:37:37.497Z,9.00
2018-05-18T09:38:37.556Z,15.10
2018-05-18T09:39:37.655Z,13.10
2018-05-18T09:40:37.684Z,18.30
2018-05-18T09:41:38.196Z,13.50
2018-05-18T09:42:37.804Z,10.90
2018-05-18T09:43:37.864Z,18.50
2018-05-18T09:44:37.927Z,11.80
2018-05-18T09:45:37.986Z,12.60
2018-05-18T09:46:38.049Z,12.60
2018-05-18T09:47:38.114Z,10.70
2018-05-18T09:48:38.172Z,16.20
2018-05-18T09:49:38.235Z,12.00
2018-05-18T09:50:38.303Z,11.40
2018-05-18T09:51:38.357Z,10.40
2018-05-18T09:52:38.420Z,11.50
2018-05-18T09:53:38.482Z,10.80
2018-05-18T09:54:38.765Z,10.10
2018-05-18T09:55:38.604Z,10.00
2018-05-18T09:56:38.667Z,13.70
2018-05-18T09:57:38.728Z,10.50
2018-05-18T09:58:38.790Z,12.70
2018-05-18T09:59:38.854Z,12.10
2018-05-18T10:00:38.993Z,15.00
2018-05-18T10:01:38.974Z,16.10
2018-05-18T10:02:39.038Z,13.20
2018-05-18T10:03:39.098Z,9.20
2018-05-18T10:04:39.160Z,12.50
2018-05-18T10:05:39.237Z,12.70
2018-05-18T10:06:39.313Z,12.00
2018-05-18T10:07:39.347Z,13.00
2018-05-18T10:08:39.414Z,11.60
2018-05-18T10:09:39.473Z,13.90
2018-05-18T10:10:39.538Z,11.60
2018-05-18T10:11:39.600Z,12.00
2018-05-18T10:12:39.664Z,13.60
2018-05-18T10:13:39.729Z,9.10
2018-05-18T10:14:39.793Z,9.50
2018-05-18T10:15:39.857Z,12.40
2018-05-18T10:16:39.923Z,12.20
2018-05-18T10:17:39.993Z,16.00
2018-05-18T10:18:40.248Z,12.60
2018-05-18T10:19:40.118Z,14.70
2018-05-18T10:20:40.189Z,15.00
2018-05-18T10:21:40.253Z,11.70
2018-05-18T10:22:40.318Z,15.50
2018-05-18T10:23:40.385Z,14.20
2018-05-18T10:24:40.453Z,13.80
2018-05-18T10:25:40.520Z,10.90
2018-05-18T10:26:40.588Z,12.10
2018-05-18T10:27:40.654Z,13.60
2018-05-18T10:28:40.724Z,17.40
2018-05-18T10:29:40.793Z,17.10
2018-05-18T10:30:40.865Z,14.50
2018-05-18T10:31:40.932Z,17.50
2018-05-18T10:32:41.040Z,21.10
2018-05-18T10:33:41.069Z,22.40
2018-05-18T10:34:41.139Z,21.80
2018-05-18T10:35:41.207Z,23.10
2018-05-18T10:36:41.280Z,26.90
2018-05-18T10:37:41.356Z,24.20
2018-05-18T10:38:41.419Z,21.40
2018-05-18T10:39:41.504Z,25.20
2018-05-18T10:40:41.560Z,24.20
2018-05-18T10:41:41.629Z,22.20
2018-05-18T10:42:41.701Z,25.30
2018-05-18T10:43:41.772Z,19.40
2018-05-18T10:44:41.842Z,21.10
2018-05-18T10:45:41.915Z,21.30
2018-05-18T10:46:41.989Z,17.40
2018-05-18T10:47:42.054Z,21.60
2018-05-18T10:48:42.131Z,28.00
2018-05-18T10:49:42.195Z,27.50
2018-05-18T10:50:42.267Z,24.80
2018-05-18T10:51:42.336Z,25.80
2018-05-18T10:52:42.408Z,33.40
2018-05-18T10:53:42.480Z,27.70
2018-05-18T10:54:42.552Z,34.10
2018-05-18T10:55:42.625Z,31.10
2018-05-18T10:56:42.692Z,31.20
2018-05-18T10:57:42.834Z,31.90
2018-05-18T10:58:42.871Z,27.00
2018-05-18T10:59:42.905Z,34.00
2018-05-18T11:00:42.975Z,31.20
2018-05-18T11:01:43.048Z,30.20
2018-05-18T11:02:43.117Z,31.50
2018-05-18T11:03:43.188Z,32.00
2018-05-18T11:04:43.260Z,30.90
2018-05-18T11:05:43.338Z,29.30
2018-05-18T11:06:43.407Z,35.40
2018-05-18T11:07:43.472Z,33.90
2018-05-18T11:08:43.543Z,32.50
2018-05-18T11:09:43.618Z,35.20
2018-05-18T11:10:43.685Z,35.80
2018-05-18T11:11:43.758Z,35.50
2018-05-18T11:12:43.825Z,30.10
2018-05-18T11:13:43.897Z,36.10
2018-05-18T11:14:43.967Z,34.40
2018-05-18T11:15:44.039Z,34.40
2018-05-18T11:16:44.109Z,30.70
2018-05-18T11:17:44.183Z,32.10
2018-05-18T11:18:44.250Z,35.80
2018-05-18T11:19:44.325Z,33.70
2018-05-18T11:20:44.393Z,36.80
2018-05-18T11:21:44.469Z,37.00
2018-05-18T11:22:44.534Z,34.30
2018-05-18T11:23:44.607Z,33.10
2018-05-18T11:24:45.242Z,37.50
2018-05-18T11:25:44.748Z,29.60
2018-05-18T11:26:44.819Z,31.90
2018-05-18T11:27:44.888Z,34.80
2018-05-18T11:28:44.959Z,34.20
2018-05-18T11:29:45.030Z,34.40
2018-05-18T11:30:45.102Z,30.60
2018-05-18T11:31:45.467Z,30.50
2018-05-18T11:32:45.638Z,31.70
2018-05-18T11:33:45.315Z,36.20
2018-05-18T11:34:45.387Z,34.50
2018-05-18T11:35:45.491Z,33.10
2018-05-18T11:36:45.530Z,37.40
2018-05-18T11:37:45.604Z,38.20
2018-05-18T11:38:45.673Z,31.90
2018-05-18T11:39:45.744Z,35.30
2018-05-18T11:40:46.155Z,33.80
2018-05-18T11:41:45.888Z,36.10
2018-05-18T11:42:45.958Z,36.80
2018-05-18T11:43:46.027Z,31.70
2018-05-18T11:44:46.102Z,31.80
2018-05-18T11:45:46.171Z,33.70
2018-05-18T11:46:46.246Z,33.30
2018-05-18T11:47:46.314Z,36.40
2018-05-18T11:48:46.384Z,36.00
2018-05-18T11:49:46.455Z,36.40
2018-05-18T11:50:46.852Z,37.10
2018-05-18T11:51:46.596Z,30.40
2018-05-18T11:52:46.668Z,32.90
2018-05-18T11:53:47.071Z,30.40
2018-05-18T11:54:46.896Z,30.30
2018-05-18T11:55:46.880Z,34.50
2018-05-18T11:56:46.952Z,31.60
2018-05-18T11:57:47.023Z,28.90
2018-05-18T11:58:47.094Z,31.90
2018-05-18T11:59:47.164Z,32.70
2018-05-18T12:00:47.236Z,31.20
2018-05-18T12:01:47.307Z,35.40
2018-05-18T12:02:47.460Z,33.00
2018-05-18T12:03:47.448Z,27.50
2018-05-18T12:04:47.519Z,29.50
2018-05-18T12:05:47.591Z,34.40
2018-05-18T12:06:47.663Z,36.00
2018-05-18T12:07:47.733Z,27.70
2018-05-18T12:08:47.803Z,29.30
2018-05-18T12:09:47.874Z,30.00
2018-05-18T12:10:47.946Z,28.20
2018-05-18T12:11:48.017Z,25.80
2018-05-18T12:12:48.088Z,29.00
2018-05-18T12:13:48.158Z,25.70
2018-05-18T12:14:48.232Z,26.20
2018-05-18T12:15:48.301Z,26.30
2018-05-18T12:16:48.370Z,32.00
2018-05-18T12:17:48.443Z,25.70
2018-05-18T12:18:49.159Z,29.10
2018-05-18T12:19:48.584Z,27.20
2018-05-18T12:20:49.264Z,28.60
2018-05-18T12:21:48.729Z,29.50
2018-05-18T12:22:48.799Z,28.60
2018-05-18T12:23:48.872Z,27.50
2018-05-18T12:24:48.941Z,26.90
2018-05-18T12:25:49.012Z,28.10
2018-05-18T12:26:49.084Z,26.30
2018-05-18T12:27:49.157Z,25.60
2018-05-18T12:28:49.224Z,28.50
2018-05-18T12:29:49.296Z,27.30
2018-05-18T12:30:49.369Z,29.60
2018-05-18T12:31:49.440Z,27.20
2018-05-18T12:32:49.512Z,25.50
2018-05-18T12:33:49.584Z,28.30
2018-05-18T12:34:49.654Z,27.30
2018-05-18T12:35:49.726Z,25.90
2018-05-18T12:36:49.798Z,24.00
2018-05-18T12:37:49.870Z,29.10
2018-05-18T12:38:49.941Z,20.60
2018-05-18T12:39:50.012Z,26.40
2018-05-18T12:40:50.084Z,25.50
2018-05-18T12:41:50.162Z,28.10
2018-05-18T12:42:50.228Z,27.90
2018-05-18T12:43:50.300Z,26.20
2018-05-18T12:44:50.371Z,21.60
2018-05-18T12:45:50.443Z,27.10
2018-05-18T12:46:50.515Z,21.10
2018-05-18T12:47:50.586Z,28.00
2018-05-18T12:48:50.658Z,23.60
2018-05-18T12:49:50.730Z,29.50
2018-05-18T12:50:50.801Z,22.10
2018-05-18T12:51:50.872Z,21.10
2018-05-18T12:52:50.945Z,24.30
2018-05-18T12:53:51.018Z,23.70