createdAt,value
2018-04-30T00:01:29.532Z,16.30
2018-04-30T00:03:56.529Z,16.20
2018-04-30T00:06:22.858Z,16.20
2018-04-30T00:08:49.941Z,16.20
2018-04-30T00:11:16.213Z,16.10
2018-04-30T00:13:42.473Z,16.10
2018-04-30T00:16:08.772Z,16.00
2018-04-30T00:18:35.065Z,16.00
2018-04-30T00:21:01.367Z,15.90
2018-04-30T00:23:28.365Z,15.90
2018-04-30T00:25:55.391Z,15.90
2018-04-30T00:28:22.469Z,15.80
2018-04-30T00:30:48.806Z,15.80
2018-04-30T00:33:15.968Z,15.80
2018-04-30T00:35:42.310Z,15.70
2018-04-30T00:38:09.439Z,15.70
2018-04-30T00:40:35.795Z,15.70
2018-04-30T00:43:02.111Z,15.70
2018-04-30T00:45:28.427Z,15.60
2018-04-30T00:47:55.501Z,15.70
2018-04-30T00:50:21.747Z,15.60
2018-04-30T00:52:48.040Z,15.70
2018-04-30T00:55:14.314Z,15.70
2018-04-30T00:57:40.900Z,15.70
2018-04-30T01:00:07.129Z,15.70
2018-04-30T01:02:33.366Z,15.70
2018-04-30T01:04:59.615Z,15.70
2018-04-30T01:07:25.912Z,15.60
2018-04-30T01:09:52.194Z,15.70
2018-04-30T01:12:19.394Z,15.60
2018-04-30T01:14:46.443Z,15.60
2018-04-30T01:17:12.705Z,15.60
2018-04-30T01:19:38.963Z,15.60
2018-04-30T01:22:05.257Z,15.60
2018-04-30T01:24:31.507Z,15.50
2018-04-30T01:26:57.784Z,15.50
2018-04-30T01:29:24.840Z,15.40
2018-04-30T01:31:51.458Z,15.40
2018-04-30T01:34:17.705Z,15.40
2018-04-30T01:36:44.717Z,15.40
2018-04-30T01:39:10.975Z,15.30
2018-04-30T01:41:38.028Z,15.40
2018-04-30T01:44:05.059Z,15.50
2018-04-30T01:46:31.304Z,15.40
2018-04-30T01:48:58.328Z,15.50
2018-04-30T01:51:24.576Z,15.50
2018-04-30T01:53:51.629Z,15.60
2018-04-30T01:56:18.676Z,15.60
2018-04-30T01:58:45.669Z,15.70
2018-04-30T02:01:11.954Z,15.70
2018-04-30T02:03:38.997Z,15.90
2018-04-30T02:06:06.009Z,15.90
2018-04-30T02:08:32.295Z,15.90
2018-04-30T02:10:58.602Z,16.00
2018-04-30T02:13:25.652Z,15.90
2018-04-30T02:15:52.662Z,16.00
2018-04-30T02:18:18.925Z,15.90
2018-04-30T02:20:45.950Z,15.90
2018-04-30T02:23:12.276Z,16.00
2018-04-30T02:25:38.534Z,16.00
2018-04-30T02:28:05.617Z,16.00
2018-04-30T02:30:31.937Z,16.00
2018-04-30T02:32:58.255Z,16.10
2018-04-30T02:35:25.297Z,16.10
2018-04-30T02:37:52.366Z,16.20
2018-04-30T02:40:18.697Z,16.20
2018-04-30T02:42:45.020Z,16.40
2018-04-30T02:45:12.009Z,16.40
2018-04-30T02:47:38.271Z,16.40
2018-04-30T02:50:04.607Z,16.40
2018-04-30T02:52:31.623Z,16.40
2018-04-30T02:54:58.802Z,16.40
2018-04-30T02:57:25.102Z,16.40
2018-04-30T02:59:51.389Z,16.40
2018-04-30T03:02:17.673Z,16.40
2018-04-30T03:04:43.977Z,16.30
2018-04-30T03:07:10.251Z,16.40
2018-04-30T03:09:36.600Z,16.30
2018-04-30T03:12:02.815Z,16.30
2018-04-30T03:14:29.113Z,16.30
2018-04-30T03:16:56.317Z,16.40
2018-04-30T03:19:22.623Z,16.30
2018-04-30T03:21:48.891Z,16.20
2018-04-30T03:24:15.204Z,16.10
2018-04-30T03:26:42.223Z,16.10
2018-04-30T03:29:08.511Z,16.10
2018-04-30T03:31:34.815Z,16.10
2018-04-30T03:34:01.152Z,16.00
2018-04-30T03:36:27.455Z,15.90
2018-04-30T03:38:53.747Z,15.80
2018-04-30T03:41:20.007Z,15.70
2018-04-30T03:43:46.324Z,15.70
2018-04-30T03:46:13.458Z,15.60
2018-04-30T03:48:39.758Z,15.50
2018-04-30T03:51:06.093Z,15.40
2018-04-30T03:53:32.381Z,15.40
2018-04-30T03:55:58.657Z,15.30
2018-04-30T03:58:24.947Z,15.30
2018-04-30T04:01:10.782Z,15.40
2018-04-30T04:03:55.734Z,15.30
2018-04-30T04:09:32.098Z,15.30
2018-04-30T04:11:59.131Z,15.30
2018-04-30T04:14:25.406Z,15.30
2018-04-30T04:16:51.938Z,15.40
2018-04-30T04:19:18.226Z,15.40
2018-04-30T04:21:44.570Z,15.40
2018-04-30T04:24:17.770Z,15.50
2018-04-30T04:26:44.759Z,15.50
2018-04-30T04:29:11.031Z,15.50
2018-04-30T04:31:37.311Z,15.50
2018-04-30T04:34:03.616Z,15.60
2018-04-30T04:36:30.612Z,15.70
2018-04-30T04:38:56.880Z,15.60
2018-04-30T04:41:23.879Z,15.80
2018-04-30T04:43:50.170Z,15.70
2018-04-30T04:46:17.205Z,16.00
2018-04-30T04:48:44.207Z,16.00
2018-04-30T04:51:10.482Z,16.00
2018-04-30T04:53:37.484Z,16.00
2018-04-30T04:56:03.817Z,16.00
2018-04-30T04:58:30.053Z,16.10
2018-04-30T05:00:56.376Z,16.20
2018-04-30T05:03:22.673Z,16.40
2018-04-30T05:05:48.947Z,16.50
2018-04-30T05:08:15.207Z,16.60
2018-04-30T05:10:41.473Z,16.70
2018-04-30T05:13:07.722Z,16.80
2018-04-30T05:15:33.977Z,16.80
2018-04-30T05:18:00.248Z,16.90
2018-04-30T05:20:26.556Z,16.90
2018-04-30T05:22:53.588Z,16.90
2018-04-30T05:25:19.875Z,16.90
2018-04-30T05:27:46.172Z,17.00
2018-04-30T05:30:13.159Z,17.10
2018-04-30T05:32:39.410Z,17.10
2018-04-30T05:35:06.704Z,17.20
2018-04-30T05:37:33.733Z,17.40
2018-04-30T05:40:00.032Z,17.30
2018-04-30T05:42:26.303Z,17.50
2018-04-30T05:44:53.349Z,18.00
2018-04-30T05:47:20.345Z,18.30
2018-04-30T05:49:46.631Z,18.30
2018-04-30T05:52:13.660Z,18.80
2018-04-30T05:54:39.942Z,18.80
2018-04-30T05:57:06.216Z,19.10
2018-04-30T05:59:32.440Z,19.40
2018-04-30T06:01:58.729Z,19.50
2018-04-30T06:04:25.011Z,19.50
2018-04-30T06:06:52.075Z,19.90
2018-04-30T06:09:18.328Z,19.80
2018-04-30T06:11:44.662Z,19.80
2018-04-30T06:14:10.993Z,19.80
2018-04-30T06:16:37.246Z,19.70
2018-04-30T06:19:03.538Z,19.60
2018-04-30T06:21:30.577Z,20.10
2018-04-30T06:23:57.605Z,20.10
2018-04-30T06:26:23.871Z,20.10
2018-04-30T06:28:50.137Z,20.10
2018-04-30T06:31:16.394Z,20.10
2018-04-30T06:33:42.940Z,20.30
2018-04-30T06:36:09.246Z,20.50
2018-04-30T06:38:35.530Z,20.80
2018-04-30T06:41:02.302Z,20.70
2018-04-30T06:43:28.576Z,20.90
2018-04-30T06:45:55.649Z,21.00
2018-04-30T06:48:21.913Z,21.00
2018-04-30T06:50:48.209Z,21.30
2018-04-30T06:53:14.490Z,21.50
2018-04-30T06:55:40.790Z,21.10
2018-04-30T06:58:07.121Z,21.20
2018-04-30T07:00:33.418Z,21.30
2018-04-30T07:03:00.451Z,21.90
2018-04-30T07:05:26.747Z,21.80
2018-04-30T07:07:52.983Z,21.80
2018-04-30T07:10:19.290Z,22.10
2018-04-30T07:12:45.568Z,22.20
2018-04-30T07:15:11.853Z,22.40
2018-04-30T07:17:38.080Z,22.50
2018-04-30T07:20:04.430Z,22.50
2018-04-30T07:22:30.713Z,22.70
2018-04-30T07:24:57.723Z,22.90
2018-04-30T07:27:24.026Z,22.90
2018-04-30T07:29:50.330Z,22.70
2018-04-30T07:32:16.694Z,22.90
2018-04-30T07:34:42.991Z,22.90
2018-04-30T07:37:09.285Z,23.20
2018-04-30T07:39:35.584Z,23.20
2018-04-30T07:42:01.893Z,23.10
2018-04-30T07:44:28.174Z,23.30
2018-04-30T07:46:54.498Z,23.50
2018-04-30T07:49:20.790Z,23.70
2018-04-30T07:51:47.084Z,23.90
2018-04-30T07:54:14.111Z,23.90
2018-04-30T07:56:40.403Z,23.80
2018-04-30T07:59:06.697Z,23.50
2018-04-30T08:01:33.710Z,23.30
2018-04-30T08:03:59.996Z,23.30
2018-04-30T08:06:26.272Z,23.60
2018-04-30T08:08:52.590Z,23.60
2018-04-30T08:11:18.902Z,24.00
2018-04-30T08:13:45.205Z,24.20
2018-04-30T08:16:12.289Z,24.30
2018-04-30T08:18:38.583Z,24.30
2018-04-30T08:21:05.650Z,24.20
2018-04-30T08:23:31.914Z,24.20
2018-04-30T08:25:58.207Z,24.10
2018-04-30T08:28:24.499Z,23.40
2018-04-30T08:30:50.772Z,23.70
2018-04-30T08:33:17.071Z,23.40
2018-04-30T08:35:44.342Z,23.00
2018-04-30T08:38:10.765Z,23.00
2018-04-30T08:40:37.040Z,22.50
2018-04-30T08:43:03.345Z,22.50
2018-04-30T08:45:29.621Z,22.40
2018-04-30T08:47:55.901Z,22.10
2018-04-30T08:50:22.161Z,22.10
2018-04-30T08:52:48.471Z,22.10
2018-04-30T08:55:14.752Z,21.90
2018-04-30T08:57:41.062Z,21.70
2018-04-30T09:00:07.368Z,22.00
2018-04-30T09:02:33.682Z,22.10
2018-04-30T09:05:00.021Z,21.80
2018-04-30T09:07:26.339Z,21.60
2018-04-30T09:09:52.599Z,21.60
2018-04-30T09:12:18.899Z,21.80
2018-04-30T09:14:45.992Z,21.50
2018-04-30T09:17:12.355Z,21.50
2018-04-30T09:19:38.709Z,21.30
2018-04-30T09:22:05.122Z,20.90
2018-04-30T09:24:32.119Z,20.80
2018-04-30T09:26:58.443Z,20.80
2018-04-30T09:29:24.749Z,20.80
2018-04-30T09:31:51.785Z,21.30
2018-04-30T09:34:18.877Z,21.40
2018-04-30T09:36:46.136Z,21.40
2018-04-30T09:39:13.435Z,21.20
2018-04-30T09:41:39.768Z,20.70
2018-04-30T09:44:06.805Z,20.80
2018-04-30T09:46:33.074Z,20.70
2018-04-30T09:48:59.371Z,20.20
2018-04-30T09:51:25.652Z,20.00
2018-04-30T09:53:51.967Z,19.70
2018-04-30T09:56:18.311Z,19.70
2018-04-30T09:58:44.578Z,19.70
2018-04-30T10:01:10.918Z,19.60
2018-04-30T10:03:37.226Z,19.10
2018-04-30T10:06:03.542Z,19.00
2018-04-30T10:08:29.865Z,19.10
2018-04-30T10:10:56.169Z,18.90
2018-04-30T10:13:22.457Z,18.90
2018-04-30T10:15:49.464Z,18.90
2018-04-30T10:18:15.776Z,18.80
2018-04-30T10:20:42.854Z,19.10
2018-04-30T10:23:09.190Z,19.10
2018-04-30T10:25:35.544Z,19.10
2018-04-30T10:28:01.842Z,19.60
2018-04-30T10:30:28.165Z,19.50
2018-04-30T10:32:54.520Z,19.30
2018-04-30T10:35:20.842Z,19.40
2018-04-30T10:37:47.439Z,19.40
2018-04-30T10:40:13.780Z,19.40
2018-04-30T10:42:40.845Z,19.90
2018-04-30T10:45:07.156Z,19.90
2018-04-30T10:47:34.231Z,20.10
2018-04-30T10:50:00.552Z,20.00
2018-04-30T10:52:26.883Z,20.60
2018-04-30T10:54:53.230Z,20.30
2018-04-30T10:57:19.587Z,20.90
2018-04-30T10:59:46.038Z,21.20
2018-04-30T11:02:12.327Z,21.40
2018-04-30T11:04:38.627Z,21.80
2018-04-30T11:07:05.631Z,21.60
2018-04-30T11:09:32.052Z,21.60
2018-04-30T11:12:18.021Z,21.40
2018-04-30T11:14:44.361Z,21.10
2018-04-30T11:17:10.693Z,20.90
2018-04-30T11:19:37.099Z,21.00
2018-04-30T11:22:03.575Z,20.60
2018-04-30T11:24:30.114Z,20.40
2018-04-30T11:26:56.418Z,20.30
2018-04-30T11:29:29.597Z,20.50
2018-04-30T11:31:55.970Z,20.50
2018-04-30T11:34:22.302Z,20.60
2018-04-30T11:36:49.349Z,21.80
2018-04-30T11:39:15.710Z,21.80
2018-04-30T11:41:42.122Z,22.10
2018-04-30T11:44:08.504Z,22.80
2018-04-30T11:46:34.832Z,23.10
2018-04-30T11:49:01.212Z,23.40
2018-04-30T11:51:27.509Z,23.10
2018-04-30T11:53:54.035Z,22.50
2018-04-30T11:56:20.430Z,23.70
2018-04-30T11:58:46.926Z,23.10
2018-04-30T12:01:13.316Z,22.50
2018-04-30T12:03:39.851Z,22.70
2018-04-30T12:06:06.925Z,23.30
2018-04-30T12:08:33.317Z,23.20
2018-04-30T12:10:59.783Z,22.70
2018-04-30T12:13:26.155Z,22.50
2018-04-30T12:15:52.451Z,22.10
2018-04-30T12:18:18.803Z,22.60
2018-04-30T12:20:45.190Z,22.80
2018-04-30T12:23:12.264Z,23.90
2018-04-30T12:25:38.624Z,23.80
2018-04-30T12:28:05.040Z,23.80
2018-04-30T12:30:31.425Z,24.10
2018-04-30T12:32:57.828Z,24.80
2018-04-30T12:35:24.198Z,25.20
2018-04-30T12:37:51.297Z,25.10
2018-04-30T12:40:17.646Z,25.10
2018-04-30T12:42:43.971Z,25.40
2018-04-30T12:45:10.383Z,25.90
2018-04-30T12:47:36.731Z,25.30
2018-04-30T12:50:03.070Z,25.10
2018-04-30T12:52:29.364Z,24.50
2018-04-30T12:54:55.838Z,23.70
2018-04-30T12:57:22.193Z,23.70
2018-04-30T12:59:48.543Z,24.90
2018-04-30T13:02:15.775Z,25.30
2018-04-30T13:04:42.099Z,25.30
2018-04-30T13:07:08.428Z,24.90
2018-04-30T13:09:34.766Z,24.30
2018-04-30T13:12:01.109Z,24.30
2018-04-30T13:14:28.209Z,24.40
2018-04-30T13:16:54.597Z,24.30
2018-04-30T13:19:20.925Z,24.50
2018-04-30T13:21:47.337Z,24.00
2018-04-30T13:24:13.659Z,23.90
2018-04-30T13:26:39.948Z,23.00
2018-04-30T13:29:06.228Z,23.30
2018-04-30T13:31:32.516Z,23.20
2018-04-30T13:33:58.804Z,23.70
2018-04-30T13:36:26.216Z,23.70
2018-04-30T13:38:52.515Z,25.00
2018-04-30T13:41:19.532Z,25.60
2018-04-30T13:43:45.857Z,25.60
2018-04-30T13:46:12.195Z,26.50
2018-04-30T13:48:38.463Z,27.10
2018-04-30T13:51:04.808Z,30.20
2018-04-30T13:53:31.175Z,30.50
2018-04-30T13:55:57.445Z,29.30
2018-04-30T13:58:24.534Z,32.30
2018-04-30T14:00:50.822Z,32.20
2018-04-30T14:03:17.884Z,33.10
2018-04-30T14:05:44.291Z,33.10
2018-04-30T14:08:11.391Z,34.40
2018-04-30T14:10:37.717Z,34.30
2018-04-30T14:13:04.025Z,34.10
2018-04-30T14:15:30.343Z,33.60
2018-04-30T14:17:57.444Z,32.10
2018-04-30T14:20:31.670Z,32.00
2018-04-30T14:22:57.995Z,31.00
2018-04-30T14:25:24.355Z,32.50
2018-04-30T14:27:50.672Z,31.10
2018-04-30T14:30:17.018Z,31.30
2018-04-30T14:32:43.337Z,33.10
2018-04-30T14:35:09.627Z,34.40
2018-04-30T14:37:35.917Z,33.60
2018-04-30T14:40:02.276Z,30.30
2018-04-30T14:42:28.578Z,34.40
2018-04-30T14:44:54.904Z,35.50
2018-04-30T14:47:21.214Z,33.70
2018-04-30T14:49:47.488Z,34.40
2018-04-30T14:52:14.529Z,35.10
2018-04-30T14:54:41.625Z,32.70
2018-04-30T14:57:07.895Z,32.60
2018-04-30T14:59:34.184Z,34.30
2018-04-30T15:02:00.480Z,33.90
2018-04-30T15:04:26.841Z,30.50
2018-04-30T15:06:53.128Z,31.10
2018-04-30T15:09:20.151Z,33.60
2018-04-30T15:11:46.452Z,33.60
2018-04-30T15:16:45.803Z,31.10
2018-04-30T15:19:12.240Z,31.20
2018-04-30T15:21:38.573Z,32.10
2018-04-30T15:24:04.845Z,31.40
2018-04-30T15:26:31.123Z,32.30
2018-04-30T15:28:57.449Z,32.20
2018-04-30T15:31:23.762Z,31.30
2018-04-30T15:33:50.065Z,33.10
2018-04-30T15:36:17.087Z,34.10
2018-04-30T15:38:44.179Z,32.70
2018-04-30T15:41:10.587Z,32.60
2018-04-30T15:43:37.641Z,31.20
2018-04-30T15:46:03.933Z,31.20
2018-04-30T15:48:30.230Z,29.90
2018-04-30T15:50:56.574Z,30.30
2018-04-30T15:53:22.856Z,31.60
2018-04-30T15:55:49.970Z,29.60
2018-04-30T15:58:16.353Z,29.60
2018-04-30T16:00:42.789Z,30.60
2018-04-30T16:03:09.121Z,31.30
2018-04-30T16:05:35.436Z,31.40
2018-04-30T16:08:02.518Z,31.60
2018-04-30T16:10:28.794Z,31.70
2018-04-30T16:12:55.068Z,33.50
2018-04-30T16:15:21.357Z,33.80
2018-04-30T16:17:47.695Z,34.20
2018-04-30T16:20:14.849Z,32.50
2018-04-30T16:22:41.099Z,32.50
2018-04-30T16:25:07.436Z,31.50
2018-04-30T16:27:33.742Z,32.90
2018-04-30T16:30:00.808Z,31.40
2018-04-30T16:32:27.123Z,31.40
2018-04-30T16:34:54.202Z,31.40
2018-04-30T16:37:20.550Z,31.50
2018-04-30T16:39:46.877Z,31.60
2018-04-30T16:42:13.277Z,31.50
2018-04-30T16:44:39.654Z,32.10
2018-04-30T16:47:05.979Z,31.80
2018-04-30T16:49:32.319Z,31.20
2018-04-30T16:51:58.596Z,31.20
2018-04-30T16:54:25.662Z,31.60
2018-04-30T16:56:52.308Z,31.60
2018-04-30T16:59:18.776Z,31.80
2018-04-30T17:01:45.857Z,31.50
2018-04-30T17:04:12.947Z,30.00
2018-04-30T17:06:39.323Z,30.00
2018-04-30T17:09:06.623Z,29.50
2018-04-30T17:11:32.946Z,30.00
2018-04-30T17:13:59.274Z,29.80
2018-04-30T17:16:25.629Z,29.10
2018-04-30T17:18:51.914Z,29.60
2018-04-30T17:21:18.972Z,30.10
2018-04-30T17:23:45.995Z,29.80
2018-04-30T17:26:12.305Z,29.80
2018-04-30T17:28:38.585Z,28.60
2018-04-30T17:31:05.727Z,28.70
2018-04-30T17:33:32.872Z,29.10
2018-04-30T17:35:59.928Z,27.70
2018-04-30T17:38:27.042Z,26.00
2018-04-30T17:40:53.379Z,25.90
2018-04-30T17:43:19.664Z,24.70
2018-04-30T17:45:45.954Z,23.60
2018-04-30T17:48:12.301Z,22.50
2018-04-30T17:50:39.355Z,21.40
2018-04-30T17:53:06.423Z,20.90
2018-04-30T17:55:32.770Z,20.80
2018-04-30T17:57:59.050Z,20.70
2018-04-30T18:00:26.124Z,20.30
2018-04-30T18:02:52.461Z,20.30
2018-04-30T18:05:18.790Z,20.10
2018-04-30T18:07:45.117Z,19.90
2018-04-30T18:10:11.407Z,19.90
2018-04-30T18:12:37.782Z,19.80
2018-04-30T18:15:04.099Z,19.70
2018-04-30T18:17:31.129Z,19.50
2018-04-30T18:19:57.425Z,19.40
2018-04-30T18:22:23.738Z,19.30
2018-04-30T18:24:50.286Z,19.20
2018-04-30T18:27:16.625Z,18.90
2018-04-30T18:29:42.919Z,18.80
2018-04-30T18:47:13.451Z,17.10
2018-04-30T18:49:39.803Z,16.90
2018-04-30T18:52:06.112Z,16.80
2018-04-30T18:54:32.482Z,17.00
2018-04-30T18:56:58.839Z,17.00
2018-04-30T18:59:25.222Z,16.90
2018-04-30T19:01:51.619Z,17.00
2018-04-30T19:04:18.857Z,16.90
2018-04-30T19:06:45.198Z,16.80
2018-04-30T19:09:12.509Z,16.80
2018-04-30T19:11:39.002Z,16.70
2018-04-30T19:14:05.986Z,16.80
2018-04-30T19:16:32.389Z,16.60
2018-04-30T19:18:59.686Z,16.50
2018-04-30T19:21:26.872Z,16.40
2018-04-30T19:23:53.353Z,16.40
2018-04-30T19:26:19.741Z,16.40
2018-04-30T19:28:47.766Z,16.20
2018-04-30T19:31:14.218Z,16.10
2018-04-30T19:33:40.621Z,16.10
2018-04-30T19:36:07.012Z,15.90
2018-04-30T19:38:34.418Z,15.60
2018-04-30T19:41:00.746Z,15.60
2018-04-30T19:43:27.097Z,15.40
2018-04-30T19:45:53.391Z,15.30
2018-04-30T19:48:19.786Z,15.20
2018-04-30T19:50:46.150Z,15.20
2018-04-30T19:53:12.479Z,15.10
2018-04-30T19:55:38.799Z,15.00
2018-04-30T20:10:21.330Z,14.70
2018-04-30T20:12:47.659Z,14.70
2018-04-30T20:15:13.960Z,14.70
2018-04-30T20:17:46.674Z,14.60
2018-04-30T20:20:13.070Z,14.60
2018-04-30T20:22:41.385Z,14.50
2018-04-30T20:25:07.879Z,14.40
2018-04-30T20:27:34.299Z,14.40
2018-04-30T20:30:01.375Z,14.40
2018-04-30T20:32:28.415Z,14.30
2018-04-30T20:34:55.643Z,14.30
2018-04-30T20:37:22.126Z,14.20
2018-04-30T20:39:48.499Z,14.20
2018-04-30T20:42:14.765Z,14.00
2018-04-30T20:44:41.898Z,13.80
2018-04-30T20:47:09.001Z,13.70
2018-04-30T20:49:35.475Z,13.70
2018-04-30T20:52:01.889Z,13.80
2018-04-30T20:54:28.235Z,13.70
2018-04-30T20:56:54.545Z,13.70
2018-04-30T20:59:21.627Z,13.60
2018-04-30T21:01:47.956Z,13.60
2018-04-30T21:04:14.271Z,13.60
2018-04-30T21:06:40.623Z,13.60
2018-04-30T21:09:12.559Z,13.50
2018-04-30T21:11:38.911Z,13.50
2018-04-30T21:14:05.333Z,13.50
2018-04-30T21:16:31.720Z,13.50
2018-04-30T21:18:58.075Z,13.50
2018-04-30T21:21:24.535Z,13.40
2018-04-30T21:23:50.908Z,13.50
2018-04-30T21:26:17.210Z,13.60
2018-04-30T21:28:54.285Z,13.60
2018-04-30T21:31:20.613Z,13.60
2018-04-30T21:33:46.921Z,13.70
2018-04-30T21:36:13.268Z,13.70
2018-04-30T21:38:39.622Z,13.70
2018-04-30T21:41:06.652Z,13.70
2018-04-30T21:43:32.982Z,13.70
2018-04-30T21:45:59.315Z,13.60
2018-04-30T21:48:25.655Z,13.60
2018-04-30T21:50:51.983Z,13.50
2018-04-30T21:53:18.280Z,13.50
2018-04-30T21:55:44.582Z,13.40
2018-04-30T21:58:10.882Z,13.30
2018-04-30T22:00:38.022Z,13.20
2018-04-30T22:03:04.487Z,13.20
2018-04-30T22:05:30.815Z,13.10
2018-04-30T22:07:57.223Z,13.10
2018-04-30T22:10:23.520Z,13.10
2018-04-30T22:12:49.846Z,13.00
2018-04-30T22:15:16.176Z,13.00
2018-04-30T22:17:42.514Z,13.00
2018-04-30T22:20:08.840Z,13.00
2018-04-30T22:22:35.396Z,13.00
2018-04-30T22:25:01.736Z,12.90
2018-04-30T22:27:28.085Z,12.90
2018-04-30T22:29:55.184Z,12.90
2018-04-30T22:32:21.544Z,12.90
2018-04-30T22:34:47.811Z,13.00
2018-04-30T22:37:14.872Z,13.00
2018-04-30T22:39:46.042Z,13.00
2018-04-30T22:42:12.344Z,13.00
2018-04-30T22:44:38.639Z,13.00
2018-04-30T22:47:05.015Z,13.00
2018-04-30T22:49:31.415Z,13.10
2018-04-30T22:51:58.445Z,13.20
2018-04-30T22:54:25.751Z,13.10
2018-04-30T22:56:52.050Z,13.20
2018-04-30T22:59:18.381Z,13.30
2018-04-30T23:01:45.469Z,13.40
2018-04-30T23:04:11.806Z,13.40
2018-04-30T23:06:38.074Z,13.50
2018-04-30T23:09:04.498Z,13.40
2018-04-30T23:11:30.866Z,13.40
2018-04-30T23:13:57.878Z,13.40
2018-04-30T23:16:24.206Z,13.40
2018-04-30T23:18:50.508Z,13.50
2018-04-30T23:21:16.839Z,13.50
2018-04-30T23:23:43.163Z,13.60
2018-04-30T23:26:09.501Z,13.50
2018-04-30T23:28:35.836Z,13.50
2018-04-30T23:31:02.127Z,13.40
2018-04-30T23:33:29.203Z,13.30
2018-04-30T23:35:55.526Z,13.30
2018-04-30T23:38:21.832Z,13.30
2018-04-30T23:40:48.888Z,13.60
2018-04-30T23:43:15.981Z,13.70
2018-04-30T23:45:42.363Z,13.70
2018-04-30T23:48:09.389Z,13.90
2018-04-30T23:50:35.775Z,13.90
2018-04-30T23:53:02.106Z,14.00
2018-04-30T23:55:28.414Z,14.00
2018-04-30T23:57:55.488Z,13.80
