createdAt,value
2022-11-27T00:01:11.954Z,4.00
2022-11-27T00:03:40.969Z,3.72
2022-11-27T00:06:09.975Z,3.92
2022-11-27T00:08:38.290Z,4.43
2022-11-27T00:11:07.973Z,3.25
2022-11-27T00:13:36.375Z,3.33
2022-11-27T00:16:05.126Z,3.47
2022-11-27T00:18:35.189Z,3.00
2022-11-27T00:21:07.379Z,3.55
2022-11-27T00:23:36.100Z,3.58
2022-11-27T00:26:04.875Z,3.53
2022-11-27T00:28:33.670Z,3.35
2022-11-27T00:31:02.678Z,3.55
2022-11-27T00:33:31.151Z,3.80
2022-11-27T00:36:03.343Z,3.80
2022-11-27T00:38:34.694Z,3.42
2022-11-27T00:41:09.711Z,4.15
2022-11-27T00:43:44.150Z,3.60
2022-11-27T00:46:13.744Z,3.42
2022-11-27T00:48:42.191Z,3.20
2022-11-27T00:51:12.860Z,3.15
2022-11-27T00:53:41.660Z,3.45
2022-11-27T00:56:10.170Z,3.28
2022-11-27T00:58:38.508Z,3.40
2022-11-27T01:01:07.700Z,3.40
2022-11-27T01:03:36.648Z,4.10
2022-11-27T01:06:05.411Z,3.20
2022-11-27T01:08:35.532Z,3.33
2022-11-27T01:11:03.976Z,3.17
2022-11-27T01:13:34.104Z,3.53
2022-11-27T01:16:02.849Z,2.97
2022-11-27T01:18:31.385Z,2.92
2022-11-27T01:20:59.901Z,3.20
2022-11-27T01:23:28.304Z,3.42
2022-11-27T01:25:58.035Z,3.42
2022-11-27T01:28:26.377Z,3.13
2022-11-27T01:30:55.542Z,3.20
2022-11-27T01:33:23.911Z,3.63
2022-11-27T01:35:56.309Z,3.35
2022-11-27T01:38:25.076Z,3.28
2022-11-27T01:40:59.349Z,3.17
2022-11-27T01:43:41.929Z,3.20
2022-11-27T01:46:16.102Z,2.97
2022-11-27T01:48:44.751Z,2.92
2022-11-27T01:51:13.353Z,4.13
2022-11-27T01:53:41.727Z,2.92
2022-11-27T01:56:11.792Z,3.40
2022-11-27T01:58:40.735Z,3.50
2022-11-27T02:01:09.448Z,3.78
2022-11-27T02:03:37.849Z,3.10
2022-11-27T02:06:06.429Z,3.58
2022-11-27T02:08:34.774Z,3.15
2022-11-27T02:11:04.966Z,2.53
2022-11-27T02:13:39.224Z,3.28
2022-11-27T02:16:17.647Z,3.63
2022-11-27T02:18:50.295Z,3.42
2022-11-27T02:21:21.889Z,3.58
2022-11-27T02:24:00.607Z,3.10
2022-11-27T02:26:38.626Z,3.25
2022-11-27T02:29:09.717Z,3.60
2022-11-27T02:31:40.620Z,3.30
2022-11-27T02:34:13.426Z,2.90
2022-11-27T02:36:42.786Z,3.92
2022-11-27T02:39:13.711Z,3.53
2022-11-27T02:41:45.966Z,3.58
2022-11-27T02:44:15.979Z,3.42
2022-11-27T02:46:44.457Z,3.80
2022-11-27T02:49:14.717Z,3.38
2022-11-27T02:51:44.360Z,3.65
2022-11-27T02:54:15.407Z,3.78
2022-11-27T02:56:44.149Z,3.58
2022-11-27T02:59:14.908Z,3.80
2022-11-27T03:01:46.663Z,4.28
2022-11-27T03:04:16.457Z,3.97
2022-11-27T03:06:47.207Z,4.00
2022-11-27T03:09:16.994Z,4.63
2022-11-27T03:11:45.864Z,4.15
2022-11-27T03:14:15.421Z,4.18
2022-11-27T03:16:51.988Z,4.38
2022-11-27T03:19:21.539Z,4.03
2022-11-27T03:21:52.501Z,5.07
2022-11-27T03:24:21.243Z,4.95
2022-11-27T03:26:49.655Z,4.82
2022-11-27T03:29:20.005Z,4.70
2022-11-27T03:31:49.914Z,5.22
2022-11-27T03:34:18.286Z,5.38
2022-11-27T03:36:47.120Z,5.07
2022-11-27T03:39:15.511Z,4.97
2022-11-27T03:41:45.582Z,5.18
2022-11-27T03:44:19.178Z,5.28
2022-11-27T03:46:54.099Z,5.53
2022-11-27T03:49:25.908Z,5.10
2022-11-27T03:51:57.039Z,5.13
2022-11-27T03:54:29.013Z,5.85
2022-11-27T03:57:00.081Z,5.45
2022-11-27T03:59:30.320Z,5.60
2022-11-27T04:02:00.056Z,5.30
2022-11-27T04:04:28.479Z,5.75
2022-11-27T04:06:56.823Z,6.15
2022-11-27T04:09:25.541Z,5.80
2022-11-27T04:11:53.879Z,6.07
2022-11-27T04:14:22.215Z,5.95
2022-11-27T04:16:50.552Z,6.40
2022-11-27T04:19:20.258Z,5.50
2022-11-27T04:21:48.554Z,5.97
2022-11-27T04:24:17.116Z,6.70
2022-11-27T04:26:45.614Z,6.13
2022-11-27T04:29:13.962Z,6.25
2022-11-27T04:31:42.354Z,6.05
2022-11-27T04:34:10.715Z,6.13
2022-11-27T04:36:40.403Z,6.32
2022-11-27T04:39:08.753Z,6.07
2022-11-27T04:41:37.088Z,6.38
2022-11-27T04:44:05.538Z,6.97
2022-11-27T04:46:33.957Z,5.68
2022-11-27T04:49:02.406Z,6.70
2022-11-27T04:51:30.894Z,5.82
2022-11-27T04:54:00.602Z,6.43
2022-11-27T04:56:28.974Z,6.22
2022-11-27T04:58:57.316Z,6.68
2022-11-27T05:01:25.811Z,5.82
2022-11-27T05:03:54.183Z,7.03
2022-11-27T05:06:22.781Z,6.07
2022-11-27T05:08:51.821Z,6.32
2022-11-27T05:11:21.504Z,6.15
2022-11-27T05:14:10.013Z,5.35
2022-11-27T05:16:38.430Z,6.57
2022-11-27T05:19:06.798Z,7.07
2022-11-27T05:21:35.111Z,6.13
2022-11-27T05:24:03.475Z,5.63
2022-11-27T05:26:33.134Z,6.50
2022-11-27T05:29:01.500Z,6.45
2022-11-27T05:31:30.140Z,6.07
2022-11-27T05:33:58.632Z,6.18
2022-11-27T05:36:27.345Z,5.47
2022-11-27T05:38:55.701Z,5.70
2022-11-27T05:41:24.189Z,6.30
2022-11-27T05:43:54.072Z,6.45
2022-11-27T05:46:23.816Z,6.43
2022-11-27T05:48:52.310Z,6.05
2022-11-27T05:51:20.951Z,6.75
2022-11-27T05:53:49.598Z,6.07
2022-11-27T05:56:18.839Z,6.57
2022-11-27T05:58:48.098Z,6.60
2022-11-27T06:01:18.912Z,6.80
2022-11-27T06:03:47.479Z,5.85
2022-11-27T06:06:16.751Z,6.30
2022-11-27T06:08:45.453Z,6.18
2022-11-27T06:11:15.022Z,6.65
2022-11-27T06:13:43.627Z,5.70
2022-11-27T06:16:14.076Z,6.00
2022-11-27T06:18:43.922Z,5.93
2022-11-27T06:21:13.274Z,5.93
2022-11-27T06:23:41.628Z,6.68
2022-11-27T06:26:13.762Z,5.55
2022-11-27T06:28:42.131Z,6.25
2022-11-27T06:31:17.319Z,6.00
2022-11-27T06:33:48.297Z,5.95
2022-11-27T06:36:17.342Z,5.25
2022-11-27T06:38:46.206Z,5.80
2022-11-27T06:41:16.434Z,5.97
2022-11-27T06:43:45.113Z,6.53
2022-11-27T06:46:15.481Z,5.28
2022-11-27T06:48:44.361Z,5.53
2022-11-27T06:51:15.255Z,5.45
2022-11-27T06:53:43.879Z,5.97
2022-11-27T06:56:13.666Z,5.40
2022-11-27T06:58:42.359Z,6.38
2022-11-27T07:01:12.047Z,5.68
2022-11-27T07:03:40.440Z,6.07
2022-11-27T07:06:09.665Z,5.70
2022-11-27T07:08:39.720Z,5.72
2022-11-27T07:11:08.887Z,5.03
2022-11-27T07:13:37.259Z,5.35
2022-11-27T07:16:06.667Z,5.38
2022-11-27T07:18:36.897Z,5.22
2022-11-27T07:21:05.346Z,5.05
2022-11-27T07:23:33.751Z,5.75
2022-11-27T07:26:06.683Z,5.20
2022-11-27T07:28:35.300Z,4.72
2022-11-27T07:31:04.051Z,4.95
2022-11-27T07:33:32.480Z,5.20
2022-11-27T07:36:01.250Z,4.90
2022-11-27T07:38:29.641Z,5.43
2022-11-27T07:41:01.484Z,5.32
2022-11-27T07:43:31.321Z,5.18
2022-11-27T07:45:59.735Z,4.90
2022-11-27T07:48:28.166Z,5.15
2022-11-27T07:50:56.539Z,4.55
2022-11-27T07:53:24.932Z,4.88
2022-11-27T07:55:53.256Z,4.70
2022-11-27T07:58:21.596Z,4.55
2022-11-27T08:00:51.304Z,4.80
2022-11-27T08:03:19.673Z,4.30
2022-11-27T08:05:47.988Z,4.60
2022-11-27T08:08:16.408Z,4.22
2022-11-27T08:10:44.765Z,4.30
2022-11-27T08:13:13.127Z,4.97
2022-11-27T08:15:41.688Z,4.95
2022-11-27T08:18:11.396Z,4.40
2022-11-27T08:20:39.711Z,4.35
2022-11-27T08:23:08.060Z,4.47
2022-11-27T08:25:36.393Z,4.20
2022-11-27T08:28:04.743Z,3.97
2022-11-27T08:30:33.144Z,4.43
2022-11-27T08:33:01.542Z,4.18
2022-11-27T08:35:31.360Z,4.40
2022-11-27T08:38:00.306Z,4.18
2022-11-27T08:40:28.660Z,3.63
2022-11-27T08:42:56.972Z,3.58
2022-11-27T08:45:25.360Z,3.83
2022-11-27T08:47:53.745Z,4.05
2022-11-27T08:50:22.148Z,3.95
2022-11-27T08:52:51.912Z,4.10
2022-11-27T08:55:20.258Z,4.13
2022-11-27T08:57:48.584Z,3.55
2022-11-27T09:00:17.212Z,3.85
2022-11-27T09:02:45.554Z,4.00
2022-11-27T09:05:13.990Z,4.88
2022-11-27T09:07:42.385Z,4.00
2022-11-27T09:10:12.521Z,3.95
2022-11-27T09:12:43.552Z,3.63
2022-11-27T09:15:12.499Z,4.05
2022-11-27T09:17:41.042Z,3.65
2022-11-27T09:20:10.040Z,4.22
2022-11-27T09:22:38.525Z,4.03
2022-11-27T09:25:07.260Z,3.80
2022-11-27T09:27:37.926Z,3.92
2022-11-27T09:30:07.240Z,4.07
2022-11-27T09:32:35.572Z,3.75
2022-11-27T09:35:04.268Z,3.92
2022-11-27T09:37:32.636Z,3.95
2022-11-27T09:40:01.025Z,3.75
2022-11-27T09:42:36.646Z,4.15
2022-11-27T09:45:08.812Z,3.92
2022-11-27T09:47:41.816Z,3.42
2022-11-27T09:50:13.624Z,4.85
2022-11-27T09:52:43.633Z,3.40
2022-11-27T09:55:15.361Z,3.63
2022-11-27T09:57:43.837Z,3.33
2022-11-27T10:00:15.960Z,3.67
2022-11-27T10:02:45.034Z,3.38
2022-11-27T10:05:17.457Z,3.90
2022-11-27T10:07:52.965Z,3.30
2022-11-27T10:10:31.768Z,3.92
2022-11-27T10:13:07.001Z,3.88
2022-11-27T10:15:41.878Z,4.25
2022-11-27T10:18:12.614Z,3.28
2022-11-27T10:20:44.936Z,3.97
2022-11-27T10:23:18.446Z,3.67
2022-11-27T10:25:48.951Z,3.72
2022-11-27T10:28:22.753Z,3.60
2022-11-27T10:30:54.517Z,3.80
2022-11-27T10:33:25.629Z,3.75
2022-11-27T10:35:54.343Z,3.70
2022-11-27T10:38:23.994Z,3.88
2022-11-27T10:40:56.212Z,4.40
2022-11-27T10:43:25.660Z,4.15
2022-11-27T10:45:56.330Z,4.45
2022-11-27T10:48:25.200Z,4.95
2022-11-27T10:50:53.688Z,6.18
2022-11-27T10:53:26.672Z,8.00
2022-11-27T10:56:00.406Z,5.82
2022-11-27T10:58:32.697Z,5.22
2022-11-27T11:01:07.936Z,4.72
2022-11-27T11:03:36.606Z,4.85
2022-11-27T11:06:20.833Z,4.35
2022-11-27T11:08:50.542Z,4.05
2022-11-27T11:11:26.977Z,4.80
2022-11-27T11:13:56.057Z,4.50
2022-11-27T11:16:33.296Z,4.10
2022-11-27T11:19:03.417Z,4.70
2022-11-27T11:21:33.395Z,5.07
2022-11-27T11:24:02.885Z,4.43
2022-11-27T11:26:32.800Z,4.68
2022-11-27T11:29:02.264Z,4.20
2022-11-27T11:31:33.277Z,4.18
2022-11-27T11:34:03.370Z,4.25
2022-11-27T11:36:31.852Z,4.75
2022-11-27T11:39:00.221Z,4.70
2022-11-27T11:41:37.796Z,4.20
2022-11-27T11:44:06.302Z,3.85
2022-11-27T11:46:38.514Z,4.10
2022-11-27T11:49:08.427Z,3.90
2022-11-27T11:51:54.304Z,4.18
2022-11-27T11:54:28.408Z,4.68
2022-11-27T11:56:59.541Z,3.88
2022-11-27T11:59:34.622Z,4.07
2022-11-27T12:02:18.523Z,4.70
2022-11-27T12:05:03.598Z,3.65
2022-11-27T12:07:38.511Z,3.67
2022-11-27T12:10:11.915Z,4.03
2022-11-27T12:12:48.871Z,4.03
2022-11-27T12:15:19.809Z,4.25
2022-11-27T12:17:53.710Z,4.00
2022-11-27T12:20:23.595Z,3.70
2022-11-27T12:23:01.295Z,3.63
2022-11-27T12:25:33.787Z,3.78
2022-11-27T12:28:18.763Z,3.40
2022-11-27T12:30:50.049Z,3.67
2022-11-27T12:33:27.013Z,3.28
2022-11-27T12:36:01.732Z,4.18
2022-11-27T12:38:37.222Z,3.67
2022-11-27T12:41:15.418Z,3.83
2022-11-27T12:43:45.590Z,3.85
2022-11-27T12:46:16.338Z,3.65
2022-11-27T12:48:48.255Z,3.42
2022-11-27T12:51:18.583Z,3.80
2022-11-27T12:53:48.903Z,3.70
2022-11-27T12:56:22.599Z,3.53
2022-11-27T12:58:54.152Z,3.30
2022-11-27T13:01:27.761Z,3.30
2022-11-27T13:04:04.944Z,4.03
2022-11-27T13:06:35.208Z,3.70
2022-11-27T13:09:05.276Z,3.90
2022-11-27T13:11:35.081Z,3.20
2022-11-27T13:14:06.435Z,3.38
2022-11-27T13:16:38.280Z,3.75
2022-11-27T13:19:13.118Z,3.10
2022-11-27T13:21:41.735Z,3.58
2022-11-27T13:24:13.130Z,4.15
2022-11-27T13:26:44.134Z,3.60
2022-11-27T13:29:19.530Z,3.90
2022-11-27T13:31:49.457Z,3.85
2022-11-27T13:34:20.558Z,3.28
2022-11-27T13:36:51.429Z,3.83
2022-11-27T13:39:24.489Z,3.40
2022-11-27T13:42:01.274Z,3.33
2022-11-27T13:44:30.606Z,3.97
2022-11-27T13:47:00.960Z,3.25
2022-11-27T13:49:35.188Z,3.65
2022-11-27T13:52:13.471Z,3.40
2022-11-27T13:54:42.790Z,3.20
2022-11-27T13:57:12.435Z,3.33
2022-11-27T13:59:41.165Z,3.67
2022-11-27T14:02:10.081Z,3.97
2022-11-27T14:04:55.640Z,3.97
2022-11-27T14:07:25.027Z,3.67
2022-11-27T14:09:54.456Z,4.38
2022-11-27T14:12:24.567Z,5.13
2022-11-27T14:15:00.802Z,4.47
2022-11-27T14:17:35.482Z,3.95
2022-11-27T14:20:07.479Z,3.75
2022-11-27T14:22:48.614Z,3.63
2022-11-27T14:25:26.643Z,3.63
2022-11-27T14:28:02.166Z,3.20
2022-11-27T14:30:33.540Z,3.30
2022-11-27T14:33:01.885Z,3.15
2022-11-27T14:35:31.602Z,3.35
2022-11-27T14:38:09.738Z,3.47
2022-11-27T14:40:38.439Z,3.08
2022-11-27T14:43:10.395Z,3.80
2022-11-27T14:45:39.674Z,3.65
2022-11-27T14:48:08.276Z,3.50
2022-11-27T14:50:38.027Z,3.58
2022-11-27T14:53:06.368Z,4.07
2022-11-27T14:55:35.015Z,3.30
2022-11-27T14:58:03.487Z,3.40
2022-11-27T15:00:32.464Z,3.58
2022-11-27T15:03:09.612Z,3.38
2022-11-27T15:05:40.351Z,4.00
2022-11-27T15:08:11.006Z,3.60
2022-11-27T15:10:40.440Z,3.60
2022-11-27T15:13:10.130Z,3.90
2022-11-27T15:15:41.307Z,3.03
2022-11-27T15:18:10.895Z,3.38
2022-11-27T15:20:42.659Z,4.10
2022-11-27T15:23:16.511Z,4.60
2022-11-27T15:25:46.154Z,5.65
2022-11-27T15:28:28.738Z,4.10
2022-11-27T15:30:57.875Z,3.72
2022-11-27T15:33:28.130Z,3.78
2022-11-27T15:36:08.477Z,3.47
2022-11-27T15:38:36.861Z,3.35
2022-11-27T15:41:05.214Z,3.70
2022-11-27T15:43:33.569Z,3.40
2022-11-27T15:46:08.453Z,3.55
2022-11-27T15:48:36.914Z,3.88
2022-11-27T15:51:06.845Z,3.40
2022-11-27T15:53:35.211Z,3.40
2022-11-27T15:56:03.593Z,3.40
2022-11-27T15:58:31.923Z,3.47
2022-11-27T16:01:00.317Z,3.33
2022-11-27T16:03:29.931Z,3.40
2022-11-27T16:05:58.265Z,3.50
2022-11-27T16:08:28.210Z,3.42
2022-11-27T16:11:00.924Z,3.88
2022-11-27T16:13:29.370Z,3.42
2022-11-27T16:15:57.828Z,2.97
2022-11-27T16:18:26.249Z,3.30
2022-11-27T16:20:54.940Z,3.28
2022-11-27T16:23:23.368Z,3.63
2022-11-27T16:25:53.131Z,3.47
2022-11-27T16:28:21.525Z,3.38
2022-11-27T16:30:49.891Z,2.97
2022-11-27T16:33:19.872Z,3.28
2022-11-27T16:35:48.217Z,3.22
2022-11-27T16:38:16.579Z,3.42
2022-11-27T16:40:44.929Z,7.70
2022-11-27T16:43:14.669Z,5.07
2022-11-27T16:45:43.264Z,3.22
2022-11-27T16:48:11.656Z,3.80
2022-11-27T16:50:40.512Z,3.85
2022-11-27T16:53:08.805Z,3.40
2022-11-27T16:55:37.267Z,3.80
2022-11-27T16:58:05.669Z,3.10
2022-11-27T17:00:35.521Z,3.17
2022-11-27T17:03:03.894Z,3.90
2022-11-27T17:05:32.253Z,3.20
2022-11-27T17:08:00.646Z,3.53
2022-11-27T17:10:29.056Z,3.67
2022-11-27T17:12:57.408Z,3.17
2022-11-27T17:15:25.811Z,3.35
2022-11-27T17:17:58.509Z,3.50
2022-11-27T17:20:26.842Z,4.95
2022-11-27T17:22:55.163Z,3.50
2022-11-27T17:25:25.233Z,3.50
2022-11-27T17:27:53.649Z,3.85
2022-11-27T17:30:22.111Z,3.45
2022-11-27T17:32:50.429Z,3.67
2022-11-27T17:35:20.186Z,3.35
2022-11-27T17:37:48.574Z,3.78
2022-11-27T17:40:17.211Z,3.63
2022-11-27T17:42:45.623Z,3.88
2022-11-27T17:45:14.087Z,3.47
2022-11-27T17:47:42.431Z,3.60
2022-11-27T17:50:11.339Z,3.15
2022-11-27T17:52:41.063Z,3.17
2022-11-27T17:55:09.802Z,3.53
2022-11-27T17:57:38.135Z,3.53
2022-11-27T18:00:07.295Z,3.42
2022-11-27T18:02:35.787Z,3.25
2022-11-27T18:05:04.200Z,3.58
2022-11-27T18:07:32.551Z,2.90
2022-11-27T18:10:02.380Z,3.50
2022-11-27T18:12:30.721Z,3.67
2022-11-27T18:15:01.411Z,3.58
2022-11-27T18:17:30.181Z,3.20
2022-11-27T18:19:59.228Z,3.08
2022-11-27T18:22:27.617Z,3.15
2022-11-27T18:24:55.966Z,3.47
2022-11-27T18:27:25.741Z,3.67
2022-11-27T18:29:54.136Z,3.63
2022-11-27T18:32:22.931Z,3.15
2022-11-27T18:34:53.611Z,3.08
2022-11-27T18:37:23.441Z,3.40
2022-11-27T18:39:51.993Z,3.25
2022-11-27T18:42:20.350Z,3.28
2022-11-27T18:44:50.207Z,3.28
2022-11-27T18:47:18.593Z,3.25
2022-11-27T18:49:47.160Z,3.25
2022-11-27T18:52:15.563Z,3.13
2022-11-27T18:54:44.331Z,3.67
2022-11-27T18:57:13.205Z,3.55
2022-11-27T18:59:44.493Z,3.47
2022-11-27T19:02:14.517Z,3.67
2022-11-27T19:04:44.847Z,3.47
2022-11-27T19:07:13.479Z,3.20
2022-11-27T19:09:42.320Z,3.53
2022-11-27T19:12:12.196Z,3.50
2022-11-27T19:14:40.776Z,3.83
2022-11-27T19:17:09.400Z,3.30
2022-11-27T19:19:55.480Z,3.13
2022-11-27T19:22:23.905Z,3.40
2022-11-27T19:24:52.275Z,3.60
2022-11-27T19:27:20.810Z,3.97
2022-11-27T19:29:49.169Z,3.55
2022-11-27T19:32:17.501Z,3.35
2022-11-27T19:34:47.618Z,4.00
2022-11-27T19:37:28.629Z,3.72
2022-11-27T19:40:02.333Z,3.78
2022-11-27T19:42:30.639Z,3.88
2022-11-27T19:44:59.210Z,3.47
2022-11-27T19:47:27.531Z,4.10
2022-11-27T19:49:57.261Z,3.90
2022-11-27T19:52:27.880Z,4.00
2022-11-27T19:54:56.304Z,3.47
2022-11-27T19:57:24.739Z,3.78
2022-11-27T19:59:53.091Z,3.83
2022-11-27T20:02:21.601Z,3.58
2022-11-27T20:04:50.051Z,3.47
2022-11-27T20:07:19.819Z,3.83
2022-11-27T20:09:48.256Z,3.58
2022-11-27T20:12:16.780Z,3.60
2022-11-27T20:14:45.171Z,3.38
2022-11-27T20:17:13.516Z,3.78
2022-11-27T20:19:42.071Z,3.58
2022-11-27T20:22:11.650Z,3.72
2022-11-27T20:24:58.455Z,3.80
2022-11-27T20:27:30.191Z,3.17
2022-11-27T20:30:00.070Z,4.45
2022-11-27T20:32:28.581Z,4.35
2022-11-27T20:34:56.976Z,3.95
2022-11-27T20:37:25.354Z,3.95
2022-11-27T20:39:55.152Z,6.40
2022-11-27T20:42:24.456Z,3.90
2022-11-27T20:44:52.817Z,4.55
2022-11-27T20:47:21.159Z,9.55
2022-11-27T20:49:49.498Z,4.05
2022-11-27T20:52:17.824Z,5.20
2022-11-27T20:54:46.248Z,4.85
2022-11-27T20:57:15.958Z,3.92
2022-11-27T20:59:44.456Z,4.47
2022-11-27T21:02:13.250Z,3.85
2022-11-27T21:04:41.670Z,3.92
2022-11-27T21:07:10.542Z,3.97
2022-11-27T21:09:39.049Z,4.20
2022-11-27T21:12:07.806Z,4.13
2022-11-27T21:14:37.701Z,3.78
2022-11-27T21:17:06.097Z,4.75
2022-11-27T21:19:34.660Z,4.55
2022-11-27T21:22:02.992Z,4.93
2022-11-27T21:24:31.465Z,4.35
2022-11-27T21:26:59.911Z,3.65
2022-11-27T21:29:28.730Z,3.90
2022-11-27T21:31:58.569Z,4.30
2022-11-27T21:34:27.195Z,4.00
2022-11-27T21:36:55.531Z,4.30
2022-11-27T21:39:25.516Z,4.57
2022-11-27T21:41:54.850Z,4.28
2022-11-27T21:44:23.952Z,4.30
2022-11-27T21:46:53.078Z,5.05
2022-11-27T21:49:23.097Z,4.85
2022-11-27T21:51:53.226Z,4.50
2022-11-27T21:54:21.698Z,4.85
2022-11-27T21:56:52.655Z,4.28
2022-11-27T21:59:21.062Z,5.18
2022-11-27T22:01:49.532Z,4.40
2022-11-27T22:04:18.056Z,5.18
2022-11-27T22:06:48.138Z,4.95
2022-11-27T22:09:17.020Z,5.00
2022-11-27T22:11:45.768Z,4.18
2022-11-27T22:14:15.473Z,5.00
2022-11-27T22:16:45.835Z,4.80
2022-11-27T22:19:15.274Z,5.13
2022-11-27T22:21:44.038Z,4.95
2022-11-27T22:24:18.906Z,4.97
2022-11-27T22:26:48.103Z,5.65
2022-11-27T22:29:16.487Z,5.35
2022-11-27T22:31:44.939Z,5.45
2022-11-27T22:34:13.379Z,5.13
2022-11-27T22:36:41.769Z,4.60
2022-11-27T22:39:10.576Z,5.00
2022-11-27T22:41:41.753Z,5.45
2022-11-27T22:44:11.430Z,5.15
2022-11-27T22:46:42.292Z,5.28
2022-11-27T22:49:12.000Z,5.15
2022-11-27T22:51:40.887Z,5.05
2022-11-27T22:54:10.367Z,5.13
2022-11-27T22:56:40.327Z,5.32
2022-11-27T22:59:31.592Z,5.10
2022-11-27T23:01:57.862Z,5.57
2022-11-27T23:04:26.829Z,5.55
2022-11-27T23:06:55.335Z,5.18
2022-11-27T23:09:23.713Z,5.80
2022-11-27T23:11:53.910Z,5.18
2022-11-27T23:14:22.484Z,5.90
2022-11-27T23:16:51.055Z,5.90
2022-11-27T23:19:19.676Z,5.47
2022-11-27T23:21:48.058Z,5.78
2022-11-27T23:24:16.761Z,6.10
2022-11-27T23:26:45.936Z,5.35
2022-11-27T23:29:15.848Z,5.88
2022-11-27T23:31:44.485Z,6.05
2022-11-27T23:34:15.413Z,6.07
2022-11-27T23:36:44.035Z,5.30
2022-11-27T23:39:13.241Z,6.30
2022-11-27T23:41:41.671Z,6.80
2022-11-27T23:44:10.083Z,6.40
2022-11-27T23:46:39.805Z,5.72
2022-11-27T23:49:08.158Z,5.90
2022-11-27T23:51:36.647Z,5.45
2022-11-27T23:54:08.201Z,5.47
2022-11-27T23:56:37.119Z,6.10
2022-11-27T23:59:05.679Z,6.10
