createdAt,value
2022-08-07T00:00:24.301Z,102758.41
2022-08-07T00:02:51.252Z,102762.69
2022-08-07T00:05:20.682Z,102758.41
2022-08-07T00:07:50.719Z,102763.53
2022-08-07T00:10:31.052Z,102758.19
2022-08-07T00:13:02.119Z,102763.53
2022-08-07T00:15:46.269Z,102753.53
2022-08-07T00:18:23.921Z,102763.31
2022-08-07T00:21:03.434Z,102748.13
2022-08-07T00:23:36.969Z,102757.06
2022-08-07T00:26:18.956Z,102742.81
2022-08-07T00:28:57.028Z,102746.78
2022-08-07T00:31:37.499Z,102748.16
2022-08-07T00:34:05.489Z,102745.25
2022-08-07T00:36:35.610Z,102737.53
2022-08-07T00:39:05.323Z,102737.53
2022-08-07T00:41:45.402Z,102725.53
2022-08-07T00:44:20.619Z,102737.84
2022-08-07T00:46:47.621Z,102726.97
2022-08-07T00:49:24.955Z,102723.56
2022-08-07T00:52:00.722Z,102727.31
2022-08-07T00:54:27.216Z,102729.22
2022-08-07T00:56:56.404Z,102720.19
2022-08-07T00:59:32.698Z,102726.94
2022-08-07T01:02:03.242Z,102723.75
2022-08-07T01:04:34.665Z,102717.72
2022-08-07T01:07:06.824Z,102721.78
2022-08-07T01:10:04.278Z,102716.41
2022-08-07T01:12:28.579Z,102718.72
2022-08-07T01:15:01.215Z,102725.13
2022-08-07T01:17:29.816Z,102724.38
2022-08-07T01:20:05.382Z,102718.47
2022-08-07T01:22:33.207Z,102715.91
2022-08-07T01:25:00.821Z,102714.16
2022-08-07T01:27:32.083Z,102706.34
2022-08-07T01:29:59.902Z,102716.84
2022-08-07T01:32:27.818Z,102716.97
2022-08-07T01:34:55.773Z,102713.91
2022-08-07T01:37:24.447Z,102706.81
2022-08-07T01:39:52.021Z,102699.41
2022-08-07T01:42:37.882Z,102709.81
2022-08-07T01:45:10.067Z,102699.13
2022-08-07T01:48:20.253Z,102698.16
2022-08-07T01:50:32.553Z,102705.25
2022-08-07T01:53:08.935Z,102696.94
2022-08-07T01:55:44.194Z,102696.38
2022-08-07T01:58:29.499Z,102687.78
2022-08-07T02:01:10.056Z,102700.22
2022-08-07T02:04:07.663Z,102701.94
2022-08-07T02:06:35.975Z,102699.09
2022-08-07T02:09:05.149Z,102702.50
2022-08-07T02:12:03.554Z,102700.31
2022-08-07T02:14:35.431Z,102703.09
2022-08-07T02:17:03.921Z,102698.22
2022-08-07T02:20:07.431Z,102696.13
2022-08-07T02:22:25.804Z,102707.50
2022-08-07T02:24:54.524Z,102700.59
2022-08-07T02:27:23.411Z,102695.84
2022-08-07T02:29:54.550Z,102695.63
2022-08-07T02:32:23.324Z,102696.59
2022-08-07T02:34:52.655Z,102697.53
2022-08-07T02:37:20.697Z,102688.94
2022-08-07T02:40:01.740Z,102686.28
2022-08-07T02:42:36.386Z,102693.53
2022-08-07T02:45:07.594Z,102698.78
2022-08-07T02:47:52.976Z,102686.03
2022-08-07T02:50:20.993Z,102686.22
2022-08-07T02:52:55.016Z,102696.16
2022-08-07T02:56:02.451Z,102680.78
2022-08-07T02:58:22.292Z,102692.22
2022-08-07T03:00:57.575Z,102679.72
2022-08-07T03:03:42.066Z,102679.88
2022-08-07T03:06:26.085Z,102688.16
2022-08-07T03:09:03.328Z,102685.19
2022-08-07T03:11:32.697Z,102676.97
2022-08-07T03:14:02.208Z,102685.06
2022-08-07T03:16:30.494Z,102671.31
2022-08-07T03:19:00.839Z,102679.72
2022-08-07T03:21:28.262Z,102689.94
2022-08-07T03:24:20.684Z,102689.69
2022-08-07T03:26:53.529Z,102687.88
2022-08-07T03:29:36.814Z,102686.75
2022-08-07T03:32:08.284Z,102695.53
2022-08-07T03:34:39.423Z,102686.66
2022-08-07T03:37:14.896Z,102677.66
2022-08-07T03:40:15.375Z,102687.28
2022-08-07T03:42:36.013Z,102682.84
2022-08-07T03:45:05.146Z,102683.75
2022-08-07T03:47:48.050Z,102684.81
2022-08-07T03:50:22.989Z,102687.06
2022-08-07T03:52:52.378Z,102687.25
2022-08-07T03:55:19.185Z,102680.16
2022-08-07T03:58:34.252Z,102687.38
2022-08-07T04:00:35.607Z,102691.41
2022-08-07T04:03:04.402Z,102687.00
2022-08-07T04:05:40.558Z,102680.91
2022-08-07T04:08:16.336Z,102690.56
2022-08-07T04:10:54.573Z,102688.91
2022-08-07T04:14:10.160Z,102675.16
2022-08-07T04:16:31.210Z,102689.66
2022-08-07T04:19:03.868Z,102685.38
2022-08-07T04:21:38.880Z,102681.84
2022-08-07T04:24:10.505Z,102685.38
2022-08-07T04:26:58.007Z,102689.59
2022-08-07T04:29:24.675Z,102697.00
2022-08-07T04:32:03.125Z,102707.22
2022-08-07T04:34:39.452Z,102697.59
2022-08-07T04:37:07.945Z,102708.34
2022-08-07T04:39:47.968Z,102708.88
2022-08-07T04:42:16.560Z,102703.78
2022-08-07T04:44:54.474Z,102699.41
2022-08-07T04:48:00.915Z,102702.84
2022-08-07T04:50:45.273Z,102711.78
2022-08-07T04:54:01.675Z,102707.06
2022-08-07T04:58:16.618Z,102706.84
2022-08-07T05:00:14.582Z,102713.09
2022-08-07T05:02:23.025Z,102703.56
2022-08-07T05:05:11.835Z,102705.97
2022-08-07T05:08:02.843Z,102714.59
2022-08-07T05:10:35.234Z,102709.25
2022-08-07T05:14:52.510Z,102709.69
2022-08-07T05:16:10.291Z,102715.75
2022-08-07T05:18:45.149Z,102709.56
2022-08-07T05:21:14.698Z,102711.75
2022-08-07T05:23:47.783Z,102705.88
2022-08-07T05:26:23.910Z,102709.31
2022-08-07T05:28:53.356Z,102711.00
2022-08-07T05:31:35.203Z,102713.97
2022-08-07T05:34:05.421Z,102706.56
2022-08-07T05:36:40.162Z,102713.00
2022-08-07T05:40:06.029Z,102714.94
2022-08-07T05:42:01.634Z,102725.00
2022-08-07T05:44:33.794Z,102725.41
2022-08-07T05:47:01.455Z,102718.56
2022-08-07T05:49:40.408Z,102718.28
2022-08-07T05:52:11.565Z,102722.19
2022-08-07T05:54:44.556Z,102715.13
2022-08-07T05:57:26.676Z,102720.84
2022-08-07T05:59:58.941Z,102722.75
2022-08-07T06:02:30.525Z,102718.38
2022-08-07T06:05:03.658Z,102717.22
2022-08-07T06:08:30.340Z,102721.78
2022-08-07T06:10:18.755Z,102721.09
2022-08-07T06:12:47.358Z,102721.38
2022-08-07T06:15:16.404Z,102716.56
2022-08-07T06:17:53.494Z,102716.03
2022-08-07T06:20:25.594Z,102725.66
2022-08-07T06:23:02.263Z,102730.16
2022-08-07T06:25:54.046Z,102733.56
2022-08-07T06:28:28.119Z,102732.56
2022-08-07T06:30:56.485Z,102741.09
2022-08-07T06:33:25.025Z,102736.31
2022-08-07T06:36:11.861Z,102729.13
2022-08-07T06:38:38.466Z,102726.06
2022-08-07T06:41:12.973Z,102723.19
2022-08-07T06:43:46.461Z,102720.94
2022-08-07T06:46:31.307Z,102724.19
2022-08-07T06:49:03.853Z,102721.50
2022-08-07T06:51:33.901Z,102716.81
2022-08-07T06:55:29.757Z,102719.59
2022-08-07T06:56:51.580Z,102715.41
2022-08-07T07:00:12.532Z,102705.00
2022-08-07T07:02:53.741Z,102702.78
2022-08-07T07:05:12.899Z,102697.84
2022-08-07T07:07:59.183Z,102689.44
2022-08-07T07:10:31.598Z,102704.84
2022-08-07T07:13:55.935Z,102705.50
2022-08-07T07:16:14.627Z,102696.56
2022-08-07T07:18:52.494Z,102697.97
2022-08-07T07:21:27.072Z,102699.97
2022-08-07T07:24:12.652Z,102707.50
2022-08-07T07:26:49.652Z,102707.19
2022-08-07T07:29:40.388Z,102695.94
2022-08-07T07:32:13.938Z,102704.53
2022-08-07T07:34:44.283Z,102708.00
2022-08-07T07:37:22.104Z,102725.22
2022-08-07T07:40:10.191Z,102720.84
2022-08-07T07:42:47.066Z,102697.25
2022-08-07T07:45:22.807Z,102723.31
2022-08-07T07:48:12.167Z,102717.69
2022-08-07T07:50:54.090Z,102711.72
2022-08-07T07:53:25.710Z,102706.84
2022-08-07T07:56:00.621Z,102723.31
2022-08-07T07:58:40.654Z,102715.50
2022-08-07T08:02:03.602Z,102706.31
2022-08-07T08:04:06.599Z,102715.97
2022-08-07T08:06:39.513Z,102709.25
2022-08-07T08:09:08.576Z,102713.03
2022-08-07T08:11:59.249Z,102698.31
2022-08-07T08:14:26.510Z,102701.09
2022-08-07T08:16:54.903Z,102695.25
2022-08-07T08:20:17.219Z,102694.34
2022-08-07T08:22:33.496Z,102689.56
2022-08-07T08:25:42.018Z,102695.16
2022-08-07T08:28:16.864Z,102695.16
2022-08-07T08:30:55.808Z,102684.34
2022-08-07T08:33:25.272Z,102686.38
2022-08-07T08:36:00.444Z,102673.97
2022-08-07T08:38:40.488Z,102679.19
2022-08-07T08:41:57.450Z,102676.47
2022-08-07T08:44:41.284Z,102680.19
2022-08-07T08:47:25.380Z,102672.88
2022-08-07T08:50:10.872Z,102687.03
2022-08-07T08:52:54.331Z,102681.31
2022-08-07T08:56:02.584Z,102680.81
2022-08-07T08:58:54.348Z,102684.09
2022-08-07T09:01:40.234Z,102675.06
2022-08-07T09:04:25.878Z,102682.84
2022-08-07T09:07:06.037Z,102679.47
2022-08-07T09:09:56.768Z,102687.00
2022-08-07T09:12:53.823Z,102680.06
2022-08-07T09:16:25.154Z,102675.66
2022-08-07T09:18:53.390Z,102680.13
2022-08-07T09:21:58.539Z,102676.41
2022-08-07T09:24:58.511Z,102665.03
2022-08-07T09:27:54.703Z,102663.94
2022-08-07T09:30:33.210Z,102659.66
2022-08-07T09:33:40.711Z,102671.28
2022-08-07T09:36:16.971Z,102665.31
2022-08-07T09:39:54.696Z,102670.59
2022-08-07T09:42:23.154Z,102658.22
2022-08-07T09:47:23.827Z,102651.41
2022-08-07T09:48:11.919Z,102647.25
2022-08-07T09:51:14.751Z,102645.69
2022-08-07T09:54:00.605Z,102637.78
2022-08-07T09:57:06.916Z,102635.88
2022-08-07T10:00:04.661Z,102647.16
2022-08-07T10:02:56.306Z,102632.41
2022-08-07T10:06:00.015Z,102622.06
2022-08-07T10:08:35.034Z,102628.19
2022-08-07T10:12:01.259Z,102613.47
2022-08-07T10:14:39.772Z,102630.25
2022-08-07T10:18:01.276Z,102630.63
2022-08-07T10:20:57.741Z,102616.16
2022-08-07T10:24:05.281Z,102620.50
2022-08-07T10:27:06.714Z,102617.25
2022-08-07T10:29:53.268Z,102619.97
2022-08-07T10:32:53.179Z,102615.34
2022-08-07T10:36:05.629Z,102617.03
2022-08-07T10:38:57.058Z,102613.84
2022-08-07T10:41:51.350Z,102610.63
2022-08-07T10:45:02.122Z,102614.44
2022-08-07T10:47:55.012Z,102604.94
2022-08-07T10:50:26.019Z,102606.09
2022-08-07T10:53:09.764Z,102604.34
2022-08-07T10:55:44.848Z,102607.81
2022-08-07T10:58:40.591Z,102588.38
2022-08-07T11:01:22.307Z,102600.28
2022-08-07T11:04:16.589Z,102578.25
2022-08-07T11:06:57.938Z,102588.47
2022-08-07T11:10:09.341Z,102581.28
2022-08-07T11:12:32.087Z,102574.44
2022-08-07T11:15:04.355Z,102569.44
2022-08-07T11:17:56.845Z,102573.94
2022-08-07T11:20:49.590Z,102560.97
2022-08-07T11:23:48.292Z,102567.16
2022-08-07T11:26:28.608Z,102564.50
2022-08-07T11:29:13.229Z,102551.31
2022-08-07T11:32:05.888Z,102543.34
2022-08-07T11:34:55.589Z,102547.06
2022-08-07T11:37:58.318Z,102540.16
2022-08-07T11:40:49.763Z,102547.91
2022-08-07T11:43:41.410Z,102552.81
2022-08-07T11:46:46.970Z,102537.03
2022-08-07T11:50:30.331Z,102526.50
2022-08-07T11:52:55.238Z,102535.34
2022-08-07T11:56:08.724Z,102525.38
2022-08-07T11:58:50.028Z,102520.44
2022-08-07T12:01:58.632Z,102516.84
2022-08-07T12:04:43.094Z,102520.25
2022-08-07T12:07:27.659Z,102520.94
2022-08-07T12:11:08.011Z,102513.78
2022-08-07T12:13:47.727Z,102519.44
2022-08-07T12:16:30.531Z,102521.03
2022-08-07T12:19:14.657Z,102523.25
2022-08-07T12:22:37.789Z,102525.13
2022-08-07T12:26:21.636Z,102532.44
2022-08-07T12:28:15.015Z,102522.28
2022-08-07T12:30:46.879Z,102510.38
2022-08-07T12:33:30.798Z,102520.88
2022-08-07T12:36:11.440Z,102517.84
2022-08-07T12:38:43.404Z,102506.28
2022-08-07T12:41:15.149Z,102510.84
2022-08-07T12:44:01.967Z,102490.19
2022-08-07T12:46:34.591Z,102507.91
2022-08-07T12:49:40.171Z,102496.66
2022-08-07T12:52:14.681Z,102501.97
2022-08-07T12:55:05.587Z,102488.81
2022-08-07T12:58:01.185Z,102494.94
2022-08-07T13:00:50.896Z,102494.63
2022-08-07T13:03:54.787Z,102495.19
2022-08-07T13:06:21.951Z,102492.16
2022-08-07T13:10:20.748Z,102489.16
2022-08-07T13:13:11.677Z,102482.97
2022-08-07T13:16:07.336Z,102487.28
2022-08-07T13:18:49.152Z,102477.97
2022-08-07T13:21:51.112Z,102484.47
2022-08-07T13:24:35.980Z,102483.28
2022-08-07T13:27:15.429Z,102473.59
2022-08-07T13:29:56.201Z,102472.22
2022-08-07T13:32:53.934Z,102472.44
2022-08-07T13:36:00.528Z,102470.44
2022-08-07T13:38:29.616Z,102464.06
2022-08-07T13:41:04.835Z,102455.03
2022-08-07T13:43:43.449Z,102471.19
2022-08-07T13:46:28.921Z,102464.50
2022-08-07T13:49:02.015Z,102459.06
2022-08-07T13:52:22.387Z,102461.00
2022-08-07T13:54:23.582Z,102458.94
2022-08-07T13:56:59.644Z,102460.44
2022-08-07T13:59:31.588Z,102457.22
2022-08-07T14:02:10.192Z,102457.94
2022-08-07T14:04:56.228Z,102455.72
2022-08-07T14:07:33.490Z,102453.38
2022-08-07T14:10:17.347Z,102456.28
2022-08-07T14:12:55.705Z,102452.94
2022-08-07T14:15:37.167Z,102463.19
2022-08-07T14:18:28.768Z,102450.78
2022-08-07T14:21:08.497Z,102444.81
2022-08-07T14:24:02.322Z,102444.63
2022-08-07T14:26:54.503Z,102455.72
2022-08-07T14:30:05.218Z,102450.53
2022-08-07T14:32:15.105Z,102450.13
2022-08-07T14:34:47.197Z,102449.13
2022-08-07T14:37:17.306Z,102451.41
2022-08-07T14:40:15.559Z,102455.72
2022-08-07T14:42:35.711Z,102456.38
2022-08-07T14:45:25.554Z,102455.47
2022-08-07T14:48:19.711Z,102464.59
2022-08-07T14:54:05.907Z,102449.69
2022-08-07T14:56:30.860Z,102449.31
2022-08-07T14:59:14.128Z,102430.75
2022-08-07T15:01:52.152Z,102441.03
2022-08-07T15:04:21.859Z,102450.66
2022-08-07T15:06:53.005Z,102440.31
2022-08-07T15:09:58.492Z,102440.44
2022-08-07T15:12:25.848Z,102431.72
2022-08-07T15:15:21.050Z,102437.66
2022-08-07T15:17:56.005Z,102440.13
2022-08-07T15:23:20.902Z,102435.75
2022-08-07T15:25:54.039Z,102436.75
2022-08-07T15:31:13.167Z,102427.41
2022-08-07T15:34:01.915Z,102440.53
2022-08-07T15:37:04.186Z,102437.81
2022-08-07T15:39:17.306Z,102423.88
2022-08-07T15:42:44.981Z,102422.06
2022-08-07T15:44:52.111Z,102417.63
2022-08-07T15:47:59.968Z,102424.84
2022-08-07T15:51:01.162Z,102427.28
2022-08-07T15:53:52.430Z,102416.34
2022-08-07T15:56:16.021Z,102405.22
2022-08-07T15:58:58.078Z,102389.75
2022-08-07T16:01:39.350Z,102406.81
2022-08-07T16:04:15.563Z,102410.13
2022-08-07T16:06:54.550Z,102410.13
2022-08-07T16:09:22.540Z,102421.53
2022-08-07T16:12:12.205Z,102398.63
2022-08-07T16:15:04.445Z,102406.97
2022-08-07T16:18:00.884Z,102396.59
2022-08-07T16:20:56.840Z,102398.94
2022-08-07T16:23:59.726Z,102407.44
2022-08-07T16:26:32.751Z,102404.22
2022-08-07T16:30:11.187Z,102395.59
2022-08-07T16:32:32.812Z,102403.03
2022-08-07T16:35:51.858Z,102393.13
2022-08-07T16:39:02.370Z,102403.03
2022-08-07T16:41:54.478Z,102395.66
2022-08-07T16:45:31.289Z,102399.31
2022-08-07T16:48:28.658Z,102396.34
2022-08-07T16:51:51.745Z,102397.69
2022-08-07T16:54:33.165Z,102395.00
2022-08-07T16:57:15.332Z,102387.63
2022-08-07T17:00:04.304Z,102393.97
2022-08-07T17:02:53.908Z,102395.25
2022-08-07T17:06:19.788Z,102392.06
2022-08-07T17:09:14.330Z,102391.72
2022-08-07T17:12:03.895Z,102388.78
2022-08-07T17:14:49.897Z,102398.03
2022-08-07T17:17:44.087Z,102400.16
2022-08-07T17:20:22.750Z,102391.28
2022-08-07T17:23:35.137Z,102388.66
2022-08-07T17:26:22.896Z,102392.34
2022-08-07T17:29:04.636Z,102393.47
2022-08-07T17:31:43.948Z,102384.91
2022-08-07T17:34:34.964Z,102395.84
2022-08-07T17:38:05.832Z,102394.13
2022-08-07T17:40:10.888Z,102379.38
2022-08-07T17:42:59.753Z,102404.75
2022-08-07T17:45:35.108Z,102400.88
2022-08-07T17:48:30.671Z,102396.38
2022-08-07T17:51:49.302Z,102399.28
2022-08-07T17:54:54.456Z,102401.28
2022-08-07T17:57:56.649Z,102397.97
2022-08-07T18:00:32.894Z,102394.34
2022-08-07T18:03:17.884Z,102401.50
2022-08-07T18:06:03.166Z,102407.78
2022-08-07T18:09:01.085Z,102420.53
2022-08-07T18:12:07.185Z,102414.34
2022-08-07T18:14:45.003Z,102409.91
2022-08-07T18:18:46.658Z,102417.72
2022-08-07T18:21:02.432Z,102416.38
2022-08-07T18:23:43.050Z,102403.94
2022-08-07T18:26:15.229Z,102415.25
2022-08-07T18:30:06.279Z,102419.00
2022-08-07T18:32:22.577Z,102430.47
2022-08-07T18:35:15.739Z,102434.53
2022-08-07T18:38:55.627Z,102430.75
2022-08-07T18:41:05.125Z,102433.16
2022-08-07T18:44:05.617Z,102439.03
2022-08-07T18:47:11.109Z,102446.53
2022-08-07T18:50:31.018Z,102440.66
2022-08-07T18:53:13.926Z,102444.78
2022-08-07T18:56:12.646Z,102449.09
2022-08-07T18:59:00.039Z,102446.47
2022-08-07T19:02:19.816Z,102443.69
2022-08-07T19:04:59.567Z,102443.47
2022-08-07T19:07:52.007Z,102452.66
2022-08-07T19:10:49.475Z,102448.59
2022-08-07T19:13:27.768Z,102446.28
2022-08-07T19:16:05.204Z,102440.41
2022-08-07T19:19:03.089Z,102455.38
2022-08-07T19:22:04.283Z,102445.66
2022-08-07T19:24:48.049Z,102448.13
2022-08-07T19:28:58.189Z,102455.88
2022-08-07T19:31:01.318Z,102455.13
2022-08-07T19:33:10.251Z,102458.72
2022-08-07T19:35:42.084Z,102448.56
2022-08-07T19:38:15.718Z,102464.34
2022-08-07T19:40:50.139Z,102473.78
2022-08-07T19:43:44.191Z,102469.50
2022-08-07T19:46:26.444Z,102475.06
2022-08-07T19:49:06.532Z,102477.38
2022-08-07T19:51:52.926Z,102485.19
2022-08-07T19:54:34.122Z,102473.25
2022-08-07T19:58:03.260Z,102478.75
2022-08-07T20:00:10.046Z,102489.53
2022-08-07T20:02:51.553Z,102483.41
2022-08-07T20:06:00.896Z,102482.69
2022-08-07T20:08:27.685Z,102500.09
2022-08-07T20:11:01.875Z,102495.59
2022-08-07T20:13:41.669Z,102502.16
2022-08-07T20:16:31.906Z,102489.97
2022-08-07T20:19:04.380Z,102488.00
2022-08-07T20:21:41.894Z,102497.47
2022-08-07T20:24:28.625Z,102492.38
2022-08-07T20:27:01.920Z,102495.50
2022-08-07T20:29:48.966Z,102497.06
2022-08-07T20:32:43.836Z,102494.50
2022-08-07T20:35:26.163Z,102491.78
2022-08-07T20:37:59.508Z,102499.91
2022-08-07T20:40:37.379Z,102499.34
2022-08-07T20:43:14.617Z,102514.25
2022-08-07T20:46:27.103Z,102501.25
2022-08-07T20:48:42.225Z,102492.59
2022-08-07T20:51:29.350Z,102493.56
2022-08-07T20:54:07.127Z,102506.19
2022-08-07T20:56:41.941Z,102509.44
2022-08-07T21:00:04.484Z,102508.00
2022-08-07T21:02:33.175Z,102499.69
2022-08-07T21:05:04.703Z,102503.34
2022-08-07T21:07:38.492Z,102502.91
2022-08-07T21:10:11.612Z,102510.31
2022-08-07T21:12:39.940Z,102516.25
2022-08-07T21:15:18.863Z,102513.91
2022-08-07T21:18:28.104Z,102515.50
2022-08-07T21:20:38.113Z,102522.13
2022-08-07T21:23:18.174Z,102514.72
2022-08-07T21:26:03.744Z,102521.16
2022-08-07T21:28:49.808Z,102511.78
2022-08-07T21:32:42.042Z,102515.91
2022-08-07T21:34:49.875Z,102520.41
2022-08-07T21:37:58.537Z,102518.22
2022-08-07T21:40:41.454Z,102517.31
2022-08-07T21:43:23.102Z,102523.81
2022-08-07T21:46:08.153Z,102518.19
2022-08-07T21:49:14.657Z,102501.50
2022-08-07T21:51:54.771Z,102515.81
2022-08-07T21:55:01.523Z,102517.75
2022-08-07T21:57:44.362Z,102525.34
2022-08-07T22:00:22.299Z,102520.94
2022-08-07T22:02:59.264Z,102529.00
2022-08-07T22:05:45.373Z,102523.16
2022-08-07T22:08:18.366Z,102514.78
2022-08-07T22:10:49.656Z,102517.22
2022-08-07T22:13:23.935Z,102521.88
2022-08-07T22:16:41.978Z,102511.22
2022-08-07T22:19:23.745Z,102518.91
2022-08-07T22:22:05.214Z,102535.22
2022-08-07T22:25:15.143Z,102536.09
2022-08-07T22:28:20.238Z,102536.28
2022-08-07T22:31:05.158Z,102537.88
2022-08-07T22:33:56.493Z,102549.38
2022-08-07T22:36:46.318Z,102536.88
2022-08-07T22:39:26.159Z,102535.56
2022-08-07T22:42:19.882Z,102542.56
2022-08-07T22:44:58.699Z,102541.94
2022-08-07T22:47:49.246Z,102550.72
2022-08-07T22:50:39.055Z,102527.06
2022-08-07T22:54:07.356Z,102545.13
2022-08-07T22:56:32.949Z,102550.88
2022-08-07T22:59:20.624Z,102557.84
2022-08-07T23:02:07.443Z,102558.22
2022-08-07T23:04:58.594Z,102554.91
2022-08-07T23:07:42.984Z,102572.63
2022-08-07T23:10:37.895Z,102561.28
2022-08-07T23:13:17.261Z,102563.47
2022-08-07T23:16:06.687Z,102570.81
2022-08-07T23:19:06.288Z,102562.00
2022-08-07T23:22:02.369Z,102563.69
2022-08-07T23:24:45.663Z,102570.41
2022-08-07T23:28:22.401Z,102575.91
2022-08-07T23:30:43.278Z,102573.22
2022-08-07T23:34:34.161Z,102568.69
2022-08-07T23:37:20.072Z,102566.34
2022-08-07T23:40:14.593Z,102561.22
2022-08-07T23:43:16.974Z,102568.19
2022-08-07T23:46:02.924Z,102575.75
2022-08-07T23:48:49.505Z,102562.78
2022-08-07T23:53:05.397Z,102566.44
2022-08-07T23:54:44.427Z,102569.63
2022-08-07T23:57:25.229Z,102577.50
