createdAt,value
2022-10-18T00:00:17.404Z,83.61
2022-10-18T00:02:15.782Z,83.50
2022-10-18T00:04:14.189Z,84.62
2022-10-18T00:06:12.517Z,84.70
2022-10-18T00:08:10.785Z,85.04
2022-10-18T00:10:11.445Z,85.03
2022-10-18T00:12:09.560Z,85.53
2022-10-18T00:14:07.871Z,85.09
2022-10-18T00:16:11.327Z,85.00
2022-10-18T00:18:09.605Z,85.47
2022-10-18T00:20:09.003Z,85.05
2022-10-18T00:22:07.180Z,85.35
2022-10-18T00:24:06.171Z,84.95
2022-10-18T00:26:08.560Z,84.43
2022-10-18T00:28:06.952Z,84.52
2022-10-18T00:30:07.118Z,85.03
2022-10-18T00:32:05.682Z,85.43
2022-10-18T00:34:05.951Z,85.61
2022-10-18T00:36:04.158Z,85.14
2022-10-18T00:38:02.476Z,84.97
2022-10-18T00:40:00.583Z,84.32
2022-10-18T00:42:00.184Z,84.10
2022-10-18T00:44:01.659Z,84.31
2022-10-18T00:46:00.077Z,85.14
2022-10-18T00:48:01.155Z,86.31
2022-10-18T00:50:04.681Z,86.59
2022-10-18T00:52:07.738Z,86.62
2022-10-18T00:54:06.197Z,86.60
2022-10-18T00:56:04.526Z,87.19
2022-10-18T00:58:05.196Z,87.68
2022-10-18T01:00:07.564Z,87.96
2022-10-18T01:02:06.934Z,88.40
2022-10-18T01:04:05.381Z,87.85
2022-10-18T01:06:03.737Z,87.00
2022-10-18T01:08:32.436Z,86.92
2022-10-18T01:10:39.129Z,86.53
2022-10-18T01:12:54.990Z,87.33
2022-10-18T01:15:01.512Z,87.02
2022-10-18T01:17:03.198Z,86.62
2022-10-18T01:19:05.021Z,87.18
2022-10-18T01:21:12.254Z,88.30
2022-10-18T01:23:18.918Z,87.95
2022-10-18T01:25:28.272Z,89.02
2022-10-18T01:27:39.906Z,88.90
2022-10-18T01:29:49.580Z,88.27
2022-10-18T01:31:55.284Z,88.45
2022-10-18T01:36:07.004Z,88.98
2022-10-18T01:38:11.664Z,88.96
2022-10-18T01:40:10.438Z,88.38
2022-10-18T01:42:13.491Z,87.89
2022-10-18T01:44:17.037Z,87.98
2022-10-18T01:46:20.360Z,87.85
2022-10-18T01:48:20.894Z,87.71
2022-10-18T01:50:29.439Z,87.88
2022-10-18T01:52:27.853Z,88.51
2022-10-18T01:54:32.142Z,88.91
2022-10-18T01:56:43.021Z,88.61
2022-10-18T01:58:48.746Z,88.95
2022-10-18T02:00:56.730Z,89.40
2022-10-18T02:03:00.814Z,89.68
2022-10-18T02:05:07.600Z,89.61
2022-10-18T02:07:15.382Z,89.40
2022-10-18T02:09:19.794Z,89.86
2022-10-18T02:11:18.731Z,90.01
2022-10-18T02:13:21.927Z,90.09
2022-10-18T02:15:27.572Z,89.97
2022-10-18T02:17:28.036Z,90.25
2022-10-18T02:19:29.864Z,89.97
2022-10-18T02:21:30.690Z,89.67
2022-10-18T02:23:29.165Z,89.13
2022-10-18T02:25:31.660Z,89.43
2022-10-18T02:27:30.400Z,89.19
2022-10-18T02:29:29.209Z,89.26
2022-10-18T02:31:32.192Z,89.45
2022-10-18T02:33:35.583Z,90.64
2022-10-18T02:35:37.908Z,90.57
2022-10-18T02:37:40.050Z,91.11
2022-10-18T02:39:41.667Z,91.61
2022-10-18T02:41:40.048Z,91.80
2022-10-18T02:43:38.283Z,92.25
2022-10-18T02:45:36.661Z,92.13
2022-10-18T02:47:35.113Z,92.15
2022-10-18T02:49:33.552Z,92.40
2022-10-18T02:51:31.936Z,92.28
2022-10-18T02:53:31.519Z,91.89
2022-10-18T02:57:33.092Z,90.77
2022-10-18T02:59:31.337Z,90.10
2022-10-18T03:01:29.620Z,90.18
2022-10-18T03:03:27.996Z,90.73
2022-10-18T03:05:26.553Z,90.87
2022-10-18T03:07:24.916Z,91.38
2022-10-18T03:09:24.580Z,91.44
2022-10-18T03:11:22.857Z,92.25
2022-10-18T03:13:21.485Z,92.13
2022-10-18T03:15:19.790Z,91.65
2022-10-18T03:17:17.955Z,91.83
2022-10-18T03:19:16.478Z,91.72
2022-10-18T03:21:14.793Z,91.32
2022-10-18T03:23:12.879Z,91.65
2022-10-18T03:25:12.561Z,92.58
2022-10-18T03:27:10.753Z,92.08
2022-10-18T03:29:08.901Z,91.80
2022-10-18T03:31:07.327Z,92.47
2022-10-18T03:33:05.395Z,92.47
2022-10-18T03:35:03.644Z,92.87
2022-10-18T03:37:04.733Z,92.30
2022-10-18T03:39:03.695Z,92.78
2022-10-18T03:41:03.417Z,91.99
2022-10-18T03:43:01.770Z,92.24
2022-10-18T03:45:00.037Z,92.08
2022-10-18T03:46:58.395Z,92.69
2022-10-18T03:48:56.510Z,92.48
2022-10-18T03:50:54.927Z,93.06
2022-10-18T03:52:54.269Z,93.43
2022-10-18T03:54:52.602Z,93.05
2022-10-18T03:56:52.430Z,92.92
2022-10-18T03:58:50.694Z,92.87
2022-10-18T04:00:51.193Z,92.51
2022-10-18T04:02:52.080Z,92.78
2022-10-18T04:04:53.634Z,92.63
2022-10-18T04:06:51.973Z,92.94
2022-10-18T04:08:50.246Z,92.91
2022-10-18T04:10:49.403Z,92.96
2022-10-18T04:12:49.359Z,92.72
2022-10-18T04:14:47.551Z,93.21
2022-10-18T04:16:45.750Z,93.49
2022-10-18T04:18:44.121Z,94.23
2022-10-18T04:20:42.300Z,93.83
2022-10-18T04:22:40.630Z,93.78
2022-10-18T04:24:38.995Z,94.00
2022-10-18T04:26:37.242Z,93.90
2022-10-18T04:28:40.452Z,93.66
2022-10-18T04:30:38.773Z,92.68
2022-10-18T04:32:37.349Z,92.49
2022-10-18T04:34:35.788Z,92.36
2022-10-18T04:36:33.952Z,92.01
2022-10-18T04:38:32.478Z,90.70
2022-10-18T04:40:30.879Z,90.50
2022-10-18T04:42:29.149Z,90.09
2022-10-18T04:44:28.651Z,90.80
2022-10-18T04:46:27.097Z,90.70
2022-10-18T04:48:25.281Z,90.76
2022-10-18T04:50:23.508Z,90.92
2022-10-18T04:52:22.901Z,90.93
2022-10-18T04:54:22.867Z,90.93
2022-10-18T04:56:23.905Z,90.86
2022-10-18T04:58:22.128Z,90.52
2022-10-18T05:00:21.826Z,90.31
2022-10-18T05:02:20.118Z,89.96
2022-10-18T05:04:18.317Z,88.21
2022-10-18T05:06:16.668Z,84.77
2022-10-18T05:08:14.919Z,81.67
2022-10-18T05:10:13.172Z,80.36
2022-10-18T05:12:11.523Z,79.68
2022-10-18T05:14:10.273Z,78.39
2022-10-18T05:16:10.900Z,78.41
2022-10-18T05:18:09.203Z,80.43
2022-10-18T05:20:08.153Z,80.41
2022-10-18T05:22:09.385Z,80.67
2022-10-18T05:24:08.218Z,80.31
2022-10-18T05:26:08.012Z,80.30
2022-10-18T05:28:10.790Z,80.53
2022-10-18T05:30:20.831Z,80.13
2022-10-18T05:32:20.375Z,79.93
2022-10-18T05:34:20.725Z,79.94
2022-10-18T05:36:18.909Z,79.82
2022-10-18T05:38:17.206Z,79.61
2022-10-18T05:40:15.954Z,79.51
2022-10-18T05:42:14.199Z,78.86
2022-10-18T05:44:12.632Z,77.81
2022-10-18T05:46:15.543Z,77.13
2022-10-18T05:48:18.529Z,74.64
2022-10-18T05:50:16.966Z,70.51
2022-10-18T05:52:18.344Z,66.26
2022-10-18T05:54:17.136Z,63.51
2022-10-18T05:56:15.421Z,62.25
2022-10-18T05:58:13.667Z,60.94
2022-10-18T06:00:13.590Z,60.89
2022-10-18T06:02:13.607Z,60.42
2022-10-18T06:04:17.902Z,61.21
2022-10-18T06:06:16.983Z,58.60
2022-10-18T06:08:17.512Z,56.80
2022-10-18T06:10:15.815Z,54.67
2022-10-18T06:12:14.060Z,54.15
2022-10-18T06:14:12.447Z,53.42
2022-10-18T06:16:11.680Z,54.44
2022-10-18T06:18:09.871Z,56.66
2022-10-18T06:20:10.506Z,57.78
2022-10-18T06:22:08.834Z,57.42
2022-10-18T06:24:07.689Z,57.71
2022-10-18T06:26:07.700Z,59.00
2022-10-18T06:28:07.886Z,59.08
2022-10-18T06:32:09.858Z,59.72
2022-10-18T06:34:08.000Z,60.32
2022-10-18T06:36:09.518Z,60.88
2022-10-18T06:38:10.763Z,60.15
2022-10-18T06:40:10.191Z,57.36
2022-10-18T06:42:08.720Z,54.05
2022-10-18T06:44:13.775Z,51.21
2022-10-18T06:46:12.195Z,46.96
2022-10-18T06:48:10.577Z,46.46
2022-10-18T06:50:09.805Z,47.60
2022-10-18T06:52:09.443Z,50.14
2022-10-18T06:54:17.324Z,52.44
2022-10-18T06:56:15.986Z,55.42
2022-10-18T06:58:14.386Z,56.71
2022-10-18T07:00:14.071Z,56.94
2022-10-18T07:02:17.455Z,55.27
2022-10-18T07:04:15.785Z,54.46
2022-10-18T07:06:16.047Z,54.62
2022-10-18T07:08:15.552Z,54.48
2022-10-18T07:10:13.917Z,53.27
2022-10-18T07:12:17.732Z,52.11
2022-10-18T07:14:16.550Z,52.56
2022-10-18T07:16:18.659Z,52.64
2022-10-18T07:18:17.159Z,53.26
2022-10-18T07:20:15.628Z,54.29
2022-10-18T07:22:14.125Z,54.50
2022-10-18T07:24:13.846Z,55.60
2022-10-18T07:26:16.446Z,54.77
2022-10-18T07:28:15.102Z,54.73
2022-10-18T07:30:13.564Z,54.96
2022-10-18T07:32:11.830Z,54.92
2022-10-18T07:34:13.360Z,54.08
2022-10-18T07:36:13.359Z,54.12
2022-10-18T07:38:11.770Z,53.86
2022-10-18T07:40:13.108Z,51.87
2022-10-18T07:42:11.431Z,52.15
2022-10-18T07:44:09.853Z,53.49
2022-10-18T07:46:08.152Z,52.58
2022-10-18T07:48:06.646Z,51.13
2022-10-18T07:50:05.237Z,49.95
2022-10-18T07:52:03.706Z,49.54
2022-10-18T07:54:02.084Z,46.84
2022-10-18T07:56:04.731Z,45.96
2022-10-18T07:58:05.669Z,45.19
2022-10-18T08:00:05.126Z,45.10
2022-10-18T08:02:10.442Z,44.50
2022-10-18T08:04:11.648Z,43.50
2022-10-18T08:06:16.731Z,43.26
2022-10-18T08:08:14.846Z,42.51
2022-10-18T08:10:13.086Z,43.10
2022-10-18T08:12:12.928Z,44.62
2022-10-18T08:14:11.227Z,44.63
2022-10-18T08:16:11.474Z,44.45
2022-10-18T08:18:09.965Z,42.80
2022-10-18T08:20:19.305Z,41.12
2022-10-18T08:22:28.442Z,42.25
2022-10-18T08:24:26.760Z,41.99
2022-10-18T08:26:25.606Z,42.66
2022-10-18T08:28:25.253Z,43.84
2022-10-18T08:30:23.804Z,42.74
2022-10-18T08:32:22.132Z,42.00
2022-10-18T08:34:20.367Z,42.62
2022-10-18T08:36:20.768Z,41.98
2022-10-18T08:38:20.859Z,40.83
2022-10-18T08:40:19.152Z,39.26
2022-10-18T08:42:37.885Z,38.84
2022-10-18T08:44:45.450Z,40.24
2022-10-18T08:46:46.958Z,40.39
2022-10-18T08:48:50.092Z,40.05
2022-10-18T08:50:49.431Z,41.15
2022-10-18T08:52:54.742Z,41.58
2022-10-18T08:55:00.064Z,43.12
2022-10-18T08:57:01.834Z,41.92
2022-10-18T08:59:00.205Z,42.91
2022-10-18T09:01:09.426Z,43.28
2022-10-18T09:03:31.428Z,43.14
2022-10-18T09:05:36.249Z,41.79
2022-10-18T09:07:55.500Z,42.51
2022-10-18T09:10:00.050Z,41.84
2022-10-18T09:12:10.437Z,39.41
2022-10-18T09:14:31.659Z,35.19
2022-10-18T09:16:38.537Z,32.68
2022-10-18T09:18:53.075Z,32.19
2022-10-18T09:20:54.875Z,30.27
2022-10-18T09:22:56.476Z,28.48
2022-10-18T09:25:05.979Z,30.00
2022-10-18T09:27:11.509Z,29.72
2022-10-18T09:29:29.061Z,29.25
2022-10-18T09:31:37.739Z,29.29
2022-10-18T09:33:44.071Z,28.79
2022-10-18T09:35:48.994Z,28.27
2022-10-18T09:37:48.703Z,26.77
2022-10-18T09:39:49.496Z,25.74
2022-10-18T09:41:52.405Z,24.28
2022-10-18T09:43:56.917Z,24.74
2022-10-18T09:45:57.000Z,25.70
2022-10-18T09:48:05.157Z,23.56
2022-10-18T09:50:14.731Z,24.47
2022-10-18T09:52:20.115Z,23.32
2022-10-18T09:54:27.574Z,24.70
2022-10-18T09:56:31.388Z,25.47
2022-10-18T09:58:31.290Z,25.13
2022-10-18T10:00:33.216Z,25.54
2022-10-18T10:02:31.455Z,25.20
2022-10-18T10:04:31.163Z,24.19
2022-10-18T10:06:32.807Z,26.44
2022-10-18T10:08:35.155Z,22.98
2022-10-18T10:10:35.113Z,22.75
2022-10-18T10:12:35.354Z,22.92
2022-10-18T10:14:45.543Z,22.70
2022-10-18T10:16:48.413Z,22.85
2022-10-18T10:18:54.691Z,22.23
2022-10-18T10:20:56.711Z,21.69
2022-10-18T10:22:55.168Z,22.30
2022-10-18T10:24:55.834Z,21.71
2022-10-18T10:27:01.448Z,23.09
2022-10-18T10:28:59.928Z,20.92
2022-10-18T10:31:19.054Z,21.33
2022-10-18T10:33:37.485Z,21.56
2022-10-18T10:35:54.004Z,21.71
2022-10-18T10:37:57.772Z,21.97
2022-10-18T10:40:21.270Z,20.24
2022-10-18T10:42:22.327Z,21.47
2022-10-18T10:44:21.954Z,23.19
2022-10-18T10:46:26.978Z,25.34
2022-10-18T10:48:33.004Z,26.12
2022-10-18T10:50:31.763Z,27.59
2022-10-18T10:52:31.751Z,29.48
2022-10-18T10:54:35.862Z,29.59
2022-10-18T10:56:37.109Z,30.18
2022-10-18T10:58:38.806Z,31.26
2022-10-18T11:00:42.848Z,30.81
2022-10-18T11:02:42.583Z,31.06
2022-10-18T11:04:45.362Z,30.78
2022-10-18T11:06:59.993Z,30.71
2022-10-18T11:09:00.051Z,30.81
2022-10-18T11:11:08.552Z,30.60
2022-10-18T11:13:23.403Z,30.13
2022-10-18T11:15:27.437Z,29.84
2022-10-18T11:17:34.035Z,29.72
2022-10-18T11:19:40.429Z,29.31
2022-10-18T11:21:39.493Z,29.38
2022-10-18T11:23:39.552Z,28.94
2022-10-18T11:26:02.058Z,28.94
2022-10-18T11:28:09.587Z,28.67
2022-10-18T11:30:36.580Z,28.38
2022-10-18T11:32:40.543Z,28.64
2022-10-18T11:34:50.403Z,28.50
2022-10-18T11:37:26.476Z,27.90
2022-10-18T11:39:31.965Z,27.79
2022-10-18T11:41:39.937Z,27.81
2022-10-18T11:44:08.728Z,27.56
2022-10-18T11:46:12.074Z,26.92
2022-10-18T11:48:24.763Z,26.66
2022-10-18T11:50:31.778Z,26.57
2022-10-18T11:52:39.098Z,26.19
2022-10-18T11:54:50.090Z,26.04
2022-10-18T11:56:56.703Z,26.13
2022-10-18T11:59:21.773Z,26.36
2022-10-18T12:01:26.241Z,25.36
2022-10-18T12:03:36.301Z,25.36
2022-10-18T12:05:37.151Z,24.61
2022-10-18T12:07:43.363Z,25.24
2022-10-18T12:09:44.550Z,25.21
2022-10-18T12:11:49.385Z,25.18
2022-10-18T12:13:52.355Z,25.08
2022-10-18T12:15:53.674Z,25.09
2022-10-18T12:17:56.058Z,24.92
2022-10-18T12:19:57.514Z,23.93
2022-10-18T12:21:57.714Z,23.84
2022-10-18T12:23:59.588Z,23.08
2022-10-18T12:26:03.787Z,23.53
2022-10-18T12:28:09.235Z,22.74
2022-10-18T12:30:19.590Z,22.78
2022-10-18T12:32:23.507Z,22.62
2022-10-18T12:34:32.947Z,21.72
2022-10-18T12:37:07.677Z,21.29
2022-10-18T12:39:12.109Z,21.94
2022-10-18T12:41:20.400Z,21.62
2022-10-18T12:43:22.698Z,21.75
2022-10-18T12:45:28.795Z,20.87
2022-10-18T12:47:30.723Z,21.35
2022-10-18T12:49:31.305Z,21.40
2022-10-18T12:51:29.993Z,21.41
2022-10-18T12:53:29.317Z,21.37
2022-10-18T12:55:33.074Z,21.34
2022-10-18T12:58:03.969Z,21.35
2022-10-18T13:00:02.909Z,20.69
2022-10-18T13:02:27.929Z,20.69
2022-10-18T13:04:38.341Z,20.86
2022-10-18T13:07:19.876Z,21.15
2022-10-18T13:09:22.529Z,21.78
2022-10-18T13:11:37.013Z,22.00
2022-10-18T13:13:44.025Z,22.02
2022-10-18T13:15:47.279Z,21.96
2022-10-18T13:17:52.738Z,21.75
2022-10-18T13:20:23.908Z,21.80
2022-10-18T13:22:32.493Z,21.90
2022-10-18T13:24:36.721Z,21.20
2022-10-18T13:26:39.419Z,21.80
2022-10-18T13:28:46.946Z,21.87
2022-10-18T13:30:55.042Z,22.04
2022-10-18T13:32:59.725Z,21.46
2022-10-18T13:34:59.558Z,21.47
2022-10-18T13:37:00.509Z,21.43
2022-10-18T13:39:04.371Z,21.45
2022-10-18T13:41:04.651Z,21.30
2022-10-18T13:43:52.564Z,21.90
2022-10-18T13:45:59.827Z,21.92
2022-10-18T13:47:58.044Z,21.68
2022-10-18T13:50:19.068Z,21.61
2022-10-18T13:52:27.140Z,22.17
2022-10-18T13:54:55.372Z,22.37
2022-10-18T13:57:14.111Z,22.60
2022-10-18T13:59:33.866Z,22.83
2022-10-18T14:01:42.464Z,22.39
2022-10-18T14:04:15.934Z,22.51
2022-10-18T14:06:19.101Z,23.73
2022-10-18T14:08:21.705Z,23.01
2022-10-18T14:10:43.290Z,22.34
2022-10-18T14:12:46.020Z,22.29
2022-10-18T14:14:47.341Z,22.09
2022-10-18T14:16:49.514Z,22.09
2022-10-18T14:18:52.722Z,22.35
2022-10-18T14:21:12.664Z,22.16
2022-10-18T14:23:17.958Z,22.35
2022-10-18T14:25:23.037Z,22.63
2022-10-18T14:27:22.799Z,22.90
2022-10-18T14:29:21.526Z,21.86
2022-10-18T14:31:21.443Z,22.26
2022-10-18T14:33:26.959Z,22.40
2022-10-18T14:35:32.447Z,22.85
2022-10-18T14:37:35.997Z,22.72
2022-10-18T14:39:39.981Z,22.89
2022-10-18T14:41:48.473Z,22.91
2022-10-18T14:43:48.310Z,22.59
2022-10-18T14:45:46.869Z,23.11
2022-10-18T14:47:47.138Z,23.01
2022-10-18T14:49:45.508Z,23.11
2022-10-18T14:51:46.151Z,23.11
2022-10-18T14:53:44.387Z,22.83
2022-10-18T14:55:44.527Z,23.06
2022-10-18T14:57:43.022Z,22.78
2022-10-18T14:59:46.086Z,23.13
2022-10-18T15:01:56.097Z,23.32
2022-10-18T15:03:58.858Z,23.33
2022-10-18T15:05:59.913Z,23.94
2022-10-18T15:08:00.207Z,25.16
2022-10-18T15:10:00.661Z,25.17
2022-10-18T15:12:01.181Z,25.44
2022-10-18T15:14:03.077Z,24.03
2022-10-18T15:16:01.682Z,24.57
2022-10-18T15:18:00.886Z,26.69
2022-10-18T15:20:05.146Z,25.31
2022-10-18T15:24:33.485Z,27.52
2022-10-18T15:26:31.955Z,28.85
2022-10-18T15:28:36.055Z,29.48
2022-10-18T15:30:38.590Z,30.12
2022-10-18T15:32:37.826Z,30.10
2022-10-18T15:34:36.882Z,31.17
2022-10-18T15:36:36.026Z,31.10
2022-10-18T15:38:36.698Z,32.18
2022-10-18T15:40:39.853Z,32.91
2022-10-18T15:42:39.567Z,33.47
2022-10-18T15:44:53.030Z,33.92
2022-10-18T15:46:53.252Z,34.06
2022-10-18T15:48:51.483Z,34.50
2022-10-18T15:50:52.058Z,34.81
2022-10-18T15:52:50.424Z,35.18
2022-10-18T15:56:47.462Z,37.40
2022-10-18T15:58:47.678Z,37.64
2022-10-18T16:00:48.831Z,37.92
2022-10-18T16:02:47.665Z,37.99
2022-10-18T16:04:48.075Z,38.02
2022-10-18T16:06:46.222Z,38.36
2022-10-18T16:08:45.931Z,39.00
2022-10-18T16:10:44.133Z,39.53
2022-10-18T16:12:42.564Z,39.66
2022-10-18T16:14:40.849Z,39.87
2022-10-18T16:16:41.577Z,40.31
2022-10-18T16:18:39.949Z,40.73
2022-10-18T16:20:38.487Z,41.06
2022-10-18T16:22:37.169Z,41.72
2022-10-18T16:24:35.704Z,42.67
2022-10-18T16:26:34.294Z,43.12
2022-10-18T16:28:32.976Z,43.25
2022-10-18T16:30:35.327Z,43.88
2022-10-18T16:32:35.189Z,43.79
2022-10-18T16:34:33.521Z,44.14
2022-10-18T16:36:33.592Z,43.66
2022-10-18T16:38:35.256Z,43.83
2022-10-18T16:40:35.431Z,44.30
2022-10-18T16:42:35.848Z,44.99
2022-10-18T16:44:33.977Z,45.26
2022-10-18T16:46:34.149Z,45.35
2022-10-18T16:48:34.168Z,45.19
2022-10-18T16:50:35.334Z,45.40
2022-10-18T16:52:33.938Z,45.47
2022-10-18T16:54:32.420Z,46.03
2022-10-18T16:56:32.707Z,45.48
2022-10-18T16:58:33.986Z,45.62
2022-10-18T17:00:32.640Z,46.11
2022-10-18T17:02:31.461Z,46.15
2022-10-18T17:04:31.413Z,45.61
2022-10-18T17:06:31.823Z,45.39
2022-10-18T17:08:30.861Z,44.46
2022-10-18T17:10:29.190Z,44.43
2022-10-18T17:12:27.619Z,44.56
2022-10-18T17:14:25.977Z,44.90
2022-10-18T17:18:27.688Z,44.90
2022-10-18T17:20:28.308Z,45.10
2022-10-18T17:22:26.720Z,45.79
2022-10-18T17:24:24.949Z,46.30
2022-10-18T17:26:29.277Z,46.80
2022-10-18T17:28:37.462Z,47.48
2022-10-18T17:30:36.223Z,48.47
2022-10-18T17:32:34.581Z,48.84
2022-10-18T17:34:32.841Z,49.31
2022-10-18T17:36:37.880Z,50.61
2022-10-18T17:38:36.272Z,52.57
2022-10-18T17:40:35.811Z,52.93
2022-10-18T17:42:35.346Z,52.71
2022-10-18T17:44:33.436Z,53.38
2022-10-18T17:46:31.969Z,52.56
2022-10-18T17:48:30.265Z,54.31
2022-10-18T17:50:29.322Z,54.92
2022-10-18T17:52:29.000Z,54.86
2022-10-18T17:54:27.274Z,55.96
2022-10-18T17:56:27.347Z,56.41
2022-10-18T17:58:25.841Z,56.91
2022-10-18T18:00:24.664Z,56.58
2022-10-18T18:02:23.028Z,57.02
2022-10-18T18:04:21.410Z,57.50
2022-10-18T18:06:22.100Z,57.78
2022-10-18T18:08:21.895Z,58.42
2022-10-18T18:10:20.158Z,58.72
2022-10-18T18:12:18.241Z,58.42
2022-10-18T18:14:17.240Z,59.45
2022-10-18T18:16:17.670Z,57.76
2022-10-18T18:18:16.081Z,56.66
2022-10-18T18:20:14.229Z,56.25
2022-10-18T18:22:12.579Z,55.57
2022-10-18T18:24:14.005Z,55.28
2022-10-18T18:26:12.621Z,55.36
2022-10-18T18:28:10.840Z,55.69
2022-10-18T18:30:09.593Z,55.08
2022-10-18T18:32:11.130Z,55.25
2022-10-18T18:34:11.021Z,55.35
2022-10-18T18:36:10.041Z,55.85
2022-10-18T18:38:09.236Z,56.22
2022-10-18T18:40:10.196Z,55.90
2022-10-18T18:42:08.324Z,56.16
2022-10-18T18:44:07.498Z,56.18
2022-10-18T18:46:06.413Z,56.43
2022-10-18T18:48:04.924Z,56.21
2022-10-18T18:50:05.877Z,56.43
2022-10-18T18:52:04.385Z,57.28
2022-10-18T18:54:02.554Z,57.13
2022-10-18T18:56:07.484Z,56.99
2022-10-18T18:58:05.874Z,57.26
2022-10-18T19:00:06.691Z,57.59
2022-10-18T19:02:05.252Z,57.10
2022-10-18T19:04:04.123Z,57.66
2022-10-18T19:06:07.282Z,57.71
2022-10-18T19:08:06.677Z,58.08
2022-10-18T19:10:05.662Z,58.33
2022-10-18T19:12:07.093Z,58.95
2022-10-18T19:14:07.111Z,59.62
2022-10-18T19:16:17.526Z,59.84
2022-10-18T19:18:18.306Z,60.81
2022-10-18T19:20:20.032Z,61.37
2022-10-18T19:22:20.404Z,62.06
2022-10-18T19:24:19.438Z,61.50
2022-10-18T19:26:26.364Z,62.22
2022-10-18T19:28:26.133Z,62.65
2022-10-18T19:30:24.676Z,62.59
2022-10-18T19:32:22.960Z,62.84
2022-10-18T19:34:22.494Z,63.22
2022-10-18T19:36:20.835Z,63.11
2022-10-18T19:38:18.992Z,61.79
2022-10-18T19:40:17.198Z,63.22
2022-10-18T19:42:22.608Z,63.33
2022-10-18T19:44:30.776Z,63.08
2022-10-18T19:46:29.119Z,64.50
2022-10-18T19:48:27.303Z,65.15
2022-10-18T19:50:27.939Z,66.01
2022-10-18T19:52:26.139Z,66.15
2022-10-18T19:54:24.724Z,67.10
2022-10-18T19:56:25.007Z,66.72
2022-10-18T19:58:23.342Z,67.36
2022-10-18T20:00:22.928Z,67.71
2022-10-18T20:02:21.123Z,68.72
2022-10-18T20:04:19.616Z,68.88
2022-10-18T20:06:25.156Z,68.96
2022-10-18T20:08:23.880Z,68.86
2022-10-18T20:10:22.004Z,68.21
2022-10-18T20:12:20.328Z,65.14
2022-10-18T20:14:18.598Z,68.36
2022-10-18T20:16:24.212Z,64.46
2022-10-18T20:18:25.333Z,65.63
2022-10-18T20:20:23.718Z,66.27
2022-10-18T20:22:21.944Z,68.24
2022-10-18T20:24:20.260Z,69.61
2022-10-18T20:26:20.835Z,69.86
2022-10-18T20:28:19.052Z,69.53
2022-10-18T20:30:17.449Z,69.62
2022-10-18T20:32:17.479Z,69.42
2022-10-18T20:34:15.771Z,69.70
2022-10-18T20:36:16.040Z,70.67
2022-10-18T20:38:14.177Z,71.12
2022-10-18T20:40:13.296Z,71.74
2022-10-18T20:42:11.700Z,72.34
2022-10-18T20:44:14.837Z,72.85
2022-10-18T20:46:13.378Z,73.24
2022-10-18T20:48:12.885Z,73.35
2022-10-18T20:50:11.313Z,73.98
2022-10-18T20:52:09.697Z,74.18
2022-10-18T20:54:08.889Z,74.21
2022-10-18T20:56:09.193Z,74.21
2022-10-18T20:58:07.883Z,74.54
2022-10-18T21:00:10.068Z,74.45
2022-10-18T21:02:08.635Z,74.55
2022-10-18T21:04:10.522Z,75.30
2022-10-18T21:06:13.364Z,75.28
2022-10-18T21:08:11.687Z,75.47
2022-10-18T21:10:10.278Z,75.91
2022-10-18T21:12:08.622Z,76.36
2022-10-18T21:14:08.280Z,76.80
2022-10-18T21:16:07.784Z,76.60
2022-10-18T21:18:05.976Z,76.58
2022-10-18T21:20:07.145Z,75.97
2022-10-18T21:22:05.397Z,76.18
2022-10-18T21:24:07.095Z,76.18
2022-10-18T21:26:06.786Z,77.15
2022-10-18T21:28:04.973Z,77.21
2022-10-18T21:30:03.328Z,77.73
2022-10-18T21:32:02.852Z,77.22
2022-10-18T21:34:02.408Z,77.48
2022-10-18T21:36:03.861Z,77.80
2022-10-18T21:38:02.223Z,77.74
2022-10-18T21:40:00.410Z,78.28
2022-10-18T21:41:59.195Z,77.68
2022-10-18T21:43:57.674Z,77.28
2022-10-18T21:46:00.235Z,77.40
2022-10-18T21:47:58.487Z,77.15
2022-10-18T21:49:56.792Z,77.39
2022-10-18T21:51:56.447Z,77.99
2022-10-18T21:53:58.268Z,77.50
2022-10-18T21:55:59.178Z,77.65
2022-10-18T21:57:57.540Z,77.82
2022-10-18T21:59:55.829Z,77.93
2022-10-18T22:01:54.094Z,77.92
2022-10-18T22:03:54.037Z,77.81
2022-10-18T22:05:58.938Z,77.65
2022-10-18T22:07:58.660Z,77.57
2022-10-18T22:09:56.910Z,77.57
2022-10-18T22:11:55.512Z,78.26
2022-10-18T22:13:54.225Z,78.38
2022-10-18T22:15:52.469Z,78.37
2022-10-18T22:17:51.284Z,78.67
2022-10-18T22:19:49.673Z,78.00
2022-10-18T22:21:48.582Z,77.93
2022-10-18T22:23:50.661Z,78.08
2022-10-18T22:25:49.344Z,78.03
2022-10-18T22:27:49.158Z,78.37
2022-10-18T22:29:47.554Z,78.49
2022-10-18T22:31:47.918Z,78.56
2022-10-18T22:33:47.100Z,78.77
2022-10-18T22:35:50.437Z,78.85
2022-10-18T22:37:48.512Z,79.27
2022-10-18T22:39:48.508Z,79.76
2022-10-18T22:41:47.503Z,79.85
2022-10-18T22:43:48.364Z,78.94
2022-10-18T22:45:46.632Z,78.96
2022-10-18T22:47:45.398Z,79.21
2022-10-18T22:49:43.741Z,79.51
2022-10-18T22:51:42.255Z,79.32
2022-10-18T22:53:42.079Z,78.71
2022-10-18T22:55:41.719Z,78.75
2022-10-18T22:57:42.523Z,79.27
2022-10-18T22:59:43.761Z,79.26
2022-10-18T23:01:42.131Z,79.38
2022-10-18T23:03:41.487Z,79.69
2022-10-18T23:05:41.340Z,80.02
2022-10-18T23:07:49.087Z,79.59
2022-10-18T23:09:47.557Z,79.44
2022-10-18T23:11:50.939Z,79.42
2022-10-18T23:13:51.964Z,79.37
2022-10-18T23:15:51.017Z,78.77
2022-10-18T23:17:50.131Z,78.92
2022-10-18T23:19:48.434Z,78.92
2022-10-18T23:21:46.780Z,78.94
2022-10-18T23:23:45.316Z,79.26
2022-10-18T23:25:42.590Z,79.66
2022-10-18T23:27:45.094Z,79.26
2022-10-18T23:29:43.393Z,80.06
2022-10-18T23:31:41.661Z,79.96
2022-10-18T23:33:40.094Z,79.90
2022-10-18T23:35:38.484Z,79.32
2022-10-18T23:37:39.846Z,79.27
2022-10-18T23:39:37.955Z,79.23
2022-10-18T23:41:36.668Z,80.02
2022-10-18T23:43:37.140Z,80.53
2022-10-18T23:45:35.344Z,80.47
2022-10-18T23:47:33.989Z,81.20
2022-10-18T23:49:32.677Z,81.38
2022-10-18T23:51:32.789Z,81.41
2022-10-18T23:53:31.886Z,81.18
2022-10-18T23:55:30.122Z,81.60
2022-10-18T23:57:28.395Z,81.40
2022-10-18T23:59:28.643Z,81.48
