createdAt,value
2018-08-24T00:00:25.423Z,0.00
2018-08-24T00:01:25.479Z,0.00
2018-08-24T00:02:25.505Z,0.00
2018-08-24T00:03:25.545Z,0.00
2018-08-24T00:04:25.601Z,0.00
2018-08-24T00:05:25.990Z,0.00
2018-08-24T00:06:25.677Z,0.00
2018-08-24T00:07:25.811Z,0.00
2018-08-24T00:08:25.792Z,0.00
2018-08-24T00:09:26.354Z,0.00
2018-08-24T00:10:25.891Z,0.00
2018-08-24T00:11:26.187Z,0.00
2018-08-24T00:12:26.023Z,0.00
2018-08-24T00:13:26.030Z,0.00
2018-08-24T00:14:26.101Z,0.00
2018-08-24T00:15:26.107Z,0.00
2018-08-24T00:16:26.174Z,0.00
2018-08-24T00:17:26.232Z,0.00
2018-08-24T00:18:26.515Z,0.00
2018-08-24T00:19:26.321Z,0.00
2018-08-24T00:20:26.356Z,0.00
2018-08-24T00:21:26.395Z,0.00
2018-08-24T00:22:26.481Z,0.00
2018-08-24T00:23:26.808Z,0.00
2018-08-24T00:24:26.557Z,0.00
2018-08-24T00:25:26.603Z,0.00
2018-08-24T00:26:26.684Z,0.00
2018-08-24T00:27:26.703Z,0.00
2018-08-24T00:28:26.732Z,0.00
2018-08-24T00:29:26.768Z,0.00
2018-08-24T00:30:26.843Z,0.00
2018-08-24T00:31:26.927Z,0.00
2018-08-24T00:32:26.936Z,0.00
2018-08-24T00:33:26.976Z,0.00
2018-08-24T00:34:27.059Z,0.00
2018-08-24T00:35:27.082Z,0.00
2018-08-24T00:36:27.428Z,0.00
2018-08-24T00:37:27.158Z,0.00
2018-08-24T00:38:27.214Z,0.00
2018-08-24T00:39:27.263Z,0.00
2018-08-24T00:40:27.303Z,0.00
2018-08-24T00:41:27.372Z,0.00
2018-08-24T00:42:27.697Z,0.00
2018-08-24T00:43:27.458Z,0.00
2018-08-24T00:44:27.492Z,0.00
2018-08-24T00:45:27.547Z,0.00
2018-08-24T00:46:27.591Z,0.00
2018-08-24T00:47:27.678Z,0.00
2018-08-24T00:48:27.664Z,0.00
2018-08-24T00:49:27.964Z,0.00
2018-08-24T00:50:27.758Z,0.00
2018-08-24T00:51:27.825Z,0.00
2018-08-24T00:52:27.888Z,0.00
2018-08-24T00:53:27.908Z,0.00
2018-08-24T00:54:27.980Z,0.00
2018-08-24T00:55:28.271Z,0.00
2018-08-24T00:56:28.064Z,0.00
2018-08-24T00:57:28.162Z,0.00
2018-08-24T00:58:28.161Z,0.00
2018-08-24T00:59:28.206Z,0.00
2018-08-24T01:00:28.242Z,0.00
2018-08-24T01:01:28.303Z,0.00
2018-08-24T01:02:28.341Z,0.00
2018-08-24T01:03:28.403Z,0.00
2018-08-24T01:04:28.417Z,0.00
2018-08-24T01:05:28.505Z,0.00
2018-08-24T01:06:28.796Z,0.00
2018-08-24T01:07:28.613Z,0.00
2018-08-24T01:08:28.613Z,0.00
2018-08-24T01:09:28.668Z,0.00
2018-08-24T01:10:28.759Z,0.00
2018-08-24T01:11:28.816Z,0.00
2018-08-24T01:12:28.826Z,0.00
2018-08-24T01:13:29.131Z,0.00
2018-08-24T01:14:28.920Z,0.00
2018-08-24T01:15:28.958Z,0.00
2018-08-24T01:16:29.007Z,0.00
2018-08-24T01:17:29.051Z,0.00
2018-08-24T01:18:29.116Z,0.00
2018-08-24T01:19:29.143Z,0.00
2018-08-24T01:20:29.206Z,0.00
2018-08-24T01:21:29.240Z,0.00
2018-08-24T01:22:29.297Z,0.00
2018-08-24T01:23:29.352Z,0.00
2018-08-24T01:24:29.421Z,0.00
2018-08-24T01:25:29.506Z,0.00
2018-08-24T01:26:29.487Z,0.00
2018-08-24T01:27:29.535Z,0.00
2018-08-24T01:28:29.618Z,0.00
2018-08-24T01:29:29.617Z,0.00
2018-08-24T01:30:29.667Z,0.00
2018-08-24T01:31:29.749Z,0.00
2018-08-24T01:32:29.769Z,0.00
2018-08-24T01:33:29.870Z,0.00
2018-08-24T01:34:30.155Z,0.00
2018-08-24T01:35:29.916Z,0.00
2018-08-24T01:36:29.953Z,0.00
2018-08-24T01:37:30.018Z,0.00
2018-08-24T01:38:30.043Z,0.00
2018-08-24T01:39:30.096Z,0.00
2018-08-24T01:40:30.393Z,0.00
2018-08-24T01:41:30.204Z,0.00
2018-08-24T01:42:30.223Z,0.00
2018-08-24T01:43:30.280Z,0.00
2018-08-24T01:44:30.322Z,0.00
2018-08-24T01:45:30.377Z,0.00
2018-08-24T01:46:30.667Z,0.00
2018-08-24T01:47:30.468Z,0.00
2018-08-24T01:48:30.519Z,0.00
2018-08-24T01:49:30.564Z,0.00
2018-08-24T01:50:30.608Z,0.00
2018-08-24T01:51:30.664Z,0.00
2018-08-24T01:52:30.700Z,0.00
2018-08-24T01:53:30.726Z,0.00
2018-08-24T01:54:30.810Z,0.00
2018-08-24T01:55:30.849Z,0.00
2018-08-24T01:56:30.891Z,0.00
2018-08-24T01:57:30.991Z,0.00
2018-08-24T01:58:31.017Z,0.00
2018-08-24T01:59:31.057Z,0.00
2018-08-24T02:00:31.097Z,0.00
2018-08-24T02:01:31.166Z,0.00
2018-08-24T02:02:31.576Z,0.00
2018-08-24T02:03:31.256Z,0.00
2018-08-24T02:04:31.277Z,0.00
2018-08-24T02:05:31.325Z,0.00
2018-08-24T02:06:31.419Z,0.00
2018-08-24T02:07:31.718Z,0.00
2018-08-24T02:08:31.489Z,0.00
2018-08-24T02:09:31.519Z,0.00
2018-08-24T02:10:31.634Z,0.00
2018-08-24T02:11:31.622Z,0.00
2018-08-24T02:12:32.063Z,0.00
2018-08-24T02:13:31.745Z,0.00
2018-08-24T02:14:31.802Z,0.00
2018-08-24T02:15:31.782Z,0.00
2018-08-24T02:16:31.909Z,0.00
2018-08-24T02:17:32.076Z,0.00
2018-08-24T02:18:31.920Z,0.00
2018-08-24T02:19:31.989Z,0.00
2018-08-24T02:20:32.023Z,0.00
2018-08-24T02:21:32.105Z,0.00
2018-08-24T02:22:32.145Z,0.00
2018-08-24T02:23:32.221Z,0.00
2018-08-24T02:24:32.596Z,0.00
2018-08-24T02:25:32.242Z,0.00
2018-08-24T02:26:32.293Z,0.00
2018-08-24T02:27:32.331Z,0.00
2018-08-24T02:28:32.397Z,0.00
2018-08-24T02:29:32.548Z,0.00
2018-08-24T02:30:32.876Z,0.00
2018-08-24T02:31:32.625Z,0.00
2018-08-24T02:32:32.629Z,0.00
2018-08-24T02:33:32.661Z,0.00
2018-08-24T02:34:32.714Z,0.00
2018-08-24T02:35:32.771Z,0.00
2018-08-24T02:36:32.821Z,0.00
2018-08-24T02:37:32.803Z,0.00
2018-08-24T02:38:32.860Z,0.00
2018-08-24T02:39:32.905Z,0.00
2018-08-24T02:40:32.943Z,0.00
2018-08-24T02:41:33.005Z,0.00
2018-08-24T02:42:33.037Z,0.00
2018-08-24T02:43:33.151Z,0.00
2018-08-24T02:44:33.143Z,0.00
2018-08-24T02:45:33.181Z,0.00
2018-08-24T02:46:33.494Z,0.00
2018-08-24T02:47:33.270Z,0.00
2018-08-24T02:48:33.328Z,0.00
2018-08-24T02:49:33.375Z,0.00
2018-08-24T02:50:33.415Z,0.00
2018-08-24T02:51:33.512Z,0.00
2018-08-24T02:52:33.817Z,0.00
2018-08-24T02:53:33.556Z,0.00
2018-08-24T02:54:33.607Z,0.00
2018-08-24T02:55:33.667Z,0.00
2018-08-24T02:56:33.689Z,0.00
2018-08-24T02:57:34.063Z,0.00
2018-08-24T02:58:33.809Z,0.00
2018-08-24T02:59:33.886Z,0.00
2018-08-24T03:00:33.889Z,0.00
2018-08-24T03:01:33.979Z,0.00
2018-08-24T03:02:33.974Z,0.00
2018-08-24T03:03:34.019Z,0.00
2018-08-24T03:04:34.081Z,0.00
2018-08-24T03:05:34.289Z,0.00
2018-08-24T03:06:34.174Z,0.00
2018-08-24T03:07:34.207Z,0.00
2018-08-24T03:08:34.291Z,0.00
2018-08-24T03:09:34.594Z,0.00
2018-08-24T03:10:34.331Z,0.00
2018-08-24T03:11:34.394Z,0.00
2018-08-24T03:12:34.424Z,0.00
2018-08-24T03:13:34.498Z,0.00
2018-08-24T03:14:34.525Z,0.00
2018-08-24T03:15:34.840Z,0.00
2018-08-24T03:16:34.618Z,0.00
2018-08-24T03:17:34.666Z,0.00
2018-08-24T03:18:34.702Z,0.00
2018-08-24T03:19:34.740Z,0.00
2018-08-24T03:20:34.792Z,0.00
2018-08-24T03:21:34.858Z,0.00
2018-08-24T03:22:34.907Z,0.00
2018-08-24T03:23:34.933Z,0.00
2018-08-24T03:24:34.983Z,0.00
2018-08-24T03:25:35.297Z,0.00
2018-08-24T03:26:35.074Z,0.00
2018-08-24T03:27:35.168Z,0.00
2018-08-24T03:28:35.182Z,0.00
2018-08-24T03:29:35.211Z,0.00
2018-08-24T03:30:35.281Z,0.00
2018-08-24T03:31:35.686Z,0.00
2018-08-24T03:32:35.365Z,0.00
2018-08-24T03:33:35.435Z,0.00
2018-08-24T03:34:35.476Z,0.00
2018-08-24T03:35:35.515Z,0.00
2018-08-24T03:36:35.567Z,0.00
2018-08-24T03:37:35.887Z,0.00
2018-08-24T03:38:35.619Z,0.00
2018-08-24T03:39:35.719Z,0.00
2018-08-24T03:40:35.709Z,0.00
2018-08-24T03:41:35.772Z,0.00
2018-08-24T03:42:35.807Z,0.00
2018-08-24T03:43:36.170Z,0.00
2018-08-24T03:44:35.914Z,0.00
2018-08-24T03:45:35.958Z,0.00
2018-08-24T03:46:36.050Z,0.00
2018-08-24T03:47:36.088Z,0.00
2018-08-24T03:48:36.089Z,0.00
2018-08-24T03:49:36.122Z,0.00
2018-08-24T03:50:36.445Z,0.00
2018-08-24T03:51:36.214Z,0.00
2018-08-24T03:52:36.251Z,0.00
2018-08-24T03:53:36.346Z,0.00
2018-08-24T03:54:36.398Z,0.00
2018-08-24T03:55:36.398Z,0.00
2018-08-24T03:56:36.703Z,0.00
2018-08-24T03:57:36.476Z,0.00
2018-08-24T03:58:36.544Z,0.00
2018-08-24T03:59:36.599Z,0.00
2018-08-24T04:00:36.629Z,0.00
2018-08-24T04:01:36.670Z,0.00
2018-08-24T04:02:36.738Z,0.00
2018-08-24T04:03:36.790Z,0.00
2018-08-24T04:04:36.823Z,0.00
2018-08-24T04:05:36.872Z,0.00
2018-08-24T04:06:36.903Z,0.00
2018-08-24T04:07:36.954Z,0.00
2018-08-24T04:08:37.008Z,0.00
2018-08-24T04:09:37.023Z,0.00
2018-08-24T04:10:37.151Z,0.00
2018-08-24T04:11:37.140Z,0.00
2018-08-24T04:12:37.252Z,0.00
2018-08-24T04:13:37.215Z,0.00
2018-08-24T04:14:37.284Z,0.00
2018-08-24T04:15:37.314Z,0.00
2018-08-24T04:16:37.414Z,0.00
2018-08-24T04:17:37.431Z,0.00
2018-08-24T04:18:37.486Z,0.00
2018-08-24T04:19:37.585Z,0.00
2018-08-24T04:20:37.585Z,0.00
2018-08-24T04:21:37.583Z,0.00
2018-08-24T04:22:37.656Z,0.00
2018-08-24T04:23:37.686Z,0.00
2018-08-24T04:24:37.728Z,0.00
2018-08-24T04:25:37.881Z,0.00
2018-08-24T04:26:37.819Z,0.00
2018-08-24T04:27:38.170Z,0.00
2018-08-24T04:28:37.913Z,0.00
2018-08-24T04:29:37.954Z,0.00
2018-08-24T04:30:37.992Z,0.00
2018-08-24T04:31:38.043Z,0.00
2018-08-24T04:32:38.099Z,0.00
2018-08-24T04:33:38.166Z,0.00
2018-08-24T04:34:38.449Z,0.00
2018-08-24T04:35:38.250Z,0.00
2018-08-24T04:36:38.279Z,0.00
2018-08-24T04:37:38.339Z,0.00
2018-08-24T04:38:38.370Z,0.00
2018-08-24T04:39:38.404Z,0.00
2018-08-24T04:40:38.760Z,0.00
2018-08-24T04:41:38.549Z,0.00
2018-08-24T04:42:38.592Z,0.00
2018-08-24T04:43:38.603Z,0.00
2018-08-24T04:44:38.657Z,0.00
2018-08-24T04:45:38.821Z,0.00
2018-08-24T04:46:39.039Z,0.00
2018-08-24T04:47:38.778Z,0.00
2018-08-24T04:48:38.857Z,0.00
2018-08-24T04:49:38.885Z,0.00
2018-08-24T04:50:38.933Z,0.00
2018-08-24T04:51:39.279Z,0.00
2018-08-24T04:52:39.020Z,0.00
2018-08-24T04:53:39.067Z,0.00
2018-08-24T04:54:39.095Z,0.00
2018-08-24T04:55:39.167Z,0.00
2018-08-24T04:56:39.199Z,0.00
2018-08-24T04:57:39.484Z,0.00
2018-08-24T04:58:39.267Z,0.00
2018-08-24T04:59:39.370Z,0.00
2018-08-24T05:00:39.389Z,0.00
2018-08-24T05:01:39.402Z,0.00
2018-08-24T05:02:39.508Z,0.00
2018-08-24T05:03:39.865Z,0.00
2018-08-24T05:04:39.562Z,0.00
2018-08-24T05:05:39.653Z,0.00
2018-08-24T05:06:39.651Z,0.00
2018-08-24T05:07:39.692Z,0.00
2018-08-24T05:08:39.767Z,0.00
2018-08-24T05:09:39.798Z,0.00
2018-08-24T05:10:39.821Z,0.00
2018-08-24T05:11:39.888Z,0.00
2018-08-24T05:12:39.938Z,0.00
2018-08-24T05:13:39.974Z,0.00
2018-08-24T05:14:40.333Z,0.00
2018-08-24T05:15:40.075Z,0.00
2018-08-24T05:16:40.128Z,0.00
2018-08-24T05:17:40.174Z,0.00
2018-08-24T05:18:40.189Z,0.00
2018-08-24T05:19:40.245Z,0.00
2018-08-24T05:20:40.280Z,0.00
2018-08-24T05:21:40.594Z,0.00
2018-08-24T05:22:40.377Z,0.00
2018-08-24T05:23:40.440Z,0.00
2018-08-24T05:24:40.506Z,0.00
2018-08-24T05:25:40.524Z,0.00
2018-08-24T05:26:40.860Z,0.00
2018-08-24T05:27:40.576Z,0.00
2018-08-24T05:28:40.663Z,0.00
2018-08-24T05:29:40.733Z,0.00
2018-08-24T05:30:40.736Z,0.00
2018-08-24T05:31:40.775Z,0.00
2018-08-24T05:32:40.833Z,0.00
2018-08-24T05:33:41.169Z,0.00
2018-08-24T05:34:40.923Z,0.00
2018-08-24T05:35:41.057Z,0.00
2018-08-24T05:36:41.012Z,0.00
2018-08-24T05:37:41.063Z,0.00
2018-08-24T05:38:41.410Z,0.00
2018-08-24T05:39:41.136Z,0.00
2018-08-24T05:40:41.187Z,0.00
2018-08-24T05:41:41.235Z,0.00
2018-08-24T05:42:41.298Z,0.00
2018-08-24T05:43:41.305Z,0.00
2018-08-24T05:44:41.639Z,0.00
2018-08-24T05:45:41.427Z,0.00
2018-08-24T05:46:41.456Z,0.00
2018-08-24T05:47:41.512Z,0.00
2018-08-24T05:48:41.558Z,0.00
2018-08-24T05:49:41.585Z,0.00
2018-08-24T05:50:41.933Z,0.00
2018-08-24T05:51:41.740Z,0.00
2018-08-24T05:52:41.730Z,0.00
2018-08-24T05:53:41.799Z,0.00
2018-08-24T05:54:41.824Z,0.00
2018-08-24T05:55:41.975Z,0.00
2018-08-24T05:56:41.924Z,0.00
2018-08-24T05:57:42.004Z,0.00
2018-08-24T05:58:42.007Z,0.00
2018-08-24T05:59:42.046Z,0.00
2018-08-24T06:00:42.106Z,0.00
2018-08-24T06:01:42.285Z,0.00
2018-08-24T06:02:42.213Z,0.00
2018-08-24T06:03:42.232Z,0.00
2018-08-24T06:04:42.280Z,0.00
2018-08-24T06:05:42.340Z,0.00
2018-08-24T06:06:42.365Z,0.00
2018-08-24T06:07:42.462Z,0.00
2018-08-24T06:08:42.458Z,0.00
2018-08-24T06:09:42.498Z,0.00
2018-08-24T06:10:42.561Z,0.00
2018-08-24T06:11:42.625Z,0.00
2018-08-24T06:12:42.937Z,0.00
2018-08-24T06:13:42.696Z,0.00
2018-08-24T06:14:42.753Z,0.00
2018-08-24T06:15:42.805Z,0.00
2018-08-24T06:16:42.856Z,0.00
2018-08-24T06:17:42.883Z,0.00
2018-08-24T06:18:43.244Z,0.00
2018-08-24T06:19:43.013Z,0.00
2018-08-24T06:20:43.027Z,0.00
2018-08-24T06:21:43.068Z,0.00
2018-08-24T06:22:43.094Z,0.00
2018-08-24T06:23:43.164Z,0.00
2018-08-24T06:24:43.213Z,0.00
2018-08-24T06:25:43.258Z,0.00
2018-08-24T06:26:43.308Z,0.00
2018-08-24T06:27:43.352Z,0.00
2018-08-24T06:28:43.664Z,0.00
2018-08-24T06:29:43.713Z,0.00
2018-08-24T06:30:43.477Z,0.00
2018-08-24T06:31:43.516Z,0.00
2018-08-24T06:32:43.629Z,0.00
2018-08-24T06:33:43.609Z,0.00
2018-08-24T06:34:43.641Z,0.00
2018-08-24T06:35:44.007Z,0.00
2018-08-24T06:36:43.747Z,0.00
2018-08-24T06:37:43.801Z,0.00
2018-08-24T06:38:43.867Z,0.00
2018-08-24T06:39:43.883Z,0.00
2018-08-24T06:40:44.159Z,0.00
2018-08-24T06:41:43.968Z,0.00
2018-08-24T06:42:43.992Z,0.00
2018-08-24T06:43:44.071Z,0.00
2018-08-24T06:44:44.098Z,0.00
2018-08-24T06:45:44.153Z,0.00
2018-08-24T06:46:44.433Z,0.00
2018-08-24T06:47:44.378Z,0.00
2018-08-24T06:48:44.301Z,0.00
2018-08-24T06:49:44.316Z,0.00
2018-08-24T06:50:44.369Z,0.00
2018-08-24T06:51:44.425Z,0.00
2018-08-24T06:52:44.711Z,0.00
2018-08-24T06:53:44.680Z,0.00
2018-08-24T06:54:44.541Z,0.00
2018-08-24T06:55:44.608Z,0.00
2018-08-24T06:56:44.632Z,0.00
2018-08-24T06:57:44.722Z,0.00
2018-08-24T06:58:44.731Z,0.00
2018-08-24T06:59:44.815Z,0.00
2018-08-24T07:00:44.809Z,0.00
2018-08-24T07:01:44.864Z,0.00
2018-08-24T07:02:45.149Z,0.00
2018-08-24T07:03:45.213Z,0.00
2018-08-24T07:04:44.978Z,0.00
2018-08-24T07:05:45.070Z,0.00
2018-08-24T07:06:45.089Z,0.00
2018-08-24T07:07:45.144Z,0.00
2018-08-24T07:08:45.182Z,0.00
2018-08-24T07:09:45.514Z,0.00
2018-08-24T07:10:45.267Z,0.00
2018-08-24T07:11:45.287Z,0.00
2018-08-24T07:12:45.401Z,0.00
2018-08-24T07:13:45.377Z,0.00
2018-08-24T07:14:45.692Z,0.00
2018-08-24T07:15:45.493Z,0.00
2018-08-24T07:16:45.556Z,0.00
2018-08-24T07:17:45.567Z,0.00
2018-08-24T07:18:45.654Z,0.00
2018-08-24T07:19:45.677Z,0.00
2018-08-24T07:20:45.712Z,0.00
2018-08-24T07:21:45.757Z,0.00
2018-08-24T07:22:45.831Z,0.00
2018-08-24T07:23:45.853Z,0.00
2018-08-24T07:24:45.875Z,0.00
2018-08-24T07:25:45.950Z,0.00
2018-08-24T07:26:45.980Z,0.00
2018-08-24T07:27:46.027Z,0.00
2018-08-24T07:28:46.060Z,0.00
2018-08-24T07:29:46.108Z,0.00
2018-08-24T07:30:46.262Z,0.00
2018-08-24T07:31:46.193Z,0.00
2018-08-24T07:32:46.248Z,0.00
2018-08-24T07:33:46.300Z,0.00
2018-08-24T07:34:46.336Z,0.00
2018-08-24T07:35:46.677Z,0.00
2018-08-24T07:36:46.434Z,0.00
2018-08-24T07:37:46.452Z,0.00
2018-08-24T07:38:46.491Z,0.00
2018-08-24T07:39:46.559Z,0.00
2018-08-24T07:40:46.592Z,0.00
2018-08-24T07:41:46.660Z,0.00
2018-08-24T07:42:46.701Z,0.00
2018-08-24T07:43:46.758Z,0.00
2018-08-24T07:44:46.822Z,0.00
2018-08-24T07:45:46.834Z,0.00
2018-08-24T07:46:47.165Z,0.00
2018-08-24T07:47:47.148Z,0.00
2018-08-24T07:48:46.963Z,0.00
2018-08-24T07:49:47.003Z,0.00
2018-08-24T07:50:47.123Z,0.00
2018-08-24T07:51:47.078Z,0.00
2018-08-24T07:52:47.133Z,0.00
2018-08-24T07:53:47.513Z,0.00
2018-08-24T07:54:47.282Z,0.00
2018-08-24T07:55:47.267Z,0.00
2018-08-24T07:56:47.307Z,0.00
2018-08-24T07:57:47.336Z,0.00
2018-08-24T07:58:47.388Z,0.00
2018-08-24T07:59:47.687Z,0.00
2018-08-24T08:00:47.484Z,0.00
2018-08-24T08:01:47.542Z,0.00
2018-08-24T08:02:47.563Z,0.00
2018-08-24T08:03:47.678Z,0.00
2018-08-24T08:04:47.666Z,0.00
2018-08-24T08:05:47.709Z,0.00
2018-08-24T08:06:48.019Z,0.00
2018-08-24T08:07:47.813Z,0.00
2018-08-24T08:08:47.832Z,0.00
2018-08-24T08:09:47.933Z,0.00
2018-08-24T08:10:47.942Z,0.00
2018-08-24T08:11:47.986Z,0.00
2018-08-24T08:12:48.281Z,0.00
2018-08-24T08:13:48.059Z,0.00
2018-08-24T08:14:48.104Z,0.00
2018-08-24T08:15:48.140Z,0.00
2018-08-24T08:16:48.178Z,0.00
2018-08-24T08:17:48.539Z,0.00
2018-08-24T08:18:48.297Z,0.00
2018-08-24T08:19:48.370Z,0.00
2018-08-24T08:20:48.364Z,0.00
2018-08-24T08:21:48.400Z,0.00
2018-08-24T08:22:48.476Z,0.00
2018-08-24T08:23:48.521Z,0.00
2018-08-24T08:24:48.639Z,0.00
2018-08-24T08:25:48.599Z,0.00
2018-08-24T08:26:48.632Z,0.00
2018-08-24T08:27:48.673Z,0.00
2018-08-24T08:28:49.040Z,0.00
2018-08-24T08:29:48.777Z,0.00
2018-08-24T08:30:48.824Z,0.00
2018-08-24T08:31:48.861Z,0.00
2018-08-24T08:32:48.903Z,0.00
2018-08-24T08:33:48.952Z,0.00
2018-08-24T08:34:48.998Z,0.00
2018-08-24T08:35:49.028Z,0.00
2018-08-24T08:36:49.085Z,0.00
2018-08-24T08:37:49.118Z,0.00
2018-08-24T08:38:49.206Z,0.00
2018-08-24T08:39:49.460Z,0.00
2018-08-24T08:40:49.262Z,0.00
2018-08-24T08:41:49.297Z,0.00
2018-08-24T08:42:49.335Z,0.00
2018-08-24T08:43:49.374Z,0.00
2018-08-24T08:44:49.437Z,0.00
2018-08-24T08:45:49.728Z,0.00
2018-08-24T08:46:49.526Z,0.00
2018-08-24T08:47:49.576Z,0.00
2018-08-24T08:48:49.591Z,0.00
2018-08-24T08:49:49.621Z,0.00
2018-08-24T08:50:50.004Z,0.00
2018-08-24T08:51:49.779Z,0.00
2018-08-24T08:52:49.776Z,0.00
2018-08-24T08:53:49.828Z,0.00
2018-08-24T08:54:49.872Z,0.00
2018-08-24T08:55:49.908Z,0.00
2018-08-24T08:56:49.950Z,0.00
2018-08-24T08:57:50.307Z,0.00
2018-08-24T08:58:50.052Z,0.00
2018-08-24T08:59:50.105Z,0.00
2018-08-24T09:00:50.121Z,0.00
2018-08-24T09:01:50.182Z,0.00
2018-08-24T09:02:50.209Z,0.00
2018-08-24T09:03:50.278Z,0.00
2018-08-24T09:04:50.334Z,0.00
2018-08-24T09:05:50.354Z,0.00
2018-08-24T09:06:50.384Z,0.00
2018-08-24T09:07:50.431Z,0.00
2018-08-24T09:08:50.483Z,0.00
2018-08-24T09:09:50.522Z,0.00
2018-08-24T09:10:50.557Z,0.00
2018-08-24T09:11:50.618Z,0.00
2018-08-24T09:12:50.949Z,0.00
2018-08-24T09:13:50.717Z,0.00
2018-08-24T09:14:50.719Z,0.00
2018-08-24T09:15:50.769Z,0.00
2018-08-24T09:16:50.815Z,0.00
2018-08-24T09:17:50.898Z,0.00
2018-08-24T09:18:51.222Z,0.00
2018-08-24T09:19:50.965Z,5.63
2018-08-24T09:20:51.048Z,5.63
2018-08-24T09:21:51.065Z,5.63
2018-08-24T09:22:51.082Z,5.63
2018-08-24T09:23:51.145Z,5.63
2018-08-24T09:24:51.176Z,5.63
2018-08-24T09:25:51.256Z,11.25
2018-08-24T09:26:51.303Z,11.25
2018-08-24T09:27:51.320Z,11.25
2018-08-24T09:28:51.347Z,16.88
2018-08-24T09:29:51.399Z,16.88
2018-08-24T09:30:51.485Z,16.88
2018-08-24T09:31:51.488Z,22.50
2018-08-24T09:32:51.555Z,22.50
2018-08-24T09:33:51.571Z,28.13
2018-08-24T09:34:51.623Z,28.13
2018-08-24T09:35:51.945Z,33.75
2018-08-24T09:36:51.747Z,33.75
2018-08-24T09:37:51.753Z,39.38
2018-08-24T09:38:51.805Z,45.00
2018-08-24T09:39:51.851Z,45.00
2018-08-24T09:40:51.893Z,50.63
2018-08-24T09:41:51.937Z,56.25
2018-08-24T09:42:52.280Z,56.25
2018-08-24T09:43:52.009Z,56.25
2018-08-24T09:44:52.075Z,61.88
2018-08-24T09:45:52.120Z,67.50
2018-08-24T09:46:52.180Z,73.13
2018-08-24T09:47:52.228Z,73.13
2018-08-24T09:48:52.259Z,78.75
2018-08-24T09:49:52.287Z,84.38
2018-08-24T09:50:52.368Z,84.38
2018-08-24T09:51:52.375Z,90.00
2018-08-24T09:52:52.477Z,90.00
2018-08-24T09:53:52.468Z,90.00
2018-08-24T09:54:52.500Z,90.00
2018-08-24T09:55:52.560Z,90.00
2018-08-24T09:56:52.668Z,90.00
2018-08-24T09:57:52.649Z,90.00
2018-08-24T09:58:52.679Z,90.00
2018-08-24T09:59:53.045Z,95.63
2018-08-24T10:00:52.783Z,106.88
2018-08-24T10:01:52.846Z,112.50
2018-08-24T10:02:52.895Z,123.75
2018-08-24T10:03:52.906Z,129.38
2018-08-24T10:04:52.979Z,140.63
2018-08-24T10:05:53.255Z,146.25
2018-08-24T10:06:53.121Z,157.50
2018-08-24T10:07:53.130Z,163.13
2018-08-24T10:08:53.156Z,163.13
2018-08-24T10:09:53.189Z,163.13
2018-08-24T10:10:53.240Z,163.13
2018-08-24T10:11:53.292Z,168.75
2018-08-24T10:12:53.626Z,168.75
2018-08-24T10:13:53.372Z,163.13
2018-08-24T10:14:53.402Z,168.75
2018-08-24T10:15:53.450Z,168.75
2018-08-24T10:16:53.530Z,157.50
2018-08-24T10:17:53.526Z,157.50
2018-08-24T10:18:53.848Z,163.13
2018-08-24T10:19:53.623Z,163.13
2018-08-24T10:20:53.707Z,174.38
2018-08-24T10:21:53.752Z,185.63
2018-08-24T10:22:53.788Z,196.88
2018-08-24T10:23:53.837Z,196.88
2018-08-24T10:24:53.887Z,196.88
2018-08-24T10:25:53.929Z,196.88
2018-08-24T10:26:53.974Z,208.13
2018-08-24T10:27:54.009Z,225.00
2018-08-24T10:28:54.065Z,230.63
2018-08-24T10:29:54.158Z,331.88
2018-08-24T10:30:54.412Z,241.88
2018-08-24T10:31:54.183Z,230.63
2018-08-24T10:32:54.242Z,236.25
2018-08-24T10:33:54.466Z,247.50
2018-08-24T10:34:54.346Z,264.38
2018-08-24T10:35:54.375Z,337.50
2018-08-24T10:36:54.450Z,275.63
2018-08-24T10:37:54.510Z,517.50
2018-08-24T10:38:54.515Z,270.00
2018-08-24T10:39:54.603Z,275.63
2018-08-24T10:40:54.673Z,320.63
2018-08-24T10:41:54.655Z,270.00
2018-08-24T10:42:54.754Z,298.13
2018-08-24T10:43:54.737Z,236.25
2018-08-24T10:44:54.821Z,230.63
2018-08-24T10:45:54.818Z,219.38
2018-08-24T10:46:54.877Z,219.38
2018-08-24T10:47:54.944Z,225.00
2018-08-24T10:48:54.993Z,253.13
2018-08-24T10:49:55.071Z,466.88
2018-08-24T10:50:55.138Z,236.25
2018-08-24T10:51:55.116Z,236.25
2018-08-24T10:52:55.183Z,315.00
2018-08-24T10:53:55.211Z,253.13
2018-08-24T10:54:55.292Z,388.13
2018-08-24T10:55:55.356Z,961.88
2018-08-24T10:56:55.340Z,1063.13
2018-08-24T10:57:55.438Z,1091.25
2018-08-24T10:58:55.757Z,1051.88
2018-08-24T10:59:55.494Z,1068.75
2018-08-24T11:00:55.546Z,1068.75
2018-08-24T11:01:55.609Z,1096.88
2018-08-24T11:02:55.634Z,1085.63
2018-08-24T11:03:55.691Z,1063.13
2018-08-24T11:04:55.749Z,866.25
2018-08-24T11:05:55.776Z,1113.75
2018-08-24T11:06:55.847Z,1108.13
2018-08-24T11:07:55.877Z,1125.00
2018-08-24T11:08:55.938Z,1018.13
2018-08-24T11:09:55.967Z,950.63
2018-08-24T11:10:56.034Z,1175.63
2018-08-24T11:11:56.074Z,1175.63
2018-08-24T11:12:56.180Z,1147.50
2018-08-24T11:13:56.170Z,1175.63
2018-08-24T11:14:56.217Z,1203.75
2018-08-24T11:15:56.286Z,1220.63
2018-08-24T11:16:56.420Z,1226.25
2018-08-24T11:17:56.367Z,1215.00
2018-08-24T11:18:56.445Z,1226.25
2018-08-24T11:19:56.492Z,1231.88
2018-08-24T11:20:56.548Z,1265.63
2018-08-24T11:21:56.572Z,1248.75
2018-08-24T11:22:56.678Z,1260.00
2018-08-24T11:23:56.661Z,1293.75
2018-08-24T11:24:56.784Z,1316.25
2018-08-24T11:25:56.776Z,1310.63
2018-08-24T11:26:56.928Z,1316.25
2018-08-24T11:27:56.890Z,1327.50
2018-08-24T11:28:56.942Z,1288.13
2018-08-24T11:29:57.004Z,1293.75
2018-08-24T11:30:57.058Z,1293.75
2018-08-24T11:31:57.103Z,1136.25
2018-08-24T11:32:57.445Z,1333.13
2018-08-24T11:33:57.224Z,1327.50
2018-08-24T11:34:57.249Z,1383.75
2018-08-24T11:35:57.379Z,1282.50
2018-08-24T11:36:57.347Z,1316.25
2018-08-24T11:37:57.413Z,1389.38
2018-08-24T11:38:57.780Z,1378.13
2018-08-24T11:39:57.516Z,1411.88
2018-08-24T11:40:57.578Z,1423.13
2018-08-24T11:41:57.615Z,1440.00
2018-08-24T11:42:57.664Z,1440.00
2018-08-24T11:43:57.734Z,1366.88
2018-08-24T11:44:57.768Z,1456.88
2018-08-24T11:45:57.822Z,1473.75
2018-08-24T11:46:57.892Z,1355.63
2018-08-24T11:47:58.085Z,1305.00
2018-08-24T11:48:58.014Z,1338.75
2018-08-24T11:49:58.050Z,1400.63
2018-08-24T11:50:58.096Z,1406.25
2018-08-24T11:51:58.162Z,1445.63
2018-08-24T11:52:58.201Z,1479.38
2018-08-24T11:53:58.313Z,1507.50
2018-08-24T11:54:58.322Z,1507.50
2018-08-24T11:55:58.361Z,1485.00
2018-08-24T11:56:58.416Z,1524.38
2018-08-24T11:57:58.470Z,1541.25
2018-08-24T11:58:58.522Z,1496.25
2018-08-24T11:59:58.580Z,1535.63
2018-08-24T12:00:58.625Z,1490.63
2018-08-24T12:01:58.705Z,1490.63
2018-08-24T12:02:58.736Z,1507.50
2018-08-24T12:03:58.780Z,1563.75
2018-08-24T12:04:58.851Z,1575.00
2018-08-24T12:05:58.893Z,1580.63
2018-08-24T12:06:58.936Z,1423.13
2018-08-24T12:07:59.027Z,1591.88
2018-08-24T12:08:59.094Z,1603.13
2018-08-24T12:09:59.149Z,1597.50
2018-08-24T12:10:59.171Z,1636.88
2018-08-24T12:11:59.213Z,1631.25
2018-08-24T12:12:59.281Z,1631.25
2018-08-24T12:13:59.557Z,1659.38
2018-08-24T12:14:59.368Z,1631.25
2018-08-24T12:15:59.443Z,1665.00
2018-08-24T12:16:59.494Z,1653.75
2018-08-24T12:17:59.557Z,1591.88
2018-08-24T12:18:59.910Z,1575.00
2018-08-24T12:19:59.635Z,1659.38
2018-08-24T12:20:59.719Z,1541.25
2018-08-24T12:21:59.759Z,1451.25
2018-08-24T12:22:59.831Z,1558.13
2018-08-24T12:23:59.882Z,1580.63
2018-08-24T12:24:59.934Z,1586.25
2018-08-24T12:26:00.002Z,1485.00
2018-08-24T12:27:00.082Z,1400.63
2018-08-24T12:28:00.097Z,1614.38
2018-08-24T12:29:00.176Z,1603.13
2018-08-24T12:30:00.193Z,1541.25
2018-08-24T12:31:00.295Z,1608.75
2018-08-24T12:32:00.323Z,1530.00
2018-08-24T12:33:00.372Z,1468.13
2018-08-24T12:34:00.420Z,1636.88
2018-08-24T12:35:00.731Z,1749.38
2018-08-24T12:36:00.552Z,1816.88
2018-08-24T12:37:00.601Z,1861.88
2018-08-24T12:38:00.690Z,1895.63
2018-08-24T12:39:00.723Z,1940.63
2018-08-24T12:40:00.995Z,1777.50
2018-08-24T12:41:00.808Z,1861.88
2018-08-24T12:42:00.872Z,1721.25
2018-08-24T12:43:00.897Z,1456.88
2018-08-24T12:44:00.969Z,1552.50
2018-08-24T12:45:01.019Z,1636.88
2018-08-24T12:46:01.069Z,1451.25
2018-08-24T12:47:01.145Z,1631.25
2018-08-24T12:48:01.211Z,1659.38
2018-08-24T12:49:01.273Z,1693.13
2018-08-24T12:50:01.301Z,1861.88
2018-08-24T12:51:01.372Z,1811.25
2018-08-24T12:52:01.474Z,1766.25
2018-08-24T12:53:01.524Z,1659.38
2018-08-24T12:54:01.538Z,1771.88
2018-08-24T12:55:01.573Z,1715.63
2018-08-24T12:56:01.653Z,1676.25
2018-08-24T12:57:01.716Z,1687.50
2018-08-24T12:58:01.755Z,1732.50
2018-08-24T12:59:01.833Z,1794.38
2018-08-24T13:00:01.910Z,1867.50
2018-08-24T13:01:01.928Z,2025.00
2018-08-24T13:02:01.979Z,2019.38