createdAt,value
2022-10-25T00:02:26.177Z,99411.19
2022-10-25T00:05:15.919Z,99400.91
2022-10-25T00:08:03.431Z,99400.91
2022-10-25T00:10:52.176Z,99407.00
2022-10-25T00:13:39.614Z,99394.09
2022-10-25T00:16:31.241Z,99387.34
2022-10-25T00:19:21.351Z,99390.06
2022-10-25T00:22:08.649Z,99388.28
2022-10-25T00:24:55.824Z,99395.22
2022-10-25T00:27:44.460Z,99403.75
2022-10-25T00:30:32.100Z,99403.75
2022-10-25T00:33:19.300Z,99402.09
2022-10-25T00:36:07.926Z,99404.69
2022-10-25T00:38:57.494Z,99413.25
2022-10-25T00:41:44.805Z,99408.09
2022-10-25T00:44:55.103Z,99408.19
2022-10-25T00:47:49.250Z,99415.94
2022-10-25T00:50:47.368Z,99409.97
2022-10-25T00:53:38.148Z,99408.19
2022-10-25T00:56:29.677Z,99412.53
2022-10-25T00:59:22.538Z,99412.69
2022-10-25T01:02:11.471Z,99417.03
2022-10-25T01:04:59.017Z,99419.72
2022-10-25T01:07:46.550Z,99421.34
2022-10-25T01:10:34.255Z,99422.28
2022-10-25T01:13:21.458Z,99423.13
2022-10-25T01:16:20.927Z,99432.59
2022-10-25T01:22:33.942Z,99418.91
2022-10-25T01:25:58.529Z,99425.81
2022-10-25T01:29:06.989Z,99431.78
2022-10-25T01:32:00.262Z,99435.16
2022-10-25T01:34:54.977Z,99433.41
2022-10-25T01:37:54.706Z,99427.44
2022-10-25T01:40:51.618Z,99431.66
2022-10-25T01:43:50.218Z,99426.38
2022-10-25T01:46:46.241Z,99417.84
2022-10-25T01:49:46.425Z,99430.72
2022-10-25T01:52:33.498Z,99426.50
2022-10-25T01:55:23.661Z,99436.66
2022-10-25T01:58:26.144Z,99424.75
2022-10-25T02:01:26.898Z,99418.78
2022-10-25T02:04:27.405Z,99418.78
2022-10-25T02:07:24.920Z,99420.41
2022-10-25T02:10:18.140Z,99435.06
2022-10-25T02:13:17.835Z,99430.72
2022-10-25T02:16:10.867Z,99429.06
2022-10-25T02:19:02.606Z,99431.66
2022-10-25T02:21:51.835Z,99420.53
2022-10-25T02:24:44.563Z,99423.91
2022-10-25T02:27:34.014Z,99429.06
2022-10-25T02:30:21.605Z,99436.78
2022-10-25T02:33:09.000Z,99429.06
2022-10-25T02:36:14.152Z,99430.00
2022-10-25T02:39:02.073Z,99423.91
2022-10-25T02:41:50.656Z,99417.97
2022-10-25T02:44:37.763Z,99423.00
2022-10-25T02:47:25.005Z,99411.75
2022-10-25T02:50:12.591Z,99422.84
2022-10-25T02:52:59.611Z,99414.31
2022-10-25T02:55:46.775Z,99415.94
2022-10-25T02:58:37.993Z,99421.06
2022-10-25T03:01:26.250Z,99420.28
2022-10-25T03:04:13.349Z,99420.28
2022-10-25T03:07:00.562Z,99418.50
2022-10-25T03:09:48.193Z,99417.56
2022-10-25T03:12:35.415Z,99421.06
2022-10-25T03:15:24.179Z,99421.06
2022-10-25T03:18:11.432Z,99421.91
2022-10-25T03:20:59.561Z,99425.28
2022-10-25T03:23:46.750Z,99425.28
2022-10-25T03:26:33.851Z,99433.00
2022-10-25T03:29:21.520Z,99425.28
2022-10-25T03:32:10.234Z,99423.66
2022-10-25T03:34:57.622Z,99434.78
2022-10-25T03:37:45.372Z,99439.09
2022-10-25T03:40:33.027Z,99430.72
2022-10-25T03:43:20.253Z,99438.31
2022-10-25T03:46:07.998Z,99452.97
2022-10-25T03:48:56.273Z,99446.16
2022-10-25T03:51:43.717Z,99442.78
2022-10-25T03:54:30.830Z,99445.34
2022-10-25T03:57:18.716Z,99444.66
2022-10-25T04:00:07.658Z,99445.47
2022-10-25T04:03:03.098Z,99454.25
2022-10-25T04:05:51.730Z,99448.31
2022-10-25T04:08:39.402Z,99451.81
2022-10-25T04:11:26.424Z,99453.59
2022-10-25T04:14:13.670Z,99449.25
2022-10-25T04:17:01.092Z,99448.56
2022-10-25T04:19:48.177Z,99454.53
2022-10-25T04:25:25.414Z,99459.00
2022-10-25T04:28:12.823Z,99451.28
2022-10-25T04:30:59.889Z,99459.00
2022-10-25T04:33:49.902Z,99450.44
2022-10-25T04:36:39.079Z,99442.72
2022-10-25T04:39:27.642Z,99450.44
2022-10-25T04:42:15.002Z,99449.63
2022-10-25T04:45:02.099Z,99440.41
2022-10-25T04:47:49.159Z,99438.78
2022-10-25T04:50:36.349Z,99437.97
2022-10-25T04:53:23.422Z,99450.84
2022-10-25T04:56:15.050Z,99438.09
2022-10-25T04:59:02.292Z,99441.63
2022-10-25T05:04:41.797Z,99452.94
2022-10-25T05:07:29.135Z,99461.63
2022-10-25T05:10:16.357Z,99463.38
2022-10-25T05:13:04.991Z,99469.34
2022-10-25T05:15:56.420Z,99469.34
2022-10-25T05:18:45.607Z,99474.50
2022-10-25T05:21:33.054Z,99473.69
2022-10-25T05:24:20.091Z,99483.97
2022-10-25T05:27:07.239Z,99477.06
2022-10-25T05:29:55.763Z,99479.63
2022-10-25T05:32:43.846Z,99472.75
2022-10-25T05:35:31.331Z,99479.53
2022-10-25T05:38:18.442Z,99476.13
2022-10-25T05:41:06.004Z,99472.50
2022-10-25T05:43:53.063Z,99475.09
2022-10-25T05:46:41.791Z,99475.91
2022-10-25T05:49:28.879Z,99482.69
2022-10-25T05:52:15.940Z,99492.19
2022-10-25T05:55:03.132Z,99493.91
2022-10-25T05:57:52.785Z,99498.97
2022-10-25T06:00:39.910Z,99496.41
2022-10-25T06:03:28.512Z,99498.00
2022-10-25T06:06:02.208Z,99497.06
2022-10-25T06:08:31.512Z,99500.56
2022-10-25T06:11:04.327Z,99505.59
2022-10-25T06:14:16.307Z,99503.16
2022-10-25T06:16:51.667Z,99504.94
2022-10-25T06:19:22.095Z,99516.72
2022-10-25T06:21:50.675Z,99509.00
2022-10-25T06:24:19.246Z,99511.44
2022-10-25T06:26:48.501Z,99522.56
2022-10-25T06:29:17.388Z,99523.25
2022-10-25T06:31:45.972Z,99526.63
2022-10-25T06:34:14.711Z,99527.47
2022-10-25T06:36:47.434Z,99544.53
2022-10-25T06:39:19.202Z,99554.84
2022-10-25T06:41:47.814Z,99554.03
2022-10-25T06:44:17.803Z,99559.19
2022-10-25T06:47:15.824Z,99549.56
2022-10-25T06:49:35.091Z,99547.13
2022-10-25T06:52:05.139Z,99550.53
2022-10-25T06:54:33.791Z,99558.25
2022-10-25T06:57:02.410Z,99571.00
2022-10-25T06:59:31.028Z,99569.34
2022-10-25T07:01:59.766Z,99571.00
2022-10-25T07:04:28.828Z,99578.72
2022-10-25T07:06:57.445Z,99573.56
2022-10-25T07:09:28.670Z,99570.16
2022-10-25T07:11:57.288Z,99573.56
2022-10-25T07:14:25.993Z,99583.75
2022-10-25T07:16:54.624Z,99590.66
2022-10-25T07:19:24.651Z,99591.47
2022-10-25T07:21:53.435Z,99581.16
2022-10-25T07:24:22.170Z,99587.13
2022-10-25T07:26:52.113Z,99589.69
2022-10-25T07:29:20.913Z,99593.91
2022-10-25T07:31:49.513Z,99593.13
2022-10-25T07:34:18.129Z,99599.06
2022-10-25T07:36:46.735Z,99594.75
2022-10-25T07:39:15.372Z,99601.50
2022-10-25T07:41:43.991Z,99604.94
2022-10-25T07:44:17.427Z,99607.50
2022-10-25T07:46:49.013Z,99607.50
2022-10-25T07:49:18.158Z,99608.31
2022-10-25T07:51:47.196Z,99610.75
2022-10-25T07:54:15.803Z,99608.19
2022-10-25T07:56:44.347Z,99616.75
2022-10-25T07:59:14.389Z,99613.34
2022-10-25T08:01:43.055Z,99618.34
2022-10-25T08:04:11.672Z,99619.19
2022-10-25T08:06:40.312Z,99620.78
2022-10-25T08:09:14.435Z,99618.22
2022-10-25T08:11:44.062Z,99600.19
2022-10-25T08:14:14.130Z,99606.97
2022-10-25T08:16:42.716Z,99609.56
2022-10-25T08:19:11.323Z,99607.91
2022-10-25T08:21:39.913Z,99609.56
2022-10-25T08:24:09.144Z,99612.97
2022-10-25T08:26:37.796Z,99623.16
2022-10-25T08:29:06.493Z,99616.09
2022-10-25T08:31:36.832Z,99618.44
2022-10-25T08:34:05.632Z,99620.75
2022-10-25T08:36:34.293Z,99628.34
2022-10-25T08:39:02.908Z,99630.00
2022-10-25T08:41:45.064Z,99627.41
2022-10-25T08:44:24.569Z,99629.03
2022-10-25T08:47:01.741Z,99635.00
2022-10-25T08:49:42.914Z,99636.66
2022-10-25T08:52:20.263Z,99641.81
2022-10-25T08:54:49.807Z,99641.81
2022-10-25T08:57:25.130Z,99637.34
2022-10-25T08:59:56.060Z,99633.13
2022-10-25T09:02:35.440Z,99632.19
2022-10-25T09:05:04.410Z,99640.63
2022-10-25T09:08:12.537Z,99642.50
2022-10-25T09:10:51.921Z,99640.84
2022-10-25T09:13:36.582Z,99640.72
2022-10-25T09:16:17.198Z,99641.56
2022-10-25T09:18:51.532Z,99653.50
2022-10-25T09:21:24.357Z,99653.38
2022-10-25T09:24:02.842Z,99651.59
2022-10-25T09:27:01.123Z,99655.09
2022-10-25T09:29:37.099Z,99649.97
2022-10-25T09:32:16.934Z,99641.41
2022-10-25T09:34:47.307Z,99650.78
2022-10-25T09:37:19.834Z,99643.88
2022-10-25T09:39:53.881Z,99642.94
2022-10-25T09:43:09.083Z,99641.28
2022-10-25T09:45:47.387Z,99645.63
2022-10-25T09:48:23.428Z,99648.09
2022-10-25T09:51:00.587Z,99648.09
2022-10-25T09:53:30.599Z,99654.03
2022-10-25T09:56:05.216Z,99657.31
2022-10-25T09:58:38.455Z,99659.78
2022-10-25T10:01:13.832Z,99657.06
2022-10-25T10:03:44.528Z,99660.44
2022-10-25T10:06:28.558Z,99668.19
2022-10-25T10:09:05.609Z,99665.59
2022-10-25T10:11:37.353Z,99668.19
2022-10-25T10:14:44.534Z,99669.00
2022-10-25T10:17:38.652Z,99665.59
2022-10-25T10:20:15.137Z,99652.72
2022-10-25T10:22:52.613Z,99656.13
2022-10-25T10:25:25.283Z,99644.88
2022-10-25T10:28:03.751Z,99650.03
2022-10-25T10:30:56.268Z,99639.72
2022-10-25T10:33:34.430Z,99649.91
2022-10-25T10:36:23.259Z,99637.97
2022-10-25T10:38:53.377Z,99639.47
2022-10-25T10:41:28.402Z,99635.94
2022-10-25T10:44:13.605Z,99641.91
2022-10-25T10:46:47.533Z,99640.13
2022-10-25T10:49:17.354Z,99640.97
2022-10-25T10:51:47.653Z,99641.66
2022-10-25T10:54:27.029Z,99639.06
2022-10-25T10:56:59.243Z,99641.66
2022-10-25T10:59:40.273Z,99640.72
2022-10-25T11:02:25.200Z,99651.72
2022-10-25T11:04:56.154Z,99648.44
2022-10-25T11:07:33.498Z,99649.16
2022-10-25T11:10:29.276Z,99650.22
2022-10-25T11:13:16.752Z,99651.16
2022-10-25T11:16:29.729Z,99650.31
2022-10-25T11:19:33.087Z,99645.16
2022-10-25T11:22:25.531Z,99645.16
2022-10-25T11:25:14.079Z,99646.00
2022-10-25T11:28:04.537Z,99650.09
2022-10-25T11:30:40.664Z,99649.16
2022-10-25T11:33:29.554Z,99655.91
2022-10-25T11:36:36.390Z,99659.31
2022-10-25T11:39:17.467Z,99657.56
2022-10-25T11:41:49.575Z,99654.03
2022-10-25T11:44:51.222Z,99648.06
2022-10-25T11:47:32.280Z,99646.44
2022-10-25T11:50:18.558Z,99651.47
2022-10-25T11:53:14.851Z,99648.75
2022-10-25T11:55:49.787Z,99650.53
2022-10-25T11:58:36.526Z,99645.38
2022-10-25T12:01:20.939Z,99644.41
2022-10-25T12:04:02.627Z,99635.72
2022-10-25T12:06:38.471Z,99636.44
2022-10-25T12:09:19.342Z,99640.63
2022-10-25T12:11:52.986Z,99631.16
2022-10-25T12:14:29.093Z,99629.25
2022-10-25T12:17:01.816Z,99628.31
2022-10-25T12:19:37.095Z,99622.19
2022-10-25T12:22:09.502Z,99626.44
2022-10-25T12:24:45.472Z,99622.88
2022-10-25T12:27:17.534Z,99627.91
2022-10-25T12:29:52.566Z,99623.56
2022-10-25T12:32:28.545Z,99629.53
2022-10-25T12:34:59.104Z,99623.44
2022-10-25T12:37:37.650Z,99625.88
2022-10-25T12:40:08.060Z,99616.41
2022-10-25T12:42:42.098Z,99621.56
2022-10-25T12:45:57.497Z,99617.34
2022-10-25T12:49:05.940Z,99614.06
2022-10-25T12:51:59.208Z,99617.47
2022-10-25T12:55:18.836Z,99618.41
2022-10-25T12:57:59.467Z,99610.69
2022-10-25T13:00:34.531Z,99609.75
2022-10-25T13:03:49.806Z,99613.13
2022-10-25T13:06:34.173Z,99600.25
2022-10-25T13:09:08.362Z,99603.53
2022-10-25T13:11:41.946Z,99604.22
2022-10-25T13:14:26.665Z,99602.31
2022-10-25T13:17:48.355Z,99598.13
2022-10-25T13:20:50.378Z,99605.88
2022-10-25T13:24:03.890Z,99592.97
2022-10-25T13:27:21.187Z,99601.63
2022-10-25T13:30:32.065Z,99591.31
2022-10-25T13:33:33.684Z,99601.63
2022-10-25T13:36:06.204Z,99596.47
2022-10-25T13:38:39.756Z,99598.78
2022-10-25T13:41:18.028Z,99593.63
2022-10-25T13:44:01.719Z,99598.78
2022-10-25T13:46:38.184Z,99596.22
2022-10-25T13:49:33.263Z,99595.28
2022-10-25T13:52:05.332Z,99593.50
2022-10-25T13:54:51.066Z,99589.19
2022-10-25T13:57:53.289Z,99589.31
2022-10-25T14:00:40.985Z,99579.00
2022-10-25T14:03:47.488Z,99579.94
2022-10-25T14:06:31.916Z,99575.59
2022-10-25T14:09:13.865Z,99578.03
2022-10-25T14:11:48.563Z,99569.50
2022-10-25T14:14:31.082Z,99578.03
2022-10-25T14:17:15.049Z,99579.66
2022-10-25T14:19:47.525Z,99569.50
2022-10-25T14:22:19.572Z,99572.63
2022-10-25T14:24:51.599Z,99572.63
2022-10-25T14:27:32.347Z,99574.38
2022-10-25T14:30:25.004Z,99569.22
2022-10-25T14:32:58.652Z,99570.16
2022-10-25T14:35:33.504Z,99570.16
2022-10-25T14:38:03.035Z,99573.72
2022-10-25T14:40:32.951Z,99571.13
2022-10-25T14:43:23.367Z,99571.94
2022-10-25T14:46:02.643Z,99572.06
2022-10-25T14:48:33.493Z,99561.75
2022-10-25T14:51:07.103Z,99567.72
2022-10-25T14:53:37.173Z,99565.28
2022-10-25T14:56:07.773Z,99564.34
2022-10-25T14:58:43.859Z,99559.19
2022-10-25T15:01:13.646Z,99566.91
2022-10-25T15:03:46.288Z,99562.56
2022-10-25T15:06:15.970Z,99553.22
2022-10-25T15:08:50.788Z,99554.94
2022-10-25T15:11:21.390Z,99548.16
2022-10-25T15:13:53.228Z,99556.59
2022-10-25T15:16:32.638Z,99558.47
2022-10-25T15:19:18.432Z,99551.72
2022-10-25T15:21:50.184Z,99552.66
2022-10-25T15:24:22.832Z,99554.41
2022-10-25T15:27:00.034Z,99557.94
2022-10-25T15:32:23.576Z,99557.22
2022-10-25T15:34:55.681Z,99553.81
2022-10-25T15:37:26.170Z,99552.19
2022-10-25T15:39:56.362Z,99543.66
2022-10-25T15:42:27.546Z,99541.22
2022-10-25T15:44:56.213Z,99544.72
2022-10-25T15:47:33.721Z,99550.81
2022-10-25T15:50:07.657Z,99549.19
2022-10-25T15:52:36.242Z,99545.09
2022-10-25T15:55:18.477Z,99547.81
2022-10-25T15:57:47.410Z,99553.09
2022-10-25T16:00:18.521Z,99554.03
2022-10-25T16:02:47.406Z,99549.00
2022-10-25T16:05:24.441Z,99555.16
2022-10-25T16:07:53.630Z,99552.66
2022-10-25T16:10:24.385Z,99553.63
2022-10-25T16:12:58.582Z,99542.63
2022-10-25T16:15:29.249Z,99549.56
2022-10-25T16:17:57.886Z,99549.78
2022-10-25T16:20:30.670Z,99547.34
2022-10-25T16:22:59.796Z,99549.13
2022-10-25T16:25:32.173Z,99551.00
2022-10-25T16:28:02.409Z,99552.09
2022-10-25T16:30:35.860Z,99548.00
2022-10-25T16:33:06.058Z,99543.81
2022-10-25T16:35:36.123Z,99548.25
2022-10-25T16:38:06.629Z,99542.44
2022-10-25T16:40:35.338Z,99541.72
2022-10-25T16:43:04.049Z,99545.28
2022-10-25T16:45:35.551Z,99541.06
2022-10-25T16:48:05.335Z,99537.78
2022-10-25T16:50:36.190Z,99534.41
2022-10-25T16:53:08.791Z,99531.94
2022-10-25T16:55:37.745Z,99536.41
2022-10-25T16:58:06.666Z,99533.03
2022-10-25T17:00:36.049Z,99538.31
2022-10-25T17:03:05.563Z,99526.34
2022-10-25T17:05:34.398Z,99536.00
2022-10-25T17:08:04.488Z,99544.66
2022-10-25T17:10:33.105Z,99543.97
2022-10-25T17:13:03.493Z,99527.81
2022-10-25T17:15:33.486Z,99526.19
2022-10-25T17:18:02.025Z,99529.69
2022-10-25T17:20:30.670Z,99527.25
2022-10-25T17:22:59.240Z,99529.16
2022-10-25T17:25:31.154Z,99529.25
2022-10-25T17:28:00.166Z,99529.25
2022-10-25T17:30:28.858Z,99531.97
2022-10-25T17:32:57.469Z,99520.84
2022-10-25T17:35:29.738Z,99510.69
2022-10-25T17:37:58.846Z,99519.22
2022-10-25T17:40:28.908Z,99521.13
2022-10-25T17:42:57.453Z,99516.91
2022-10-25T17:45:26.090Z,99517.03
2022-10-25T17:47:54.641Z,99513.63
2022-10-25T17:50:23.335Z,99506.88
2022-10-25T17:52:52.714Z,99514.59
2022-10-25T17:55:21.373Z,99515.53
2022-10-25T17:57:51.855Z,99501.81
2022-10-25T18:00:20.564Z,99501.94
2022-10-25T18:02:50.786Z,99500.34
2022-10-25T18:05:21.792Z,99497.88
2022-10-25T18:07:51.109Z,99495.44
2022-10-25T18:10:20.589Z,99501.53
2022-10-25T18:12:51.049Z,99503.28
2022-10-25T18:15:19.744Z,99511.84
2022-10-25T18:17:49.413Z,99504.22
2022-10-25T18:20:18.387Z,99505.19
2022-10-25T18:22:46.974Z,99501.06
2022-10-25T18:25:15.784Z,99506.22
2022-10-25T18:27:44.409Z,99504.59
2022-10-25T18:30:16.018Z,99513.25
2022-10-25T18:32:44.700Z,99510.78
2022-10-25T18:35:13.272Z,99503.19
2022-10-25T18:37:41.865Z,99512.69
2022-10-25T18:40:11.885Z,99505.91
2022-10-25T18:42:40.503Z,99508.63
2022-10-25T18:45:09.776Z,99499.13
2022-10-25T18:47:41.354Z,99519.84
2022-10-25T18:50:10.902Z,99514.69
2022-10-25T18:52:39.521Z,99519.03
2022-10-25T18:55:08.520Z,99514.00
2022-10-25T18:57:37.167Z,99514.13
2022-10-25T19:00:06.787Z,99514.97
2022-10-25T19:02:37.774Z,99523.63
2022-10-25T19:05:10.092Z,99513.44
2022-10-25T19:07:38.706Z,99512.63
2022-10-25T19:10:08.379Z,99504.22
2022-10-25T19:12:37.105Z,99515.44
2022-10-25T19:15:06.704Z,99515.56
2022-10-25T19:17:35.311Z,99510.44
2022-10-25T19:20:04.643Z,99509.72
2022-10-25T19:22:34.803Z,99499.56
2022-10-25T19:25:03.518Z,99507.28
2022-10-25T19:27:32.202Z,99507.41
2022-10-25T19:30:00.857Z,99499.81
2022-10-25T19:32:31.347Z,99505.91
2022-10-25T19:35:00.171Z,99500.88
2022-10-25T19:37:28.866Z,99496.66
2022-10-25T19:39:59.116Z,99502.78
2022-10-25T19:42:27.932Z,99504.66
2022-10-25T19:44:56.650Z,99491.91
2022-10-25T19:47:25.613Z,99503.13
2022-10-25T19:49:54.232Z,99495.41
2022-10-25T19:52:22.871Z,99498.91
2022-10-25T19:54:51.652Z,99495.53
2022-10-25T19:57:21.751Z,99498.38
2022-10-25T19:59:50.555Z,99495.94
2022-10-25T20:02:19.333Z,99497.78
2022-10-25T20:05:07.666Z,99492.78
2022-10-25T20:07:54.883Z,99487.75
2022-10-25T20:10:41.981Z,99488.69
2022-10-25T20:13:31.557Z,99489.63
2022-10-25T20:16:19.015Z,99491.53
2022-10-25T20:19:06.271Z,99492.59
2022-10-25T20:21:53.590Z,99490.13
2022-10-25T20:24:40.713Z,99492.00
2022-10-25T20:27:27.823Z,99489.69
2022-10-25T20:30:16.516Z,99483.75
2022-10-25T20:33:04.056Z,99483.88
2022-10-25T20:35:51.221Z,99479.66
2022-10-25T20:38:39.096Z,99479.66
2022-10-25T20:41:28.474Z,99483.03
2022-10-25T20:44:15.721Z,99474.50
2022-10-25T20:47:04.391Z,99477.22
2022-10-25T20:49:51.525Z,99474.72
2022-10-25T20:52:47.629Z,99472.16
2022-10-25T20:55:35.201Z,99469.72
2022-10-25T20:58:23.834Z,99466.47
2022-10-25T21:01:11.801Z,99472.41
2022-10-25T21:04:00.186Z,99464.81
2022-10-25T21:06:49.136Z,99464.94
2022-10-25T21:09:36.529Z,99455.59
2022-10-25T21:12:23.725Z,99450.47
2022-10-25T21:15:12.475Z,99448.81
2022-10-25T21:17:59.680Z,99448.00
2022-10-25T21:20:49.281Z,99439.50
2022-10-25T21:23:36.905Z,99443.81
2022-10-25T21:26:24.323Z,99437.72
2022-10-25T21:29:11.468Z,99434.34
2022-10-25T21:31:58.412Z,99438.53
2022-10-25T21:34:45.358Z,99432.59
2022-10-25T21:37:33.871Z,99435.97
2022-10-25T21:40:21.368Z,99436.78
2022-10-25T21:43:08.583Z,99438.53
2022-10-25T21:45:58.911Z,99438.53
2022-10-25T21:48:47.871Z,99436.91
2022-10-25T21:51:35.286Z,99433.38
2022-10-25T21:54:24.828Z,99444.50
2022-10-25T21:57:11.865Z,99428.25
2022-10-25T21:59:59.020Z,99432.59
2022-10-25T22:02:46.212Z,99424.88
2022-10-25T22:05:33.296Z,99429.06
2022-10-25T22:08:21.930Z,99424.75
2022-10-25T22:11:14.340Z,99429.88
2022-10-25T22:14:04.413Z,99426.63
2022-10-25T22:16:51.929Z,99423.09
2022-10-25T22:19:38.933Z,99420.66
2022-10-25T22:22:26.329Z,99419.84
2022-10-25T22:25:13.451Z,99420.78
2022-10-25T22:28:01.820Z,99423.34
2022-10-25T22:30:49.165Z,99416.56
2022-10-25T22:33:36.990Z,99410.63
2022-10-25T22:36:26.539Z,99411.56
2022-10-25T22:39:13.546Z,99407.25
2022-10-25T22:42:00.691Z,99404.69
2022-10-25T22:44:49.112Z,99404.69
2022-10-25T22:47:36.447Z,99404.69
2022-10-25T22:50:23.518Z,99397.75
2022-10-25T22:53:10.459Z,99391.69
2022-10-25T22:55:58.908Z,99381.53
2022-10-25T22:58:51.084Z,99391.69
2022-10-25T23:01:39.968Z,99402.78
2022-10-25T23:04:27.470Z,99390.84
2022-10-25T23:07:14.879Z,99387.34
2022-10-25T23:10:02.029Z,99383.13
2022-10-25T23:12:49.837Z,99385.84
2022-10-25T23:15:36.741Z,99391.91
2022-10-25T23:18:25.793Z,99392.75
2022-10-25T23:21:18.264Z,99386.66
2022-10-25T23:24:06.738Z,99384.09
2022-10-25T23:26:54.096Z,99378.97
2022-10-25T23:29:41.008Z,99394.38
2022-10-25T23:32:28.257Z,99390.84
2022-10-25T23:35:17.033Z,99378.97
2022-10-25T23:38:04.975Z,99384.09
2022-10-25T23:40:52.335Z,99379.75
2022-10-25T23:43:39.925Z,99378.13
2022-10-25T23:46:27.094Z,99386.66
2022-10-25T23:49:14.404Z,99385.72
2022-10-25T23:52:02.737Z,99384.09
2022-10-25T23:54:50.177Z,99378.97
2022-10-25T23:57:37.214Z,99371.25
