createdAt,value
2018-10-05T00:02:16.991Z,99.90
2018-10-05T00:22:07.962Z,99.90
2018-10-05T00:24:36.444Z,99.90
2018-10-05T00:27:05.083Z,99.90
2018-10-05T00:46:54.450Z,99.90
2018-10-05T00:49:23.068Z,99.90
2018-10-05T00:51:51.583Z,99.90
2018-10-05T00:54:21.260Z,99.90
2018-10-05T00:56:49.842Z,99.90
2018-10-05T01:16:40.391Z,99.90
2018-10-05T01:19:08.977Z,99.90
2018-10-05T01:21:37.519Z,99.90
2018-10-05T01:24:06.568Z,99.90
2018-10-05T01:26:34.987Z,99.90
2018-10-05T01:29:03.946Z,99.90
2018-10-05T01:48:54.122Z,99.90
2018-10-05T01:51:30.441Z,99.90
2018-10-05T01:53:59.245Z,99.90
2018-10-05T01:56:27.714Z,99.90
2018-10-05T01:58:56.722Z,99.90
2018-10-05T02:01:25.572Z,99.90
2018-10-05T02:03:55.313Z,99.90
2018-10-05T02:06:24.468Z,99.90
2018-10-05T02:08:53.304Z,99.90
2018-10-05T02:11:21.898Z,99.90
2018-10-05T02:13:50.990Z,99.90
2018-10-05T02:16:19.629Z,99.90
2018-10-05T02:18:48.309Z,99.90
2018-10-05T02:21:16.840Z,99.90
2018-10-05T02:23:45.560Z,99.90
2018-10-05T02:26:14.122Z,99.90
2018-10-05T02:28:42.780Z,99.90
2018-10-05T02:31:11.573Z,99.90
2018-10-05T02:33:40.990Z,99.90
2018-10-05T02:36:10.157Z,99.90
2018-10-05T02:38:39.196Z,99.90
2018-10-05T02:41:07.775Z,99.90
2018-10-05T02:43:37.024Z,99.90
2018-10-05T02:46:05.685Z,99.90
2018-10-05T02:48:34.191Z,99.90
2018-10-05T02:51:03.382Z,99.90
2018-10-05T03:10:55.246Z,99.90
2018-10-05T03:13:23.727Z,99.90
2018-10-05T03:15:52.239Z,99.90
2018-10-05T03:18:21.139Z,99.90
2018-10-05T03:20:49.631Z,99.90
2018-10-05T03:23:18.958Z,99.90
2018-10-05T03:25:47.890Z,99.90
2018-10-05T03:45:37.623Z,99.90
2018-10-05T03:48:06.314Z,99.90
2018-10-05T03:50:34.850Z,99.90
2018-10-05T04:10:24.830Z,99.90
2018-10-05T04:12:53.307Z,99.90
2018-10-05T04:15:21.875Z,99.90
2018-10-05T04:17:51.978Z,99.90
2018-10-05T04:20:20.388Z,99.90
2018-10-05T04:22:50.005Z,99.90
2018-10-05T04:25:19.525Z,99.90
2018-10-05T04:45:08.935Z,99.90
2018-10-05T04:47:37.614Z,99.90
2018-10-05T04:50:06.094Z,99.90
2018-10-05T04:52:34.619Z,99.90
2018-10-05T04:55:03.137Z,99.90
2018-10-05T04:57:31.644Z,99.90
2018-10-05T05:00:01.411Z,99.90
2018-10-05T05:02:30.082Z,99.90
2018-10-05T05:22:19.694Z,99.90
2018-10-05T05:42:09.838Z,99.90
2018-10-05T06:01:59.805Z,99.90
2018-10-05T06:04:28.378Z,99.90
2018-10-05T06:06:56.806Z,99.90
2018-10-05T06:09:25.255Z,99.90
2018-10-05T06:11:55.543Z,99.90
2018-10-05T06:14:24.315Z,99.90
2018-10-05T06:16:52.753Z,99.90
2018-10-05T06:19:21.404Z,99.90
2018-10-05T06:21:50.849Z,99.90
2018-10-05T06:24:19.177Z,99.90
2018-10-05T06:44:09.106Z,99.90
2018-10-05T06:46:38.951Z,99.90
2018-10-05T06:49:07.881Z,99.90
2018-10-05T06:51:37.114Z,99.90
2018-10-05T06:54:05.826Z,99.90
2018-10-05T06:56:34.244Z,99.90
2018-10-05T06:59:03.609Z,99.90
2018-10-05T07:01:32.204Z,99.90
2018-10-05T07:04:00.563Z,99.90
2018-10-05T07:23:50.414Z,99.90
2018-10-05T07:26:19.053Z,99.90
2018-10-05T07:28:47.616Z,99.90
2018-10-05T07:31:16.106Z,99.90
2018-10-05T07:33:44.694Z,99.90
2018-10-05T07:53:34.269Z,99.90
2018-10-05T07:56:03.561Z,99.90
2018-10-05T07:58:32.134Z,99.90
2018-10-05T08:01:01.829Z,99.90
2018-10-05T08:03:30.589Z,99.90
2018-10-05T08:05:59.314Z,99.90
2018-10-05T08:08:28.561Z,99.90
2018-10-05T08:28:17.760Z,99.90
2018-10-05T08:30:46.441Z,99.90
2018-10-05T08:50:36.471Z,99.90
2018-10-05T08:53:06.064Z,99.90
2018-10-05T09:12:54.901Z,99.90
2018-10-05T09:15:23.407Z,99.90
2018-10-05T09:17:52.080Z,99.90
2018-10-05T09:37:42.261Z,99.90
2018-10-05T09:40:10.799Z,99.90
2018-10-05T09:42:39.478Z,99.90
2018-10-05T10:02:37.110Z,99.90
2018-10-05T10:22:26.188Z,99.90
2018-10-05T10:24:54.921Z,99.90
2018-10-05T10:27:23.479Z,99.90
2018-10-05T10:29:52.433Z,99.90
2018-10-05T10:32:21.081Z,99.90
2018-10-05T10:34:50.372Z,99.90
2018-10-05T10:37:19.775Z,99.90
2018-10-05T10:57:10.103Z,99.90
2018-10-05T10:59:38.537Z,99.90
2018-10-05T11:02:07.091Z,99.90
2018-10-05T11:04:35.977Z,99.90
2018-10-05T11:07:04.558Z,99.90
2018-10-05T11:09:33.115Z,99.90
2018-10-05T11:12:01.976Z,99.90
2018-10-05T11:14:31.730Z,99.90
2018-10-05T11:17:01.173Z,99.90
2018-10-05T11:36:50.650Z,99.90
2018-10-05T11:39:19.121Z,99.90
2018-10-05T11:41:47.642Z,99.90
2018-10-05T11:44:16.197Z,99.90
2018-10-05T11:46:45.469Z,99.90
2018-10-05T11:49:16.035Z,99.90
2018-10-05T11:51:44.710Z,99.90
2018-10-05T11:54:13.226Z,99.90
2018-10-05T11:56:42.458Z,99.90
2018-10-05T11:59:11.377Z,99.90
2018-10-05T12:01:41.074Z,99.90
2018-10-05T12:04:10.994Z,99.90
2018-10-05T12:06:40.712Z,99.90
2018-10-05T12:09:09.812Z,99.90
2018-10-05T12:11:38.910Z,99.90
2018-10-05T12:14:07.690Z,99.90
2018-10-05T12:16:36.251Z,99.90
2018-10-05T12:19:04.848Z,99.90
2018-10-05T12:21:33.680Z,99.90
2018-10-05T12:24:02.234Z,99.90
2018-10-05T12:26:31.402Z,99.90
2018-10-05T12:29:00.125Z,99.90
2018-10-05T12:31:28.610Z,99.90
2018-10-05T12:33:57.710Z,99.90
2018-10-05T12:36:26.556Z,99.90
2018-10-05T12:56:16.187Z,99.90
2018-10-05T12:58:45.154Z,99.90
2018-10-05T13:01:13.694Z,99.90
2018-10-05T13:03:42.114Z,99.90
2018-10-05T13:06:10.666Z,99.90
2018-10-05T13:08:39.235Z,99.90
2018-10-05T13:11:09.094Z,99.90
2018-10-05T13:13:38.757Z,99.90
2018-10-05T13:16:08.212Z,99.90
2018-10-05T13:18:36.885Z,99.90
2018-10-05T13:21:05.712Z,99.90
2018-10-05T13:40:55.674Z,99.90
2018-10-05T14:00:44.397Z,99.90
2018-10-05T14:20:26.598Z,99.90
2018-10-05T14:22:55.275Z,99.90
2018-10-05T14:42:46.035Z,99.90
2018-10-05T14:45:14.830Z,99.90
2018-10-05T14:47:43.327Z,97.40
2018-10-05T14:50:11.765Z,96.60
2018-10-05T14:52:40.408Z,94.60
2018-10-05T14:55:09.599Z,99.90
2018-10-05T15:14:59.502Z,82.70
2018-10-05T15:17:28.095Z,90.20
2018-10-05T15:19:57.972Z,93.90
2018-10-05T15:22:26.700Z,92.90
2018-10-05T15:42:16.730Z,84.40
2018-10-05T15:44:46.931Z,89.30
2018-10-05T16:04:36.533Z,99.90
2018-10-05T16:07:05.885Z,99.90
2018-10-05T16:09:34.457Z,99.90
2018-10-05T16:12:03.604Z,99.90
2018-10-05T16:14:32.333Z,99.90
2018-10-05T16:17:00.968Z,99.90
2018-10-05T16:19:29.593Z,99.90
2018-10-05T16:21:59.912Z,99.90
2018-10-05T16:24:33.474Z,99.90
2018-10-05T16:27:02.695Z,99.90
2018-10-05T16:55:33.570Z,99.90
2018-10-05T16:58:02.138Z,99.90
2018-10-05T17:00:30.626Z,99.90
2018-10-05T17:02:59.830Z,99.90
2018-10-05T17:05:28.569Z,99.90
2018-10-05T17:07:57.827Z,99.90
2018-10-05T17:10:27.412Z,99.90
2018-10-05T17:12:57.054Z,99.90
2018-10-05T17:15:25.551Z,99.90
2018-10-05T17:17:54.349Z,99.90
2018-10-05T17:20:22.823Z,99.90
2018-10-05T17:22:51.590Z,99.90
2018-10-05T17:25:21.155Z,99.90
2018-10-05T17:27:49.995Z,99.90
2018-10-05T17:30:20.507Z,99.90
2018-10-05T17:32:49.458Z,99.90
2018-10-05T17:35:18.221Z,99.90
2018-10-05T17:37:48.017Z,99.90
2018-10-05T17:40:17.903Z,99.90
2018-10-05T17:42:46.379Z,99.90
2018-10-05T17:45:16.010Z,99.90
2018-10-05T17:47:45.421Z,99.90
2018-10-05T17:50:14.512Z,99.90
2018-10-05T17:52:43.651Z,99.90
2018-10-05T17:55:12.875Z,99.90
2018-10-05T17:57:43.625Z,99.90
2018-10-05T18:00:12.582Z,99.90
2018-10-05T18:02:41.095Z,99.90
2018-10-05T18:05:09.533Z,99.90
2018-10-05T18:07:38.187Z,99.90
2018-10-05T18:10:07.708Z,99.90
2018-10-05T18:12:37.463Z,99.90
2018-10-05T18:15:07.329Z,99.90
2018-10-05T18:17:36.303Z,99.90
2018-10-05T18:20:05.896Z,99.90
2018-10-05T18:22:34.990Z,99.90
2018-10-05T18:25:04.229Z,99.90
2018-10-05T18:27:32.762Z,99.90
2018-10-05T18:30:01.478Z,99.90
2018-10-05T18:32:30.294Z,99.90
2018-10-05T18:34:58.785Z,99.90
2018-10-05T18:37:28.026Z,99.90
2018-10-05T18:39:56.639Z,99.90
2018-10-05T18:42:25.692Z,99.90
2018-10-05T18:44:54.424Z,99.90
2018-10-05T18:47:23.046Z,99.90
2018-10-05T18:49:51.649Z,99.90
2018-10-05T18:52:20.231Z,99.90
2018-10-05T18:54:49.349Z,99.90
2018-10-05T19:14:38.969Z,99.90
2018-10-05T19:17:07.827Z,99.90
2018-10-05T19:19:36.337Z,99.90
2018-10-05T19:22:04.961Z,99.90
2018-10-05T19:24:33.593Z,99.90
2018-10-05T19:27:02.366Z,99.90
2018-10-05T19:29:31.081Z,99.90
2018-10-05T19:49:21.401Z,99.90
2018-10-05T19:51:49.982Z,99.90
2018-10-05T19:54:18.549Z,99.90
2018-10-05T19:56:47.249Z,99.90
2018-10-05T19:59:15.943Z,99.90
2018-10-05T20:01:44.483Z,99.90
2018-10-05T20:04:13.421Z,99.90
2018-10-05T20:06:41.963Z,99.90
2018-10-05T20:09:10.405Z,99.90
2018-10-05T20:11:39.526Z,99.90
2018-10-05T20:14:07.945Z,99.90
2018-10-05T20:16:37.390Z,99.90
2018-10-05T20:19:06.342Z,99.90
2018-10-05T20:21:34.810Z,99.90
2018-10-05T20:24:03.205Z,99.90
2018-10-05T20:26:32.591Z,99.90
2018-10-05T20:29:01.323Z,99.90
2018-10-05T20:31:29.814Z,99.90
2018-10-05T20:33:58.470Z,99.90
2018-10-05T20:36:27.015Z,99.90
2018-10-05T20:38:55.459Z,99.90
2018-10-05T20:41:24.242Z,99.90
2018-10-05T20:43:53.457Z,99.90
2018-10-05T21:03:43.386Z,99.90
2018-10-05T21:06:11.870Z,99.90
2018-10-05T21:26:01.959Z,99.90
2018-10-05T21:45:52.362Z,99.90
2018-10-05T21:48:22.555Z,99.90
2018-10-05T21:50:51.021Z,99.90
2018-10-05T21:53:19.518Z,99.90
2018-10-05T21:55:48.314Z,99.90
2018-10-05T21:58:17.283Z,99.90
2018-10-05T22:00:45.721Z,99.90
2018-10-05T22:03:14.524Z,99.90
2018-10-05T22:05:42.987Z,99.90
2018-10-05T22:25:32.716Z,99.90
2018-10-05T22:28:01.835Z,99.90
2018-10-05T22:30:30.306Z,99.90
2018-10-05T22:32:58.935Z,99.90
2018-10-05T22:35:27.635Z,99.90
2018-10-05T22:37:56.510Z,99.90
2018-10-05T22:57:46.585Z,99.90
2018-10-05T23:00:15.061Z,99.90
2018-10-05T23:02:43.526Z,99.90
2018-10-05T23:22:33.736Z,99.90
2018-10-05T23:25:02.176Z,99.90
2018-10-05T23:27:30.674Z,99.90
2018-10-05T23:29:59.216Z,99.90
2018-10-05T23:32:27.769Z,99.90
2018-10-05T23:34:57.393Z,99.90
2018-10-05T23:37:26.142Z,99.90
2018-10-05T23:39:54.597Z,99.90
2018-10-05T23:42:23.004Z,99.90
2018-10-05T23:44:51.796Z,99.90
2018-10-05T23:47:20.839Z,99.90
2018-10-05T23:49:49.390Z,99.90
2018-10-05T23:52:48.154Z,99.90
2018-10-05T23:55:16.663Z,99.90
2018-10-05T23:57:45.180Z,99.90
