createdAt,value
2022-09-28T00:06:24.551Z,4.97
2022-09-28T00:14:31.897Z,4.50
2022-09-28T00:22:40.106Z,3.85
2022-09-28T00:30:45.383Z,5.85
2022-09-28T00:38:53.629Z,7.28
2022-09-28T00:47:01.430Z,7.22
2022-09-28T00:55:13.485Z,6.22
2022-09-28T01:03:20.147Z,6.30
2022-09-28T01:11:29.003Z,5.93
2022-09-28T01:20:24.724Z,5.60
2022-09-28T01:28:34.416Z,6.50
2022-09-28T01:36:44.096Z,6.22
2022-09-28T01:44:55.403Z,6.50
2022-09-28T01:53:06.534Z,4.72
2022-09-28T02:01:19.173Z,3.78
2022-09-28T02:09:31.767Z,4.30
2022-09-28T02:17:41.972Z,3.47
2022-09-28T02:25:53.530Z,3.20
2022-09-28T02:34:02.712Z,2.72
2022-09-28T02:42:18.849Z,3.92
2022-09-28T02:50:39.701Z,3.70
2022-09-28T02:58:55.555Z,3.13
2022-09-28T03:07:09.246Z,2.35
2022-09-28T03:15:22.114Z,2.70
2022-09-28T03:23:30.112Z,2.55
2022-09-28T03:31:35.588Z,2.03
2022-09-28T03:39:43.939Z,2.42
2022-09-28T03:47:50.971Z,2.50
2022-09-28T03:56:05.075Z,2.47
2022-09-28T04:12:18.818Z,3.58
2022-09-28T04:20:24.229Z,3.25
2022-09-28T04:28:56.686Z,4.45
2022-09-28T04:37:02.266Z,6.97
2022-09-28T04:45:11.791Z,5.93
2022-09-28T04:53:22.021Z,6.82
2022-09-28T05:01:30.603Z,5.20
2022-09-28T05:09:38.850Z,4.15
2022-09-28T05:17:46.987Z,4.30
2022-09-28T05:26:12.007Z,4.20
2022-09-28T05:34:20.042Z,4.30
2022-09-28T05:42:25.351Z,4.00
2022-09-28T05:50:33.493Z,4.38
2022-09-28T05:58:38.795Z,4.18
2022-09-28T06:06:47.110Z,4.45
2022-09-28T06:14:52.692Z,5.13
2022-09-28T06:23:00.628Z,4.25
2022-09-28T06:31:06.204Z,4.40
2022-09-28T06:47:27.029Z,3.70
2022-09-28T06:55:51.494Z,3.40
2022-09-28T07:03:56.838Z,2.95
2022-09-28T07:12:05.167Z,2.58
2022-09-28T07:20:21.526Z,2.78
2022-09-28T07:28:31.315Z,2.63
2022-09-28T07:36:57.503Z,3.00
2022-09-28T07:45:06.326Z,2.58
2022-09-28T07:53:12.006Z,3.10
2022-09-28T08:01:45.864Z,2.80
2022-09-28T08:09:52.891Z,3.80
2022-09-28T08:18:10.422Z,3.17
2022-09-28T08:26:16.277Z,2.95
2022-09-28T08:34:25.914Z,3.00
2022-09-28T08:42:52.277Z,3.47
2022-09-28T08:51:22.127Z,3.47
2022-09-28T08:59:52.074Z,4.57
2022-09-28T09:08:24.320Z,4.70
2022-09-28T09:16:40.900Z,4.28
2022-09-28T09:25:20.003Z,4.07
2022-09-28T09:33:49.458Z,3.95
2022-09-28T09:42:30.455Z,4.30
2022-09-28T09:50:58.487Z,4.63
2022-09-28T09:59:11.478Z,5.03
2022-09-28T10:07:43.604Z,5.25
2022-09-28T10:15:52.871Z,4.47
2022-09-28T10:24:04.161Z,4.95
2022-09-28T10:32:22.036Z,4.82
2022-09-28T10:40:35.905Z,5.20
2022-09-28T10:48:58.545Z,3.55
2022-09-28T10:57:30.042Z,3.88
2022-09-28T11:05:43.491Z,3.45
2022-09-28T11:13:51.367Z,3.38
2022-09-28T11:22:04.583Z,3.00
2022-09-28T11:30:26.639Z,2.63
2022-09-28T11:39:11.385Z,3.60
2022-09-28T11:47:40.572Z,2.80
2022-09-28T11:55:53.686Z,3.42
2022-09-28T12:04:05.596Z,3.40
2022-09-28T12:12:27.652Z,2.80
2022-09-28T12:20:37.466Z,4.03
2022-09-28T12:28:50.329Z,3.20
2022-09-28T12:37:11.250Z,3.40
2022-09-28T12:45:53.191Z,3.63
2022-09-28T12:54:08.943Z,3.65
2022-09-28T13:02:43.772Z,3.58
2022-09-28T13:10:58.176Z,2.97
2022-09-28T13:19:16.208Z,3.72
2022-09-28T13:27:31.939Z,3.40
2022-09-28T13:35:45.513Z,3.00
2022-09-28T13:44:26.674Z,3.63
2022-09-28T13:52:48.265Z,3.05
2022-09-28T14:00:56.799Z,3.20
2022-09-28T14:09:42.263Z,3.10
2022-09-28T14:17:58.542Z,3.50
2022-09-28T14:26:30.264Z,3.40
2022-09-28T14:34:39.190Z,3.88
2022-09-28T14:43:25.472Z,3.90
2022-09-28T14:52:09.572Z,4.57
2022-09-28T15:00:29.384Z,5.13
2022-09-28T15:08:42.742Z,4.93
2022-09-28T15:16:50.758Z,4.50
2022-09-28T15:25:02.434Z,4.40
2022-09-28T15:33:42.085Z,5.47
2022-09-28T15:41:48.985Z,5.20
2022-09-28T15:50:02.952Z,5.35
2022-09-28T15:58:10.805Z,5.15
2022-09-28T16:06:19.290Z,6.32
2022-09-28T16:14:28.993Z,6.15
2022-09-28T16:22:36.956Z,5.80
2022-09-28T16:31:05.614Z,7.43
2022-09-28T16:39:12.145Z,6.13
2022-09-28T16:47:20.745Z,7.43
2022-09-28T16:55:40.086Z,7.75
2022-09-28T17:03:50.335Z,8.38
2022-09-28T17:11:57.072Z,8.82
2022-09-28T17:20:10.354Z,9.63
2022-09-28T17:36:28.203Z,10.25
2022-09-28T17:44:33.644Z,10.63
2022-09-28T17:52:41.688Z,15.25
2022-09-28T18:00:47.058Z,14.82
2022-09-28T18:08:55.074Z,17.90
2022-09-28T18:17:00.401Z,16.38
2022-09-28T18:25:11.207Z,16.65
2022-09-28T18:33:17.639Z,14.88
2022-09-28T18:41:25.946Z,16.13
2022-09-28T18:49:33.775Z,18.02
2022-09-28T18:57:46.902Z,16.60
2022-09-28T19:05:52.126Z,14.40
2022-09-28T19:14:00.137Z,12.18
2022-09-28T19:22:05.483Z,11.38
2022-09-28T19:30:17.000Z,11.75
2022-09-28T19:38:22.334Z,11.07
2022-09-28T19:46:31.347Z,11.10
2022-09-28T19:54:37.611Z,12.20
2022-09-28T20:02:45.590Z,11.57
2022-09-28T20:10:54.835Z,10.98
2022-09-28T20:19:04.910Z,11.80
2022-09-28T20:27:10.157Z,12.95
2022-09-28T20:35:30.323Z,11.50
2022-09-28T20:43:38.122Z,11.63
2022-09-28T20:51:46.180Z,11.80
2022-09-28T20:59:54.737Z,9.80
2022-09-28T21:08:02.906Z,9.20
2022-09-28T21:16:09.140Z,9.32
2022-09-28T21:24:17.136Z,8.50
2022-09-28T21:32:23.326Z,8.77
2022-09-28T21:40:31.514Z,8.27
2022-09-28T21:48:36.836Z,8.00
2022-09-28T21:56:44.726Z,8.38
2022-09-28T22:04:49.955Z,8.27
2022-09-28T22:12:57.791Z,7.05
2022-09-28T22:21:03.157Z,7.80
2022-09-28T22:29:12.172Z,8.07
2022-09-28T22:37:17.453Z,8.23
2022-09-28T22:45:25.582Z,8.35
2022-09-28T22:53:31.443Z,8.95
2022-09-28T23:01:39.326Z,8.00
2022-09-28T23:09:44.823Z,8.50
2022-09-28T23:17:54.640Z,7.57
2022-09-28T23:26:00.391Z,7.45
2022-09-28T23:34:09.214Z,6.10
2022-09-28T23:42:14.422Z,6.65
2022-09-28T23:50:22.312Z,7.55
2022-09-28T23:58:27.693Z,7.38
