createdAt,value
2023-04-12T09:16:41.284Z,95279.22
2023-04-12T09:17:49.485Z,95286.88
2023-04-12T09:18:51.581Z,95287.16
2023-04-12T09:19:55.021Z,95283.59
2023-04-12T09:32:31.095Z,95270.22
2023-04-12T09:33:38.005Z,95280.75
2023-04-12T09:34:55.585Z,95271.28
2023-04-12T09:55:32.699Z,95245.78
2023-04-12T09:56:36.478Z,95262.34
2023-04-12T09:57:43.294Z,95257.25
2023-04-12T09:58:46.850Z,95257.59
2023-04-12T09:59:51.191Z,95263.38
2023-04-12T10:00:53.837Z,95241.97
2023-04-12T10:01:55.548Z,95251.16
2023-04-12T10:03:05.329Z,95254.53
2023-04-12T10:04:08.430Z,95244.56
2023-04-12T10:05:13.307Z,95244.84
2023-04-12T10:06:15.779Z,95238.22
2023-04-12T10:07:17.519Z,95238.81
2023-04-12T10:08:19.084Z,95236.69
2023-04-12T10:09:20.564Z,95237.50
2023-04-12T10:10:22.628Z,95238.75
2023-04-12T10:11:26.018Z,95232.69
2023-04-12T10:12:29.841Z,95238.34
2023-04-12T10:13:33.145Z,95241.03
2023-04-12T10:14:35.109Z,95243.50
2023-04-12T10:15:36.947Z,95242.56
2023-04-12T10:16:41.741Z,95230.81
2023-04-12T10:17:53.991Z,95233.22
2023-04-12T10:18:55.859Z,95236.16
2023-04-12T10:19:58.211Z,95240.50
2023-04-12T10:21:00.378Z,95238.16
2023-04-12T10:22:02.109Z,95234.28
2023-04-12T10:23:06.496Z,95241.47
2023-04-12T10:24:09.493Z,95233.97
2023-04-12T10:25:19.800Z,95235.50
2023-04-12T10:26:21.463Z,95236.09
2023-04-12T10:27:27.282Z,95230.97
2023-04-12T10:28:28.681Z,95213.66
2023-04-12T10:29:31.056Z,95238.13
2023-04-12T10:30:32.481Z,95238.25
2023-04-12T10:31:34.103Z,95235.47
2023-04-12T10:32:36.285Z,95223.88
2023-04-12T10:33:38.072Z,95222.88
2023-04-12T10:34:42.655Z,95227.59
2023-04-12T10:36:06.746Z,95229.47
2023-04-12T10:37:08.413Z,95229.22
2023-04-12T10:38:09.870Z,95229.09
2023-04-12T10:39:11.390Z,95220.66
2023-04-12T10:40:19.438Z,95216.81
2023-04-12T10:41:21.849Z,95233.03
2023-04-12T10:42:28.031Z,95222.50
2023-04-12T10:43:30.431Z,95214.09
2023-04-12T10:44:31.846Z,95226.31
2023-04-12T10:45:34.101Z,95215.72
2023-04-12T10:46:38.484Z,95221.03
2023-04-12T10:47:49.298Z,95209.69
2023-04-12T10:48:52.532Z,95210.13
2023-04-12T10:50:24.516Z,95218.69
2023-04-12T10:51:27.251Z,95219.31
2023-04-12T10:52:28.711Z,95220.16
2023-04-12T10:53:30.706Z,95222.22
2023-04-12T10:54:36.796Z,95211.06
2023-04-12T10:55:45.522Z,95206.06
2023-04-12T10:56:47.416Z,95208.03
2023-04-12T10:57:49.653Z,95212.31
2023-04-12T10:58:51.125Z,95212.31
2023-04-12T10:59:57.483Z,95195.94
2023-04-12T11:01:01.480Z,95200.41
2023-04-12T11:02:10.778Z,95196.47
2023-04-12T11:03:13.581Z,95197.28
2023-04-12T11:04:20.541Z,95189.88
2023-04-12T11:05:22.455Z,95199.91
2023-04-12T11:06:42.985Z,95184.84
2023-04-12T11:07:46.132Z,95192.97
2023-04-12T11:08:48.432Z,95190.91
2023-04-12T11:09:51.202Z,95194.16
2023-04-12T11:10:52.976Z,95191.03
2023-04-12T11:12:08.702Z,95198.53
2023-04-12T11:13:11.892Z,95196.94
2023-04-12T11:14:15.447Z,95187.25
2023-04-12T11:15:16.940Z,95182.25
2023-04-12T11:16:18.359Z,95177.13
2023-04-12T11:17:21.790Z,95183.59
2023-04-12T11:18:23.875Z,95183.28
2023-04-12T11:19:25.610Z,95215.16
2023-04-12T11:20:29.862Z,95191.94
2023-04-12T11:21:31.539Z,95181.81
2023-04-12T11:22:33.674Z,95195.09
2023-04-12T11:23:36.330Z,95187.97
2023-04-12T11:24:44.851Z,95173.06
2023-04-12T11:25:52.227Z,95176.16
2023-04-12T11:26:54.046Z,95181.00
2023-04-12T11:27:56.371Z,95171.16
2023-04-12T11:28:59.186Z,95175.44
2023-04-12T11:30:01.738Z,95162.03
2023-04-12T11:31:03.479Z,95158.34
2023-04-12T11:32:07.437Z,95179.16
2023-04-12T11:33:09.163Z,95163.78
2023-04-12T11:34:10.590Z,95172.13
2023-04-12T11:35:12.097Z,95176.41
2023-04-12T11:36:13.972Z,95165.91
2023-04-12T11:37:18.028Z,95170.94
2023-04-12T11:38:19.451Z,95172.94
2023-04-12T11:39:21.408Z,95167.00
2023-04-12T11:40:23.336Z,95164.34
2023-04-12T11:41:24.889Z,95183.69
2023-04-12T11:42:29.039Z,95167.19
2023-04-12T11:43:31.790Z,95163.75
2023-04-12T11:44:47.930Z,95163.72
2023-04-12T11:45:59.101Z,95172.56
2023-04-12T11:47:01.347Z,95168.00
2023-04-12T11:48:02.911Z,95160.78
2023-04-12T11:49:04.596Z,95157.09
2023-04-12T11:50:06.885Z,95162.00
2023-04-12T11:51:21.922Z,95158.66
2023-04-12T11:52:31.885Z,95157.09
2023-04-12T11:53:33.510Z,95155.53
2023-04-12T11:54:35.235Z,95150.41
2023-04-12T11:55:37.084Z,95153.66
2023-04-12T11:56:39.289Z,95150.19
2023-04-12T11:57:40.889Z,95148.28
2023-04-12T11:58:42.262Z,95149.06
2023-04-12T11:59:45.775Z,95146.59
2023-04-12T12:00:47.258Z,95157.81
2023-04-12T12:01:52.107Z,95155.31
2023-04-12T12:03:06.798Z,95160.31
2023-04-12T12:04:09.208Z,95159.41
2023-04-12T12:05:11.744Z,95151.47
2023-04-12T12:06:14.961Z,95145.22
2023-04-12T12:07:17.934Z,95154.00
2023-04-12T12:08:20.236Z,95156.25
2023-04-12T12:09:22.237Z,95148.31
2023-04-12T12:10:41.730Z,95144.34
2023-04-12T12:11:45.599Z,95139.97
2023-04-12T12:12:47.965Z,95150.00
2023-04-12T12:13:51.706Z,95132.03
2023-04-12T12:14:53.086Z,95140.94
2023-04-12T12:15:54.599Z,95133.28
2023-04-12T12:16:58.208Z,95131.94
2023-04-12T12:18:02.264Z,95133.28
2023-04-12T12:19:05.172Z,95126.38
2023-04-12T12:20:07.316Z,95120.00
2023-04-12T12:21:10.017Z,95124.94
2023-04-12T12:22:19.763Z,95135.31
2023-04-12T12:23:33.777Z,95131.53
2023-04-12T12:24:37.517Z,95116.50
2023-04-12T12:25:46.370Z,95126.75
2023-04-12T12:26:50.231Z,95139.25
2023-04-12T12:27:57.304Z,95129.94
2023-04-12T12:29:00.354Z,95110.75
2023-04-12T12:30:04.388Z,95122.06
2023-04-12T12:31:07.219Z,95121.84
2023-04-12T12:32:13.726Z,95127.00
2023-04-12T12:33:20.896Z,95125.91
2023-04-12T12:34:24.658Z,95117.16
2023-04-12T12:35:27.199Z,95126.47
2023-04-12T12:36:33.737Z,95125.16
2023-04-12T12:37:35.334Z,95124.22
2023-04-12T12:38:38.134Z,95125.47
2023-04-12T12:39:40.053Z,95128.84
2023-04-12T12:40:41.515Z,95127.72
2023-04-12T12:41:43.000Z,95135.09
2023-04-12T12:42:52.493Z,95124.25
2023-04-12T12:43:54.008Z,95125.78
2023-04-12T12:44:55.366Z,95113.03
2023-04-12T12:45:57.174Z,95112.00
2023-04-12T12:47:10.038Z,95111.75
2023-04-12T12:48:15.932Z,95100.56
2023-04-12T12:49:18.513Z,95097.47
2023-04-12T12:50:24.791Z,95101.03
2023-04-12T12:51:27.084Z,95102.78
2023-04-12T12:52:28.581Z,95101.63
2023-04-12T12:53:29.960Z,95092.91
2023-04-12T12:54:39.471Z,95104.66
2023-04-12T12:55:42.401Z,95110.41
2023-04-12T12:56:44.877Z,95111.81
2023-04-12T12:57:58.411Z,95110.75
2023-04-12T12:59:07.855Z,95107.84
2023-04-12T13:00:10.769Z,95102.91
2023-04-12T13:01:12.170Z,95122.69
2023-04-12T13:02:15.543Z,95111.28
2023-04-12T13:03:17.326Z,95117.94
2023-04-12T13:04:19.080Z,95117.00
2023-04-12T13:05:22.630Z,95108.22
2023-04-12T13:06:27.083Z,95110.28
2023-04-12T13:07:28.516Z,95105.53
2023-04-12T13:08:34.302Z,95109.47
2023-04-12T13:09:35.857Z,95098.53
2023-04-12T13:10:37.443Z,95113.00
2023-04-12T13:11:38.928Z,95109.56
2023-04-12T13:12:40.475Z,95111.41
2023-04-12T13:13:42.012Z,95101.88
2023-04-12T13:14:43.450Z,95096.47
2023-04-12T13:15:46.871Z,95108.22
2023-04-12T13:16:49.236Z,95104.66
2023-04-12T13:17:54.933Z,95087.53
2023-04-12T13:18:57.025Z,95091.72
2023-04-12T13:19:59.137Z,95094.69
2023-04-12T13:21:00.470Z,95094.22
2023-04-12T13:22:01.844Z,95081.63
2023-04-12T13:23:03.174Z,95079.94
2023-04-12T13:24:04.681Z,95088.41
2023-04-12T13:25:06.828Z,95089.00
2023-04-12T13:26:08.170Z,95086.00
2023-04-12T13:27:09.780Z,95078.19
2023-04-12T13:28:12.599Z,95084.22
2023-04-12T13:29:13.994Z,95085.06
2023-04-12T13:30:15.697Z,95088.16
2023-04-12T13:31:17.052Z,95088.53
2023-04-12T13:32:18.737Z,95094.84
2023-04-12T13:33:22.074Z,95099.03
2023-04-12T13:34:24.463Z,95090.19
2023-04-12T13:35:26.029Z,95095.53
2023-04-12T13:36:27.819Z,95103.97
2023-04-12T13:37:29.554Z,95087.56
2023-04-12T13:38:31.021Z,95078.50
2023-04-12T13:39:33.272Z,95074.31
2023-04-12T13:40:35.349Z,95079.88
2023-04-12T13:41:36.699Z,95082.50
2023-04-12T13:42:38.139Z,95094.13
2023-04-12T13:43:40.968Z,95075.94
2023-04-12T13:44:43.203Z,95066.16
2023-04-12T13:45:44.966Z,95067.34
2023-04-12T13:46:46.403Z,95061.63
2023-04-12T13:47:47.876Z,95061.88
2023-04-12T13:48:49.675Z,95060.19
2023-04-12T13:49:51.408Z,95061.25
2023-04-12T13:50:54.319Z,95063.41
2023-04-12T13:51:57.098Z,95062.53
2023-04-12T13:52:58.642Z,95060.06
2023-04-12T13:54:00.560Z,95053.72
2023-04-12T13:55:01.963Z,95056.72
2023-04-12T13:56:03.384Z,95053.28
2023-04-12T14:05:23.504Z,95056.66
2023-04-12T14:08:09.842Z,95056.88
2023-04-12T14:09:28.221Z,95062.00
2023-04-12T14:10:29.648Z,95059.31
2023-04-12T14:17:50.618Z,95060.03
2023-04-12T14:18:52.374Z,95055.06
2023-04-12T14:19:53.740Z,95053.41
2023-04-12T14:20:57.665Z,95047.13
2023-04-12T14:21:59.045Z,95058.91
2023-04-12T14:23:00.436Z,95057.22
2023-04-12T14:24:01.951Z,95051.97
2023-04-12T14:25:03.785Z,95058.22
2023-04-12T14:26:06.360Z,95053.91
2023-04-12T14:27:08.637Z,95049.63
2023-04-12T14:28:09.994Z,95043.28
2023-04-12T14:29:12.455Z,95034.63
2023-04-12T14:30:13.922Z,95046.09
2023-04-12T14:31:17.849Z,95041.13
2023-04-12T14:32:19.293Z,95045.44
2023-04-12T14:33:20.753Z,95041.03
2023-04-12T14:34:22.448Z,95050.91
2023-04-12T14:35:23.994Z,95043.06
2023-04-12T14:36:27.229Z,95038.91
2023-04-12T14:37:29.343Z,95039.63
2023-04-12T14:38:30.827Z,95038.69
2023-04-12T14:39:32.304Z,95046.75
2023-04-12T14:40:33.724Z,95041.44
2023-04-12T14:41:35.576Z,95027.47
2023-04-12T14:42:37.632Z,95046.75
2023-04-12T14:43:39.236Z,95040.69
2023-04-12T14:44:40.696Z,95049.97
2023-04-12T14:45:42.075Z,95060.09
2023-04-12T15:37:36.592Z,95164.16
2023-04-12T15:38:41.927Z,95163.72
2023-04-12T15:39:43.416Z,95166.97
2023-04-12T15:40:45.532Z,95166.44
2023-04-12T15:41:47.065Z,95158.78
2023-04-12T15:42:48.435Z,95158.53
2023-04-12T15:43:49.792Z,95153.78
2023-04-12T15:44:51.194Z,95152.25
2023-04-12T15:45:54.520Z,95143.09
2023-04-12T15:47:09.803Z,95157.22
2023-04-12T15:48:12.096Z,95161.94
2023-04-12T15:49:13.438Z,95167.22
2023-04-12T15:50:14.863Z,95159.63
2023-04-12T15:51:16.497Z,95166.34
2023-04-12T15:52:17.895Z,95168.25
2023-04-12T15:53:21.133Z,95159.63
2023-04-12T15:54:23.579Z,95150.19
2023-04-12T15:55:25.028Z,95154.94
2023-04-12T15:56:26.452Z,95152.34
2023-04-12T15:57:27.918Z,95156.06
2023-04-12T15:58:29.379Z,95076.16
2023-04-12T15:59:30.995Z,95156.94
2023-04-12T16:00:33.026Z,95160.06
2023-04-12T16:01:35.820Z,95163.53
2023-04-12T16:02:37.775Z,95167.09
2023-04-12T16:03:39.907Z,95162.72
2023-04-12T16:04:43.266Z,95164.28
2023-04-12T16:05:45.748Z,95167.25
2023-04-12T16:06:47.258Z,95169.72
2023-04-12T16:07:51.678Z,95167.69
2023-04-12T16:08:57.698Z,95173.66
2023-04-12T16:09:59.244Z,95172.47
2023-04-12T16:11:00.868Z,95169.41
2023-04-12T16:12:02.532Z,95164.25
2023-04-12T16:13:05.111Z,95163.50
2023-04-12T16:14:07.287Z,95156.22
2023-04-12T16:15:09.164Z,95163.22
2023-04-12T16:16:13.097Z,95160.97
2023-04-12T16:17:14.530Z,95162.59
2023-04-12T16:18:17.077Z,95169.69
2023-04-12T16:19:18.568Z,95173.56
2023-04-12T16:20:23.408Z,95157.78
2023-04-12T16:21:26.537Z,95138.69
2023-04-12T16:22:27.934Z,95155.38
2023-04-12T16:23:29.487Z,95149.34
2023-04-12T16:24:30.824Z,95158.31
2023-04-12T16:25:33.213Z,95162.34
2023-04-12T16:26:34.665Z,95155.47
2023-04-12T16:27:36.776Z,95159.44
2023-04-12T16:28:38.956Z,95161.16
2023-04-12T16:29:40.344Z,95171.66
2023-04-12T16:30:41.900Z,95164.84
2023-04-12T16:31:43.414Z,95169.13
2023-04-12T16:32:48.827Z,95159.63
2023-04-12T16:33:51.847Z,95154.28
2023-04-12T16:34:53.422Z,95165.38
2023-04-12T16:35:54.808Z,95154.56
2023-04-12T16:36:57.513Z,95156.75
2023-04-12T16:37:59.026Z,95163.53
2023-04-12T16:39:03.566Z,95151.41
2023-04-12T16:40:10.380Z,95145.94
2023-04-12T16:41:12.190Z,95132.91
2023-04-12T16:42:13.675Z,95136.94
