createdAt,value
2022-10-17T00:01:05.801Z,8.50
2022-10-17T00:03:33.604Z,6.97
2022-10-17T00:06:05.975Z,8.13
2022-10-17T00:08:34.243Z,6.68
2022-10-17T00:11:05.054Z,8.10
2022-10-17T00:15:59.899Z,5.50
2022-10-17T00:18:26.741Z,7.32
2022-10-17T00:20:53.510Z,8.45
2022-10-17T00:23:20.378Z,8.63
2022-10-17T00:25:47.199Z,6.78
2022-10-17T00:28:15.467Z,6.88
2022-10-17T00:30:42.692Z,10.15
2022-10-17T00:33:09.645Z,7.65
2022-10-17T00:35:36.448Z,7.25
2022-10-17T00:38:03.430Z,9.60
2022-10-17T00:40:32.117Z,8.35
2022-10-17T00:42:59.002Z,9.85
2022-10-17T00:45:34.227Z,7.03
2022-10-17T00:48:07.993Z,7.22
2022-10-17T00:50:36.500Z,6.50
2022-10-17T00:53:06.018Z,7.15
2022-10-17T00:55:53.927Z,8.27
2022-10-17T00:58:21.609Z,8.02
2022-10-17T01:00:48.768Z,9.10
2022-10-17T01:03:16.298Z,9.27
2022-10-17T01:05:43.240Z,8.80
2022-10-17T01:08:13.965Z,9.43
2022-10-17T01:13:43.375Z,8.15
2022-10-17T01:16:19.269Z,8.07
2022-10-17T01:19:26.857Z,9.40
2022-10-17T01:22:11.852Z,7.22
2022-10-17T01:25:20.300Z,9.18
2022-10-17T01:28:09.532Z,6.90
2022-10-17T01:30:50.598Z,9.77
2022-10-17T01:33:25.145Z,9.25
2022-10-17T01:36:04.814Z,6.88
2022-10-17T01:38:44.480Z,9.05
2022-10-17T01:41:28.002Z,9.02
2022-10-17T01:44:09.211Z,7.72
2022-10-17T01:46:41.786Z,10.82
2022-10-17T01:49:11.831Z,8.77
2022-10-17T01:51:45.853Z,7.82
2022-10-17T01:54:22.367Z,8.23
2022-10-17T01:56:55.219Z,8.20
2022-10-17T01:59:25.788Z,9.05
2022-10-17T02:01:55.534Z,8.48
2022-10-17T02:04:22.695Z,8.70
2022-10-17T02:06:52.083Z,11.13
2022-10-17T02:09:29.933Z,8.38
2022-10-17T02:12:15.494Z,7.30
2022-10-17T02:14:54.978Z,8.25
2022-10-17T02:17:34.214Z,7.97
2022-10-17T02:20:20.115Z,9.25
2022-10-17T02:22:59.708Z,9.23
2022-10-17T02:25:49.149Z,7.93
2022-10-17T02:28:31.637Z,8.80
2022-10-17T02:31:16.103Z,8.30
2022-10-17T02:34:06.896Z,9.80
2022-10-17T02:36:39.468Z,7.85
2022-10-17T02:39:09.379Z,7.18
2022-10-17T02:41:41.248Z,9.05
2022-10-17T02:44:09.743Z,7.00
2022-10-17T02:46:39.508Z,8.10
2022-10-17T02:49:16.893Z,7.35
2022-10-17T02:54:38.576Z,6.20
2022-10-17T02:57:17.058Z,7.10
2022-10-17T02:59:45.807Z,8.98
2022-10-17T03:02:13.743Z,8.50
2022-10-17T03:04:52.915Z,8.77
2022-10-17T03:07:19.607Z,7.65
2022-10-17T03:09:46.664Z,7.70
2022-10-17T03:12:13.590Z,8.43
2022-10-17T03:14:40.447Z,8.35
2022-10-17T03:17:11.165Z,6.88
2022-10-17T03:19:44.063Z,8.63
2022-10-17T03:22:11.022Z,7.25
2022-10-17T03:24:37.927Z,8.48
2022-10-17T03:27:04.876Z,8.82
2022-10-17T03:29:31.879Z,7.85
2022-10-17T03:32:01.747Z,8.32
2022-10-17T03:34:28.786Z,8.55
2022-10-17T03:36:56.866Z,5.97
2022-10-17T03:39:23.714Z,8.82
2022-10-17T03:41:55.896Z,9.32
2022-10-17T03:44:23.070Z,8.38
2022-10-17T03:46:50.183Z,8.52
2022-10-17T03:49:18.317Z,9.05
2022-10-17T03:51:45.587Z,7.88
2022-10-17T03:54:13.508Z,7.25
2022-10-17T03:56:43.840Z,7.82
2022-10-17T03:59:20.381Z,7.90
2022-10-17T04:01:49.862Z,7.00
2022-10-17T04:04:17.414Z,6.90
2022-10-17T04:06:44.398Z,8.40
2022-10-17T04:09:11.826Z,6.80
2022-10-17T04:11:46.592Z,7.18
2022-10-17T04:14:15.011Z,7.88
2022-10-17T04:16:42.084Z,7.88
2022-10-17T04:19:13.219Z,8.65
2022-10-17T04:21:43.555Z,6.78
2022-10-17T04:24:12.221Z,8.20
2022-10-17T04:26:39.115Z,8.57
2022-10-17T04:29:06.620Z,5.97
2022-10-17T04:31:44.827Z,9.10
2022-10-17T04:34:15.661Z,8.57
2022-10-17T04:39:11.558Z,6.88
2022-10-17T04:41:39.068Z,6.43
2022-10-17T04:44:07.188Z,9.32
2022-10-17T04:46:34.860Z,7.00
2022-10-17T04:49:03.376Z,6.30
2022-10-17T04:51:30.240Z,8.88
2022-10-17T04:57:01.836Z,6.93
2022-10-17T04:59:33.998Z,6.47
2022-10-17T05:02:00.541Z,6.15
2022-10-17T05:04:27.025Z,7.65
2022-10-17T05:06:53.538Z,8.45
2022-10-17T05:09:19.961Z,6.00
2022-10-17T05:11:46.484Z,6.93
2022-10-17T05:14:13.196Z,7.55
2022-10-17T05:16:39.690Z,7.88
2022-10-17T05:19:06.214Z,8.43
2022-10-17T05:24:09.163Z,7.47
2022-10-17T05:26:35.825Z,7.47
2022-10-17T05:29:03.011Z,7.03
2022-10-17T05:31:30.793Z,8.18
2022-10-17T05:34:02.477Z,6.85
2022-10-17T05:36:29.615Z,7.47
2022-10-17T05:38:56.019Z,7.65
2022-10-17T05:41:22.848Z,7.93
2022-10-17T05:43:50.205Z,7.32
2022-10-17T05:46:17.286Z,8.20
2022-10-17T05:48:43.739Z,8.40
2022-10-17T05:51:10.643Z,8.82
2022-10-17T05:53:39.312Z,7.70
2022-10-17T05:56:07.974Z,7.07
2022-10-17T05:58:52.290Z,7.72
2022-10-17T06:01:20.225Z,8.60
2022-10-17T06:03:46.731Z,7.97
2022-10-17T06:06:14.750Z,10.88
2022-10-17T06:08:41.813Z,11.25
2022-10-17T06:11:10.255Z,11.25
2022-10-17T06:13:38.190Z,11.30
2022-10-17T06:16:04.967Z,7.78
2022-10-17T06:18:31.420Z,9.05
2022-10-17T06:21:06.383Z,11.20
2022-10-17T06:23:33.392Z,6.90
2022-10-17T06:26:06.477Z,8.45
2022-10-17T06:28:33.485Z,7.93
2022-10-17T06:31:03.765Z,6.15
2022-10-17T06:33:30.237Z,9.13
2022-10-17T06:35:57.515Z,10.02
2022-10-17T06:38:23.983Z,8.73
2022-10-17T06:40:50.451Z,9.00
2022-10-17T06:43:16.958Z,7.45
2022-10-17T06:45:46.389Z,7.88
2022-10-17T06:48:13.047Z,10.45
2022-10-17T06:50:39.745Z,9.85
2022-10-17T06:53:06.219Z,7.82
2022-10-17T06:55:33.109Z,6.60
2022-10-17T06:57:59.600Z,6.03
2022-10-17T07:00:26.793Z,7.70
2022-10-17T07:02:53.368Z,7.07
2022-10-17T07:05:19.844Z,9.23
2022-10-17T07:07:48.485Z,5.68
2022-10-17T07:10:17.606Z,7.18
2022-10-17T07:12:45.689Z,9.23
2022-10-17T07:15:12.423Z,5.70
2022-10-17T07:17:38.957Z,7.38
2022-10-17T07:20:06.007Z,7.72
2022-10-17T07:22:32.635Z,8.30
2022-10-17T07:24:59.359Z,6.97
2022-10-17T07:27:26.026Z,15.23
2022-10-17T07:29:52.593Z,6.43
2022-10-17T07:32:19.182Z,6.82
2022-10-17T07:34:45.590Z,8.75
2022-10-17T07:37:12.457Z,5.63
2022-10-17T07:39:40.073Z,8.35
2022-10-17T07:42:07.683Z,7.53
2022-10-17T07:44:35.543Z,5.60
2022-10-17T07:47:02.269Z,5.13
2022-10-17T07:49:29.378Z,5.78
2022-10-17T07:51:56.191Z,9.48
2022-10-17T07:54:22.945Z,6.95
2022-10-17T07:56:50.646Z,4.90
2022-10-17T07:59:20.500Z,4.78
2022-10-17T08:01:53.142Z,5.38
2022-10-17T08:04:19.863Z,4.60
2022-10-17T08:06:46.398Z,4.78
2022-10-17T08:09:12.893Z,5.40
2022-10-17T08:11:39.805Z,4.47
2022-10-17T08:14:06.922Z,5.20
2022-10-17T08:16:33.481Z,5.28
2022-10-17T08:19:00.831Z,5.28
2022-10-17T08:21:27.705Z,6.05
2022-10-17T08:23:54.463Z,6.00
2022-10-17T08:26:21.252Z,4.65
2022-10-17T08:28:50.460Z,5.00
2022-10-17T08:31:24.664Z,6.76
2022-10-17T08:33:51.851Z,5.70
2022-10-17T08:36:20.892Z,4.00
2022-10-17T08:38:52.432Z,4.88
2022-10-17T08:41:25.967Z,6.63
2022-10-17T08:44:01.325Z,4.93
2022-10-17T08:46:34.814Z,5.30
2022-10-17T08:49:06.508Z,6.60
2022-10-17T08:51:38.630Z,6.70
2022-10-17T08:54:11.151Z,7.25
2022-10-17T08:56:48.927Z,4.97
2022-10-17T08:59:28.643Z,4.88
2022-10-17T09:02:13.976Z,3.47
2022-10-17T09:05:05.404Z,4.07
2022-10-17T09:07:57.206Z,4.40
2022-10-17T09:10:56.204Z,6.03
2022-10-17T09:13:50.334Z,4.72
2022-10-17T09:16:32.119Z,5.80
2022-10-17T09:19:13.120Z,4.82
2022-10-17T09:21:49.516Z,4.13
2022-10-17T09:24:53.825Z,5.93
2022-10-17T09:27:28.436Z,5.72
2022-10-17T09:30:40.101Z,3.83
2022-10-17T09:33:34.389Z,4.70
2022-10-17T09:36:13.199Z,3.97
2022-10-17T09:38:47.596Z,2.97
2022-10-17T09:44:23.062Z,4.18
2022-10-17T09:47:19.350Z,4.60
2022-10-17T09:49:47.916Z,4.80
2022-10-17T09:52:40.206Z,4.38
2022-10-17T09:55:06.903Z,4.75
2022-10-17T09:57:55.846Z,4.53
2022-10-17T10:00:28.773Z,4.18
2022-10-17T10:03:30.800Z,9.07
2022-10-17T10:06:03.974Z,4.95
2022-10-17T10:08:36.969Z,4.10
2022-10-17T10:11:13.404Z,5.43
2022-10-17T10:16:19.736Z,8.02
2022-10-17T10:18:50.078Z,7.20
2022-10-17T10:21:23.620Z,5.65
2022-10-17T10:24:13.848Z,7.25
2022-10-17T10:26:49.032Z,5.60
2022-10-17T10:29:37.537Z,6.05
2022-10-17T10:32:16.451Z,7.57
2022-10-17T10:34:58.570Z,7.05
2022-10-17T10:37:44.665Z,4.47
2022-10-17T10:40:26.111Z,3.95
2022-10-17T10:42:55.301Z,5.20
2022-10-17T10:45:52.290Z,5.13
2022-10-17T10:48:49.458Z,6.28
2022-10-17T10:51:21.506Z,6.22
2022-10-17T10:54:03.512Z,6.53
2022-10-17T10:56:37.093Z,5.43
2022-10-17T10:59:19.118Z,4.95
2022-10-17T11:01:45.712Z,4.65
2022-10-17T11:04:27.498Z,4.88
2022-10-17T11:07:20.465Z,5.75
2022-10-17T11:09:54.865Z,4.80
2022-10-17T11:12:45.868Z,6.00
2022-10-17T11:16:01.366Z,5.60
2022-10-17T11:18:58.076Z,4.38
2022-10-17T11:22:15.167Z,9.23
2022-10-17T11:24:48.120Z,6.05
2022-10-17T11:27:15.102Z,6.03
2022-10-17T11:29:46.984Z,6.72
2022-10-17T11:35:16.917Z,7.20
2022-10-17T11:37:50.481Z,5.20
2022-10-17T11:40:30.664Z,9.02
2022-10-17T11:43:19.972Z,6.60
2022-10-17T11:45:52.980Z,8.63
2022-10-17T11:48:48.337Z,6.85
2022-10-17T11:54:25.131Z,5.40
2022-10-17T11:57:42.008Z,6.15
2022-10-17T12:00:21.262Z,6.40
2022-10-17T12:05:49.664Z,6.10
2022-10-17T12:08:34.803Z,5.95
2022-10-17T12:11:15.948Z,5.40
2022-10-17T12:13:59.467Z,5.07
2022-10-17T12:16:35.142Z,5.03
2022-10-17T12:19:13.852Z,7.45
2022-10-17T12:25:16.727Z,5.90
2022-10-17T12:27:46.667Z,7.80
2022-10-17T12:30:15.469Z,5.85
2022-10-17T12:33:08.071Z,4.30
2022-10-17T12:35:38.229Z,7.35
2022-10-17T12:40:48.698Z,5.25
2022-10-17T12:43:15.502Z,4.82
2022-10-17T12:45:54.860Z,5.35
2022-10-17T12:48:44.318Z,6.20
2022-10-17T12:51:36.517Z,5.88
2022-10-17T12:54:16.332Z,8.95
2022-10-17T12:56:47.010Z,5.43
2022-10-17T12:59:34.470Z,6.03
2022-10-17T13:02:03.571Z,5.53
2022-10-17T13:04:32.044Z,7.78
2022-10-17T13:07:01.399Z,6.25
2022-10-17T13:09:38.446Z,6.60
2022-10-17T13:12:17.107Z,5.03
2022-10-17T13:14:46.924Z,8.18
2022-10-17T13:17:28.374Z,5.32
2022-10-17T13:19:58.045Z,5.50
2022-10-17T13:22:29.018Z,6.13
2022-10-17T13:25:15.325Z,5.28
2022-10-17T13:27:42.619Z,6.05
2022-10-17T13:30:30.876Z,5.50
2022-10-17T13:33:02.320Z,4.88
2022-10-17T13:35:59.924Z,7.05
2022-10-17T13:38:24.430Z,6.75
2022-10-17T13:40:51.056Z,7.85
2022-10-17T13:43:20.940Z,7.30
2022-10-17T13:45:53.068Z,7.70
2022-10-17T13:48:23.577Z,5.22
2022-10-17T13:50:54.174Z,6.40
2022-10-17T13:53:44.085Z,5.15
2022-10-17T13:59:03.888Z,6.43
2022-10-17T14:01:31.218Z,6.60
2022-10-17T14:04:08.960Z,5.55
2022-10-17T14:06:49.319Z,6.13
2022-10-17T14:09:30.583Z,6.75
2022-10-17T14:12:07.352Z,4.78
2022-10-17T14:17:27.028Z,9.43
2022-10-17T14:20:16.094Z,5.72
2022-10-17T14:22:50.458Z,7.40
2022-10-17T14:25:32.270Z,9.15
2022-10-17T14:28:11.070Z,6.57
2022-10-17T14:30:57.074Z,5.82
2022-10-17T14:33:30.357Z,7.47
2022-10-17T14:35:59.235Z,4.28
2022-10-17T14:38:27.364Z,4.35
2022-10-17T14:41:23.636Z,5.28
2022-10-17T14:43:56.892Z,5.18
2022-10-17T14:46:23.697Z,7.55
2022-10-17T14:49:08.245Z,6.43
2022-10-17T14:51:44.808Z,7.75
2022-10-17T14:54:27.232Z,6.85
2022-10-17T14:56:54.932Z,6.68
2022-10-17T14:59:52.002Z,4.80
2022-10-17T15:02:13.648Z,5.68
2022-10-17T15:04:40.443Z,4.28
2022-10-17T15:07:06.933Z,5.15
2022-10-17T15:09:33.364Z,4.93
2022-10-17T15:12:07.014Z,7.40
2022-10-17T15:14:33.500Z,4.85
2022-10-17T15:17:00.683Z,5.90
2022-10-17T15:19:27.211Z,5.53
2022-10-17T15:21:53.796Z,5.07
2022-10-17T15:24:20.460Z,4.68
2022-10-17T15:26:47.102Z,6.80
2022-10-17T15:29:16.168Z,4.60
2022-10-17T15:31:43.228Z,5.00
2022-10-17T15:34:09.896Z,7.28
2022-10-17T15:36:40.519Z,7.53
2022-10-17T15:39:07.000Z,7.30
2022-10-17T15:41:34.031Z,7.25
2022-10-17T15:44:00.739Z,6.70
2022-10-17T15:46:29.816Z,4.75
2022-10-17T15:48:57.211Z,6.22
2022-10-17T15:51:23.961Z,5.55
2022-10-17T15:53:50.566Z,5.38
2022-10-17T15:56:26.678Z,8.70
2022-10-17T15:58:53.403Z,5.93
2022-10-17T16:01:30.001Z,10.10
2022-10-17T16:03:57.164Z,6.47
2022-10-17T16:06:24.592Z,6.70
2022-10-17T16:08:51.915Z,6.82
2022-10-17T16:11:32.365Z,6.30
2022-10-17T16:14:04.254Z,7.43
2022-10-17T16:16:31.797Z,6.85
2022-10-17T16:18:58.548Z,7.95
2022-10-17T16:21:32.464Z,10.70
2022-10-17T16:24:00.547Z,8.48
2022-10-17T16:26:28.402Z,7.35
2022-10-17T16:28:56.002Z,7.55
2022-10-17T16:31:25.688Z,8.05
2022-10-17T16:33:54.667Z,9.88
2022-10-17T16:36:21.889Z,7.72
2022-10-17T16:38:49.856Z,8.43
2022-10-17T16:41:21.625Z,11.23
2022-10-17T16:43:53.199Z,8.70
2022-10-17T16:46:20.671Z,8.63
2022-10-17T16:48:48.061Z,7.97
2022-10-17T16:51:16.697Z,10.25
2022-10-17T16:53:44.537Z,9.65
2022-10-17T16:56:13.676Z,9.73
2022-10-17T16:58:42.560Z,12.20
2022-10-17T17:01:15.326Z,9.52
2022-10-17T17:03:43.537Z,11.60
2022-10-17T17:06:16.953Z,11.98
2022-10-17T17:08:43.614Z,15.65
2022-10-17T17:11:13.793Z,9.73
2022-10-17T17:13:41.243Z,17.17
2022-10-17T17:16:13.279Z,10.27
2022-10-17T17:18:40.950Z,14.18
2022-10-17T17:21:09.403Z,13.38
2022-10-17T17:23:39.907Z,13.65
2022-10-17T17:28:34.959Z,12.43
2022-10-17T17:31:01.992Z,10.50
2022-10-17T17:33:30.136Z,10.23
2022-10-17T17:36:00.016Z,10.40
2022-10-17T17:38:29.915Z,8.45
2022-10-17T17:40:56.410Z,10.52
2022-10-17T17:43:23.412Z,9.50
2022-10-17T17:45:50.113Z,8.70
2022-10-17T17:48:16.773Z,8.68
2022-10-17T17:50:44.150Z,10.82
2022-10-17T17:53:13.387Z,8.10
2022-10-17T17:55:40.461Z,9.15
2022-10-17T17:58:10.696Z,8.68
2022-10-17T18:00:37.134Z,11.18
2022-10-17T18:03:03.744Z,22.30
2022-10-17T18:05:31.098Z,15.48
2022-10-17T18:07:58.084Z,13.70
2022-10-17T18:10:25.246Z,13.25
2022-10-17T18:12:52.155Z,12.82
2022-10-17T18:15:18.674Z,12.75
2022-10-17T18:17:45.168Z,11.20
2022-10-17T18:20:12.021Z,14.20
2022-10-17T18:22:38.647Z,13.40
2022-10-17T18:25:06.570Z,12.70
2022-10-17T18:27:33.040Z,10.68
2022-10-17T18:29:59.493Z,17.27
2022-10-17T18:32:25.942Z,16.00
2022-10-17T18:34:52.361Z,31.88
2022-10-17T18:37:21.364Z,13.52
2022-10-17T18:39:53.979Z,10.40
2022-10-17T18:42:20.491Z,11.98
2022-10-17T18:44:47.324Z,10.68
2022-10-17T18:47:14.200Z,14.40
2022-10-17T18:49:40.643Z,14.27
2022-10-17T18:52:07.091Z,22.02
2022-10-17T18:54:34.606Z,36.80
2022-10-17T18:57:01.131Z,11.85
2022-10-17T18:59:27.760Z,17.17
2022-10-17T19:01:54.281Z,16.75
2022-10-17T19:04:20.779Z,19.80
2022-10-17T19:06:48.536Z,16.83
2022-10-17T19:09:15.607Z,12.50
2022-10-17T19:11:42.814Z,15.38
2022-10-17T19:14:13.365Z,11.63
2022-10-17T19:16:43.365Z,11.90
2022-10-17T19:19:22.025Z,12.52
2022-10-17T19:21:49.437Z,14.82
2022-10-17T19:24:20.130Z,10.48
2022-10-17T19:26:50.250Z,13.85
2022-10-17T19:29:18.205Z,14.60
2022-10-17T19:31:45.638Z,13.05
2022-10-17T19:34:13.309Z,11.35
2022-10-17T19:36:40.567Z,17.77
2022-10-17T19:39:10.581Z,12.45
2022-10-17T19:41:37.297Z,11.70
2022-10-17T19:44:03.784Z,16.83
2022-10-17T19:46:31.961Z,12.93
2022-10-17T19:48:58.381Z,12.05
2022-10-17T19:51:25.666Z,31.55
2022-10-17T19:53:54.098Z,14.05
2022-10-17T19:56:21.571Z,11.27
2022-10-17T19:58:49.115Z,16.02
2022-10-17T20:01:21.097Z,17.30
2022-10-17T20:03:47.683Z,13.07
2022-10-17T20:06:14.488Z,11.00
2022-10-17T20:08:42.203Z,10.77
2022-10-17T20:11:12.222Z,22.65
2022-10-17T20:13:39.157Z,14.82
2022-10-17T20:16:07.170Z,15.18
2022-10-17T20:18:34.561Z,18.88
2022-10-17T20:21:07.618Z,13.70
2022-10-17T20:23:34.847Z,15.02
2022-10-17T20:26:08.671Z,14.57
2022-10-17T20:28:50.802Z,15.45
2022-10-17T20:31:18.351Z,13.60
2022-10-17T20:33:44.967Z,19.45
2022-10-17T20:36:12.764Z,13.18
2022-10-17T20:38:39.829Z,14.18
2022-10-17T20:41:10.300Z,11.68
2022-10-17T20:43:38.192Z,16.67
2022-10-17T20:46:22.722Z,17.40
2022-10-17T20:48:54.203Z,15.80
2022-10-17T20:51:21.451Z,13.65
2022-10-17T20:53:48.802Z,13.38
2022-10-17T20:56:21.656Z,15.07
2022-10-17T20:58:57.051Z,12.77
2022-10-17T21:01:25.040Z,16.88
2022-10-17T21:03:52.098Z,14.10
2022-10-17T21:06:19.177Z,13.75
2022-10-17T21:08:47.251Z,13.60
2022-10-17T21:11:19.266Z,13.07
2022-10-17T21:13:46.841Z,14.65
2022-10-17T21:16:16.081Z,13.88
2022-10-17T21:18:43.042Z,14.27
2022-10-17T21:21:15.067Z,16.30
2022-10-17T21:23:44.468Z,13.75
2022-10-17T21:26:12.698Z,13.63
2022-10-17T21:28:44.001Z,20.15
2022-10-17T21:31:22.446Z,15.10
2022-10-17T21:33:51.927Z,15.45
2022-10-17T21:36:19.637Z,16.25
2022-10-17T21:38:48.119Z,14.10
2022-10-17T21:41:16.837Z,17.85
2022-10-17T21:43:43.888Z,14.65
2022-10-17T21:46:16.155Z,14.15
2022-10-17T21:48:43.300Z,12.88
2022-10-17T21:51:13.159Z,13.05
2022-10-17T21:53:40.465Z,14.10
2022-10-17T21:56:12.015Z,15.02
2022-10-17T21:58:38.671Z,14.15
2022-10-17T22:01:29.226Z,14.98
2022-10-17T22:03:58.950Z,13.15
2022-10-17T22:06:43.489Z,12.05
2022-10-17T22:09:16.604Z,12.80
2022-10-17T22:11:46.453Z,12.90
2022-10-17T22:14:16.267Z,13.50
2022-10-17T22:16:45.193Z,14.93
2022-10-17T22:19:13.268Z,12.10
2022-10-17T22:21:40.237Z,12.70
2022-10-17T22:24:10.584Z,13.43
2022-10-17T22:26:38.105Z,15.38
2022-10-17T22:29:06.301Z,15.05
2022-10-17T22:31:33.136Z,15.98
2022-10-17T22:34:00.229Z,16.77
2022-10-17T22:36:27.268Z,14.85
2022-10-17T22:38:53.795Z,13.15
2022-10-17T22:41:20.491Z,14.32
2022-10-17T22:43:47.010Z,16.55
2022-10-17T22:46:16.193Z,14.25
2022-10-17T22:48:43.564Z,12.85
2022-10-17T22:51:10.837Z,15.85
2022-10-17T22:53:37.722Z,17.75
2022-10-17T22:56:13.123Z,13.63
2022-10-17T22:58:40.026Z,16.58
2022-10-17T23:01:07.964Z,13.85
2022-10-17T23:03:35.112Z,15.25
2022-10-17T23:06:01.951Z,15.43
2022-10-17T23:08:28.886Z,13.05
2022-10-17T23:10:55.398Z,15.05
2022-10-17T23:13:22.464Z,17.60
2022-10-17T23:15:56.723Z,13.35
2022-10-17T23:18:24.930Z,14.02
2022-10-17T23:20:52.095Z,18.83
2022-10-17T23:23:20.009Z,13.77
2022-10-17T23:25:46.595Z,13.43
2022-10-17T23:28:13.628Z,14.27
2022-10-17T23:30:40.401Z,14.75
2022-10-17T23:33:07.826Z,14.55
2022-10-17T23:35:35.389Z,16.05
2022-10-17T23:38:01.939Z,14.07
2022-10-17T23:40:28.443Z,14.68
2022-10-17T23:42:54.861Z,16.48
2022-10-17T23:45:21.310Z,16.98
2022-10-17T23:47:47.802Z,13.15
2022-10-17T23:50:14.263Z,14.57
2022-10-17T23:52:40.697Z,28.95
2022-10-17T23:55:07.964Z,14.80
2022-10-17T23:57:34.607Z,13.00
