createdAt,value
2023-04-09T00:00:34.094Z,79.0234
2023-04-09T00:01:35.795Z,78.6301
2023-04-09T00:02:37.439Z,77.4285
2023-04-09T00:03:39.624Z,79.3604
2023-04-09T00:04:40.723Z,78.8549
2023-04-09T00:05:42.321Z,78.2456
2023-04-09T00:06:43.981Z,78.8185
2023-04-09T00:07:45.614Z,78.8661
2023-04-09T00:08:47.320Z,78.2319
2023-04-09T00:09:48.916Z,79.2480
2023-04-09T00:10:50.573Z,79.3995
2023-04-09T00:11:52.254Z,78.0129
2023-04-09T00:12:53.896Z,77.5066
2023-04-09T00:13:55.567Z,77.1981
2023-04-09T00:14:57.161Z,77.2337
2023-04-09T00:15:58.825Z,77.1058
2023-04-09T00:17:00.463Z,78.1378
2023-04-09T00:18:02.135Z,80.1249
2023-04-09T00:19:03.776Z,81.0228
2023-04-09T00:20:05.374Z,80.1223
2023-04-09T00:21:07.107Z,78.6944
2023-04-09T00:22:08.671Z,80.5089
2023-04-09T00:23:12.428Z,81.7074
2023-04-09T00:24:12.058Z,81.3415
2023-04-09T00:25:13.601Z,81.9198
2023-04-09T00:26:15.376Z,81.6042
2023-04-09T00:27:17.101Z,81.4505
2023-04-09T00:28:18.580Z,80.3297
2023-04-09T00:29:20.200Z,81.0282
2023-04-09T00:30:21.845Z,82.2997
2023-04-09T00:31:23.501Z,82.4722
2023-04-09T00:32:25.304Z,82.1087
2023-04-09T00:33:26.736Z,81.8949
2023-04-09T00:34:28.429Z,82.2950
2023-04-09T00:35:30.034Z,83.1085
2023-04-09T00:36:31.675Z,82.5499
2023-04-09T00:37:33.321Z,82.7548
2023-04-09T00:38:34.957Z,82.9702
2023-04-09T00:39:36.634Z,82.7155
2023-04-09T00:40:38.253Z,82.1556
2023-04-09T00:41:39.889Z,81.8663
2023-04-09T00:42:41.610Z,82.1130
2023-04-09T00:43:43.174Z,82.9362
2023-04-09T00:44:44.876Z,83.3991
2023-04-09T00:45:46.506Z,83.4690
2023-04-09T00:46:48.116Z,83.6656
2023-04-09T00:47:49.797Z,83.8129
2023-04-09T00:48:51.598Z,83.9362
2023-04-09T00:49:53.076Z,83.4752
2023-04-09T00:50:54.710Z,83.4865
2023-04-09T00:51:56.353Z,84.1502
2023-04-09T00:52:58.009Z,84.0537
2023-04-09T00:53:59.688Z,84.1089
2023-04-09T00:55:01.300Z,83.9815
2023-04-09T00:56:02.932Z,84.0105
2023-04-09T00:57:04.589Z,84.0092
2023-04-09T00:58:06.240Z,83.9352
2023-04-09T00:59:07.854Z,83.5197
2023-04-09T01:00:09.569Z,83.7201
2023-04-09T01:01:11.179Z,83.9569
2023-04-09T01:02:12.823Z,84.2195
2023-04-09T01:03:14.511Z,83.9189
2023-04-09T01:04:16.064Z,83.9812
2023-04-09T01:05:17.706Z,83.8811
2023-04-09T01:06:19.381Z,83.9972
2023-04-09T01:07:20.996Z,83.3236
2023-04-09T01:08:22.643Z,83.5169
2023-04-09T01:09:24.293Z,83.6126
2023-04-09T01:10:25.945Z,83.8696
2023-04-09T01:11:27.547Z,83.8857
2023-04-09T01:12:29.223Z,83.7198
2023-04-09T01:13:30.832Z,82.6893
2023-04-09T01:14:32.494Z,83.3866
2023-04-09T01:15:34.169Z,83.7739
2023-04-09T01:16:35.857Z,84.0378
2023-04-09T01:17:37.452Z,83.8684
2023-04-09T01:18:39.077Z,82.6741
2023-04-09T01:19:40.693Z,82.3377
2023-04-09T01:20:42.358Z,83.0842
2023-04-09T01:21:44.013Z,82.5042
2023-04-09T01:22:45.642Z,83.6165
2023-04-09T01:23:47.288Z,83.6327
2023-04-09T01:24:48.903Z,83.9443
2023-04-09T01:25:50.602Z,83.9638
2023-04-09T01:26:52.201Z,83.3968
2023-04-09T01:27:53.844Z,83.6068
2023-04-09T01:28:55.507Z,83.9110
2023-04-09T01:29:57.119Z,83.7800
2023-04-09T01:30:58.809Z,83.7148
2023-04-09T01:32:00.393Z,83.9360
2023-04-09T01:33:02.058Z,84.1479
2023-04-09T01:34:03.706Z,83.9183
2023-04-09T01:35:05.357Z,84.0975
2023-04-09T01:36:07.082Z,83.7165
2023-04-09T01:37:08.651Z,84.2005
2023-04-09T01:38:10.273Z,83.7697
2023-04-09T01:39:11.961Z,83.9058
2023-04-09T01:40:13.597Z,83.9053
2023-04-09T01:41:15.249Z,83.9509
2023-04-09T01:42:16.857Z,84.1155
2023-04-09T01:43:18.519Z,83.6593
2023-04-09T01:44:20.171Z,83.9286
2023-04-09T01:45:21.816Z,84.2487
2023-04-09T01:46:23.569Z,84.0426
2023-04-09T01:47:25.112Z,84.0655
2023-04-09T01:48:26.729Z,83.8966
2023-04-09T01:49:28.366Z,83.4712
2023-04-09T01:50:30.009Z,83.5396
2023-04-09T01:51:31.684Z,83.9389
2023-04-09T01:52:33.300Z,83.9740
2023-04-09T01:53:34.983Z,83.6998
2023-04-09T01:54:36.631Z,83.8668
2023-04-09T01:55:38.235Z,83.9162
2023-04-09T01:56:39.894Z,83.9771
2023-04-09T01:57:41.696Z,83.7081
2023-04-09T01:58:43.190Z,82.9232
2023-04-09T01:59:44.833Z,83.2441
2023-04-09T02:00:46.492Z,84.0735
2023-04-09T02:01:48.407Z,84.0668
2023-04-09T02:02:49.929Z,84.2664
2023-04-09T02:03:51.677Z,84.4227
2023-04-09T02:04:53.153Z,84.7943
2023-04-09T02:05:54.782Z,84.9447
2023-04-09T02:06:56.460Z,85.1201
2023-04-09T02:07:58.053Z,85.0256
2023-04-09T02:08:59.699Z,85.3493
2023-04-09T02:10:01.446Z,85.3715
2023-04-09T02:11:03.001Z,85.1649
2023-04-09T02:12:04.692Z,84.8882
2023-04-09T02:13:06.346Z,84.9533
2023-04-09T02:14:07.934Z,84.9756
2023-04-09T02:15:09.579Z,84.6226
2023-04-09T02:16:11.247Z,84.9984
2023-04-09T02:17:12.854Z,85.1121
2023-04-09T02:18:14.523Z,84.9930
2023-04-09T02:19:16.183Z,84.9807
2023-04-09T02:20:18.565Z,84.4623
2023-04-09T02:21:19.432Z,84.2449
2023-04-09T02:22:21.072Z,84.6763
2023-04-09T02:23:22.750Z,84.7567
2023-04-09T02:24:24.352Z,85.0587
2023-04-09T02:25:25.994Z,85.2664
2023-04-09T02:26:27.629Z,85.2438
2023-04-09T02:27:29.310Z,85.1439
2023-04-09T02:28:30.978Z,85.1597
2023-04-09T02:29:32.613Z,85.2827
2023-04-09T02:30:34.243Z,84.9169
2023-04-09T02:31:35.892Z,84.8025
2023-04-09T02:32:37.596Z,84.2333
2023-04-09T02:33:39.235Z,84.1049
2023-04-09T02:34:40.839Z,84.2136
2023-04-09T02:35:42.526Z,84.3064
2023-04-09T02:36:44.100Z,84.1162
2023-04-09T02:37:45.789Z,83.9868
2023-04-09T02:38:47.448Z,84.4203
2023-04-09T02:39:49.052Z,83.9254
2023-04-09T02:40:50.688Z,83.7961
2023-04-09T02:41:52.349Z,83.1661
2023-04-09T02:42:54.021Z,83.5955
2023-04-09T02:43:55.676Z,83.3123
2023-04-09T02:44:57.445Z,83.6747
2023-04-09T02:45:58.940Z,84.0118
2023-04-09T02:47:00.568Z,83.5149
2023-04-09T02:48:02.228Z,83.8995
2023-04-09T02:49:03.907Z,84.3378
2023-04-09T02:50:05.530Z,84.3565
2023-04-09T02:51:07.152Z,84.5331
2023-04-09T02:52:08.795Z,84.3211
2023-04-09T02:53:10.485Z,83.7744
2023-04-09T02:54:12.099Z,84.1224
2023-04-09T02:55:13.765Z,84.0040
2023-04-09T02:56:15.391Z,83.8549
2023-04-09T02:57:17.041Z,82.5249
2023-04-09T02:58:18.724Z,83.1584
2023-04-09T02:59:20.344Z,82.8992
2023-04-09T03:00:22.068Z,83.9303
2023-04-09T03:01:23.685Z,84.4981
2023-04-09T03:02:25.411Z,84.7102
2023-04-09T03:03:26.997Z,84.5336
2023-04-09T03:04:28.599Z,84.3143
2023-04-09T03:05:30.262Z,84.3022
2023-04-09T03:06:31.906Z,84.6718
2023-04-09T03:07:33.547Z,84.4756
2023-04-09T03:08:35.216Z,84.7767
2023-04-09T03:09:36.815Z,84.9098
2023-04-09T03:10:38.459Z,84.8251
2023-04-09T03:11:40.116Z,84.2575
2023-04-09T03:12:41.777Z,83.1272
2023-04-09T03:13:43.419Z,82.3329
2023-04-09T03:14:45.063Z,82.6096
2023-04-09T03:15:46.783Z,84.1972
2023-04-09T03:16:48.382Z,83.6851
2023-04-09T03:17:50.070Z,83.8044
2023-04-09T03:18:51.831Z,83.0091
2023-04-09T03:19:53.277Z,83.4961
2023-04-09T03:20:54.969Z,84.4579
2023-04-09T03:21:56.580Z,83.1166
2023-04-09T03:22:58.206Z,84.6025
2023-04-09T03:23:59.914Z,84.4441
2023-04-09T03:25:01.506Z,84.7771
2023-04-09T03:26:03.145Z,85.1664
2023-04-09T03:27:04.830Z,84.8731
2023-04-09T03:28:06.426Z,84.9154
2023-04-09T03:29:08.130Z,84.8835
2023-04-09T03:30:09.728Z,84.6681
2023-04-09T03:31:11.421Z,84.6526
2023-04-09T03:32:13.034Z,84.4076
2023-04-09T03:33:14.695Z,84.5587
2023-04-09T03:34:16.390Z,84.4531
2023-04-09T03:35:17.976Z,84.4570
2023-04-09T03:36:19.624Z,84.8547
2023-04-09T03:37:21.305Z,85.3138
2023-04-09T03:38:22.936Z,85.0467
2023-04-09T03:39:24.587Z,84.7964
2023-04-09T03:40:26.227Z,85.0093
2023-04-09T03:41:27.846Z,84.8149
2023-04-09T03:42:29.527Z,84.6751
2023-04-09T03:43:31.146Z,84.2297
2023-04-09T03:44:32.852Z,83.4754
2023-04-09T03:45:34.450Z,83.0865
2023-04-09T03:46:36.122Z,83.1123
2023-04-09T03:47:37.799Z,84.2229
2023-04-09T03:48:39.387Z,85.0260
2023-04-09T03:49:41.092Z,84.9376
2023-04-09T03:50:42.689Z,84.6183
2023-04-09T03:51:44.364Z,84.1385
2023-04-09T03:52:46.008Z,84.4506
2023-04-09T03:53:47.640Z,84.5033
2023-04-09T03:54:49.328Z,83.8233
2023-04-09T03:55:50.925Z,84.7404
2023-04-09T03:56:52.567Z,85.4212
2023-04-09T03:57:54.269Z,85.6198
2023-04-09T03:58:55.865Z,85.2740
2023-04-09T03:59:57.611Z,84.3204
2023-04-09T04:00:59.178Z,84.0116
2023-04-09T04:02:00.893Z,83.3519
2023-04-09T04:03:02.685Z,82.8498
2023-04-09T04:04:04.160Z,82.1469
2023-04-09T04:05:05.799Z,82.0610
2023-04-09T04:06:07.392Z,82.5684
2023-04-09T04:07:09.067Z,83.6210
2023-04-09T04:08:10.683Z,83.9598
2023-04-09T04:09:12.348Z,84.8726
2023-04-09T04:10:14.045Z,83.8202
2023-04-09T04:11:15.663Z,84.0502
2023-04-09T04:12:17.305Z,84.1637
2023-04-09T04:13:18.944Z,84.2455
2023-04-09T04:14:20.619Z,83.7665
2023-04-09T04:15:22.258Z,84.1568
2023-04-09T04:16:23.971Z,83.6571
2023-04-09T04:17:25.562Z,83.9962
2023-04-09T04:18:27.204Z,84.4744
2023-04-09T04:19:28.843Z,83.8453
2023-04-09T04:20:30.504Z,84.5991
2023-04-09T04:21:32.183Z,85.2487
2023-04-09T04:22:33.782Z,84.6559
2023-04-09T04:23:35.449Z,84.6533
2023-04-09T04:24:37.076Z,85.1401
2023-04-09T04:25:38.726Z,83.3904
2023-04-09T04:26:40.397Z,83.7101
2023-04-09T04:27:42.004Z,83.3952
2023-04-09T04:28:43.681Z,84.4405
2023-04-09T04:29:45.324Z,83.8381
2023-04-09T04:30:46.983Z,84.1091
2023-04-09T04:31:48.681Z,84.7703
2023-04-09T04:32:50.279Z,83.8821
2023-04-09T04:33:51.883Z,83.6154
2023-04-09T04:34:53.576Z,83.7165
2023-04-09T04:35:55.281Z,83.7725
2023-04-09T04:36:56.847Z,83.9789
2023-04-09T04:37:58.465Z,83.5530
2023-04-09T04:39:00.099Z,84.1024
2023-04-09T04:40:01.770Z,84.3958
2023-04-09T04:41:03.417Z,84.4336
2023-04-09T04:42:05.040Z,84.8827
2023-04-09T04:43:06.685Z,85.6401
2023-04-09T04:44:08.388Z,84.4816
2023-04-09T04:45:09.968Z,83.6023
2023-04-09T04:46:11.753Z,82.5769
2023-04-09T04:47:13.279Z,82.5422
2023-04-09T04:48:14.912Z,82.6572
2023-04-09T04:49:16.591Z,84.0331
2023-04-09T04:50:18.210Z,84.4479
2023-04-09T04:51:19.927Z,84.0000
2023-04-09T04:52:21.513Z,84.8098
2023-04-09T04:53:23.158Z,84.1947
2023-04-09T04:54:24.836Z,83.7360
2023-04-09T04:55:26.454Z,83.9294
2023-04-09T04:56:28.193Z,84.0960
2023-04-09T04:57:29.774Z,84.1129
2023-04-09T04:58:31.389Z,83.1603
2023-04-09T04:59:33.055Z,82.3953
2023-04-09T05:00:34.704Z,82.3993
2023-04-09T05:01:36.495Z,83.6336
2023-04-09T05:02:38.189Z,83.8866
2023-04-09T05:03:39.784Z,83.1476
2023-04-09T05:04:41.287Z,82.8494
2023-04-09T05:05:42.937Z,83.4110
2023-04-09T05:06:44.585Z,83.5669
2023-04-09T05:07:46.229Z,83.5488
2023-04-09T05:08:47.865Z,83.5881
2023-04-09T05:09:49.530Z,83.5035
2023-04-09T05:10:51.330Z,83.5004
2023-04-09T05:11:52.855Z,84.1249
2023-04-09T05:12:54.457Z,84.1016
2023-04-09T05:13:56.102Z,84.0462
2023-04-09T05:14:57.750Z,84.0253
2023-04-09T05:15:59.397Z,83.6170
2023-04-09T05:17:01.123Z,83.5779
2023-04-09T05:18:02.704Z,83.9204
2023-04-09T05:19:04.330Z,83.6200
2023-04-09T05:20:06.005Z,83.7697
2023-04-09T05:21:07.608Z,84.1467
2023-04-09T05:22:09.338Z,83.6052
2023-04-09T05:23:10.925Z,84.6271
2023-04-09T05:24:12.602Z,84.8375
2023-04-09T05:25:14.260Z,84.1967
2023-04-09T05:26:15.881Z,84.5736
2023-04-09T05:27:17.544Z,85.2343
2023-04-09T05:28:19.184Z,84.8850
2023-04-09T05:29:20.840Z,85.2554
2023-04-09T05:30:22.455Z,85.0147
2023-04-09T05:31:24.168Z,84.9116
2023-04-09T05:32:25.841Z,85.5150
2023-04-09T05:33:27.374Z,85.3362
2023-04-09T05:34:29.052Z,85.0256
2023-04-09T05:35:30.757Z,85.0554
2023-04-09T05:36:32.349Z,84.8204
2023-04-09T05:37:34.044Z,84.5038
2023-04-09T05:38:35.615Z,84.5776
2023-04-09T05:39:37.275Z,84.4358
2023-04-09T05:40:38.915Z,84.0965
2023-04-09T05:41:40.590Z,84.0442
2023-04-09T05:42:42.257Z,84.1783
2023-04-09T05:43:43.885Z,85.1595
2023-04-09T05:44:45.499Z,84.5882
2023-04-09T05:45:47.154Z,84.6349
2023-04-09T05:46:48.831Z,84.5410
2023-04-09T05:47:50.493Z,84.2641
2023-04-09T05:48:52.422Z,83.8027
2023-04-09T05:49:53.751Z,83.1483
2023-04-09T05:50:55.939Z,83.6524
2023-04-09T05:51:57.081Z,83.6372
2023-04-09T05:52:58.726Z,83.5491
2023-04-09T05:54:00.351Z,83.8652
2023-04-09T05:55:01.985Z,83.7851
2023-04-09T05:56:03.610Z,84.1918
2023-04-09T05:57:05.246Z,84.4155
2023-04-09T05:58:06.946Z,84.2199
2023-04-09T05:59:08.594Z,83.9778
2023-04-09T06:00:10.192Z,84.2066
2023-04-09T06:01:11.873Z,84.2317
2023-04-09T06:02:13.551Z,84.4835
2023-04-09T06:03:15.391Z,83.9038
2023-04-09T06:04:17.110Z,83.2931
2023-04-09T06:05:18.439Z,83.3775
2023-04-09T06:06:20.176Z,83.2398
2023-04-09T06:07:21.808Z,83.0036
2023-04-09T06:08:23.499Z,82.8163
2023-04-09T06:09:25.120Z,82.7186
2023-04-09T06:10:26.757Z,82.5731
2023-04-09T06:11:28.394Z,82.5965
2023-04-09T06:12:30.041Z,82.3959
2023-04-09T06:13:31.723Z,82.1438
2023-04-09T06:14:33.350Z,82.1021
2023-04-09T06:15:34.984Z,81.9698
2023-04-09T06:16:36.581Z,81.1321
2023-04-09T06:17:38.258Z,81.5462
2023-04-09T06:18:39.923Z,81.5741
2023-04-09T06:19:41.538Z,81.3090
2023-04-09T06:20:43.192Z,80.5470
2023-04-09T06:21:44.828Z,79.8694
2023-04-09T06:22:46.480Z,79.7116
2023-04-09T06:23:48.160Z,80.0311
2023-04-09T06:24:49.784Z,79.6854
2023-04-09T06:25:51.380Z,79.1728
2023-04-09T06:26:53.078Z,79.3199
2023-04-09T06:27:54.677Z,79.5571
2023-04-09T06:28:56.300Z,79.5750
2023-04-09T06:29:57.994Z,79.4121
2023-04-09T06:30:59.759Z,79.4075
2023-04-09T06:32:01.251Z,79.3103
2023-04-09T06:33:03.014Z,79.5083
2023-04-09T06:34:04.537Z,79.4159
2023-04-09T06:35:06.219Z,79.4299
2023-04-09T06:36:07.913Z,79.3801
2023-04-09T06:37:09.476Z,79.1507
2023-04-09T06:38:11.130Z,79.3606
2023-04-09T06:39:12.756Z,79.1963
2023-04-09T06:40:14.476Z,79.1589
2023-04-09T06:41:16.051Z,79.2545
2023-04-09T06:42:17.698Z,78.9373
2023-04-09T06:43:19.373Z,78.8121
2023-04-09T06:44:20.980Z,78.7816
2023-04-09T06:45:22.683Z,78.5588
2023-04-09T06:46:24.298Z,78.8501
2023-04-09T06:47:25.964Z,78.7509
2023-04-09T06:48:27.593Z,78.8749
2023-04-09T06:49:29.241Z,78.0096
2023-04-09T06:50:30.932Z,78.0372
2023-04-09T06:51:32.557Z,78.3024
2023-04-09T06:52:34.204Z,78.1758
2023-04-09T06:53:35.883Z,77.4009
2023-04-09T06:54:37.500Z,77.4392
2023-04-09T06:55:39.123Z,77.4175
2023-04-09T06:56:40.762Z,77.0342
2023-04-09T06:57:42.444Z,77.2063
2023-04-09T06:58:44.046Z,77.3919
2023-04-09T06:59:45.702Z,77.6037
2023-04-09T07:00:47.406Z,77.3757
2023-04-09T07:01:49.076Z,77.5116
2023-04-09T07:02:50.867Z,77.8227
2023-04-09T07:03:52.962Z,77.8906
2023-04-09T07:04:54.005Z,77.3174
2023-04-09T07:05:55.723Z,77.3057
2023-04-09T07:06:57.322Z,77.4530
2023-04-09T07:07:58.943Z,77.5110
2023-04-09T07:09:00.606Z,77.6810
2023-04-09T07:10:02.305Z,77.3620
2023-04-09T07:11:03.976Z,77.1706
2023-04-09T07:12:05.564Z,77.1668
2023-04-09T07:13:07.209Z,77.2426
2023-04-09T07:14:08.864Z,77.1319
2023-04-09T07:15:10.544Z,77.2661
2023-04-09T07:16:12.244Z,77.3739
2023-04-09T07:17:13.810Z,77.3909
2023-04-09T07:18:15.449Z,77.5732
2023-04-09T07:19:17.093Z,77.3084
2023-04-09T07:20:18.780Z,76.9102
2023-04-09T07:21:20.397Z,77.1137
2023-04-09T07:22:22.170Z,77.2763
2023-04-09T07:23:23.727Z,77.3274
2023-04-09T07:24:25.321Z,76.7017
2023-04-09T07:25:26.926Z,76.7556
2023-04-09T07:26:28.686Z,77.0822
2023-04-09T07:27:30.294Z,76.9522
2023-04-09T07:28:31.890Z,76.5301
2023-04-09T07:29:33.526Z,76.1021
2023-04-09T07:30:35.247Z,76.2352
2023-04-09T07:31:36.958Z,76.4579
2023-04-09T07:32:38.564Z,76.6468
2023-04-09T07:33:40.127Z,76.5067
2023-04-09T07:34:41.766Z,76.5074
2023-04-09T07:35:43.438Z,76.4914
2023-04-09T07:36:45.089Z,76.4793
2023-04-09T07:37:46.685Z,76.3410
2023-04-09T07:38:48.375Z,75.8549
2023-04-09T07:39:49.973Z,75.5688
2023-04-09T07:40:51.686Z,74.2628
2023-04-09T07:41:53.326Z,74.5791
2023-04-09T07:42:54.928Z,74.6273
2023-04-09T07:43:56.612Z,74.5985
2023-04-09T07:44:58.217Z,75.1306
2023-04-09T07:45:59.900Z,75.2755
2023-04-09T07:47:01.712Z,75.3156
2023-04-09T07:48:03.191Z,75.4818
2023-04-09T07:49:04.848Z,75.7026
2023-04-09T07:50:06.470Z,75.5677
2023-04-09T07:51:08.125Z,75.4931
2023-04-09T07:52:09.806Z,75.7583
2023-04-09T07:53:11.412Z,75.7325
2023-04-09T07:54:13.074Z,75.8427
2023-04-09T07:55:15.427Z,75.9676
2023-04-09T07:56:16.336Z,76.1086
2023-04-09T07:57:18.047Z,75.8834
2023-04-09T07:58:19.646Z,75.8024
2023-04-09T07:59:21.329Z,75.9660
2023-04-09T08:00:22.934Z,76.2027
2023-04-09T08:01:24.670Z,75.9549
2023-04-09T08:02:26.579Z,75.6653
2023-04-09T08:03:28.191Z,75.8877
2023-04-09T08:04:29.549Z,76.2187
2023-04-09T08:05:31.095Z,76.3971
2023-04-09T08:06:32.685Z,76.1780
2023-04-09T08:07:34.385Z,75.8558
2023-04-09T08:08:35.990Z,75.7941
2023-04-09T08:09:37.632Z,75.7752
2023-04-09T08:10:39.266Z,76.0814
2023-04-09T08:11:40.932Z,76.2092
2023-04-09T08:12:42.525Z,76.0906
2023-04-09T08:13:44.202Z,75.9761
2023-04-09T08:14:45.850Z,76.0572
2023-04-09T08:15:47.500Z,75.8217
2023-04-09T08:16:49.203Z,75.5100
2023-04-09T08:17:50.894Z,75.1131
2023-04-09T08:18:52.750Z,74.6204
2023-04-09T08:19:54.054Z,74.5638
2023-04-09T08:20:55.719Z,74.7004
2023-04-09T08:21:57.359Z,74.6395
2023-04-09T08:22:59.025Z,73.7897
2023-04-09T08:24:00.613Z,73.3031
2023-04-09T08:25:02.976Z,73.6741
2023-04-09T08:26:03.900Z,73.8210
2023-04-09T08:27:05.549Z,73.2665
2023-04-09T08:28:07.229Z,72.4501
2023-04-09T08:29:08.806Z,72.5826
2023-04-09T08:30:10.496Z,72.9821
2023-04-09T08:31:12.117Z,73.5454
2023-04-09T08:32:13.873Z,73.8572
2023-04-09T08:33:15.441Z,73.6843
2023-04-09T08:34:17.235Z,73.4575
2023-04-09T08:35:19.049Z,73.1966
2023-04-09T08:36:20.378Z,73.3567
2023-04-09T08:37:21.977Z,73.5960
2023-04-09T08:38:23.639Z,73.6154
2023-04-09T08:39:25.284Z,73.5338
2023-04-09T08:40:26.901Z,73.5533
2023-04-09T08:41:28.564Z,73.6609
2023-04-09T08:42:30.203Z,73.5169
2023-04-09T08:43:52.518Z,73.1341
2023-04-09T08:44:33.513Z,72.3141
2023-04-09T08:45:35.203Z,72.2779
2023-04-09T08:46:36.817Z,72.4565
2023-04-09T08:47:38.529Z,72.7759
2023-04-09T08:48:40.194Z,72.8837
2023-04-09T08:49:41.827Z,72.7984
2023-04-09T08:50:43.385Z,73.0472
2023-04-09T08:51:45.034Z,73.3685
2023-04-09T08:52:46.685Z,73.2541
2023-04-09T08:53:48.344Z,73.2519
2023-04-09T08:54:49.998Z,73.1147
2023-04-09T08:55:51.624Z,73.3657
2023-04-09T08:56:53.259Z,73.4379
2023-04-09T08:57:54.912Z,73.3446
2023-04-09T08:58:56.549Z,73.1846
2023-04-09T08:59:58.198Z,73.6787
2023-04-09T09:00:59.892Z,73.3709
2023-04-09T09:02:01.649Z,73.5007
2023-04-09T09:03:03.393Z,73.6240
2023-04-09T09:04:04.926Z,73.8558
2023-04-09T09:05:06.430Z,73.9404
2023-04-09T09:06:08.066Z,73.7052
2023-04-09T09:07:09.733Z,73.5979
2023-04-09T09:08:11.356Z,73.4870
2023-04-09T09:09:13.080Z,73.2912
2023-04-09T09:10:14.657Z,73.1205
2023-04-09T09:11:16.344Z,73.1580
2023-04-09T09:12:17.935Z,73.0156
2023-04-09T09:13:19.637Z,72.8643
2023-04-09T09:14:21.258Z,72.6595
2023-04-09T09:15:22.898Z,72.5460
2023-04-09T09:16:24.644Z,72.6286
2023-04-09T09:17:26.237Z,72.7195
2023-04-09T09:18:27.867Z,72.8568
2023-04-09T09:19:29.507Z,72.6339
2023-04-09T09:20:31.144Z,72.1344
2023-04-09T09:21:32.754Z,71.4378
2023-04-09T09:22:34.409Z,71.4970
2023-04-09T09:23:36.057Z,71.4015
2023-04-09T09:24:37.714Z,71.2853
2023-04-09T09:25:39.347Z,71.2655
2023-04-09T09:26:40.992Z,71.3168
2023-04-09T09:27:42.694Z,71.4201
2023-04-09T09:28:44.376Z,71.5179
2023-04-09T09:29:46.128Z,71.4505
2023-04-09T09:30:49.200Z,71.4135
2023-04-09T09:31:49.440Z,71.3337
2023-04-09T09:32:50.977Z,71.1482
2023-04-09T09:33:52.572Z,70.7087
2023-04-09T09:34:54.291Z,70.5564
2023-04-09T09:35:55.876Z,70.2281
2023-04-09T09:36:57.499Z,70.2986
2023-04-09T09:37:59.212Z,70.1402
2023-04-09T09:39:00.771Z,70.4118
2023-04-09T09:40:02.541Z,70.5874
2023-04-09T09:41:04.210Z,70.1676
2023-04-09T09:42:05.792Z,69.7794
2023-04-09T09:43:07.386Z,68.0511
2023-04-09T09:44:09.028Z,68.5210
2023-04-09T09:45:10.788Z,68.6912
2023-04-09T09:46:12.365Z,68.6706
2023-04-09T09:47:14.030Z,68.3929
2023-04-09T09:48:15.602Z,68.5847
2023-04-09T09:49:17.281Z,68.8398
2023-04-09T09:50:18.935Z,68.8569
2023-04-09T09:51:20.535Z,68.4537
2023-04-09T09:52:22.275Z,68.6445
2023-04-09T09:53:23.833Z,68.1018
2023-04-09T09:54:25.511Z,68.0135
2023-04-09T09:55:27.137Z,68.1105
2023-04-09T09:56:28.737Z,68.3811
2023-04-09T09:57:30.305Z,68.7878
2023-04-09T09:58:31.942Z,68.5787
2023-04-09T09:59:33.579Z,68.6735
2023-04-09T10:00:35.279Z,68.6321
2023-04-09T10:01:37.260Z,68.8981
2023-04-09T10:02:38.624Z,68.1049
2023-04-09T10:03:40.148Z,67.7015
2023-04-09T10:04:41.866Z,67.9327
2023-04-09T10:05:43.487Z,67.7273
2023-04-09T10:06:45.042Z,67.8720
2023-04-09T10:07:46.710Z,67.4409
2023-04-09T10:08:48.418Z,67.2195
2023-04-09T10:09:50.090Z,66.5489
2023-04-09T10:10:51.780Z,67.0566
2023-04-09T10:11:53.365Z,67.5607
2023-04-09T10:12:55.004Z,68.0778
2023-04-09T10:13:56.659Z,67.8607
2023-04-09T10:14:58.280Z,68.2770
2023-04-09T10:16:00.104Z,68.0913
2023-04-09T10:17:01.611Z,67.9106
2023-04-09T10:18:03.455Z,66.8742
2023-04-09T10:19:04.855Z,66.3255
2023-04-09T10:20:06.492Z,67.3653
2023-04-09T10:21:08.183Z,65.9182
2023-04-09T10:22:09.791Z,65.3225
2023-04-09T10:23:11.589Z,65.9528
2023-04-09T10:24:13.073Z,65.6452
2023-04-09T10:25:14.710Z,65.7415
2023-04-09T10:26:16.375Z,66.0817
2023-04-09T10:27:17.984Z,66.1502
2023-04-09T10:28:19.648Z,66.0506
2023-04-09T10:29:21.265Z,65.4512
2023-04-09T10:30:22.929Z,64.5830
2023-04-09T10:31:24.694Z,63.3840
2023-04-09T10:32:26.293Z,63.1226
2023-04-09T10:33:27.808Z,62.9966
2023-04-09T10:34:29.507Z,63.9468
2023-04-09T10:35:31.131Z,63.9219
2023-04-09T10:36:32.812Z,63.3008
2023-04-09T10:37:34.426Z,62.9084
2023-04-09T10:38:36.049Z,62.6761
2023-04-09T10:39:37.775Z,62.7672
2023-04-09T10:40:39.428Z,63.2096
2023-04-09T10:41:41.145Z,63.6203
2023-04-09T10:42:42.710Z,64.3116
2023-04-09T10:43:44.367Z,63.9986
2023-04-09T10:44:46.030Z,64.4696
2023-04-09T10:45:47.738Z,63.3465
2023-04-09T10:46:49.402Z,61.3038
2023-04-09T10:47:50.983Z,61.9799
2023-04-09T10:48:52.744Z,63.8686
2023-04-09T10:49:54.292Z,61.9704
2023-04-09T10:50:55.902Z,60.7214
2023-04-09T10:51:57.606Z,61.0224
2023-04-09T10:52:59.161Z,61.2868
2023-04-09T10:54:00.857Z,61.7433
2023-04-09T10:55:02.454Z,61.0020
2023-04-09T10:56:04.113Z,62.7271
2023-04-09T10:57:05.791Z,63.6004
2023-04-09T10:58:09.082Z,61.1383
2023-04-09T10:59:08.993Z,60.5759
2023-04-09T11:00:10.685Z,61.9655
2023-04-09T11:01:12.254Z,61.5218
2023-04-09T11:02:14.042Z,61.5584
2023-04-09T11:03:15.697Z,59.5986
2023-04-09T11:04:17.150Z,59.0023
2023-04-09T11:05:18.831Z,60.6286
2023-04-09T11:06:20.501Z,58.9443
2023-04-09T11:07:22.162Z,58.9531
2023-04-09T11:08:23.787Z,60.4647
2023-04-09T11:09:25.457Z,59.2035
2023-04-09T11:10:27.036Z,59.4162
2023-04-09T11:11:28.685Z,59.5068
2023-04-09T11:12:30.397Z,60.9080
2023-04-09T11:13:31.995Z,59.4671
2023-04-09T11:14:33.618Z,59.4042
2023-04-09T11:15:35.215Z,59.1570
2023-04-09T11:16:36.941Z,57.3763
2023-04-09T11:17:38.605Z,57.8218
2023-04-09T11:18:40.142Z,56.9852
2023-04-09T11:19:41.812Z,57.9674
2023-04-09T11:20:43.430Z,58.9830
2023-04-09T11:21:45.052Z,58.9136
2023-04-09T11:22:46.733Z,57.8758
2023-04-09T11:23:48.333Z,58.0497
2023-04-09T11:24:50.009Z,56.6421
2023-04-09T11:25:51.727Z,56.7170
2023-04-09T11:26:53.297Z,57.3102
2023-04-09T11:27:54.978Z,58.5006
2023-04-09T11:28:56.586Z,58.0731
2023-04-09T11:29:58.212Z,57.9772
2023-04-09T11:30:59.865Z,57.0477
2023-04-09T11:32:01.632Z,57.4253
2023-04-09T11:33:03.224Z,58.2660
2023-04-09T11:34:04.774Z,56.5191
2023-04-09T11:35:06.411Z,55.7482
2023-04-09T11:36:08.205Z,56.1824
2023-04-09T11:37:09.743Z,56.9052
2023-04-09T11:38:11.454Z,54.3814
2023-04-09T11:39:12.981Z,55.8736
2023-04-09T11:40:14.653Z,56.4515
2023-04-09T11:41:16.208Z,55.8451
2023-04-09T11:42:17.824Z,57.3294
2023-04-09T11:43:19.478Z,58.0439
2023-04-09T11:44:21.125Z,56.9657
2023-04-09T11:45:22.728Z,55.7695
2023-04-09T11:46:24.404Z,54.9385
2023-04-09T11:47:26.048Z,54.8791
2023-04-09T11:48:27.744Z,54.7451
2023-04-09T11:49:29.311Z,56.0942
2023-04-09T11:50:30.986Z,56.0476
2023-04-09T11:51:32.594Z,56.2823
2023-04-09T11:52:34.224Z,56.9132
2023-04-09T11:53:35.917Z,56.1012
2023-04-09T11:54:37.473Z,55.6223
2023-04-09T11:55:39.150Z,56.3740
2023-04-09T11:56:40.766Z,55.5316
2023-04-09T11:57:42.526Z,54.9710
2023-04-09T11:58:44.096Z,56.5265
2023-04-09T11:59:45.736Z,55.0137
2023-04-09T12:00:47.309Z,54.5298
2023-04-09T12:01:49.025Z,55.4169
2023-04-09T12:02:50.618Z,55.7839
2023-04-09T12:03:52.375Z,57.0775
2023-04-09T12:04:53.936Z,56.0580
2023-04-09T12:05:55.498Z,55.9464
2023-04-09T12:06:57.137Z,55.9981
2023-04-09T12:07:58.862Z,55.0338
2023-04-09T12:09:00.474Z,53.4110
2023-04-09T12:10:02.060Z,54.9544
2023-04-09T12:11:03.674Z,54.3103
2023-04-09T12:12:05.326Z,54.1628
2023-04-09T12:13:06.989Z,53.7433
2023-04-09T12:14:08.653Z,52.4671
2023-04-09T12:15:10.259Z,54.3850
2023-04-09T12:16:11.941Z,54.4415
2023-04-09T12:17:13.540Z,53.8790
2023-04-09T12:18:15.235Z,52.8589
2023-04-09T12:19:16.938Z,54.0004
2023-04-09T12:20:18.539Z,54.9820
2023-04-09T12:21:20.165Z,54.5415
2023-04-09T12:22:21.785Z,54.9556
2023-04-09T12:23:23.365Z,54.3286
2023-04-09T12:24:25.081Z,54.6556
2023-04-09T12:25:26.641Z,54.4032