createdAt,value
2017-06-10T00:00:23.386Z,13.30
2017-06-10T00:02:50.977Z,13.30
2017-06-10T00:05:18.606Z,13.30
2017-06-10T00:07:46.168Z,13.30
2017-06-10T00:10:13.703Z,13.30
2017-06-10T00:12:41.258Z,13.30
2017-06-10T00:15:08.831Z,13.30
2017-06-10T00:17:36.435Z,13.30
2017-06-10T00:20:04.063Z,13.30
2017-06-10T00:22:31.625Z,13.40
2017-06-10T00:24:59.206Z,13.40
2017-06-10T00:27:26.840Z,13.30
2017-06-10T00:29:54.389Z,13.30
2017-06-10T00:32:22.005Z,13.20
2017-06-10T00:34:49.539Z,13.20
2017-06-10T00:37:17.086Z,13.20
2017-06-10T00:39:44.677Z,13.10
2017-06-10T00:42:12.251Z,13.10
2017-06-10T00:44:39.846Z,13.10
2017-06-10T00:47:07.457Z,13.10
2017-06-10T00:49:35.001Z,13.10
2017-06-10T00:52:02.563Z,13.00
2017-06-10T00:54:30.134Z,13.00
2017-06-10T00:56:57.787Z,13.00
2017-06-10T00:59:25.328Z,13.10
2017-06-10T01:01:52.893Z,13.10
2017-06-10T01:04:20.424Z,12.90
2017-06-10T01:06:48.758Z,12.80
2017-06-10T01:09:16.320Z,12.80
2017-06-10T01:11:43.907Z,12.70
2017-06-10T01:14:11.467Z,12.70
2017-06-10T01:16:39.810Z,12.50
2017-06-10T01:19:07.403Z,12.50
2017-06-10T01:21:34.936Z,12.50
2017-06-10T01:24:02.476Z,12.40
2017-06-10T01:26:30.006Z,12.40
2017-06-10T01:28:58.336Z,12.40
2017-06-10T01:31:25.921Z,12.30
2017-06-10T01:33:53.450Z,12.30
2017-06-10T01:36:20.998Z,12.30
2017-06-10T01:38:48.535Z,12.20
2017-06-10T01:41:16.129Z,12.20
2017-06-10T01:43:43.689Z,12.20
2017-06-10T01:46:11.254Z,12.20
2017-06-10T01:48:38.864Z,12.20
2017-06-10T01:51:07.171Z,12.10
2017-06-10T01:53:34.706Z,12.10
2017-06-10T01:56:03.002Z,12.10
2017-06-10T01:58:31.517Z,12.10
2017-06-10T02:00:59.046Z,12.10
2017-06-10T02:03:26.602Z,12.00
2017-06-10T02:05:54.183Z,12.10
2017-06-10T02:08:21.763Z,12.00
2017-06-10T02:10:49.323Z,12.00
2017-06-10T02:13:16.862Z,11.90
2017-06-10T02:15:44.405Z,11.90
2017-06-10T02:18:12.017Z,11.90
2017-06-10T02:20:39.552Z,11.80
2017-06-10T02:23:07.214Z,11.80
2017-06-10T02:25:34.763Z,11.70
2017-06-10T02:28:02.311Z,11.70
2017-06-10T02:30:29.851Z,11.60
2017-06-10T02:32:57.461Z,11.60
2017-06-10T02:35:24.999Z,11.60
2017-06-10T02:37:52.554Z,11.60
2017-06-10T02:40:20.166Z,11.60
2017-06-10T02:42:47.699Z,11.60
2017-06-10T02:45:15.272Z,11.50
2017-06-10T02:47:42.848Z,11.60
2017-06-10T02:50:10.398Z,11.60
2017-06-10T02:52:37.930Z,11.60
2017-06-10T02:55:05.505Z,11.70
2017-06-10T02:57:33.186Z,11.80
2017-06-10T03:00:00.714Z,11.90
2017-06-10T03:02:28.247Z,12.00
2017-06-10T03:04:56.583Z,12.10
2017-06-10T03:07:24.134Z,12.10
2017-06-10T03:09:51.694Z,12.10
2017-06-10T03:12:19.235Z,12.10
2017-06-10T03:14:46.822Z,12.00
2017-06-10T03:17:14.406Z,12.00
2017-06-10T03:19:41.947Z,11.90
2017-06-10T03:22:09.491Z,11.90
2017-06-10T03:24:37.091Z,11.90
2017-06-10T03:27:04.627Z,11.90
2017-06-10T03:29:32.194Z,12.00
2017-06-10T03:31:59.754Z,12.00
2017-06-10T03:34:27.295Z,11.90
2017-06-10T03:36:54.834Z,12.00
2017-06-10T03:39:22.362Z,12.00
2017-06-10T03:41:49.897Z,11.90
2017-06-10T03:44:17.449Z,12.00
2017-06-10T03:46:45.009Z,12.00
2017-06-10T03:49:12.582Z,12.00
2017-06-10T03:51:40.117Z,11.90
2017-06-10T03:54:07.690Z,11.90
2017-06-10T03:56:35.249Z,11.90
2017-06-10T03:59:02.811Z,11.80
2017-06-10T04:01:30.355Z,11.90
2017-06-10T04:03:57.942Z,12.00
2017-06-10T04:09:19.574Z,11.90
2017-06-10T04:11:47.180Z,11.90
2017-06-10T04:14:15.486Z,12.00
2017-06-10T04:16:43.116Z,12.00
2017-06-10T04:19:10.662Z,12.10
2017-06-10T04:21:38.204Z,12.20
2017-06-10T04:24:05.858Z,12.10
2017-06-10T04:26:33.422Z,12.10
2017-06-10T04:29:00.967Z,12.10
2017-06-10T04:31:28.510Z,12.20
2017-06-10T04:33:56.103Z,12.20
2017-06-10T04:36:23.675Z,12.30
2017-06-10T04:38:51.206Z,12.50
2017-06-10T04:41:18.805Z,12.60
2017-06-10T04:43:46.380Z,12.60
2017-06-10T04:46:13.944Z,12.70
2017-06-10T04:48:41.577Z,12.70
2017-06-10T04:51:09.151Z,12.90
2017-06-10T04:53:36.791Z,13.00
2017-06-10T04:56:04.331Z,13.00
2017-06-10T04:58:31.929Z,13.10
2017-06-10T05:00:59.482Z,13.10
2017-06-10T05:03:27.027Z,13.20
2017-06-10T05:05:54.711Z,13.30
2017-06-10T05:08:22.245Z,13.40
2017-06-10T05:10:49.793Z,13.60
2017-06-10T05:13:17.433Z,13.70
2017-06-10T05:15:44.969Z,13.90
2017-06-10T05:18:12.606Z,16.40
2017-06-10T05:20:40.274Z,18.10
2017-06-10T05:23:07.953Z,19.80
2017-06-10T05:25:35.602Z,21.10
2017-06-10T05:28:03.164Z,21.80
2017-06-10T05:30:30.722Z,21.50
2017-06-10T05:32:58.282Z,21.30
2017-06-10T05:35:25.817Z,21.10
2017-06-10T05:37:53.350Z,21.70
2017-06-10T05:40:21.779Z,22.50
2017-06-10T05:42:49.438Z,22.40
2017-06-10T05:45:17.002Z,22.60
2017-06-10T05:47:44.538Z,22.70
2017-06-10T05:50:12.065Z,22.70
2017-06-10T05:52:39.686Z,22.10
2017-06-10T05:55:07.249Z,21.80
2017-06-10T05:57:34.806Z,22.50
2017-06-10T06:00:02.348Z,22.80
2017-06-10T06:02:29.882Z,22.70
2017-06-10T06:04:58.184Z,22.80
2017-06-10T06:07:25.771Z,22.80
2017-06-10T06:09:53.326Z,23.40
2017-06-10T06:12:20.894Z,22.60
2017-06-10T06:14:49.368Z,24.20
2017-06-10T06:17:16.910Z,24.60
2017-06-10T06:19:44.489Z,25.50
2017-06-10T06:22:12.034Z,25.00
2017-06-10T06:24:39.565Z,24.60
2017-06-10T06:27:07.911Z,24.80
2017-06-10T06:29:35.559Z,24.70
2017-06-10T06:32:03.122Z,23.90
2017-06-10T06:34:30.690Z,23.30
2017-06-10T06:36:58.242Z,24.60
2017-06-10T06:39:39.082Z,25.50
2017-06-10T06:42:06.670Z,25.50
2017-06-10T06:44:34.237Z,26.40
2017-06-10T06:47:01.806Z,25.40
2017-06-10T06:49:29.352Z,25.70
2017-06-10T06:51:56.946Z,26.00
2017-06-10T06:54:24.502Z,25.90
2017-06-10T06:56:52.134Z,27.20
2017-06-10T06:59:19.670Z,27.00
2017-06-10T07:01:47.271Z,26.20
2017-06-10T07:04:14.930Z,27.20
2017-06-10T07:06:42.493Z,26.90
2017-06-10T07:09:10.062Z,25.30
2017-06-10T07:11:37.645Z,25.20
2017-06-10T07:14:05.189Z,24.90
2017-06-10T07:16:32.722Z,24.00
2017-06-10T07:19:00.254Z,23.90
2017-06-10T07:21:27.850Z,23.90
2017-06-10T07:23:55.383Z,24.50
2017-06-10T07:26:22.998Z,24.80
2017-06-10T07:28:50.543Z,25.00
2017-06-10T07:31:18.090Z,25.00
2017-06-10T07:33:45.657Z,25.50
2017-06-10T07:36:13.192Z,25.00
2017-06-10T07:38:40.781Z,25.70
2017-06-10T07:41:08.314Z,25.50
2017-06-10T07:43:35.901Z,25.20
2017-06-10T07:46:03.432Z,24.70
2017-06-10T07:48:31.018Z,24.80
2017-06-10T07:50:58.550Z,25.00
2017-06-10T07:53:26.140Z,24.60
2017-06-10T07:55:53.803Z,24.70
2017-06-10T07:58:21.335Z,24.90
2017-06-10T08:00:48.930Z,25.30
2017-06-10T08:03:16.490Z,25.00
2017-06-10T08:05:44.050Z,24.90
2017-06-10T08:08:11.598Z,24.90
2017-06-10T08:10:39.166Z,24.40
2017-06-10T08:13:06.730Z,24.80
2017-06-10T08:15:34.290Z,24.60
2017-06-10T08:18:01.950Z,24.80
2017-06-10T08:20:29.510Z,24.90
2017-06-10T08:22:57.058Z,24.80
2017-06-10T08:25:24.590Z,24.70
2017-06-10T08:27:52.912Z,25.10
2017-06-10T08:30:20.578Z,25.10
2017-06-10T08:32:48.142Z,24.70
2017-06-10T08:35:15.714Z,24.00
2017-06-10T08:37:43.263Z,24.20
2017-06-10T08:40:10.819Z,24.40
2017-06-10T08:42:38.396Z,24.80
2017-06-10T08:45:06.039Z,25.10
2017-06-10T08:47:33.711Z,24.10
2017-06-10T08:50:01.306Z,24.60
2017-06-10T08:52:28.927Z,24.30
2017-06-10T08:54:56.459Z,25.00
2017-06-10T08:57:23.988Z,24.80
2017-06-10T08:59:51.624Z,24.70
2017-06-10T09:02:19.154Z,25.60
2017-06-10T09:04:46.743Z,26.00
2017-06-10T09:07:14.297Z,25.70
2017-06-10T09:09:41.869Z,25.60
2017-06-10T09:12:09.421Z,25.60
2017-06-10T09:14:36.951Z,25.40
2017-06-10T09:17:04.543Z,25.10
2017-06-10T09:19:32.103Z,25.90
2017-06-10T09:21:59.658Z,25.30
2017-06-10T09:24:27.194Z,25.00
2017-06-10T09:26:54.758Z,24.80
2017-06-10T09:29:22.357Z,24.60
2017-06-10T09:31:49.892Z,25.20
2017-06-10T09:34:17.430Z,24.70
2017-06-10T09:36:44.972Z,25.10
2017-06-10T09:39:13.406Z,25.60
2017-06-10T09:41:40.971Z,25.50
2017-06-10T09:44:08.626Z,25.30
2017-06-10T09:46:36.284Z,25.90
2017-06-10T09:49:03.842Z,26.50
2017-06-10T09:51:31.424Z,26.50
2017-06-10T09:53:58.978Z,25.70
2017-06-10T09:56:26.639Z,24.80
2017-06-10T09:58:55.122Z,25.10
2017-06-10T10:01:22.786Z,25.60
2017-06-10T10:03:50.318Z,25.60
2017-06-10T10:06:17.902Z,25.70
2017-06-10T10:08:45.455Z,25.90
2017-06-10T10:11:12.986Z,24.70
2017-06-10T10:13:41.411Z,23.90
2017-06-10T10:16:08.977Z,23.90
2017-06-10T10:18:36.550Z,23.50
2017-06-10T10:21:04.190Z,24.20
2017-06-10T10:23:31.726Z,25.10
2017-06-10T10:25:59.321Z,25.30
2017-06-10T10:28:26.898Z,25.80
2017-06-10T10:30:54.543Z,25.90
2017-06-10T10:33:22.085Z,25.00
2017-06-10T10:35:49.656Z,25.10
2017-06-10T10:38:17.222Z,24.50
2017-06-10T10:40:44.774Z,25.30
2017-06-10T10:43:12.338Z,25.70
2017-06-10T10:45:39.901Z,25.30
2017-06-10T10:48:07.466Z,25.90
2017-06-10T10:50:35.020Z,25.70
2017-06-10T10:53:02.590Z,25.30
2017-06-10T10:55:30.155Z,25.50
2017-06-10T10:57:57.718Z,24.90
2017-06-10T11:00:25.243Z,24.40
2017-06-10T11:02:52.823Z,24.20
2017-06-10T11:05:20.394Z,24.20
2017-06-10T11:07:47.956Z,24.20
2017-06-10T11:10:15.626Z,24.10
2017-06-10T11:12:43.280Z,23.80
2017-06-10T11:15:10.839Z,24.00
2017-06-10T11:17:38.403Z,24.40
2017-06-10T11:20:05.954Z,24.70
2017-06-10T11:22:33.515Z,25.20
2017-06-10T11:25:01.074Z,26.00
2017-06-10T11:27:28.744Z,25.90
2017-06-10T11:29:56.302Z,25.50
2017-06-10T11:32:23.826Z,25.10
2017-06-10T11:34:51.419Z,25.20
2017-06-10T11:37:18.950Z,25.20
2017-06-10T11:39:46.518Z,25.30
2017-06-10T11:42:14.050Z,24.80
2017-06-10T11:44:42.474Z,24.20
2017-06-10T11:47:10.016Z,24.20
2017-06-10T11:49:37.551Z,24.30
2017-06-10T11:52:05.889Z,24.20
2017-06-10T11:54:33.443Z,24.20
2017-06-10T11:57:01.115Z,24.10
2017-06-10T11:59:28.646Z,24.10
2017-06-10T12:01:56.234Z,24.30
2017-06-10T12:04:23.766Z,24.40
2017-06-10T12:06:51.362Z,24.50
2017-06-10T12:09:18.906Z,25.00
2017-06-10T12:11:46.434Z,25.10
2017-06-10T12:14:14.041Z,25.00
2017-06-10T12:16:41.574Z,25.00
2017-06-10T12:19:09.138Z,25.10
2017-06-10T12:21:36.730Z,25.20
2017-06-10T12:24:04.261Z,25.00
2017-06-10T12:26:31.790Z,24.60
2017-06-10T12:29:00.086Z,24.20
2017-06-10T12:31:27.682Z,24.20
2017-06-10T12:33:55.215Z,23.80
2017-06-10T12:36:22.798Z,24.10
2017-06-10T12:38:50.354Z,24.60
2017-06-10T12:41:17.919Z,25.00
2017-06-10T12:43:45.495Z,25.10
2017-06-10T12:46:13.034Z,25.10
2017-06-10T12:48:40.698Z,25.00
2017-06-10T12:51:08.266Z,24.80
2017-06-10T12:53:35.831Z,24.60
2017-06-10T12:56:03.394Z,25.20
2017-06-10T12:58:30.938Z,25.00
2017-06-10T13:00:58.596Z,25.40
2017-06-10T13:03:26.176Z,25.60
2017-06-10T13:05:53.724Z,25.50
2017-06-10T13:08:21.277Z,25.60
2017-06-10T13:10:48.856Z,25.80
2017-06-10T13:13:16.404Z,26.00
2017-06-10T13:15:43.973Z,25.80
2017-06-10T13:18:11.510Z,25.70
2017-06-10T13:20:39.099Z,25.80
2017-06-10T13:23:06.762Z,25.70
2017-06-10T13:25:34.321Z,25.40
2017-06-10T13:28:01.854Z,25.90
2017-06-10T13:30:29.393Z,25.80
2017-06-10T13:32:57.705Z,25.10
2017-06-10T13:35:25.383Z,25.10
2017-06-10T13:37:52.938Z,25.10
2017-06-10T13:40:20.507Z,25.40
2017-06-10T13:42:48.062Z,25.00
2017-06-10T13:45:15.620Z,25.00
2017-06-10T13:47:43.278Z,25.10
2017-06-10T13:50:10.838Z,25.50
2017-06-10T13:52:38.410Z,25.70
2017-06-10T13:55:05.984Z,25.50
2017-06-10T13:57:33.530Z,25.00
2017-06-10T14:00:01.087Z,24.40
2017-06-10T14:02:28.615Z,24.80
2017-06-10T14:04:56.206Z,25.20
2017-06-10T14:07:23.774Z,25.50
2017-06-10T14:09:51.331Z,25.50
2017-06-10T14:12:18.862Z,25.50
2017-06-10T14:14:46.462Z,25.10
2017-06-10T14:17:14.120Z,25.20
2017-06-10T14:19:41.682Z,25.30
2017-06-10T14:22:09.341Z,25.30
2017-06-10T14:24:36.907Z,24.90
2017-06-10T14:27:04.460Z,25.00
2017-06-10T14:29:32.001Z,25.00
2017-06-10T14:31:59.588Z,25.20
2017-06-10T14:34:27.142Z,24.90
2017-06-10T14:36:54.677Z,24.80
2017-06-10T14:39:22.274Z,24.90
2017-06-10T14:41:49.820Z,24.80
2017-06-10T14:44:17.383Z,24.80
2017-06-10T14:46:44.919Z,24.50
2017-06-10T14:49:12.452Z,24.10
2017-06-10T14:51:40.785Z,23.70
2017-06-10T14:54:08.356Z,23.70
2017-06-10T14:56:35.913Z,23.80
2017-06-10T14:59:03.471Z,23.90
2017-06-10T15:01:31.012Z,23.80
2017-06-10T15:03:58.588Z,24.10
2017-06-10T15:06:26.150Z,24.00
2017-06-10T15:08:53.703Z,24.20
2017-06-10T15:11:21.276Z,24.30
2017-06-10T15:13:48.838Z,24.10
2017-06-10T15:16:16.386Z,24.20
2017-06-10T15:18:43.930Z,24.10
2017-06-10T15:21:11.466Z,24.10
2017-06-10T15:23:39.793Z,23.50
2017-06-10T15:26:07.446Z,23.50
2017-06-10T15:28:35.019Z,23.70
2017-06-10T15:31:02.598Z,23.70
2017-06-10T15:33:30.234Z,23.70
2017-06-10T15:35:57.794Z,23.80
2017-06-10T15:38:25.354Z,23.60
2017-06-10T15:40:52.887Z,23.50
2017-06-10T15:43:20.441Z,23.40
2017-06-10T15:45:48.737Z,23.20
2017-06-10T15:48:16.318Z,23.20
2017-06-10T15:50:43.851Z,23.60
2017-06-10T15:53:11.455Z,23.50
2017-06-10T15:55:39.010Z,23.50
2017-06-10T15:58:06.558Z,23.20
2017-06-10T16:00:34.130Z,23.20
2017-06-10T16:03:01.700Z,23.20
2017-06-10T16:05:29.353Z,23.20
2017-06-10T16:07:56.910Z,23.00
2017-06-10T16:10:24.446Z,23.10
2017-06-10T16:12:51.969Z,23.10
2017-06-10T16:15:19.595Z,23.20
2017-06-10T16:17:47.250Z,22.90
2017-06-10T16:20:14.818Z,23.10
2017-06-10T16:22:42.377Z,23.10
2017-06-10T16:25:09.939Z,23.30
2017-06-10T16:27:37.518Z,23.10
2017-06-10T16:30:05.051Z,23.20
2017-06-10T16:32:32.598Z,23.10
2017-06-10T16:35:00.182Z,22.70
2017-06-10T16:37:27.739Z,22.60
2017-06-10T16:39:55.395Z,22.90
2017-06-10T16:42:23.022Z,22.90
2017-06-10T16:44:51.314Z,23.10
2017-06-10T16:47:18.858Z,23.10
2017-06-10T16:49:46.460Z,23.10
2017-06-10T16:52:14.126Z,23.00
2017-06-10T16:54:41.683Z,22.90
2017-06-10T16:57:09.254Z,22.80
2017-06-10T16:59:36.786Z,22.90
2017-06-10T17:02:04.350Z,22.90
2017-06-10T17:04:31.935Z,22.80
2017-06-10T17:06:59.495Z,22.60
2017-06-10T17:09:27.150Z,22.70
2017-06-10T17:11:54.690Z,22.60
2017-06-10T17:14:22.275Z,22.50
2017-06-10T17:16:49.842Z,22.60
2017-06-10T17:19:17.375Z,22.60
2017-06-10T17:21:44.961Z,22.40
2017-06-10T17:24:12.510Z,22.30
2017-06-10T17:26:40.096Z,22.20
2017-06-10T17:29:07.649Z,22.10
2017-06-10T17:31:35.312Z,22.20
2017-06-10T17:34:02.862Z,22.10
2017-06-10T17:36:30.394Z,22.00
2017-06-10T17:38:57.998Z,22.10
2017-06-10T17:41:25.537Z,22.10
2017-06-10T17:43:53.105Z,22.00
2017-06-10T17:46:20.666Z,22.10
2017-06-10T17:48:48.259Z,22.00
2017-06-10T17:51:15.795Z,21.90
2017-06-10T17:53:43.355Z,22.00
2017-06-10T17:56:10.912Z,21.90
2017-06-10T18:01:32.558Z,21.90
2017-06-10T18:04:00.100Z,21.90
2017-06-10T18:06:27.674Z,21.90
2017-06-10T18:08:55.239Z,21.80
2017-06-10T18:11:22.953Z,21.90
2017-06-10T18:13:51.422Z,21.80
2017-06-10T18:16:19.739Z,21.80
2017-06-10T18:18:47.275Z,21.70
2017-06-10T18:21:15.574Z,21.60
2017-06-10T18:23:48.957Z,21.60
2017-06-10T18:26:17.248Z,21.60
2017-06-10T18:28:44.802Z,21.50
2017-06-10T18:31:12.334Z,21.50
2017-06-10T18:33:39.964Z,21.50
2017-06-10T18:36:07.503Z,21.50
2017-06-10T18:38:35.035Z,21.40
2017-06-10T18:41:03.402Z,21.30
2017-06-10T18:43:31.715Z,21.30
2017-06-10T18:45:59.253Z,21.20
2017-06-10T18:48:27.833Z,21.20
2017-06-10T18:50:56.162Z,21.30
2017-06-10T18:53:23.717Z,21.30
2017-06-10T18:55:51.271Z,21.30
2017-06-10T18:58:18.934Z,21.30
2017-06-10T19:00:46.512Z,21.30
2017-06-10T19:03:14.063Z,21.20
2017-06-10T19:05:41.607Z,21.20
2017-06-10T19:08:09.183Z,21.10
2017-06-10T19:10:36.762Z,21.00
2017-06-10T19:13:04.315Z,20.90
2017-06-10T19:15:31.892Z,20.90
2017-06-10T19:17:59.557Z,20.90
2017-06-10T19:20:27.290Z,20.90
2017-06-10T19:22:54.877Z,20.90
2017-06-10T19:25:22.416Z,20.90
2017-06-10T19:27:49.954Z,20.70
2017-06-10T19:30:17.558Z,20.70
2017-06-10T19:32:45.211Z,20.70
2017-06-10T19:35:12.783Z,20.60
2017-06-10T19:37:40.320Z,20.60
2017-06-10T19:40:07.872Z,20.60
2017-06-10T19:42:35.421Z,20.50
2017-06-10T19:45:02.989Z,20.40
2017-06-10T19:47:30.672Z,20.30
2017-06-10T19:49:58.242Z,20.30
2017-06-10T19:52:25.789Z,20.30
2017-06-10T19:54:53.439Z,20.30
2017-06-10T19:57:21.034Z,20.20
2017-06-10T19:59:48.572Z,20.20
2017-06-10T20:02:16.144Z,20.10
2017-06-10T20:04:43.810Z,20.10
2017-06-10T20:07:11.347Z,20.00
2017-06-10T20:09:38.878Z,20.00
2017-06-10T20:12:07.186Z,19.90
2017-06-10T20:14:34.766Z,19.90
2017-06-10T20:17:02.307Z,19.90
2017-06-10T20:19:29.885Z,19.90
2017-06-10T20:21:57.471Z,19.70
2017-06-10T20:24:25.038Z,19.60
2017-06-10T20:26:52.601Z,19.60
2017-06-10T20:29:20.144Z,19.60
2017-06-10T20:31:47.706Z,19.50
2017-06-10T20:34:15.287Z,19.40
2017-06-10T20:36:42.924Z,19.40
2017-06-10T20:39:10.480Z,19.20
2017-06-10T20:41:38.019Z,19.10
2017-06-10T20:44:05.602Z,19.00
2017-06-10T20:46:33.163Z,18.80
2017-06-10T20:49:00.723Z,18.80
2017-06-10T20:51:28.279Z,18.60
2017-06-10T20:53:55.870Z,18.50
2017-06-10T20:56:23.495Z,18.40
2017-06-10T20:58:51.083Z,18.30
2017-06-10T21:01:18.636Z,18.20
2017-06-10T21:03:46.206Z,18.10
2017-06-10T21:06:13.778Z,18.00
2017-06-10T21:08:41.407Z,17.90
2017-06-10T21:11:09.066Z,17.90
2017-06-10T21:13:36.626Z,17.80
2017-06-10T21:16:04.202Z,17.90
2017-06-10T21:18:31.878Z,17.80
2017-06-10T21:20:59.419Z,17.80
2017-06-10T21:23:26.980Z,17.70
2017-06-10T21:25:54.538Z,17.60
2017-06-10T21:28:22.200Z,17.60
2017-06-10T21:30:49.766Z,17.50
2017-06-10T21:33:17.438Z,17.40
2017-06-10T21:35:44.970Z,17.30
2017-06-10T21:38:12.517Z,17.40
2017-06-10T21:40:40.122Z,17.30
2017-06-10T21:43:07.681Z,17.30
2017-06-10T21:45:35.344Z,17.20
2017-06-10T21:48:02.885Z,17.20
2017-06-10T21:50:30.567Z,17.20
2017-06-10T21:52:58.130Z,17.30
2017-06-10T21:55:25.683Z,17.30
2017-06-10T21:57:53.224Z,17.30
2017-06-10T22:00:20.766Z,17.30
2017-06-10T22:02:48.367Z,17.30
2017-06-10T22:05:15.943Z,17.30
2017-06-10T22:07:43.600Z,17.30
2017-06-10T22:10:11.138Z,17.30
2017-06-10T22:12:38.814Z,17.20
2017-06-10T22:15:06.363Z,17.30
2017-06-10T22:17:33.926Z,17.20
2017-06-10T22:20:01.499Z,17.10
2017-06-10T22:22:29.060Z,17.10
2017-06-10T22:24:56.637Z,17.10
2017-06-10T22:27:24.283Z,17.00
2017-06-10T22:29:51.941Z,17.00
2017-06-10T22:32:19.494Z,16.90
2017-06-10T22:34:47.073Z,16.90
2017-06-10T22:37:14.617Z,16.80
2017-06-10T22:39:42.170Z,16.80
2017-06-10T22:42:09.727Z,16.70
2017-06-10T22:44:37.303Z,16.70
2017-06-10T22:47:04.842Z,16.70
2017-06-10T22:49:32.438Z,16.60
2017-06-10T22:52:00.035Z,16.60
2017-06-10T22:54:28.346Z,16.50
2017-06-10T22:56:55.917Z,16.50
2017-06-10T22:59:23.499Z,16.50
2017-06-10T23:01:51.178Z,16.50
2017-06-10T23:04:18.721Z,16.50
2017-06-10T23:06:46.278Z,16.50
2017-06-10T23:09:13.838Z,16.50
2017-06-10T23:11:41.398Z,16.60
2017-06-10T23:14:08.943Z,16.60
2017-06-10T23:16:36.566Z,16.60
2017-06-10T23:19:04.906Z,16.60
2017-06-10T23:21:32.462Z,16.60
2017-06-10T23:24:00.139Z,16.60
2017-06-10T23:26:27.690Z,16.60
2017-06-10T23:28:55.281Z,16.60
2017-06-10T23:31:22.829Z,16.60
2017-06-10T23:33:50.367Z,16.60
2017-06-10T23:36:18.031Z,16.60
2017-06-10T23:38:45.578Z,16.50
2017-06-10T23:41:13.145Z,16.50
2017-06-10T23:43:40.708Z,16.50
2017-06-10T23:46:08.290Z,16.40
2017-06-10T23:48:35.823Z,16.30
2017-06-10T23:51:03.426Z,16.30
2017-06-10T23:53:30.975Z,16.20
2017-06-10T23:55:58.708Z,16.10
2017-06-10T23:58:26.292Z,16.10
