createdAt,value
2022-11-18T00:03:08.824Z,92.00
2022-11-18T00:06:33.778Z,91.90
2022-11-18T00:09:57.363Z,91.90
2022-11-18T00:13:39.568Z,92.10
2022-11-18T00:17:06.078Z,92.30
2022-11-18T00:20:29.652Z,92.90
2022-11-18T00:23:54.529Z,92.60
2022-11-18T00:27:18.113Z,92.40
2022-11-18T00:30:41.758Z,92.30
2022-11-18T00:34:06.186Z,92.30
2022-11-18T00:37:29.728Z,92.40
2022-11-18T00:41:02.555Z,92.30
2022-11-18T00:44:25.282Z,91.90
2022-11-18T00:47:48.797Z,92.20
2022-11-18T00:51:16.508Z,92.10
2022-11-18T00:54:40.006Z,92.20
2022-11-18T00:58:04.806Z,92.50
2022-11-18T01:01:28.477Z,92.30
2022-11-18T01:04:52.149Z,92.40
2022-11-18T01:08:16.305Z,92.30
2022-11-18T01:11:57.379Z,92.20
2022-11-18T01:15:22.207Z,92.10
2022-11-18T01:18:45.722Z,92.00
2022-11-18T01:22:09.232Z,91.90
2022-11-18T01:25:32.982Z,91.70
2022-11-18T01:28:58.389Z,91.60
2022-11-18T01:32:24.969Z,91.50
2022-11-18T01:35:48.981Z,91.40
2022-11-18T01:39:12.704Z,91.50
2022-11-18T01:42:37.175Z,91.60
2022-11-18T01:46:01.007Z,91.60
2022-11-18T01:49:26.233Z,91.70
2022-11-18T01:52:52.200Z,91.90
2022-11-18T01:56:21.331Z,91.70
2022-11-18T01:59:49.661Z,91.70
2022-11-18T02:03:16.233Z,91.60
2022-11-18T02:06:42.135Z,91.50
2022-11-18T02:10:11.067Z,91.40
2022-11-18T02:13:34.550Z,91.20
2022-11-18T02:17:14.902Z,91.20
2022-11-18T02:20:43.382Z,91.20
2022-11-18T02:24:42.802Z,91.20
2022-11-18T02:28:37.747Z,91.00
2022-11-18T02:32:11.024Z,91.20
2022-11-18T02:35:42.668Z,91.20
2022-11-18T02:39:14.153Z,91.30
2022-11-18T02:42:43.031Z,91.40
2022-11-18T02:46:12.340Z,91.60
2022-11-18T02:49:43.019Z,91.80
2022-11-18T02:53:11.313Z,91.90
2022-11-18T02:56:36.783Z,92.00
2022-11-18T03:00:00.215Z,92.00
2022-11-18T03:03:29.318Z,92.00
2022-11-18T03:07:10.849Z,92.10
2022-11-18T03:10:44.850Z,92.30
2022-11-18T03:14:24.722Z,92.60
2022-11-18T03:17:59.445Z,92.60
2022-11-18T03:21:32.995Z,92.80
2022-11-18T03:25:07.082Z,92.80
2022-11-18T03:28:39.861Z,92.70
2022-11-18T03:32:11.489Z,92.80
2022-11-18T03:35:41.792Z,92.90
2022-11-18T03:39:09.804Z,92.80
2022-11-18T03:42:40.759Z,93.00
2022-11-18T03:46:11.771Z,93.00
2022-11-18T03:49:44.579Z,93.00
2022-11-18T03:53:10.182Z,93.10
2022-11-18T03:56:43.210Z,93.10
2022-11-18T04:00:13.918Z,93.00
2022-11-18T04:03:38.686Z,93.00
2022-11-18T04:07:09.982Z,93.10
2022-11-18T04:10:40.391Z,93.00
2022-11-18T04:14:05.679Z,92.90
2022-11-18T04:17:30.793Z,92.90
2022-11-18T04:20:54.809Z,92.80
2022-11-18T04:24:18.536Z,92.70
2022-11-18T04:27:42.006Z,92.60
2022-11-18T04:31:05.746Z,92.40
2022-11-18T04:34:31.321Z,92.40
2022-11-18T04:37:55.084Z,92.50
2022-11-18T04:41:18.679Z,92.60
2022-11-18T04:44:42.341Z,92.60
2022-11-18T04:48:06.787Z,92.60
2022-11-18T04:51:31.589Z,92.50
2022-11-18T04:54:55.045Z,92.10
2022-11-18T04:58:18.607Z,92.00
2022-11-18T05:01:42.253Z,91.90
2022-11-18T05:05:06.929Z,92.10
2022-11-18T05:08:32.735Z,92.30
2022-11-18T05:12:13.839Z,92.30
2022-11-18T05:15:37.278Z,92.30
2022-11-18T05:19:00.750Z,92.10
2022-11-18T05:22:24.333Z,92.00
2022-11-18T05:25:49.494Z,91.90
2022-11-18T05:29:13.565Z,91.70
2022-11-18T05:32:37.233Z,91.40
2022-11-18T05:36:05.218Z,91.10
2022-11-18T05:39:28.678Z,91.10
2022-11-18T05:43:11.191Z,91.20
2022-11-18T05:46:34.739Z,91.30
2022-11-18T05:49:58.214Z,91.30
2022-11-18T05:53:24.466Z,91.40
2022-11-18T05:56:48.503Z,91.50
2022-11-18T06:00:16.554Z,91.70
2022-11-18T06:03:42.851Z,91.70
2022-11-18T06:07:16.795Z,91.70
2022-11-18T06:10:44.363Z,91.70
2022-11-18T06:14:16.233Z,91.70
2022-11-18T06:17:46.526Z,91.90
2022-11-18T06:21:10.323Z,91.80
2022-11-18T06:24:34.462Z,91.90
2022-11-18T06:28:01.786Z,91.90
2022-11-18T06:31:25.381Z,91.90
2022-11-18T06:34:50.227Z,92.10
2022-11-18T06:38:13.885Z,92.10
2022-11-18T06:41:37.433Z,92.20
2022-11-18T06:45:02.120Z,92.30
2022-11-18T06:48:25.976Z,92.40
2022-11-18T06:51:50.927Z,92.40
2022-11-18T06:55:14.574Z,92.20
2022-11-18T06:58:38.111Z,92.30
2022-11-18T07:02:01.624Z,92.30
2022-11-18T07:05:25.218Z,92.50
2022-11-18T07:08:51.571Z,92.70
2022-11-18T07:12:15.153Z,92.80
2022-11-18T07:15:38.701Z,93.00
2022-11-18T07:19:02.184Z,93.00
2022-11-18T07:22:25.936Z,92.90
2022-11-18T07:25:50.848Z,92.80
2022-11-18T07:29:14.491Z,92.80
2022-11-18T07:32:38.087Z,92.70
2022-11-18T07:36:07.369Z,92.70
2022-11-18T07:39:30.895Z,92.70
2022-11-18T07:42:55.778Z,92.70
2022-11-18T07:46:23.143Z,92.90
2022-11-18T07:49:46.769Z,92.90
2022-11-18T07:53:10.513Z,93.10
2022-11-18T07:56:34.053Z,93.10
2022-11-18T07:59:58.868Z,93.30
2022-11-18T08:03:27.772Z,93.40
2022-11-18T08:06:51.408Z,93.60
2022-11-18T08:10:15.107Z,93.60
2022-11-18T08:13:39.146Z,93.60
2022-11-18T08:17:04.114Z,93.70
2022-11-18T08:20:27.877Z,93.70
2022-11-18T08:23:53.229Z,93.80
2022-11-18T08:27:16.775Z,94.00
2022-11-18T08:30:41.078Z,93.90
2022-11-18T08:34:08.526Z,93.90
2022-11-18T08:37:32.017Z,93.60
2022-11-18T08:40:55.734Z,93.80
2022-11-18T08:44:19.362Z,93.90
2022-11-18T08:47:42.919Z,94.10
2022-11-18T08:51:11.860Z,94.20
2022-11-18T08:54:35.369Z,94.30
2022-11-18T08:57:58.838Z,94.30
2022-11-18T09:01:22.678Z,94.40
2022-11-18T09:04:48.150Z,93.00
2022-11-18T09:08:13.089Z,93.90
2022-11-18T09:11:40.027Z,94.10
2022-11-18T09:25:26.637Z,93.70
2022-11-18T09:32:16.432Z,93.80
2022-11-18T09:35:43.628Z,94.00
2022-11-18T09:39:07.165Z,93.60
2022-11-18T09:42:56.020Z,93.80
2022-11-18T09:46:31.812Z,93.90
2022-11-18T09:49:57.920Z,93.90
2022-11-18T09:53:23.540Z,93.60
2022-11-18T09:56:48.672Z,93.90
2022-11-18T10:00:19.869Z,94.20
2022-11-18T10:14:30.525Z,94.10
2022-11-18T10:35:34.903Z,93.90
2022-11-18T10:39:19.387Z,93.80
2022-11-18T10:56:59.010Z,95.60
2022-11-18T11:04:13.229Z,95.10
2022-11-18T11:54:53.499Z,95.80
2022-11-18T12:02:25.709Z,95.30
2022-11-18T12:12:57.316Z,94.40
2022-11-18T12:42:13.488Z,90.80
2022-11-18T13:00:55.436Z,92.50
2022-11-18T13:11:47.081Z,93.90
2022-11-18T13:15:32.037Z,93.60
2022-11-18T13:36:44.714Z,97.70
2022-11-18T13:43:51.424Z,94.90
2022-11-18T14:19:08.855Z,92.50
2022-11-18T14:26:00.850Z,91.80
2022-11-18T14:43:26.928Z,90.80
2022-11-18T14:53:41.752Z,90.40
2022-11-18T15:00:31.895Z,90.40
2022-11-18T15:17:37.463Z,90.10
2022-11-18T15:31:12.657Z,94.10
2022-11-18T15:41:27.994Z,91.80
2022-11-18T16:22:57.692Z,91.70
2022-11-18T17:04:12.784Z,90.80
2022-11-18T17:34:59.398Z,90.90
2022-11-18T17:42:04.408Z,91.00
2022-11-18T17:45:27.947Z,90.80
2022-11-18T18:13:12.702Z,93.10
2022-11-18T18:37:04.441Z,89.30
2022-11-18T18:40:28.072Z,88.60
2022-11-18T19:07:46.153Z,86.30
2022-11-18T19:14:54.301Z,87.40
2022-11-18T19:28:37.395Z,93.80
2022-11-18T19:38:55.670Z,90.40
2022-11-18T20:06:22.302Z,90.50
2022-11-18T20:09:47.143Z,90.50
2022-11-18T20:26:48.642Z,91.00
2022-11-18T20:33:39.672Z,90.00
2022-11-18T20:43:54.060Z,89.60
2022-11-18T21:11:15.663Z,89.20
2022-11-18T21:25:07.558Z,89.30
2022-11-18T21:31:55.648Z,89.50
2022-11-18T21:38:44.913Z,91.80
2022-11-18T22:02:37.334Z,93.50
2022-11-18T22:40:16.542Z,90.10
2022-11-18T22:47:06.353Z,90.10
2022-11-18T22:54:16.005Z,91.30
2022-11-18T22:57:39.041Z,90.40
2022-11-18T23:01:07.890Z,90.50
2022-11-18T23:11:35.568Z,90.90
2022-11-18T23:14:59.213Z,96.90
2022-11-18T23:38:50.390Z,95.10
2022-11-18T23:45:37.929Z,93.20
2022-11-18T23:55:50.956Z,91.80
