createdAt,value
2019-03-05T00:02:00.925Z,32.20
2019-03-05T00:04:28.629Z,32.20
2019-03-05T00:06:56.346Z,32.20
2019-03-05T00:09:24.010Z,32.30
2019-03-05T00:11:51.613Z,32.50
2019-03-05T00:14:21.044Z,32.40
2019-03-05T00:16:48.660Z,32.30
2019-03-05T00:19:16.374Z,32.40
2019-03-05T00:21:44.061Z,32.30
2019-03-05T00:24:29.785Z,32.40
2019-03-05T00:26:57.527Z,32.30
2019-03-05T00:29:26.778Z,32.20
2019-03-05T00:31:54.569Z,32.40
2019-03-05T00:34:32.603Z,32.10
2019-03-05T00:37:10.840Z,32.40
2019-03-05T00:39:40.059Z,32.50
2019-03-05T00:42:25.846Z,32.30
2019-03-05T00:45:00.942Z,32.20
2019-03-05T00:47:32.939Z,32.30
2019-03-05T00:50:05.153Z,32.30
2019-03-05T00:52:37.082Z,32.20
2019-03-05T00:55:18.213Z,32.00
2019-03-05T00:57:50.226Z,32.10
2019-03-05T01:00:22.244Z,32.20
2019-03-05T01:03:06.634Z,32.00
2019-03-05T01:05:38.587Z,32.20
2019-03-05T01:08:06.368Z,32.10
2019-03-05T01:10:34.070Z,32.20
2019-03-05T01:13:01.653Z,31.90
2019-03-05T01:15:29.366Z,32.30
2019-03-05T01:17:57.058Z,32.00
2019-03-05T01:20:24.860Z,32.00
2019-03-05T01:22:52.521Z,32.30
2019-03-05T01:25:30.792Z,32.00
2019-03-05T01:27:58.451Z,31.80
2019-03-05T01:30:27.682Z,32.00
2019-03-05T01:32:56.958Z,32.10
2019-03-05T01:35:26.201Z,32.00
2019-03-05T01:37:53.806Z,32.00
2019-03-05T01:40:23.088Z,31.90
2019-03-05T01:42:50.786Z,32.00
2019-03-05T01:45:18.407Z,32.00
2019-03-05T01:47:46.132Z,31.80
2019-03-05T01:50:13.800Z,32.00
2019-03-05T01:52:41.521Z,31.90
2019-03-05T01:55:09.205Z,32.00
2019-03-05T01:57:36.867Z,31.80
2019-03-05T02:00:05.890Z,31.70
2019-03-05T02:02:33.490Z,31.90
2019-03-05T02:05:01.172Z,31.90
2019-03-05T02:07:28.815Z,31.80
2019-03-05T02:09:56.398Z,31.90
2019-03-05T02:12:24.033Z,31.90
2019-03-05T02:14:51.649Z,31.80
2019-03-05T02:17:19.252Z,31.80
2019-03-05T02:19:46.863Z,31.90
2019-03-05T02:22:16.370Z,31.80
2019-03-05T02:25:00.492Z,31.90
2019-03-05T02:27:35.678Z,32.00
2019-03-05T02:30:22.901Z,31.70
2019-03-05T02:32:55.185Z,31.90
2019-03-05T02:35:27.509Z,31.80
2019-03-05T02:37:56.757Z,31.70
2019-03-05T02:40:42.554Z,31.80
2019-03-05T02:43:11.832Z,31.80
2019-03-05T02:45:43.861Z,31.70
2019-03-05T02:48:13.090Z,31.70
2019-03-05T02:50:48.584Z,31.70
2019-03-05T02:53:18.020Z,31.80
2019-03-05T02:56:02.123Z,31.80
2019-03-05T02:58:29.251Z,31.60
2019-03-05T03:01:04.504Z,31.70
2019-03-05T03:03:33.803Z,32.00
2019-03-05T03:06:05.818Z,31.70
2019-03-05T03:08:33.529Z,31.50
2019-03-05T03:11:01.200Z,31.60
2019-03-05T03:13:28.900Z,31.60
2019-03-05T03:15:56.513Z,31.70
2019-03-05T03:18:24.207Z,31.50
2019-03-05T03:20:51.881Z,31.70
2019-03-05T03:23:19.586Z,31.70
2019-03-05T03:25:47.248Z,31.80
2019-03-05T03:28:14.877Z,31.60
2019-03-05T03:30:42.561Z,31.50
2019-03-05T03:33:10.208Z,32.20
2019-03-05T03:35:37.864Z,31.70
2019-03-05T03:38:05.547Z,31.60
2019-03-05T03:40:33.194Z,31.70
2019-03-05T03:43:00.867Z,31.60
2019-03-05T03:45:28.498Z,31.70
2019-03-05T03:47:56.125Z,31.60
2019-03-05T03:50:23.711Z,31.50
2019-03-05T03:52:51.437Z,31.50
2019-03-05T03:55:19.100Z,31.50
2019-03-05T03:57:46.765Z,31.60
2019-03-05T04:00:15.539Z,31.50
2019-03-05T04:02:43.127Z,31.60
2019-03-05T04:05:10.786Z,31.50
2019-03-05T04:07:38.505Z,31.40
2019-03-05T04:10:07.762Z,31.40
2019-03-05T04:12:35.392Z,31.50
2019-03-05T04:15:03.139Z,31.30
2019-03-05T04:17:30.729Z,31.40
2019-03-05T04:19:58.385Z,31.50
2019-03-05T04:22:26.047Z,31.50
2019-03-05T04:24:53.691Z,31.50
2019-03-05T04:27:21.297Z,31.50
2019-03-05T04:29:48.923Z,31.60
2019-03-05T04:32:16.586Z,31.50
2019-03-05T04:34:44.240Z,31.60
2019-03-05T04:37:11.875Z,31.50
2019-03-05T04:39:39.499Z,31.40
2019-03-05T04:42:07.150Z,31.40
2019-03-05T04:44:36.430Z,31.50
2019-03-05T04:47:04.123Z,31.60
2019-03-05T04:49:33.501Z,31.50
2019-03-05T04:52:02.848Z,31.40
2019-03-05T04:54:30.583Z,31.40
2019-03-05T04:56:58.240Z,31.40
2019-03-05T04:59:25.824Z,31.40
2019-03-05T05:01:53.435Z,31.40
2019-03-05T05:04:21.137Z,31.40
2019-03-05T05:06:48.749Z,31.50
2019-03-05T05:09:16.395Z,31.40
2019-03-05T05:11:43.986Z,31.30
2019-03-05T05:14:11.690Z,31.30
2019-03-05T05:16:39.323Z,31.30
2019-03-05T05:19:06.987Z,31.30
2019-03-05T05:21:34.580Z,31.10
2019-03-05T05:24:02.195Z,31.20
2019-03-05T05:26:29.891Z,31.20
2019-03-05T05:28:57.518Z,31.40
2019-03-05T05:31:25.223Z,31.20
2019-03-05T05:33:52.801Z,31.30
2019-03-05T05:36:20.393Z,31.30
2019-03-05T05:38:48.012Z,31.10
2019-03-05T05:41:15.686Z,31.20
2019-03-05T05:43:43.337Z,31.40
2019-03-05T05:46:10.925Z,31.10
2019-03-05T05:48:38.573Z,31.30
2019-03-05T05:51:06.185Z,31.10
2019-03-05T05:53:33.915Z,31.20
2019-03-05T05:56:01.495Z,31.10
2019-03-05T05:58:29.118Z,31.10
2019-03-05T06:00:58.416Z,30.30
2019-03-05T06:03:26.008Z,30.60
2019-03-05T06:05:53.792Z,30.40
2019-03-05T06:08:21.496Z,30.40
2019-03-05T06:10:49.100Z,30.30
2019-03-05T06:13:16.691Z,30.30
2019-03-05T06:15:44.323Z,30.90
2019-03-05T06:18:12.028Z,30.00
2019-03-05T06:20:39.611Z,30.00
2019-03-05T06:23:07.223Z,30.00
2019-03-05T06:25:34.921Z,30.00
2019-03-05T06:28:02.536Z,30.10
2019-03-05T06:30:37.126Z,30.00
2019-03-05T06:33:04.860Z,30.30
2019-03-05T06:35:32.443Z,30.20
2019-03-05T06:38:00.043Z,30.30
2019-03-05T06:40:28.203Z,31.20
2019-03-05T06:42:55.932Z,31.10
2019-03-05T06:45:23.619Z,31.40
2019-03-05T06:47:51.395Z,31.30
2019-03-05T06:50:19.799Z,31.40
2019-03-05T06:52:47.548Z,31.10
2019-03-05T06:55:15.363Z,31.00
2019-03-05T06:57:42.990Z,30.80
2019-03-05T07:00:40.575Z,30.00
2019-03-05T07:03:08.967Z,29.10
2019-03-05T07:05:55.001Z,28.70
2019-03-05T07:08:22.593Z,29.20
2019-03-05T07:10:51.906Z,28.80
2019-03-05T07:13:19.610Z,28.70
2019-03-05T07:15:51.611Z,28.60
2019-03-05T07:18:23.513Z,28.70
2019-03-05T07:21:08.095Z,28.70
2019-03-05T07:23:54.070Z,28.70
2019-03-05T07:26:21.810Z,28.30
2019-03-05T07:28:49.454Z,27.90
2019-03-05T07:31:17.054Z,27.60
2019-03-05T07:33:44.714Z,27.90
2019-03-05T07:36:12.333Z,28.60
2019-03-05T07:38:39.989Z,27.30
2019-03-05T07:41:07.632Z,27.80
2019-03-05T07:43:36.690Z,28.00
2019-03-05T07:46:04.532Z,28.50
2019-03-05T07:48:32.193Z,28.50
2019-03-05T07:50:59.911Z,28.50
2019-03-05T07:53:27.520Z,28.50
2019-03-05T07:55:55.111Z,28.50
2019-03-05T07:58:22.782Z,28.60
2019-03-05T08:00:50.522Z,28.50
2019-03-05T08:03:18.202Z,29.10
2019-03-05T08:05:47.567Z,28.50
2019-03-05T08:08:33.303Z,28.50
2019-03-05T08:11:00.894Z,28.50
2019-03-05T08:13:29.466Z,28.50
2019-03-05T08:16:11.310Z,28.50
2019-03-05T08:18:39.025Z,28.50
2019-03-05T08:21:06.807Z,28.50
2019-03-05T08:23:34.388Z,28.50
2019-03-05T08:26:01.975Z,28.50
2019-03-05T08:28:29.830Z,28.50
2019-03-05T08:30:57.422Z,28.50
2019-03-05T08:33:25.034Z,28.50
2019-03-05T08:35:52.674Z,28.50
2019-03-05T08:38:20.260Z,28.50
2019-03-05T08:40:47.926Z,28.50
2019-03-05T08:43:15.698Z,28.50
2019-03-05T08:45:43.291Z,28.50
2019-03-05T08:48:10.866Z,28.50
2019-03-05T08:50:38.514Z,28.50
2019-03-05T08:53:06.101Z,28.50
2019-03-05T08:55:33.717Z,28.50
2019-03-05T08:58:01.450Z,28.50
2019-03-05T09:00:29.072Z,28.60
2019-03-05T09:02:56.717Z,28.60
2019-03-05T09:05:24.428Z,28.60
2019-03-05T09:07:52.032Z,28.50
2019-03-05T09:10:26.536Z,28.60
2019-03-05T09:12:54.176Z,28.40
2019-03-05T09:15:21.776Z,28.50
2019-03-05T09:17:49.452Z,28.50
2019-03-05T09:20:19.825Z,28.60
2019-03-05T09:22:47.431Z,28.50
2019-03-05T09:25:16.827Z,28.60
2019-03-05T09:27:44.482Z,28.50
2019-03-05T09:30:13.564Z,28.50
2019-03-05T09:32:41.261Z,28.50
2019-03-05T09:35:10.558Z,28.60
2019-03-05T09:37:38.296Z,28.50
2019-03-05T09:40:07.587Z,28.60
2019-03-05T09:42:39.829Z,28.50
2019-03-05T09:45:05.228Z,28.50
2019-03-05T09:47:32.857Z,28.60
2019-03-05T09:50:00.517Z,28.50
2019-03-05T09:52:40.210Z,28.50
2019-03-05T09:55:10.098Z,28.50
2019-03-05T09:57:39.346Z,28.50
2019-03-05T10:00:08.630Z,28.50
2019-03-05T10:02:36.317Z,28.50
2019-03-05T10:05:05.672Z,28.50
2019-03-05T10:07:33.369Z,28.50
2019-03-05T10:10:01.015Z,28.50
2019-03-05T10:12:30.152Z,28.50
2019-03-05T10:14:57.999Z,28.50
2019-03-05T10:17:25.607Z,28.50
2019-03-05T10:19:53.333Z,28.50
2019-03-05T10:22:20.925Z,28.50
2019-03-05T10:24:48.659Z,28.50
2019-03-05T10:27:16.572Z,29.00
2019-03-05T10:29:44.230Z,28.50
2019-03-05T10:32:11.844Z,28.40
2019-03-05T10:34:39.664Z,28.40
2019-03-05T10:37:14.481Z,28.40
2019-03-05T10:39:36.669Z,28.40
2019-03-05T10:42:04.556Z,28.40
2019-03-05T10:44:32.314Z,28.40
2019-03-05T10:46:59.917Z,28.50
2019-03-05T10:49:27.545Z,28.40
2019-03-05T10:51:55.156Z,28.40
2019-03-05T10:54:22.811Z,28.50
2019-03-05T10:56:50.481Z,28.40
2019-03-05T10:59:18.089Z,29.00
2019-03-05T11:01:46.176Z,28.50
2019-03-05T11:04:13.767Z,28.40
2019-03-05T11:06:41.375Z,28.40
2019-03-05T11:09:09.038Z,28.40
2019-03-05T11:11:36.640Z,28.40
2019-03-05T11:14:04.267Z,28.40
2019-03-05T11:16:31.969Z,28.40
2019-03-05T11:18:59.578Z,28.40
2019-03-05T11:21:27.227Z,28.40
2019-03-05T11:23:54.887Z,28.40
2019-03-05T11:26:22.479Z,28.40
2019-03-05T11:28:50.109Z,28.40
2019-03-05T11:31:17.781Z,28.40
2019-03-05T11:33:45.399Z,28.40
2019-03-05T11:36:13.023Z,28.40
2019-03-05T11:38:40.677Z,28.40
2019-03-05T11:41:08.323Z,28.40
2019-03-05T11:43:35.923Z,28.40
2019-03-05T11:46:03.927Z,28.40
2019-03-05T11:48:31.532Z,28.40
2019-03-05T11:50:59.195Z,28.40
2019-03-05T11:53:26.824Z,28.40
2019-03-05T11:55:54.505Z,28.40
2019-03-05T11:58:22.227Z,28.40
2019-03-05T12:01:09.312Z,28.40
2019-03-05T12:03:37.059Z,28.40
2019-03-05T12:06:04.675Z,28.40
2019-03-05T12:08:32.352Z,28.40
2019-03-05T12:10:59.999Z,28.40
2019-03-05T12:13:27.654Z,28.40
2019-03-05T12:15:56.725Z,28.40
2019-03-05T12:18:25.443Z,28.40
2019-03-05T12:20:53.272Z,28.40
2019-03-05T12:23:20.915Z,28.40
2019-03-05T12:25:48.569Z,28.40
2019-03-05T12:28:16.219Z,28.40
2019-03-05T12:30:43.896Z,28.50
2019-03-05T12:33:11.623Z,28.40
2019-03-05T12:35:39.239Z,28.40
2019-03-05T12:38:06.861Z,28.40
2019-03-05T12:40:34.590Z,28.40
2019-03-05T12:43:02.183Z,28.40
2019-03-05T12:45:29.778Z,28.40
2019-03-05T12:47:57.453Z,28.40
2019-03-05T12:50:28.923Z,28.40
2019-03-05T12:52:56.831Z,28.40
2019-03-05T12:55:24.595Z,28.50
2019-03-05T12:57:52.178Z,28.40
2019-03-05T13:00:27.469Z,28.40
2019-03-05T13:02:55.239Z,28.40
2019-03-05T13:05:22.823Z,28.40
2019-03-05T13:07:52.547Z,28.40
2019-03-05T13:10:23.405Z,28.40
2019-03-05T13:12:51.225Z,28.40
2019-03-05T13:15:20.254Z,28.40
2019-03-05T13:17:51.482Z,28.40
2019-03-05T13:20:17.346Z,28.40
2019-03-05T13:22:45.107Z,28.40
2019-03-05T13:25:14.446Z,28.40
2019-03-05T13:27:42.111Z,28.40
2019-03-05T13:30:14.114Z,28.40
2019-03-05T13:32:41.712Z,28.40
2019-03-05T13:35:10.300Z,28.40
2019-03-05T13:37:37.997Z,29.00
2019-03-05T13:40:07.226Z,28.40
2019-03-05T13:42:34.964Z,29.00
2019-03-05T13:45:05.334Z,28.40
2019-03-05T13:47:32.165Z,28.40
2019-03-05T13:50:11.299Z,28.40
2019-03-05T13:52:43.431Z,28.40
2019-03-05T13:55:15.530Z,28.40
2019-03-05T13:58:01.148Z,28.40
2019-03-05T14:00:28.789Z,28.40
2019-03-05T14:02:58.006Z,28.50
2019-03-05T14:05:43.786Z,29.30
2019-03-05T14:08:29.555Z,28.80
2019-03-05T14:10:57.286Z,28.60
2019-03-05T14:13:25.068Z,28.60
2019-03-05T14:15:52.920Z,28.70
2019-03-05T14:18:20.709Z,28.60
2019-03-05T14:20:48.398Z,28.60
2019-03-05T14:23:17.059Z,28.60
2019-03-05T14:25:44.862Z,28.60
2019-03-05T14:28:12.499Z,28.60
2019-03-05T14:30:40.242Z,28.70
2019-03-05T14:33:08.002Z,28.70
2019-03-05T14:35:35.706Z,28.70
2019-03-05T14:38:03.571Z,28.70
2019-03-05T14:40:31.262Z,29.70
2019-03-05T14:42:58.930Z,29.70
2019-03-05T14:45:27.900Z,29.90
2019-03-05T14:47:56.140Z,29.90
2019-03-05T14:50:26.479Z,28.80
2019-03-05T14:52:54.166Z,28.80
2019-03-05T14:55:21.910Z,28.80
2019-03-05T14:57:49.590Z,28.80
2019-03-05T15:00:18.367Z,28.70
2019-03-05T15:02:46.185Z,28.70
2019-03-05T15:05:13.885Z,28.70
2019-03-05T15:07:41.602Z,28.70
2019-03-05T15:10:09.477Z,28.70
2019-03-05T15:12:38.270Z,28.70
2019-03-05T15:15:07.573Z,28.70
2019-03-05T15:17:35.350Z,29.30
2019-03-05T15:20:03.331Z,28.70
2019-03-05T15:22:31.054Z,28.70
2019-03-05T15:24:58.743Z,28.70
2019-03-05T15:27:26.555Z,28.70
2019-03-05T15:29:54.230Z,28.70
2019-03-05T15:32:21.963Z,28.70
2019-03-05T15:34:49.727Z,28.70
2019-03-05T15:37:17.390Z,28.70
2019-03-05T15:39:45.146Z,28.70
2019-03-05T15:42:12.804Z,28.80
2019-03-05T15:44:40.513Z,28.80
2019-03-05T15:47:08.254Z,28.80
2019-03-05T15:49:36.080Z,28.80
2019-03-05T15:52:03.718Z,28.80
2019-03-05T15:54:31.393Z,28.70
2019-03-05T15:56:59.054Z,28.50
2019-03-05T15:59:26.896Z,28.80
2019-03-05T16:01:54.710Z,45.50
2019-03-05T16:04:22.339Z,38.90
2019-03-05T16:06:50.009Z,35.00
2019-03-05T16:09:17.753Z,33.60
2019-03-05T16:11:45.443Z,32.40
2019-03-05T16:14:13.380Z,31.60
2019-03-05T16:16:40.984Z,30.50
2019-03-05T16:19:12.367Z,30.40
2019-03-05T16:21:41.292Z,30.10
2019-03-05T16:24:07.211Z,29.30
2019-03-05T16:26:34.918Z,29.30
2019-03-05T16:29:02.717Z,29.30
2019-03-05T16:31:32.038Z,29.30
2019-03-05T16:34:04.253Z,29.20
2019-03-05T16:36:49.997Z,29.20
2019-03-05T16:39:22.442Z,29.20
2019-03-05T16:42:06.498Z,29.10
2019-03-05T16:44:52.527Z,29.00
2019-03-05T16:47:27.447Z,29.00
2019-03-05T16:49:56.755Z,31.60
2019-03-05T16:52:28.766Z,34.40
2019-03-05T16:55:10.053Z,38.80
2019-03-05T16:57:41.720Z,40.60
2019-03-05T17:00:23.223Z,44.30
2019-03-05T17:02:52.487Z,43.50
2019-03-05T17:05:31.813Z,57.70
2019-03-05T17:08:09.552Z,70.30
2019-03-05T17:10:53.817Z,64.80
2019-03-05T17:13:21.570Z,53.60
2019-03-05T17:15:49.228Z,48.50
2019-03-05T17:18:16.837Z,46.10
2019-03-05T17:20:44.551Z,43.70
2019-03-05T17:23:12.260Z,42.20
2019-03-05T17:25:39.961Z,40.80
2019-03-05T17:28:07.660Z,40.70
2019-03-05T17:30:35.370Z,40.60
2019-03-05T17:33:03.978Z,40.70
2019-03-05T17:35:31.875Z,37.90
2019-03-05T17:37:59.613Z,38.50
2019-03-05T17:40:27.243Z,37.90
2019-03-05T17:42:54.851Z,37.80
2019-03-05T17:45:25.574Z,37.40
2019-03-05T17:47:53.434Z,36.90
2019-03-05T17:50:21.095Z,36.30
2019-03-05T17:52:48.833Z,36.40
2019-03-05T17:55:24.076Z,35.20
2019-03-05T17:57:46.950Z,34.60
2019-03-05T18:00:26.335Z,27.90
2019-03-05T18:02:54.058Z,29.70
2019-03-05T18:05:21.643Z,28.20
2019-03-05T18:07:49.466Z,25.60
2019-03-05T18:10:17.072Z,25.40
2019-03-05T18:12:44.682Z,25.80
2019-03-05T18:15:13.222Z,26.60
2019-03-05T18:17:40.831Z,26.40
2019-03-05T18:20:10.531Z,26.30
2019-03-05T18:22:38.186Z,26.40
2019-03-05T18:25:07.671Z,26.10
2019-03-05T18:27:35.450Z,26.00
2019-03-05T18:30:04.393Z,25.90
2019-03-05T18:32:32.025Z,26.10
2019-03-05T18:34:59.686Z,26.20
2019-03-05T18:37:27.860Z,26.30
2019-03-05T18:39:55.545Z,26.40
2019-03-05T18:42:23.335Z,26.40
2019-03-05T18:44:51.154Z,26.40
2019-03-05T18:47:18.785Z,26.40
2019-03-05T18:49:46.425Z,26.50
2019-03-05T18:52:14.581Z,27.80
2019-03-05T18:54:42.247Z,28.20
2019-03-05T18:57:09.921Z,28.60
2019-03-05T18:59:37.599Z,28.70
2019-03-05T19:02:05.211Z,28.60
2019-03-05T19:04:32.889Z,28.80
2019-03-05T19:07:00.566Z,28.60
2019-03-05T19:09:28.263Z,28.90
2019-03-05T19:11:56.008Z,28.50
2019-03-05T19:14:23.611Z,28.40
2019-03-05T19:16:51.702Z,28.20
2019-03-05T19:19:19.458Z,28.30
2019-03-05T19:21:47.125Z,28.30
2019-03-05T19:24:14.803Z,28.90
2019-03-05T19:26:42.464Z,28.30
2019-03-05T19:29:10.073Z,28.40
2019-03-05T19:31:37.797Z,28.40
2019-03-05T19:34:05.450Z,28.50
2019-03-05T19:36:33.097Z,28.50
2019-03-05T19:39:00.849Z,28.50
2019-03-05T19:41:28.441Z,28.50
2019-03-05T19:43:56.400Z,28.50
2019-03-05T19:46:24.044Z,28.50
2019-03-05T19:48:51.707Z,28.50
2019-03-05T19:51:19.351Z,28.60
2019-03-05T19:53:46.940Z,28.60
2019-03-05T19:56:14.582Z,28.60
2019-03-05T19:58:42.191Z,28.60
2019-03-05T20:01:20.473Z,28.60
2019-03-05T20:03:48.176Z,28.60
2019-03-05T20:06:16.035Z,28.60
2019-03-05T20:08:44.024Z,28.60
2019-03-05T20:11:11.750Z,28.60
2019-03-05T20:13:39.504Z,28.60
2019-03-05T20:16:07.364Z,28.80
2019-03-05T20:18:34.949Z,28.80
2019-03-05T20:21:02.579Z,29.10
2019-03-05T20:23:30.284Z,29.20
2019-03-05T20:25:57.955Z,29.00
2019-03-05T20:28:25.637Z,29.30
2019-03-05T20:30:53.352Z,29.90
2019-03-05T20:33:20.949Z,29.30
2019-03-05T20:35:48.707Z,29.50
2019-03-05T20:38:16.426Z,29.50
2019-03-05T20:40:44.079Z,29.60
2019-03-05T20:43:14.511Z,29.60
2019-03-05T20:45:46.586Z,29.60
2019-03-05T20:48:14.502Z,29.60
2019-03-05T20:50:42.142Z,29.60
2019-03-05T20:53:09.765Z,29.70
2019-03-05T20:55:37.463Z,29.80
2019-03-05T20:58:05.083Z,29.80
2019-03-05T21:00:37.119Z,30.00
2019-03-05T21:03:06.508Z,29.90
2019-03-05T21:05:36.341Z,29.90
2019-03-05T21:08:04.028Z,30.70
2019-03-05T21:10:31.769Z,30.00
2019-03-05T21:12:59.439Z,30.00
2019-03-05T21:15:27.312Z,35.60
2019-03-05T21:17:55.073Z,35.70
2019-03-05T21:20:22.672Z,34.30
2019-03-05T21:22:50.418Z,34.30
2019-03-05T21:25:18.545Z,34.30
2019-03-05T21:27:46.423Z,34.30
2019-03-05T21:30:15.776Z,34.30
2019-03-05T21:32:43.432Z,34.30
2019-03-05T21:35:11.428Z,34.90
2019-03-05T21:37:39.224Z,34.30
2019-03-05T21:40:08.818Z,34.30
2019-03-05T21:42:36.436Z,34.30
2019-03-05T21:45:05.816Z,34.80
2019-03-05T21:47:33.472Z,34.10
2019-03-05T21:50:01.143Z,34.10
2019-03-05T21:52:28.870Z,34.10
2019-03-05T21:54:56.776Z,34.00
2019-03-05T21:57:24.536Z,34.00
2019-03-05T21:59:52.216Z,33.90
2019-03-05T22:02:22.196Z,33.70
2019-03-05T22:04:49.250Z,33.70
2019-03-05T22:07:16.873Z,33.30
2019-03-05T22:09:44.544Z,33.10
2019-03-05T22:12:12.288Z,33.10
2019-03-05T22:14:39.963Z,32.90
2019-03-05T22:17:07.664Z,33.30
2019-03-05T22:19:35.568Z,33.10
2019-03-05T22:22:03.254Z,33.00
2019-03-05T22:24:30.983Z,32.80
2019-03-05T22:26:58.660Z,32.60
2019-03-05T22:29:26.386Z,32.80
2019-03-05T22:31:54.138Z,32.70
2019-03-05T22:34:21.747Z,32.70
2019-03-05T22:36:49.412Z,32.60
2019-03-05T22:39:17.110Z,32.70
2019-03-05T22:41:44.818Z,32.60
2019-03-05T22:44:12.532Z,32.70
2019-03-05T22:46:40.413Z,32.70
2019-03-05T22:49:08.081Z,32.80
2019-03-05T22:51:35.745Z,32.80
2019-03-05T22:54:03.336Z,32.80
2019-03-05T22:56:30.994Z,32.80
2019-03-05T22:58:58.631Z,32.80
2019-03-05T23:01:28.056Z,32.80
2019-03-05T23:03:55.761Z,32.80
2019-03-05T23:06:23.421Z,32.70
2019-03-05T23:08:51.091Z,32.90
2019-03-05T23:11:18.753Z,32.80
2019-03-05T23:13:46.388Z,32.80
2019-03-05T23:16:14.204Z,32.80
2019-03-05T23:18:41.809Z,32.90
2019-03-05T23:21:09.531Z,32.90
2019-03-05T23:23:37.166Z,33.10
2019-03-05T23:26:05.738Z,32.60
2019-03-05T23:28:33.422Z,32.70
2019-03-05T23:31:01.139Z,32.80
2019-03-05T23:33:28.853Z,32.80
2019-03-05T23:35:58.232Z,33.00
2019-03-05T23:38:25.919Z,33.70
2019-03-05T23:40:53.629Z,32.90
2019-03-05T23:43:21.294Z,32.90
2019-03-05T23:45:49.042Z,32.90
2019-03-05T23:48:16.723Z,33.20
2019-03-05T23:50:44.386Z,32.90
2019-03-05T23:53:12.347Z,33.00
2019-03-05T23:55:39.945Z,33.00
2019-03-05T23:58:07.617Z,33.30
