createdAt,value
2023-12-22T00:01:10.008Z,8.00
2023-12-22T00:03:59.412Z,8.00
2023-12-22T00:06:50.016Z,8.00
2023-12-22T00:09:39.338Z,7.90
2023-12-22T00:12:29.508Z,7.90
2023-12-22T00:15:20.335Z,7.80
2023-12-22T00:18:12.374Z,7.80
2023-12-22T00:21:01.830Z,7.80
2023-12-22T00:23:51.153Z,7.80
2023-12-22T00:26:40.509Z,7.80
2023-12-22T00:29:30.139Z,7.80
2023-12-22T00:32:20.829Z,7.70
2023-12-22T00:35:10.660Z,7.70
2023-12-22T00:37:59.996Z,7.80
2023-12-22T00:40:49.389Z,7.70
2023-12-22T00:43:38.781Z,7.80
2023-12-22T00:46:28.166Z,7.80
2023-12-22T00:49:19.375Z,7.90
2023-12-22T00:52:08.776Z,7.90
2023-12-22T00:54:58.658Z,7.90
2023-12-22T00:57:48.222Z,7.90
2023-12-22T01:00:37.625Z,7.90
2023-12-22T01:03:27.046Z,7.90
2023-12-22T01:06:17.857Z,7.90
2023-12-22T01:09:07.598Z,7.90
2023-12-22T01:11:56.981Z,8.00
2023-12-22T01:14:46.432Z,8.00
2023-12-22T01:17:35.974Z,8.00
2023-12-22T01:20:25.362Z,8.00
2023-12-22T01:23:16.121Z,8.00
2023-12-22T01:26:05.578Z,8.00
2023-12-22T01:28:54.961Z,8.00
2023-12-22T01:31:44.544Z,8.00
2023-12-22T01:34:34.031Z,8.00
2023-12-22T01:37:24.536Z,8.00
2023-12-22T01:40:15.610Z,8.00
2023-12-22T01:43:05.447Z,8.00
2023-12-22T01:45:59.138Z,8.00
2023-12-22T01:48:49.376Z,8.00
2023-12-22T01:51:41.868Z,8.00
2023-12-22T01:54:31.926Z,7.90
2023-12-22T01:57:22.643Z,8.00
2023-12-22T02:00:13.959Z,8.00
2023-12-22T02:03:03.748Z,7.90
2023-12-22T02:05:53.312Z,8.00
2023-12-22T02:08:44.199Z,8.00
2023-12-22T02:11:33.558Z,7.90
2023-12-22T02:14:24.376Z,7.90
2023-12-22T02:17:23.310Z,7.80
2023-12-22T02:20:13.595Z,7.70
2023-12-22T02:23:04.562Z,7.70
2023-12-22T02:26:11.604Z,7.60
2023-12-22T02:29:02.930Z,7.50
2023-12-22T02:31:55.888Z,7.50
2023-12-22T02:34:48.997Z,7.40
2023-12-22T02:37:41.285Z,7.40
2023-12-22T02:40:33.667Z,7.40
2023-12-22T02:43:23.569Z,7.40
2023-12-22T02:46:16.895Z,7.40
2023-12-22T02:49:06.336Z,7.40
2023-12-22T02:51:55.762Z,7.40
2023-12-22T02:54:45.051Z,7.40
2023-12-22T02:57:35.883Z,7.40
2023-12-22T03:00:25.290Z,7.40
2023-12-22T03:03:15.177Z,7.40
2023-12-22T03:06:04.947Z,7.40
2023-12-22T03:08:54.280Z,7.40
2023-12-22T03:11:43.557Z,7.40
2023-12-22T03:14:34.565Z,7.40
2023-12-22T03:17:23.963Z,7.40
2023-12-22T03:20:13.690Z,7.40
2023-12-22T03:23:03.086Z,7.50
2023-12-22T03:25:52.575Z,7.50
2023-12-22T03:28:41.954Z,7.50
2023-12-22T03:31:32.870Z,7.50
2023-12-22T03:34:22.262Z,7.50
2023-12-22T03:37:11.730Z,7.50
2023-12-22T03:40:01.068Z,7.50
2023-12-22T03:42:50.373Z,7.50
2023-12-22T03:45:39.847Z,7.60
2023-12-22T03:48:30.557Z,7.60
2023-12-22T03:51:19.946Z,7.60
2023-12-22T03:54:09.322Z,7.60
2023-12-22T03:56:58.635Z,7.60
2023-12-22T03:59:48.018Z,7.60
2023-12-22T04:02:37.386Z,7.60
2023-12-22T04:05:28.052Z,7.60
2023-12-22T04:08:17.381Z,7.60
2023-12-22T04:11:06.707Z,7.60
2023-12-22T04:13:56.141Z,7.60
2023-12-22T04:16:45.684Z,7.60
2023-12-22T04:19:35.227Z,7.60
2023-12-22T04:22:26.051Z,7.60
2023-12-22T04:25:15.504Z,7.60
2023-12-22T04:28:05.513Z,7.60
2023-12-22T04:30:54.828Z,7.60
2023-12-22T04:33:44.170Z,7.60
2023-12-22T04:36:33.514Z,7.60
2023-12-22T04:39:26.622Z,7.60
2023-12-22T04:42:16.652Z,7.60
2023-12-22T04:45:06.847Z,7.50
2023-12-22T04:47:56.161Z,7.50
2023-12-22T04:50:45.442Z,7.50
2023-12-22T04:53:34.989Z,7.40
2023-12-22T04:56:26.057Z,7.40
2023-12-22T04:59:15.336Z,7.40
2023-12-22T05:02:05.181Z,7.30
2023-12-22T05:04:54.611Z,7.30
2023-12-22T05:07:43.900Z,7.30
2023-12-22T05:10:33.483Z,7.20
2023-12-22T05:13:24.246Z,7.20
2023-12-22T05:16:13.626Z,7.20
2023-12-22T05:19:03.056Z,7.10
2023-12-22T05:21:53.809Z,7.10
2023-12-22T05:24:43.201Z,7.00
2023-12-22T05:27:32.683Z,7.00
2023-12-22T05:30:23.671Z,7.00
2023-12-22T05:33:13.000Z,7.00
2023-12-22T05:36:02.359Z,7.00
2023-12-22T05:38:51.773Z,7.10
2023-12-22T05:41:41.125Z,7.00
2023-12-22T05:44:31.842Z,7.10
2023-12-22T05:47:22.686Z,7.00
2023-12-22T05:50:13.640Z,7.10
2023-12-22T05:53:03.302Z,7.10
2023-12-22T05:55:52.784Z,7.10
2023-12-22T05:58:42.104Z,7.10
2023-12-22T06:01:31.629Z,7.10
2023-12-22T06:04:22.439Z,7.10
2023-12-22T06:07:12.218Z,7.10
2023-12-22T06:10:01.564Z,7.10
2023-12-22T06:12:50.996Z,7.20
2023-12-22T06:15:40.285Z,7.20
2023-12-22T06:18:29.710Z,7.10
2023-12-22T06:21:20.481Z,7.10
2023-12-22T06:24:10.855Z,7.10
2023-12-22T06:27:00.243Z,7.10
2023-12-22T06:29:49.992Z,7.10
2023-12-22T06:32:41.026Z,7.10
2023-12-22T06:35:30.478Z,7.00
2023-12-22T06:38:21.189Z,6.90
2023-12-22T06:41:21.862Z,6.90
2023-12-22T06:44:12.190Z,6.80
2023-12-22T06:47:01.584Z,6.80
2023-12-22T06:49:51.069Z,6.70
2023-12-22T06:52:40.620Z,6.80
2023-12-22T06:55:31.602Z,6.80
2023-12-22T06:58:22.502Z,6.80
2023-12-22T07:01:12.065Z,6.80
2023-12-22T07:04:02.360Z,6.80
2023-12-22T07:06:52.109Z,6.80
2023-12-22T07:09:41.444Z,6.80
2023-12-22T07:12:33.294Z,6.80
2023-12-22T07:15:22.865Z,6.80
2023-12-22T07:18:12.445Z,6.80
2023-12-22T07:21:02.660Z,6.80
2023-12-22T07:23:52.074Z,6.80
2023-12-22T07:26:41.398Z,6.70
2023-12-22T07:29:32.108Z,6.70
2023-12-22T07:32:21.413Z,6.70
2023-12-22T07:35:11.525Z,6.70
2023-12-22T07:38:00.888Z,6.70
2023-12-22T07:40:50.674Z,6.70
2023-12-22T07:43:40.067Z,6.60
2023-12-22T07:46:31.859Z,6.60
2023-12-22T07:49:21.658Z,6.70
2023-12-22T07:52:11.128Z,6.70
2023-12-22T07:55:00.534Z,6.70
2023-12-22T07:57:50.071Z,6.70
2023-12-22T08:00:39.712Z,6.70
2023-12-22T08:03:30.488Z,6.60
2023-12-22T08:06:19.909Z,6.60
2023-12-22T08:09:09.345Z,6.70
2023-12-22T08:11:58.747Z,6.60
2023-12-22T08:14:48.086Z,6.60
2023-12-22T08:17:37.610Z,6.60
2023-12-22T08:20:33.438Z,6.60
2023-12-22T08:23:29.403Z,6.60
2023-12-22T08:26:20.875Z,6.60
2023-12-22T08:29:10.297Z,6.60
2023-12-22T08:31:59.811Z,6.60
2023-12-22T08:34:49.241Z,6.60
2023-12-22T08:37:40.141Z,6.70
2023-12-22T08:40:30.228Z,6.70
2023-12-22T08:43:20.886Z,6.70
2023-12-22T08:46:10.830Z,6.70
2023-12-22T08:49:01.059Z,6.70
2023-12-22T08:51:50.483Z,6.80
2023-12-22T08:54:41.230Z,6.70
2023-12-22T08:57:30.521Z,6.80
2023-12-22T09:00:20.308Z,6.80
2023-12-22T09:03:09.717Z,6.80
2023-12-22T09:05:59.115Z,6.70
2023-12-22T09:08:48.824Z,6.70
2023-12-22T09:11:39.427Z,6.70
2023-12-22T09:14:28.760Z,6.60
2023-12-22T09:17:18.166Z,6.60
2023-12-22T09:20:10.166Z,6.60
2023-12-22T09:22:59.609Z,6.50
2023-12-22T09:25:49.342Z,6.60
2023-12-22T09:28:40.081Z,6.60
2023-12-22T09:31:29.486Z,6.60
2023-12-22T09:34:18.960Z,6.60
2023-12-22T09:37:08.382Z,6.70
2023-12-22T09:39:57.742Z,6.70
2023-12-22T09:42:47.672Z,6.80
2023-12-22T09:45:40.347Z,6.80
2023-12-22T09:48:30.066Z,6.90
2023-12-22T09:51:21.332Z,6.90
2023-12-22T09:54:12.196Z,6.90
2023-12-22T09:57:11.386Z,6.90
2023-12-22T10:00:13.746Z,6.90
2023-12-22T10:03:05.019Z,6.90
2023-12-22T10:05:54.590Z,6.90
2023-12-22T10:08:44.518Z,6.80
2023-12-22T10:11:35.615Z,6.80
2023-12-22T10:14:26.042Z,6.70
2023-12-22T10:17:16.287Z,6.70
2023-12-22T10:20:09.621Z,6.60
2023-12-22T10:22:59.220Z,6.60
2023-12-22T10:25:48.990Z,6.50
2023-12-22T10:28:38.419Z,6.50
2023-12-22T10:31:27.981Z,6.40
2023-12-22T10:34:17.716Z,6.30
2023-12-22T10:37:08.506Z,6.20
2023-12-22T10:39:58.077Z,6.10
2023-12-22T10:42:47.676Z,6.00
2023-12-22T10:45:36.975Z,5.90
2023-12-22T10:48:26.483Z,5.80
2023-12-22T10:51:15.862Z,5.70
2023-12-22T10:54:07.960Z,5.70
2023-12-22T10:57:00.930Z,5.70
2023-12-22T10:59:57.631Z,5.70
2023-12-22T11:02:50.734Z,5.80
2023-12-22T11:05:42.029Z,5.90
2023-12-22T11:08:32.928Z,6.00
2023-12-22T11:11:32.999Z,6.20
2023-12-22T11:14:23.456Z,6.40
2023-12-22T11:17:15.582Z,6.60
2023-12-22T11:20:07.687Z,6.80
2023-12-22T11:22:59.291Z,7.00
2023-12-22T11:25:54.952Z,7.10
2023-12-22T11:28:48.139Z,7.30
2023-12-22T11:31:39.846Z,7.40
2023-12-22T11:34:31.122Z,7.50
2023-12-22T11:37:20.537Z,7.50
2023-12-22T11:40:11.011Z,7.60
2023-12-22T11:43:02.197Z,7.60
2023-12-22T11:45:53.346Z,7.60
2023-12-22T11:48:50.199Z,7.60
2023-12-22T11:51:40.124Z,7.60
2023-12-22T11:54:49.383Z,7.60
2023-12-22T11:57:40.255Z,7.60
2023-12-22T12:00:47.451Z,7.60
2023-12-22T12:03:43.762Z,7.70
2023-12-22T12:06:38.255Z,7.70
2023-12-22T12:09:48.221Z,7.70
2023-12-22T12:12:37.823Z,7.70
2023-12-22T12:15:28.349Z,7.70
2023-12-22T12:18:17.879Z,7.80
2023-12-22T12:21:10.580Z,7.80
2023-12-22T12:24:00.887Z,7.80
2023-12-22T12:26:50.290Z,7.80
2023-12-22T12:29:40.318Z,7.80
2023-12-22T12:32:29.828Z,7.90
2023-12-22T12:35:21.529Z,7.80
2023-12-22T12:38:12.766Z,7.90
2023-12-22T12:41:06.133Z,7.90
2023-12-22T12:43:57.248Z,7.90
2023-12-22T12:46:46.613Z,8.00
2023-12-22T12:49:36.064Z,8.00
2023-12-22T12:52:26.301Z,8.10
2023-12-22T12:55:19.738Z,8.10
2023-12-22T12:58:09.191Z,8.10
2023-12-22T13:01:11.976Z,8.10
2023-12-22T13:04:02.000Z,8.10
2023-12-22T13:06:52.181Z,8.10
2023-12-22T13:09:44.134Z,8.00
2023-12-22T13:12:37.920Z,8.00
2023-12-22T13:15:27.579Z,8.00
2023-12-22T13:18:17.012Z,7.90
2023-12-22T13:21:06.835Z,7.70
2023-12-22T13:24:12.763Z,7.60
2023-12-22T13:27:04.499Z,7.40
2023-12-22T13:29:55.330Z,7.10
2023-12-22T13:32:44.727Z,7.00
2023-12-22T13:35:38.739Z,6.80
2023-12-22T13:38:30.308Z,6.60
2023-12-22T13:41:19.964Z,6.40
2023-12-22T13:44:10.322Z,6.30
2023-12-22T13:47:05.687Z,6.10
2023-12-22T13:49:55.824Z,6.00
2023-12-22T13:52:46.131Z,6.00
2023-12-22T13:55:38.474Z,5.90
2023-12-22T13:58:28.313Z,5.90
2023-12-22T14:01:19.021Z,5.80
2023-12-22T14:04:11.602Z,5.80
2023-12-22T14:07:01.216Z,5.80
2023-12-22T14:09:50.563Z,5.80
2023-12-22T14:12:40.554Z,5.80
2023-12-22T14:15:37.143Z,5.80
2023-12-22T14:18:31.544Z,5.80
2023-12-22T14:21:22.271Z,5.80
2023-12-22T14:24:11.602Z,5.80
2023-12-22T14:27:00.952Z,5.80
2023-12-22T14:29:50.282Z,5.80
2023-12-22T14:32:39.964Z,5.80
2023-12-22T14:35:29.416Z,5.90
2023-12-22T14:38:20.208Z,5.90
2023-12-22T14:41:12.442Z,5.90
2023-12-22T14:44:02.125Z,5.90
2023-12-22T14:46:51.586Z,5.90
2023-12-22T14:49:41.159Z,6.00
2023-12-22T14:52:30.870Z,6.00
2023-12-22T14:55:22.070Z,6.00
2023-12-22T14:58:12.060Z,6.00
2023-12-22T15:01:01.497Z,6.00
2023-12-22T15:03:51.564Z,6.00
2023-12-22T15:06:41.663Z,6.10
2023-12-22T15:09:31.172Z,6.10
2023-12-22T15:12:21.888Z,6.20
2023-12-22T15:15:11.890Z,6.20
2023-12-22T15:18:01.317Z,6.20
2023-12-22T15:20:52.561Z,6.20
2023-12-22T15:23:42.322Z,6.20
2023-12-22T15:26:31.619Z,6.20
2023-12-22T15:29:22.314Z,6.20
2023-12-22T15:32:11.800Z,6.20
2023-12-22T15:35:01.280Z,6.20
2023-12-22T15:37:52.062Z,6.30
2023-12-22T15:40:41.478Z,6.30
2023-12-22T15:43:32.249Z,6.30
2023-12-22T15:46:24.106Z,6.20
2023-12-22T15:49:13.733Z,6.30
2023-12-22T15:52:03.121Z,6.20
2023-12-22T15:54:52.464Z,6.20
2023-12-22T15:57:42.585Z,6.30
2023-12-22T16:00:31.892Z,6.30
2023-12-22T16:03:22.674Z,6.30
2023-12-22T16:06:12.050Z,6.30
2023-12-22T16:09:01.435Z,6.30
2023-12-22T16:11:50.807Z,6.30
2023-12-22T16:14:40.137Z,6.30
2023-12-22T16:17:30.090Z,6.30
2023-12-22T16:20:21.159Z,6.30
2023-12-22T16:23:10.631Z,6.40
2023-12-22T16:26:00.316Z,6.40
2023-12-22T16:28:49.869Z,6.40
2023-12-22T16:31:41.198Z,6.40
2023-12-22T16:34:30.748Z,6.30
2023-12-22T16:37:21.596Z,6.30
2023-12-22T16:40:12.829Z,6.30
2023-12-22T16:43:02.245Z,6.30
2023-12-22T16:45:51.660Z,6.30
2023-12-22T16:48:41.062Z,6.20
2023-12-22T16:51:30.401Z,6.20
2023-12-22T16:54:21.077Z,6.20
2023-12-22T16:57:10.394Z,6.20
2023-12-22T16:59:59.733Z,6.30
2023-12-22T17:02:49.656Z,6.30
2023-12-22T17:05:42.555Z,6.30
2023-12-22T17:08:33.139Z,6.30
2023-12-22T17:11:24.041Z,6.30
2023-12-22T17:14:13.678Z,6.30
2023-12-22T17:17:04.572Z,6.30
2023-12-22T17:19:54.004Z,6.30
2023-12-22T17:22:43.438Z,6.20
2023-12-22T17:25:35.491Z,6.20
2023-12-22T17:28:29.435Z,6.10
2023-12-22T17:31:19.202Z,6.10
2023-12-22T17:34:09.204Z,6.00
2023-12-22T17:36:58.615Z,6.00
2023-12-22T17:39:48.126Z,6.00
2023-12-22T17:42:37.711Z,6.00
2023-12-22T17:45:28.373Z,6.00
2023-12-22T17:48:17.811Z,6.00
2023-12-22T17:51:08.454Z,6.00
2023-12-22T17:53:57.787Z,6.00
2023-12-22T17:56:47.086Z,6.00
2023-12-22T17:59:36.373Z,5.90
2023-12-22T18:02:27.148Z,5.80
2023-12-22T18:05:16.594Z,5.70
2023-12-22T18:08:07.633Z,5.70
2023-12-22T18:10:57.022Z,5.60
2023-12-22T18:13:46.345Z,5.60
2023-12-22T18:16:41.119Z,5.50
2023-12-22T18:19:35.189Z,5.50
2023-12-22T18:22:24.651Z,5.40
2023-12-22T18:25:14.072Z,5.40
2023-12-22T18:28:03.387Z,5.30
2023-12-22T18:30:53.095Z,5.30
2023-12-22T18:33:43.852Z,5.30
2023-12-22T18:36:34.547Z,5.30
2023-12-22T18:39:23.889Z,5.30
2023-12-22T18:42:13.138Z,5.30
2023-12-22T18:45:02.491Z,5.20
2023-12-22T18:47:52.420Z,5.20
2023-12-22T18:50:44.348Z,5.20
2023-12-22T18:53:37.037Z,5.20
2023-12-22T18:56:26.472Z,5.30
2023-12-22T18:59:16.762Z,5.30
2023-12-22T19:02:23.599Z,5.30
2023-12-22T19:05:16.326Z,5.30
2023-12-22T19:08:06.614Z,5.30
2023-12-22T19:10:57.346Z,5.30
2023-12-22T19:13:46.771Z,5.30
2023-12-22T19:16:37.867Z,5.20
2023-12-22T19:19:28.616Z,5.20
2023-12-22T19:22:18.086Z,5.20
2023-12-22T19:25:08.261Z,5.20
2023-12-22T19:28:01.678Z,5.20
2023-12-22T19:30:52.931Z,5.20
2023-12-22T19:33:42.879Z,5.20
2023-12-22T19:36:32.506Z,5.10
2023-12-22T19:39:22.030Z,5.10
2023-12-22T19:42:12.550Z,5.20
2023-12-22T19:45:03.617Z,5.10
2023-12-22T19:47:53.446Z,5.20
2023-12-22T19:50:43.898Z,5.20
2023-12-22T19:53:33.331Z,5.10
2023-12-22T19:56:22.717Z,5.10
2023-12-22T19:59:12.155Z,5.10
2023-12-22T20:02:03.346Z,5.20
2023-12-22T20:04:53.488Z,5.20
2023-12-22T20:07:43.117Z,5.20
2023-12-22T20:10:32.669Z,5.20
2023-12-22T20:13:22.599Z,5.20
2023-12-22T20:16:13.450Z,5.20
2023-12-22T20:19:04.695Z,5.20
2023-12-22T20:21:54.237Z,5.30
2023-12-22T20:24:43.569Z,5.20
2023-12-22T20:27:32.906Z,5.20
2023-12-22T20:30:23.030Z,5.20
2023-12-22T20:33:14.664Z,5.20
2023-12-22T20:36:05.941Z,5.20
2023-12-22T20:38:55.473Z,5.10
2023-12-22T20:41:44.988Z,5.10
2023-12-22T20:44:34.340Z,5.10
2023-12-22T20:47:23.710Z,5.10
2023-12-22T20:50:13.421Z,5.10
2023-12-22T20:53:04.404Z,5.00
2023-12-22T20:55:53.698Z,5.00
2023-12-22T20:58:43.034Z,5.00
2023-12-22T21:01:32.390Z,5.00
2023-12-22T21:04:21.645Z,5.00
2023-12-22T21:07:10.938Z,5.00
2023-12-22T21:10:01.872Z,5.00
2023-12-22T21:12:51.528Z,5.00
2023-12-22T21:15:41.532Z,5.00
2023-12-22T21:18:31.250Z,5.00
2023-12-22T21:21:20.683Z,5.00
2023-12-22T21:24:10.105Z,5.00
2023-12-22T21:27:00.928Z,5.00
2023-12-22T21:29:50.203Z,5.00
2023-12-22T21:32:39.715Z,5.10
2023-12-22T21:35:29.425Z,5.00
2023-12-22T21:38:18.798Z,5.10
2023-12-22T21:41:08.243Z,5.10
2023-12-22T21:43:59.025Z,5.10
2023-12-22T21:46:48.518Z,5.10
2023-12-22T21:49:38.912Z,5.10
2023-12-22T21:52:28.299Z,5.10
2023-12-22T21:55:17.710Z,5.10
2023-12-22T21:58:07.017Z,5.10
2023-12-22T22:00:57.724Z,5.10
2023-12-22T22:03:47.084Z,5.10
2023-12-22T22:06:36.474Z,5.10
2023-12-22T22:09:25.788Z,5.10
2023-12-22T22:12:15.183Z,5.10
2023-12-22T22:15:05.102Z,5.10
2023-12-22T22:17:57.044Z,5.10
2023-12-22T22:20:47.261Z,5.20
2023-12-22T22:23:36.677Z,5.10
2023-12-22T22:26:26.045Z,5.10
2023-12-22T22:29:16.516Z,5.00
2023-12-22T22:32:06.791Z,5.00
2023-12-22T22:34:57.527Z,5.00
2023-12-22T22:37:46.924Z,5.00
2023-12-22T22:40:36.407Z,5.00
2023-12-22T22:43:25.808Z,5.00
2023-12-22T22:46:15.199Z,4.90
2023-12-22T22:49:05.146Z,4.90
2023-12-22T22:51:56.435Z,4.90
2023-12-22T22:54:46.284Z,4.90
2023-12-22T22:57:37.199Z,4.90
2023-12-22T23:00:29.577Z,4.90
2023-12-22T23:03:18.960Z,4.90
2023-12-22T23:06:09.484Z,4.90
2023-12-22T23:09:02.433Z,4.90
2023-12-22T23:11:51.845Z,4.90
2023-12-22T23:14:41.238Z,4.90
2023-12-22T23:17:31.615Z,4.90
2023-12-22T23:20:21.140Z,4.90
2023-12-22T23:23:10.543Z,4.90
2023-12-22T23:26:01.633Z,4.90
2023-12-22T23:28:51.012Z,4.90
2023-12-22T23:31:40.460Z,5.00
2023-12-22T23:34:29.813Z,5.00
2023-12-22T23:37:19.234Z,5.00
2023-12-22T23:40:10.611Z,5.10
2023-12-22T23:43:01.362Z,5.10
2023-12-22T23:45:50.652Z,5.10
2023-12-22T23:48:42.842Z,5.10
2023-12-22T23:51:34.191Z,5.20
2023-12-22T23:54:23.573Z,5.20
2023-12-22T23:57:12.893Z,5.20
