createdAt,value
2017-06-13T00:00:21.779Z,87.84
2017-06-13T00:01:02.322Z,88.41
2017-06-13T00:01:42.854Z,88.31
2017-06-13T00:02:23.394Z,88.02
2017-06-13T00:03:03.929Z,88.02
2017-06-13T00:03:44.474Z,87.93
2017-06-13T00:04:25.015Z,88.22
2017-06-13T00:05:05.547Z,88.31
2017-06-13T00:05:46.089Z,88.51
2017-06-13T00:06:26.637Z,88.02
2017-06-13T00:07:07.179Z,87.93
2017-06-13T00:07:47.712Z,88.22
2017-06-13T00:08:28.259Z,88.22
2017-06-13T00:09:08.801Z,88.51
2017-06-13T00:09:49.335Z,88.22
2017-06-13T00:10:29.883Z,88.22
2017-06-13T00:11:10.422Z,88.31
2017-06-13T00:11:50.960Z,88.7
2017-06-13T00:12:31.495Z,88.89
2017-06-13T00:13:12.025Z,88.51
2017-06-13T00:13:52.557Z,89.08
2017-06-13T00:14:33.097Z,89.27
2017-06-13T00:15:13.636Z,89.18
2017-06-13T00:15:54.181Z,89.37
2017-06-13T00:16:34.705Z,89.27
2017-06-13T00:17:15.246Z,89.47
2017-06-13T00:17:55.786Z,89.85
2017-06-13T00:18:36.320Z,89.47
2017-06-13T00:19:16.870Z,89.37
2017-06-13T00:19:57.404Z,89.85
2017-06-13T00:20:37.942Z,89.56
2017-06-13T00:21:18.486Z,89.56
2017-06-13T00:21:59.037Z,89.75
2017-06-13T00:22:39.583Z,89.56
2017-06-13T00:23:20.123Z,89.27
2017-06-13T00:24:00.690Z,89.75
2017-06-13T00:24:41.233Z,89.94
2017-06-13T00:25:21.772Z,89.94
2017-06-13T00:26:02.312Z,89.94
2017-06-13T00:26:42.849Z,90.23
2017-06-13T00:27:23.378Z,90.61
2017-06-13T00:28:03.921Z,91
2017-06-13T00:28:44.482Z,91
2017-06-13T00:29:25.019Z,91.67
2017-06-13T00:30:05.566Z,91.67
2017-06-13T00:30:46.101Z,92.05
2017-06-13T00:31:26.644Z,92.24
2017-06-13T00:32:07.200Z,92.54
2017-06-13T00:32:47.761Z,93.01
2017-06-13T00:33:28.307Z,93.3
2017-06-13T00:34:08.853Z,93.68
2017-06-13T00:34:49.394Z,93.4
2017-06-13T00:35:29.935Z,93.59
2017-06-13T00:36:10.467Z,93.59
2017-06-13T00:36:51.003Z,93.88
2017-06-13T00:37:31.541Z,93.88
2017-06-13T00:38:12.075Z,94.07
2017-06-13T00:38:52.617Z,93.59
2017-06-13T00:39:33.162Z,94.45
2017-06-13T00:40:13.712Z,95.12
2017-06-13T00:40:54.247Z,95.31
2017-06-13T00:41:34.787Z,95.41
2017-06-13T00:42:15.342Z,95.51
2017-06-13T00:42:55.892Z,95.6
2017-06-13T00:43:36.415Z,95.98
2017-06-13T00:44:16.945Z,95.89
2017-06-13T00:44:57.488Z,96.66
2017-06-13T00:45:38.028Z,96.75
2017-06-13T00:46:18.568Z,97.04
2017-06-13T00:46:59.114Z,97.33
2017-06-13T00:47:39.656Z,97.42
2017-06-13T00:48:20.191Z,97.71
2017-06-13T00:49:00.722Z,98.38
2017-06-13T00:49:41.258Z,98.24
2017-06-13T00:50:21.801Z,98.52
2017-06-13T00:51:02.353Z,98.72
2017-06-13T00:51:42.887Z,99.48
2017-06-13T00:52:23.431Z,99.68
2017-06-13T00:53:03.976Z,99.73
2017-06-13T00:53:44.520Z,99.77
2017-06-13T00:54:25.063Z,99.99
2017-06-13T00:55:05.605Z,99.77
2017-06-13T00:55:46.147Z,99.99
2017-06-13T00:56:26.683Z,99.99
2017-06-13T00:57:07.227Z,99.99
2017-06-13T00:57:47.787Z,99.99
2017-06-13T00:58:28.302Z,99.99
2017-06-13T00:59:08.840Z,99.99
2017-06-13T00:59:49.383Z,99.99
2017-06-13T01:00:29.929Z,99.99
2017-06-13T01:01:10.468Z,99.99
2017-06-13T01:01:51.002Z,99.99
2017-06-13T01:02:31.541Z,99.99
2017-06-13T01:03:12.079Z,99.99
2017-06-13T01:03:52.614Z,99.99
2017-06-13T01:04:33.156Z,99.99
2017-06-13T01:05:13.747Z,99.99
2017-06-13T01:05:54.274Z,99.99
2017-06-13T01:06:34.817Z,99.99
2017-06-13T01:07:15.358Z,99.99
2017-06-13T01:07:55.909Z,99.99
2017-06-13T01:08:36.447Z,99.99
2017-06-13T01:09:16.988Z,99.99
2017-06-13T01:09:57.526Z,99.99
2017-06-13T01:10:38.066Z,99.99
2017-06-13T01:11:18.614Z,99.99
2017-06-13T01:11:59.163Z,99.99
2017-06-13T01:12:39.705Z,99.99
2017-06-13T01:13:20.247Z,99.99
2017-06-13T01:14:00.839Z,99.99
2017-06-13T01:14:41.383Z,99.99
2017-06-13T01:15:21.927Z,99.99
2017-06-13T01:16:02.460Z,99.99
2017-06-13T01:16:42.998Z,99.99
2017-06-13T01:17:23.534Z,99.99
2017-06-13T01:18:04.070Z,99.99
2017-06-13T01:18:44.613Z,99.99
2017-06-13T01:19:25.156Z,99.99
2017-06-13T01:20:05.702Z,99.99
2017-06-13T01:20:46.240Z,99.99
2017-06-13T01:21:26.784Z,99.99
2017-06-13T01:22:09.930Z,99.99
2017-06-13T01:22:50.495Z,99.99
2017-06-13T01:23:31.101Z,99.99
2017-06-13T01:24:11.584Z,99.99
2017-06-13T01:24:52.126Z,99.99
2017-06-13T01:25:32.664Z,99.99
2017-06-13T01:26:13.210Z,99.99
2017-06-13T01:26:53.748Z,99.99
2017-06-13T01:27:34.284Z,99.99
2017-06-13T01:28:14.820Z,99.99
2017-06-13T01:28:55.366Z,99.99
2017-06-13T01:29:35.937Z,99.99
2017-06-13T01:30:16.480Z,99.99
2017-06-13T01:30:57.025Z,99.99
2017-06-13T01:31:37.567Z,99.99
2017-06-13T01:32:18.109Z,99.99
2017-06-13T01:32:58.648Z,99.99
2017-06-13T01:33:39.201Z,99.99
2017-06-13T01:34:19.748Z,99.99
2017-06-13T01:35:00.288Z,99.99
2017-06-13T01:35:40.827Z,99.99
2017-06-13T01:36:21.370Z,99.99
2017-06-13T01:37:01.913Z,99.99
2017-06-13T01:37:42.455Z,99.99
2017-06-13T01:38:23.000Z,99.99
2017-06-13T01:39:03.540Z,99.99
2017-06-13T01:39:44.074Z,99.99
2017-06-13T01:40:24.641Z,99.99
2017-06-13T01:41:05.165Z,99.99
2017-06-13T01:41:45.706Z,99.99
2017-06-13T01:42:26.244Z,99.99
2017-06-13T01:43:06.795Z,99.99
2017-06-13T01:43:47.349Z,99.99
2017-06-13T01:44:27.891Z,99.99
2017-06-13T01:45:08.435Z,99.99
2017-06-13T01:45:48.966Z,99.99
2017-06-13T01:46:29.514Z,99.99
2017-06-13T01:47:10.049Z,99.99
2017-06-13T01:47:50.602Z,99.99
2017-06-13T01:48:31.145Z,99.99
2017-06-13T01:49:11.684Z,99.99
2017-06-13T01:49:52.228Z,99.99
2017-06-13T01:50:32.778Z,99.99
2017-06-13T01:51:13.319Z,99.99
2017-06-13T01:51:53.862Z,99.99
2017-06-13T01:52:34.410Z,99.99
2017-06-13T01:53:14.952Z,99.99
2017-06-13T01:53:55.500Z,99.99
2017-06-13T01:54:36.046Z,99.99
2017-06-13T01:55:16.587Z,99.99
2017-06-13T01:55:57.118Z,99.99
2017-06-13T01:56:37.657Z,99.99
2017-06-13T01:57:18.185Z,99.99
2017-06-13T01:57:58.776Z,99.99
2017-06-13T01:58:39.316Z,99.99
2017-06-13T01:59:19.858Z,99.99
2017-06-13T02:00:00.402Z,99.99
2017-06-13T02:00:40.941Z,99.99
2017-06-13T02:01:21.481Z,99.99
2017-06-13T02:02:02.003Z,99.99
2017-06-13T02:02:42.548Z,99.99
2017-06-13T02:03:23.088Z,99.99
2017-06-13T02:04:03.628Z,99.99
2017-06-13T02:04:44.158Z,99.99
2017-06-13T02:05:24.694Z,99.99
2017-06-13T02:06:05.242Z,99.99
2017-06-13T02:06:45.790Z,99.99
2017-06-13T02:07:26.322Z,99.99
2017-06-13T02:08:06.865Z,99.99
2017-06-13T02:08:47.430Z,99.99
2017-06-13T02:09:27.945Z,99.99
2017-06-13T02:10:08.487Z,99.99
2017-06-13T02:10:49.031Z,99.99
2017-06-13T02:11:29.569Z,99.99
2017-06-13T02:12:10.114Z,99.99
2017-06-13T02:12:50.651Z,99.99
2017-06-13T02:13:31.184Z,99.99
2017-06-13T02:14:11.724Z,99.99
2017-06-13T02:14:52.290Z,99.99
2017-06-13T02:15:32.830Z,99.99
2017-06-13T02:16:13.371Z,99.99
2017-06-13T02:16:53.911Z,99.99
2017-06-13T02:17:34.557Z,99.99
2017-06-13T02:18:15.104Z,99.99
2017-06-13T02:18:55.647Z,99.99
2017-06-13T02:19:36.189Z,99.99
2017-06-13T02:20:16.729Z,99.99
2017-06-13T02:20:57.265Z,99.99
2017-06-13T02:21:37.810Z,99.99
2017-06-13T02:22:18.352Z,99.99
2017-06-13T02:22:58.895Z,99.99
2017-06-13T02:23:39.441Z,99.99
2017-06-13T02:24:19.981Z,99.99
2017-06-13T02:25:00.513Z,99.99
2017-06-13T02:25:41.099Z,99.99
2017-06-13T02:26:21.639Z,99.99
2017-06-13T02:27:02.184Z,99.99
2017-06-13T02:27:42.722Z,99.99
2017-06-13T02:28:23.267Z,99.99
2017-06-13T02:29:03.808Z,99.99
2017-06-13T02:29:44.357Z,99.99
2017-06-13T02:30:24.895Z,99.99
2017-06-13T02:31:05.442Z,99.99
2017-06-13T02:31:45.975Z,99.99
2017-06-13T02:32:26.522Z,99.99
2017-06-13T02:33:07.073Z,99.99
2017-06-13T02:33:47.604Z,99.99
2017-06-13T02:34:28.155Z,99.99
2017-06-13T02:35:08.692Z,99.99
2017-06-13T02:35:49.232Z,99.99
2017-06-13T02:36:29.775Z,99.99
2017-06-13T02:37:10.309Z,99.99
2017-06-13T02:37:50.850Z,99.99
2017-06-13T02:38:31.392Z,99.99
2017-06-13T02:39:11.919Z,99.99
2017-06-13T02:39:52.456Z,99.99
2017-06-13T02:40:33.001Z,99.99
2017-06-13T02:41:13.545Z,99.99
2017-06-13T02:41:54.088Z,99.99
2017-06-13T02:42:34.631Z,99.99
2017-06-13T02:43:15.234Z,99.99
2017-06-13T02:43:55.766Z,99.99
2017-06-13T02:44:36.305Z,99.99
2017-06-13T02:45:16.852Z,99.99
2017-06-13T02:45:57.398Z,99.99
2017-06-13T02:46:37.942Z,99.99
2017-06-13T02:47:18.495Z,99.99
2017-06-13T02:47:59.041Z,99.99
2017-06-13T02:48:39.587Z,99.99
2017-06-13T02:49:20.132Z,99.99
2017-06-13T02:50:00.683Z,99.99
2017-06-13T02:50:41.233Z,99.99
2017-06-13T02:51:21.768Z,99.99
2017-06-13T02:52:02.315Z,99.99
2017-06-13T02:52:42.857Z,99.99
2017-06-13T02:53:23.396Z,99.99
2017-06-13T02:54:03.939Z,99.99
2017-06-13T02:54:44.485Z,99.99
2017-06-13T02:55:25.041Z,99.99
2017-06-13T02:56:05.582Z,99.99
2017-06-13T02:56:46.125Z,99.99
2017-06-13T02:57:26.668Z,99.99
2017-06-13T02:58:07.219Z,99.99
2017-06-13T02:58:47.762Z,99.99
2017-06-13T02:59:28.303Z,99.99
2017-06-13T03:00:08.843Z,99.99
2017-06-13T03:00:49.387Z,99.99
2017-06-13T03:01:29.926Z,99.99
2017-06-13T03:02:10.475Z,99.99
2017-06-13T03:02:51.020Z,99.99
2017-06-13T03:03:31.555Z,99.99
2017-06-13T03:04:12.091Z,99.99
2017-06-13T03:04:52.631Z,99.99
2017-06-13T03:05:33.175Z,99.99
2017-06-13T03:06:13.715Z,99.99
2017-06-13T03:06:54.277Z,99.99
2017-06-13T03:07:34.802Z,99.99
2017-06-13T03:08:15.346Z,99.99
2017-06-13T03:08:55.885Z,99.99
2017-06-13T03:09:36.423Z,99.99
2017-06-13T03:10:16.951Z,99.99
2017-06-13T03:10:57.490Z,99.99
2017-06-13T03:11:38.035Z,99.99
2017-06-13T03:12:18.606Z,99.99
2017-06-13T03:12:59.149Z,99.99
2017-06-13T03:13:39.699Z,99.99
2017-06-13T03:14:20.250Z,99.99
2017-06-13T03:15:00.790Z,99.99
2017-06-13T03:15:41.340Z,99.99
2017-06-13T03:16:21.885Z,99.99
2017-06-13T03:17:02.428Z,99.99
2017-06-13T03:17:42.971Z,99.99
2017-06-13T03:18:23.522Z,99.99
2017-06-13T03:19:04.064Z,99.99
2017-06-13T03:19:44.598Z,99.99
2017-06-13T03:20:25.164Z,99.99
2017-06-13T03:21:05.674Z,99.99
2017-06-13T03:21:46.211Z,99.99
2017-06-13T03:22:26.754Z,99.99
2017-06-13T03:23:07.293Z,99.99
2017-06-13T03:23:47.832Z,99.99
2017-06-13T03:24:28.377Z,99.99
2017-06-13T03:25:08.905Z,99.99
2017-06-13T03:25:49.444Z,99.99
2017-06-13T03:26:29.980Z,99.99
2017-06-13T03:27:10.520Z,99.99
2017-06-13T03:27:51.061Z,99.99
2017-06-13T03:28:31.603Z,99.99
2017-06-13T03:29:12.151Z,99.99
2017-06-13T03:29:52.693Z,99.99
2017-06-13T03:30:33.234Z,99.99
2017-06-13T03:31:13.785Z,99.99
2017-06-13T03:31:54.322Z,99.99
2017-06-13T03:32:34.867Z,99.99
2017-06-13T03:33:15.406Z,99.99
2017-06-13T03:33:55.939Z,99.99
2017-06-13T03:34:36.481Z,99.99
2017-06-13T03:35:17.008Z,99.99
2017-06-13T03:35:57.551Z,99.99
2017-06-13T03:36:38.082Z,99.99
2017-06-13T03:37:18.632Z,99.99
2017-06-13T03:37:59.167Z,99.99
2017-06-13T03:38:39.706Z,99.99
2017-06-13T03:39:20.241Z,99.99
2017-06-13T03:40:00.783Z,99.99
2017-06-13T03:40:41.316Z,99.99
2017-06-13T03:41:21.853Z,99.99
2017-06-13T03:42:02.392Z,99.99
2017-06-13T03:42:42.929Z,99.99
2017-06-13T03:43:23.469Z,99.99
2017-06-13T03:44:04.001Z,99.99
2017-06-13T03:44:44.595Z,99.99
2017-06-13T03:45:25.146Z,99.99
2017-06-13T03:46:05.695Z,99.99
2017-06-13T03:46:46.226Z,99.99
2017-06-13T03:47:26.771Z,99.99
2017-06-13T03:48:07.302Z,99.99
2017-06-13T03:48:47.843Z,99.99
2017-06-13T03:49:28.818Z,99.99
2017-06-13T03:50:11.083Z,99.99
2017-06-13T03:50:53.960Z,99.99
2017-06-13T03:51:36.940Z,99.99
2017-06-13T03:52:19.465Z,99.99
2017-06-13T03:53:02.313Z,99.99
2017-06-13T03:53:45.044Z,99.99
2017-06-13T03:54:27.474Z,99.99
2017-06-13T03:55:09.834Z,99.99
2017-06-13T03:55:52.200Z,99.99
2017-06-13T03:58:14.785Z,99.99
2017-06-13T03:58:57.926Z,99.99
2017-06-13T03:59:39.414Z,99.99
2017-06-13T04:00:19.962Z,99.99
2017-06-13T04:01:00.501Z,99.99
2017-06-13T04:01:41.048Z,99.99
2017-06-13T04:02:21.589Z,99.99
2017-06-13T04:03:02.239Z,99.99
2017-06-13T04:03:42.763Z,99.99
2017-06-13T04:04:23.302Z,99.99
2017-06-13T04:05:03.834Z,99.99
2017-06-13T04:05:44.370Z,99.99
2017-06-13T04:06:24.906Z,99.99
2017-06-13T04:07:05.447Z,99.99
2017-06-13T04:07:45.985Z,99.99
2017-06-13T04:08:26.528Z,99.99
2017-06-13T04:09:07.062Z,99.99
2017-06-13T04:09:47.672Z,99.99
2017-06-13T04:10:28.195Z,99.99
2017-06-13T04:11:08.734Z,99.99
2017-06-13T04:11:49.269Z,99.99
2017-06-13T04:12:29.818Z,99.99
2017-06-13T04:13:10.348Z,99.99
2017-06-13T04:13:50.877Z,99.99
2017-06-13T04:14:31.427Z,99.99
2017-06-13T04:15:11.966Z,99.99
2017-06-13T04:15:52.506Z,99.99
2017-06-13T04:16:33.045Z,99.99
2017-06-13T04:17:13.584Z,99.99
2017-06-13T04:17:54.106Z,99.99
2017-06-13T04:18:34.652Z,99.99
2017-06-13T04:19:15.256Z,99.99
2017-06-13T04:19:55.959Z,99.99
2017-06-13T04:20:36.500Z,99.99
2017-06-13T04:21:17.038Z,99.99
2017-06-13T04:21:57.580Z,99.99
2017-06-13T04:22:38.117Z,99.99
2017-06-13T04:23:18.659Z,99.99
2017-06-13T04:23:59.191Z,99.99
2017-06-13T04:24:39.730Z,99.99
2017-06-13T04:25:20.264Z,99.99
2017-06-13T04:26:00.803Z,99.99
2017-06-13T04:26:41.344Z,99.99
2017-06-13T04:27:21.882Z,99.99
2017-06-13T04:28:02.400Z,99.99
2017-06-13T04:28:42.947Z,99.99
2017-06-13T04:29:23.478Z,99.99
2017-06-13T04:30:04.020Z,99.99
2017-06-13T04:30:44.559Z,99.99
2017-06-13T04:31:25.098Z,99.99
2017-06-13T04:32:05.634Z,99.99
2017-06-13T04:32:46.177Z,99.99
2017-06-13T04:33:26.725Z,99.99
2017-06-13T04:34:07.264Z,99.99
2017-06-13T04:34:47.805Z,99.99
2017-06-13T04:35:28.345Z,99.99
2017-06-13T04:36:08.876Z,99.99
2017-06-13T04:36:49.412Z,99.99
2017-06-13T04:37:29.953Z,99.99
2017-06-13T04:38:10.488Z,99.99
2017-06-13T04:38:51.024Z,99.99
2017-06-13T04:39:31.551Z,99.99
2017-06-13T04:40:12.088Z,99.99
2017-06-13T04:40:52.643Z,99.99
2017-06-13T04:41:33.181Z,99.99
2017-06-13T04:42:13.748Z,99.99
2017-06-13T04:42:54.296Z,99.99
2017-06-13T04:43:34.837Z,99.99
2017-06-13T04:44:15.380Z,99.99
2017-06-13T04:44:55.937Z,99.99
2017-06-13T04:45:36.463Z,99.99
2017-06-13T04:46:17.004Z,99.99
2017-06-13T04:46:57.529Z,99.99
2017-06-13T04:47:38.076Z,99.99
2017-06-13T04:48:18.611Z,99.99
2017-06-13T04:48:59.154Z,99.99
2017-06-13T04:49:39.693Z,99.99
2017-06-13T04:50:20.223Z,99.99
2017-06-13T04:51:00.756Z,99.99
2017-06-13T04:51:41.299Z,99.99
2017-06-13T04:52:21.838Z,99.99
2017-06-13T04:53:02.368Z,99.99
2017-06-13T04:53:42.903Z,99.99
2017-06-13T04:54:23.440Z,99.99
2017-06-13T04:55:03.980Z,99.99
2017-06-13T04:55:44.526Z,99.99
2017-06-13T04:56:25.068Z,99.99
2017-06-13T04:57:05.552Z,99.99
2017-06-13T04:57:46.073Z,99.99
2017-06-13T04:58:26.607Z,99.99
2017-06-13T04:59:07.142Z,99.99
2017-06-13T04:59:47.695Z,99.99
2017-06-13T05:00:28.238Z,99.99
2017-06-13T05:01:08.767Z,99.99
2017-06-13T05:01:49.296Z,99.99
2017-06-13T05:02:29.828Z,99.99
2017-06-13T05:03:10.370Z,99.99
2017-06-13T05:03:50.914Z,99.99
2017-06-13T05:04:31.463Z,99.99
2017-06-13T05:05:12.005Z,99.99
2017-06-13T05:05:52.595Z,99.99
2017-06-13T05:06:33.136Z,99.99
2017-06-13T05:07:13.679Z,99.99
2017-06-13T05:07:54.260Z,99.99
2017-06-13T05:08:34.754Z,99.99
2017-06-13T05:09:15.291Z,99.99
2017-06-13T05:09:55.824Z,99.99
2017-06-13T05:10:36.359Z,99.99
2017-06-13T05:11:16.907Z,99.99
2017-06-13T05:11:57.438Z,99.99
2017-06-13T05:12:37.977Z,99.99
2017-06-13T05:13:18.515Z,99.99
2017-06-13T05:13:59.058Z,99.99
2017-06-13T05:14:39.608Z,99.99
2017-06-13T05:15:20.151Z,99.99
2017-06-13T05:16:00.689Z,99.99
2017-06-13T05:16:41.234Z,99.99
2017-06-13T05:17:21.762Z,99.99
2017-06-13T05:18:02.305Z,99.99
2017-06-13T05:18:42.840Z,99.99
2017-06-13T05:19:23.384Z,99.99
2017-06-13T05:20:03.974Z,99.99
2017-06-13T05:20:44.494Z,99.99
2017-06-13T05:21:25.032Z,99.99
2017-06-13T05:22:05.564Z,99.99
2017-06-13T05:22:46.123Z,99.99
2017-06-13T05:23:26.664Z,99.99
2017-06-13T05:24:07.190Z,99.99
2017-06-13T05:24:47.778Z,99.99
2017-06-13T05:25:28.327Z,99.99
2017-06-13T05:26:08.840Z,99.99
2017-06-13T05:26:49.377Z,99.99
2017-06-13T05:27:29.923Z,99.99
2017-06-13T05:28:10.452Z,99.99
2017-06-13T05:28:50.979Z,99.99
2017-06-13T05:29:31.502Z,99.99
2017-06-13T05:30:12.057Z,99.99
2017-06-13T05:30:52.625Z,99.99
2017-06-13T05:31:33.165Z,99.99
2017-06-13T05:32:13.723Z,99.99
2017-06-13T05:32:54.270Z,99.99
2017-06-13T05:33:34.833Z,99.99
2017-06-13T05:34:15.385Z,99.99
2017-06-13T05:34:55.920Z,99.99
2017-06-13T05:35:36.452Z,99.99
2017-06-13T05:36:16.987Z,99.99
2017-06-13T05:36:57.515Z,99.99
2017-06-13T05:37:38.064Z,99.99
2017-06-13T05:38:18.593Z,99.99
2017-06-13T05:38:59.144Z,99.99
2017-06-13T05:39:39.669Z,99.99
2017-06-13T05:40:20.204Z,99.99
2017-06-13T05:41:00.747Z,99.99
2017-06-13T05:41:41.262Z,99.99
2017-06-13T05:42:21.798Z,99.99
2017-06-13T05:43:02.341Z,99.99
2017-06-13T05:43:42.881Z,99.99
2017-06-13T05:44:23.399Z,99.99
2017-06-13T05:45:03.922Z,99.99
2017-06-13T05:45:44.488Z,99.99
2017-06-13T05:46:25.030Z,99.99
2017-06-13T05:47:05.573Z,99.99
2017-06-13T05:47:46.121Z,99.99
2017-06-13T05:48:26.654Z,99.99
2017-06-13T05:49:07.186Z,99.99
2017-06-13T05:49:47.714Z,99.99
2017-06-13T05:50:28.252Z,99.99
2017-06-13T05:51:08.785Z,99.99
2017-06-13T05:51:49.303Z,99.99
2017-06-13T05:52:29.848Z,99.99
2017-06-13T05:53:10.382Z,99.99
2017-06-13T05:53:50.915Z,99.99
2017-06-13T05:54:31.451Z,99.99
2017-06-13T05:55:12.156Z,99.99
2017-06-13T05:55:52.867Z,99.99
2017-06-13T05:56:33.396Z,99.99
2017-06-13T05:57:13.916Z,99.99
2017-06-13T05:57:54.475Z,99.99
2017-06-13T05:58:35.009Z,99.99
2017-06-13T05:59:15.565Z,99.99
2017-06-13T05:59:56.087Z,99.99
2017-06-13T06:00:36.615Z,99.99
2017-06-13T06:01:17.167Z,99.99
2017-06-13T06:01:57.710Z,99.99
2017-06-13T06:02:38.254Z,99.99
2017-06-13T06:03:18.790Z,99.99
2017-06-13T06:03:59.326Z,99.99
2017-06-13T06:04:39.878Z,99.99
2017-06-13T06:05:20.412Z,99.99
2017-06-13T06:06:00.944Z,99.99
2017-06-13T06:06:41.490Z,99.99
2017-06-13T06:07:22.097Z,99.99
2017-06-13T06:08:02.638Z,99.99
2017-06-13T06:08:43.176Z,99.99
2017-06-13T06:09:23.712Z,99.99
2017-06-13T06:10:04.242Z,99.99
2017-06-13T06:10:44.787Z,99.99
2017-06-13T06:11:25.320Z,99.99
2017-06-13T06:12:05.869Z,99.99
2017-06-13T06:12:46.399Z,99.99
2017-06-13T06:13:26.946Z,99.99
2017-06-13T06:14:07.479Z,99.99
2017-06-13T06:14:48.098Z,99.99
2017-06-13T06:15:28.596Z,99.99
2017-06-13T06:16:09.131Z,99.99
2017-06-13T06:16:49.681Z,99.99
2017-06-13T06:17:30.215Z,99.99
2017-06-13T06:18:10.810Z,99.99
2017-06-13T06:18:51.348Z,99.99
2017-06-13T06:19:31.900Z,99.99
2017-06-13T06:20:12.442Z,99.99
2017-06-13T06:20:52.985Z,99.99
2017-06-13T06:21:33.518Z,99.99
2017-06-13T06:22:14.082Z,99.99
2017-06-13T06:22:54.631Z,99.99
2017-06-13T06:23:35.170Z,99.99
2017-06-13T06:24:15.708Z,99.99
2017-06-13T06:24:56.250Z,99.99
2017-06-13T06:25:36.788Z,99.99
2017-06-13T06:26:17.338Z,99.99
2017-06-13T06:26:57.887Z,99.99
2017-06-13T06:27:38.421Z,99.99
2017-06-13T06:28:18.962Z,99.99
2017-06-13T06:28:59.520Z,99.99
2017-06-13T06:29:40.054Z,99.99
2017-06-13T06:30:20.585Z,99.99
2017-06-13T06:31:01.126Z,99.99
2017-06-13T06:31:41.662Z,99.99
2017-06-13T06:32:22.194Z,99.99
2017-06-13T06:33:02.730Z,99.99
2017-06-13T06:33:43.275Z,99.99
2017-06-13T06:34:23.807Z,99.99
2017-06-13T06:35:04.351Z,99.99
2017-06-13T06:35:44.895Z,99.99
2017-06-13T06:36:25.443Z,99.99
2017-06-13T06:37:06.009Z,99.99
2017-06-13T06:37:46.522Z,99.99
2017-06-13T06:38:27.071Z,99.99
2017-06-13T06:39:07.611Z,99.99
2017-06-13T06:39:48.149Z,99.99
2017-06-13T06:40:28.676Z,99.99
2017-06-13T06:41:09.218Z,99.99
2017-06-13T06:41:49.768Z,99.99
2017-06-13T06:42:30.317Z,99.99
2017-06-13T06:43:10.861Z,99.99
2017-06-13T06:43:51.412Z,99.99
2017-06-13T06:44:31.955Z,99.99
2017-06-13T06:45:12.497Z,99.99
2017-06-13T06:45:53.032Z,99.99
2017-06-13T06:46:33.569Z,99.99
2017-06-13T06:47:14.132Z,99.99
2017-06-13T06:47:54.659Z,99.99
2017-06-13T06:48:35.200Z,99.99
2017-06-13T06:49:15.752Z,99.99
2017-06-13T06:49:56.289Z,99.99
2017-06-13T06:50:36.838Z,99.99
2017-06-13T06:51:17.380Z,99.99
2017-06-13T06:51:57.927Z,99.99
2017-06-13T06:52:38.469Z,99.99
2017-06-13T06:53:19.014Z,99.99
2017-06-13T06:53:59.556Z,99.99
2017-06-13T06:54:40.093Z,99.99
2017-06-13T06:55:20.630Z,99.99
2017-06-13T06:56:01.168Z,99.99
2017-06-13T06:56:41.699Z,99.99
2017-06-13T06:57:22.251Z,99.99
2017-06-13T06:58:02.770Z,99.99
2017-06-13T06:58:43.318Z,99.99
2017-06-13T06:59:23.854Z,99.99
2017-06-13T07:00:04.392Z,99.99
2017-06-13T07:00:44.928Z,99.99
2017-06-13T07:01:25.479Z,99.99
2017-06-13T07:02:06.013Z,99.99
2017-06-13T07:02:46.555Z,99.99
2017-06-13T07:03:27.101Z,99.99
2017-06-13T07:04:07.642Z,99.99
2017-06-13T07:04:48.211Z,99.99
2017-06-13T07:05:28.745Z,99.99
2017-06-13T07:06:09.295Z,99.99
2017-06-13T07:06:49.841Z,99.99
2017-06-13T07:07:30.383Z,99.99
2017-06-13T07:08:10.927Z,99.99
2017-06-13T07:08:51.479Z,99.99
2017-06-13T07:09:32.020Z,99.99
2017-06-13T07:10:12.555Z,99.99
2017-06-13T07:10:53.103Z,99.99
2017-06-13T07:11:33.638Z,99.99
2017-06-13T07:12:14.186Z,99.99
2017-06-13T07:12:54.720Z,99.99
2017-06-13T07:13:35.265Z,99.99
2017-06-13T07:14:15.812Z,99.99
2017-06-13T07:14:56.353Z,99.99
2017-06-13T07:15:36.906Z,99.99
2017-06-13T07:16:17.459Z,99.99
2017-06-13T07:16:58.006Z,99.99
2017-06-13T07:17:38.596Z,99.99
2017-06-13T07:18:19.130Z,99.99
2017-06-13T07:18:59.674Z,99.99
2017-06-13T07:19:40.220Z,99.99
2017-06-13T07:20:20.765Z,99.99
2017-06-13T07:21:01.314Z,99.99
2017-06-13T07:21:41.855Z,99.99
2017-06-13T07:22:22.398Z,99.99
2017-06-13T07:23:02.945Z,99.99
2017-06-13T07:23:43.490Z,99.99
2017-06-13T07:24:24.033Z,99.99
2017-06-13T07:25:04.569Z,99.99
2017-06-13T07:25:45.111Z,99.99
2017-06-13T07:26:25.672Z,99.99
2017-06-13T07:27:06.187Z,99.99
2017-06-13T07:27:46.733Z,99.99
2017-06-13T07:28:27.282Z,99.99
2017-06-13T07:29:07.829Z,99.99
2017-06-13T07:29:48.381Z,99.99
2017-06-13T07:30:28.932Z,99.99
2017-06-13T07:31:09.459Z,99.99
2017-06-13T07:31:50.004Z,99.99
2017-06-13T07:32:30.556Z,99.99
2017-06-13T07:33:11.091Z,99.99
2017-06-13T07:33:51.630Z,99.99
2017-06-13T07:34:32.173Z,99.99
2017-06-13T07:35:12.708Z,99.99
2017-06-13T07:35:53.263Z,99.99
2017-06-13T07:36:33.798Z,99.99
2017-06-13T07:37:14.340Z,99.99
2017-06-13T07:37:54.876Z,99.99
2017-06-13T07:38:35.430Z,99.99
2017-06-13T07:39:15.963Z,99.99
2017-06-13T07:39:56.509Z,99.99
2017-06-13T07:40:37.046Z,99.99
2017-06-13T07:41:17.582Z,99.99
2017-06-13T07:41:58.125Z,99.99
2017-06-13T07:42:38.665Z,99.99
2017-06-13T07:43:19.224Z,99.99
2017-06-13T07:43:59.766Z,99.99
2017-06-13T07:44:40.311Z,99.99
2017-06-13T07:45:20.876Z,99.99
2017-06-13T07:46:01.409Z,99.99
2017-06-13T07:46:41.956Z,99.99
2017-06-13T07:47:22.504Z,99.99
2017-06-13T07:48:03.053Z,99.99
2017-06-13T07:48:43.598Z,99.99
2017-06-13T07:49:24.152Z,99.99
2017-06-13T07:50:04.702Z,99.99
2017-06-13T07:50:45.254Z,99.99
2017-06-13T07:51:25.804Z,99.99
2017-06-13T07:52:06.342Z,99.99
2017-06-13T07:52:46.870Z,99.99
2017-06-13T07:53:27.423Z,99.99
2017-06-13T07:54:07.956Z,99.99
2017-06-13T07:54:48.509Z,99.99
2017-06-13T07:55:29.068Z,99.99
2017-06-13T07:56:09.610Z,99.99
2017-06-13T07:56:50.154Z,99.99
2017-06-13T07:57:30.698Z,99.99
2017-06-13T07:58:11.236Z,99.99
2017-06-13T07:58:51.783Z,99.99
2017-06-13T07:59:32.327Z,99.99
2017-06-13T08:00:12.871Z,99.99
2017-06-13T08:00:53.414Z,99.99
2017-06-13T08:01:33.949Z,99.99
2017-06-13T08:02:14.494Z,99.99
2017-06-13T08:02:55.030Z,99.99
2017-06-13T08:03:35.574Z,99.99
2017-06-13T08:04:16.115Z,99.99
2017-06-13T08:04:56.663Z,99.99
2017-06-13T08:05:37.205Z,99.99
2017-06-13T08:06:17.734Z,99.99
2017-06-13T08:06:58.295Z,99.99
2017-06-13T08:07:38.847Z,99.99
2017-06-13T08:08:19.411Z,99.99
2017-06-13T08:08:59.963Z,99.99
2017-06-13T08:09:40.492Z,99.99
2017-06-13T08:10:21.024Z,99.99
2017-06-13T08:11:01.581Z,99.99
2017-06-13T08:11:42.131Z,99.99
2017-06-13T08:12:22.677Z,99.99
2017-06-13T08:13:03.228Z,99.99
2017-06-13T08:13:43.773Z,99.99
2017-06-13T08:14:24.319Z,99.99
2017-06-13T08:15:04.869Z,99.99
2017-06-13T08:15:45.410Z,99.99
2017-06-13T08:16:25.961Z,99.99
2017-06-13T08:17:06.510Z,99.99
2017-06-13T08:17:47.062Z,99.99
2017-06-13T08:18:27.614Z,99.99
2017-06-13T08:19:08.165Z,99.99
2017-06-13T08:19:48.713Z,99.99
2017-06-13T08:20:29.253Z,99.99
2017-06-13T08:21:09.787Z,99.99
2017-06-13T08:21:50.331Z,99.99
2017-06-13T08:22:30.874Z,99.99
2017-06-13T08:23:11.423Z,99.99
2017-06-13T08:23:51.964Z,99.99
2017-06-13T08:24:32.513Z,99.99
2017-06-13T08:25:13.065Z,99.99
2017-06-13T08:25:53.615Z,99.99
2017-06-13T08:26:34.163Z,99.99
2017-06-13T08:27:14.709Z,99.99
2017-06-13T08:27:55.249Z,99.99
2017-06-13T08:28:35.798Z,99.99
2017-06-13T08:29:16.350Z,99.99
2017-06-13T08:29:56.899Z,99.99
2017-06-13T08:30:37.451Z,99.99
2017-06-13T08:31:18.001Z,99.99
2017-06-13T08:31:58.554Z,99.99
2017-06-13T08:32:39.104Z,99.99
2017-06-13T08:33:19.653Z,99.99
2017-06-13T08:34:00.191Z,99.99
2017-06-13T08:34:40.739Z,99.99
2017-06-13T08:35:21.284Z,99.99
2017-06-13T08:36:01.834Z,99.99
2017-06-13T08:36:42.375Z,99.99
2017-06-13T08:37:22.922Z,99.99
2017-06-13T08:38:03.474Z,99.99
2017-06-13T08:38:44.013Z,99.99
2017-06-13T08:39:24.558Z,99.99
2017-06-13T08:40:05.095Z,99.99
2017-06-13T08:40:45.637Z,99.99
2017-06-13T08:41:26.166Z,99.99
2017-06-13T08:42:06.717Z,99.99
2017-06-13T08:42:47.262Z,99.11
2017-06-13T08:43:27.816Z,96.89
2017-06-13T08:44:08.355Z,93.13
2017-06-13T08:44:48.897Z,88.87