createdAt,value
2022-08-19T00:02:59.184Z,99370.69
2022-08-19T00:07:01.458Z,99376.75
2022-08-19T00:11:03.567Z,99384.84
2022-08-19T00:15:07.807Z,99373.28
2022-08-19T00:19:14.570Z,99358.94
2022-08-19T00:23:17.050Z,99361.59
2022-08-19T00:27:26.179Z,99347.91
2022-08-19T00:31:29.091Z,99337.03
2022-08-19T00:35:30.862Z,99332.56
2022-08-19T00:39:32.585Z,99341.34
2022-08-19T00:43:34.838Z,99333.91
2022-08-19T00:48:06.077Z,99318.25
2022-08-19T00:52:15.993Z,99320.56
2022-08-19T00:56:18.405Z,99298.63
2022-08-19T01:00:32.960Z,99304.91
2022-08-19T01:04:43.883Z,99314.00
2022-08-19T01:08:57.915Z,99323.56
2022-08-19T01:13:18.522Z,99328.66
2022-08-19T01:21:54.140Z,99318.22
2022-08-19T01:26:02.437Z,99319.88
2022-08-19T01:30:34.020Z,99310.63
2022-08-19T01:34:39.948Z,99307.69
2022-08-19T01:38:44.414Z,99322.38
2022-08-19T01:42:46.330Z,99325.03
2022-08-19T01:46:49.431Z,99327.84
2022-08-19T01:50:51.108Z,99330.63
2022-08-19T01:54:53.068Z,99327.34
2022-08-19T01:59:02.930Z,99329.66
2022-08-19T02:03:04.579Z,99332.44
2022-08-19T02:07:08.824Z,99336.75
2022-08-19T02:11:27.580Z,99341.72
2022-08-19T02:15:29.338Z,99349.13
2022-08-19T02:19:33.541Z,99342.56
2022-08-19T02:23:35.729Z,99347.81
2022-08-19T02:27:52.488Z,99347.81
2022-08-19T02:31:54.614Z,99353.47
2022-08-19T02:35:56.396Z,99346.03
2022-08-19T02:40:04.383Z,99340.59
2022-08-19T02:44:29.068Z,99337.31
2022-08-19T02:48:55.719Z,99361.22
2022-08-19T02:52:58.477Z,99347.84
2022-08-19T02:57:00.181Z,99337.63
2022-08-19T03:01:03.311Z,99330.19
2022-08-19T03:05:10.569Z,99343.34
2022-08-19T03:09:12.636Z,99353.03
2022-08-19T03:13:18.893Z,99354.50
2022-08-19T03:17:21.525Z,99353.19
2022-08-19T03:21:26.157Z,99360.25
2022-08-19T03:25:27.861Z,99355.81
2022-08-19T03:29:32.681Z,99353.53
2022-08-19T03:33:35.334Z,99349.72
2022-08-19T03:37:37.810Z,99349.06
2022-08-19T03:41:48.153Z,99341.50
2022-08-19T03:45:50.816Z,99346.28
2022-08-19T03:49:52.496Z,99361.25
2022-08-19T03:53:56.176Z,99364.06
2022-08-19T03:57:59.370Z,99365.34
2022-08-19T04:02:10.392Z,99367.34
2022-08-19T04:06:17.198Z,99369.63
2022-08-19T04:10:18.864Z,99374.19
2022-08-19T04:14:23.677Z,99378.97
2022-08-19T04:18:25.339Z,99366.63
2022-08-19T04:22:26.971Z,99362.06
2022-08-19T04:26:33.979Z,99367.00
2022-08-19T04:30:48.598Z,99364.84
2022-08-19T04:35:03.209Z,99362.38
2022-08-19T04:39:17.479Z,99364.16
2022-08-19T04:43:19.201Z,99364.66
2022-08-19T04:47:47.403Z,99370.88
2022-08-19T04:51:44.923Z,99372.34
2022-08-19T04:55:46.631Z,99378.78
2022-08-19T04:59:49.447Z,99367.59
2022-08-19T05:03:51.592Z,99377.81
2022-08-19T05:07:53.350Z,99382.41
2022-08-19T05:11:55.055Z,99392.13
2022-08-19T05:15:58.678Z,99387.75
2022-08-19T05:20:20.228Z,99381.66
2022-08-19T05:24:23.714Z,99380.69
2022-08-19T05:28:25.431Z,99391.78
2022-08-19T05:32:27.208Z,99393.31
2022-08-19T05:36:34.118Z,99406.16
2022-08-19T05:40:39.491Z,99401.06
2022-08-19T05:44:45.183Z,99394.31
2022-08-19T05:48:47.042Z,99403.22
2022-08-19T05:52:50.141Z,99405.34
2022-08-19T05:56:54.099Z,99408.81
2022-08-19T06:00:55.893Z,99423.16
2022-08-19T06:04:57.729Z,99421.34
2022-08-19T06:08:59.975Z,99433.84
2022-08-19T06:13:01.610Z,99437.66
2022-08-19T06:17:07.139Z,99446.53
2022-08-19T06:21:09.381Z,99449.72
2022-08-19T06:25:14.102Z,99457.91
2022-08-19T06:29:23.782Z,99460.03
2022-08-19T06:33:31.635Z,99468.78
2022-08-19T06:37:43.747Z,99469.38
2022-08-19T06:41:52.439Z,99458.13
2022-08-19T06:45:56.574Z,99468.53
2022-08-19T06:50:08.598Z,99476.25
2022-08-19T06:58:59.023Z,99480.25
2022-08-19T07:03:04.523Z,99483.78
2022-08-19T07:07:21.298Z,99486.66
2022-08-19T07:11:23.435Z,99491.94
2022-08-19T07:15:25.909Z,99496.19
2022-08-19T07:19:31.110Z,99482.94
2022-08-19T07:23:33.506Z,99488.22
2022-08-19T07:27:35.478Z,99484.72
2022-08-19T07:31:38.060Z,99485.09
2022-08-19T07:35:40.421Z,99491.66
2022-08-19T07:39:42.255Z,99487.25
2022-08-19T07:43:44.613Z,99485.06
2022-08-19T07:47:58.621Z,99490.03
2022-08-19T07:52:09.042Z,99499.81
2022-08-19T07:56:11.281Z,99485.97
2022-08-19T08:00:21.685Z,99487.59
2022-08-19T08:05:02.075Z,99489.81
2022-08-19T08:09:12.253Z,99479.81
2022-08-19T08:13:14.251Z,99481.91
2022-08-19T08:17:17.547Z,99488.50
2022-08-19T08:21:47.931Z,99497.53
2022-08-19T08:25:50.308Z,99491.09
2022-08-19T08:29:52.017Z,99482.59
2022-08-19T08:33:57.183Z,99475.47
2022-08-19T08:38:00.194Z,99471.81
2022-08-19T08:42:28.642Z,99488.94
2022-08-19T08:47:02.559Z,99477.81
2022-08-19T08:51:10.164Z,99477.25
2022-08-19T08:55:16.278Z,99485.97
2022-08-19T08:59:24.053Z,99480.41
2022-08-19T09:03:31.671Z,99476.06
2022-08-19T09:07:57.950Z,99478.34
2022-08-19T09:12:29.512Z,99479.81
2022-08-19T09:16:31.245Z,99472.78
2022-08-19T09:20:33.384Z,99473.69
2022-08-19T09:24:36.812Z,99486.09
2022-08-19T09:28:38.423Z,99476.84
2022-08-19T09:32:43.344Z,99480.94
2022-08-19T09:36:44.958Z,99477.28
2022-08-19T09:40:46.670Z,99471.69
2022-08-19T09:44:53.146Z,99481.59
2022-08-19T09:48:55.519Z,99471.78
2022-08-19T09:52:58.074Z,99470.56
2022-08-19T09:57:04.618Z,99468.13
2022-08-19T10:01:10.597Z,99474.53
2022-08-19T10:05:31.107Z,99470.28
2022-08-19T10:09:34.419Z,99471.41
2022-08-19T10:13:42.392Z,99482.03
2022-08-19T10:17:54.959Z,99480.25
2022-08-19T10:22:00.306Z,99472.53
2022-08-19T10:26:02.449Z,99464.41
2022-08-19T10:30:04.863Z,99469.00
2022-08-19T10:34:17.551Z,99460.91
2022-08-19T10:38:31.690Z,99476.94
2022-08-19T10:42:36.136Z,99475.41
2022-08-19T10:46:45.145Z,99460.19
2022-08-19T10:51:22.647Z,99451.78
2022-08-19T10:55:43.877Z,99452.19
2022-08-19T10:59:45.601Z,99439.41
2022-08-19T11:03:47.181Z,99445.19
2022-08-19T11:07:52.406Z,99447.22
2022-08-19T11:11:55.002Z,99427.53
2022-08-19T11:16:01.795Z,99418.03
2022-08-19T11:20:07.746Z,99412.13
2022-08-19T11:24:12.890Z,99411.25
2022-08-19T11:28:14.616Z,99403.69
2022-08-19T11:32:16.894Z,99398.63
2022-08-19T11:36:20.614Z,99387.56
2022-08-19T11:40:22.237Z,99401.44
2022-08-19T11:44:23.932Z,99397.94
2022-08-19T11:48:26.596Z,99389.88
2022-08-19T11:52:28.403Z,99394.34
2022-08-19T11:56:30.114Z,99392.13
2022-08-19T12:00:31.726Z,99388.88
2022-08-19T12:04:33.319Z,99393.91
2022-08-19T12:08:35.384Z,99387.16
2022-08-19T12:12:41.442Z,99393.19
2022-08-19T12:16:49.102Z,99383.31
2022-08-19T12:20:57.980Z,99382.38
2022-08-19T12:24:59.553Z,99382.06
2022-08-19T12:29:01.242Z,99376.97
2022-08-19T12:33:03.016Z,99375.50
2022-08-19T12:37:05.858Z,99372.56
2022-08-19T12:41:10.556Z,99377.22
2022-08-19T12:45:14.477Z,99373.00
2022-08-19T12:49:51.934Z,99376.69
2022-08-19T12:53:39.145Z,99369.59
2022-08-19T12:57:41.761Z,99372.88
2022-08-19T13:01:44.761Z,99387.16
2022-08-19T13:05:46.376Z,99376.81
2022-08-19T13:09:47.898Z,99384.50
2022-08-19T13:13:52.047Z,99384.81
2022-08-19T13:17:54.889Z,99390.19
2022-08-19T13:22:00.035Z,99401.63
2022-08-19T13:26:05.929Z,99395.66
2022-08-19T13:30:29.394Z,99392.66
2022-08-19T13:34:36.607Z,99386.38
2022-08-19T13:38:39.018Z,99387.06
2022-08-19T13:42:41.487Z,99384.53
2022-08-19T13:46:46.106Z,99382.78
2022-08-19T13:50:50.283Z,99382.75
2022-08-19T13:54:51.879Z,99394.16
2022-08-19T13:58:54.781Z,99382.78
2022-08-19T14:03:01.048Z,99396.72
2022-08-19T14:07:02.621Z,99391.84
2022-08-19T14:11:06.681Z,99384.75
2022-08-19T14:15:11.093Z,99391.66
2022-08-19T14:19:12.715Z,99378.69
2022-08-19T14:23:14.723Z,99375.22
2022-08-19T14:27:16.347Z,99360.25
2022-08-19T14:31:20.224Z,99337.03
2022-08-19T14:35:23.002Z,99330.75
2022-08-19T14:39:24.738Z,99323.38
2022-08-19T14:43:26.358Z,99341.56
2022-08-19T14:47:28.251Z,99334.78
2022-08-19T14:51:30.196Z,99331.19
2022-08-19T14:55:32.802Z,99327.06
2022-08-19T14:59:36.204Z,99325.75
2022-08-19T15:03:38.217Z,99338.06
2022-08-19T15:07:40.846Z,99324.28
2022-08-19T15:11:43.703Z,99322.66
2022-08-19T15:15:46.431Z,99336.44
2022-08-19T15:19:48.085Z,99344.47
2022-08-19T15:23:51.157Z,99332.22
2022-08-19T15:27:53.922Z,99340.38
2022-08-19T15:31:58.928Z,99344.00
2022-08-19T15:36:00.529Z,99341.09
2022-08-19T15:40:02.398Z,99342.69
2022-08-19T15:44:09.051Z,99342.25
2022-08-19T15:48:10.663Z,99341.06
2022-08-19T15:52:12.279Z,99331.31
2022-08-19T15:56:15.513Z,99332.97
2022-08-19T16:00:35.957Z,99348.38
2022-08-19T16:04:55.958Z,99334.84
2022-08-19T16:09:02.983Z,99335.19
2022-08-19T16:13:06.135Z,99330.28
2022-08-19T16:17:11.603Z,99335.56
2022-08-19T16:21:17.354Z,99335.19
2022-08-19T16:25:18.928Z,99339.16
2022-08-19T16:29:34.563Z,99328.56
2022-08-19T16:33:41.169Z,99343.50
2022-08-19T16:37:42.778Z,99339.78
2022-08-19T16:41:46.083Z,99346.22
2022-08-19T16:45:54.849Z,99351.09
2022-08-19T16:49:56.563Z,99353.81
2022-08-19T16:53:58.163Z,99367.78
2022-08-19T16:58:04.477Z,99356.47
2022-08-19T17:02:06.056Z,99362.19
2022-08-19T17:06:16.159Z,99372.28
2022-08-19T17:10:22.403Z,99362.59
2022-08-19T17:14:24.008Z,99375.09
2022-08-19T17:18:26.422Z,99365.72
2022-08-19T17:22:35.795Z,99373.75
2022-08-19T17:26:37.688Z,99375.16
2022-08-19T17:30:39.322Z,99376.72
2022-08-19T17:34:41.298Z,99377.50
2022-08-19T17:38:42.928Z,99379.06
2022-08-19T17:42:45.454Z,99376.84
2022-08-19T17:46:47.160Z,99378.75
2022-08-19T17:50:48.751Z,99382.25
2022-08-19T17:54:50.372Z,99387.00
2022-08-19T17:58:59.571Z,99393.34
2022-08-19T18:03:04.924Z,99394.69
2022-08-19T18:07:09.229Z,99387.31
2022-08-19T18:11:11.675Z,99397.25
2022-08-19T18:15:13.810Z,99401.81
2022-08-19T18:19:15.443Z,99407.50
2022-08-19T18:23:45.468Z,99411.13
2022-08-19T18:27:39.025Z,99413.97
2022-08-19T18:31:40.691Z,99416.44
2022-08-19T18:35:48.684Z,99414.84
2022-08-19T18:40:09.117Z,99423.28
2022-08-19T18:44:29.272Z,99422.06
2022-08-19T18:48:49.400Z,99433.69
2022-08-19T18:52:50.983Z,99437.66
2022-08-19T18:56:55.766Z,99441.63
2022-08-19T19:00:58.739Z,99453.75
2022-08-19T19:05:03.855Z,99447.28
2022-08-19T19:09:15.479Z,99459.34
2022-08-19T19:13:17.087Z,99471.28
2022-08-19T19:17:22.972Z,99472.53
2022-08-19T19:21:26.148Z,99481.75
2022-08-19T19:25:27.769Z,99480.38
2022-08-19T19:29:52.281Z,99497.19
2022-08-19T19:33:55.847Z,99491.22
2022-08-19T19:37:58.138Z,99499.47
2022-08-19T19:42:00.290Z,99504.16
2022-08-19T19:46:01.936Z,99518.59
2022-08-19T19:50:14.841Z,99520.00
2022-08-19T19:54:22.968Z,99522.94
2022-08-19T19:58:30.492Z,99522.22
2022-08-19T20:02:32.147Z,99530.31
2022-08-19T20:06:34.092Z,99543.19
2022-08-19T20:10:41.129Z,99551.25
2022-08-19T20:14:42.708Z,99555.34
2022-08-19T20:18:44.451Z,99555.06
2022-08-19T20:22:47.568Z,99563.59
2022-08-19T20:26:53.435Z,99565.53
2022-08-19T20:30:55.858Z,99571.59
2022-08-19T20:35:01.229Z,99571.66
2022-08-19T20:39:04.985Z,99577.44
2022-08-19T20:43:12.968Z,99572.97
2022-08-19T20:47:14.795Z,99579.75
2022-08-19T20:51:17.042Z,99576.94
2022-08-19T20:55:18.724Z,99569.84
2022-08-19T20:59:21.969Z,99582.19
2022-08-19T21:03:24.937Z,99583.63
2022-08-19T21:07:38.844Z,99584.38
2022-08-19T21:11:41.537Z,99582.63
2022-08-19T21:15:44.500Z,99585.81
2022-08-19T21:19:47.027Z,99592.13
2022-08-19T21:23:49.736Z,99590.84
2022-08-19T21:27:55.800Z,99588.09
2022-08-19T21:32:02.133Z,99591.16
2022-08-19T21:36:05.271Z,99593.31
2022-08-19T21:40:08.161Z,99598.28
2022-08-19T21:44:10.150Z,99597.78
2022-08-19T21:48:14.739Z,99603.75
2022-08-19T21:52:24.972Z,99606.03
2022-08-19T21:56:26.673Z,99607.56
2022-08-19T22:00:32.225Z,99608.69
2022-08-19T22:04:34.651Z,99608.34
2022-08-19T22:08:37.023Z,99602.22
2022-08-19T22:12:47.283Z,99611.44
2022-08-19T22:16:59.386Z,99602.16
2022-08-19T22:21:02.437Z,99604.94
2022-08-19T22:25:09.557Z,99606.25
2022-08-19T22:29:11.562Z,99605.41
2022-08-19T22:33:21.294Z,99603.09
2022-08-19T22:37:23.474Z,99614.44
2022-08-19T22:41:25.562Z,99614.25
2022-08-19T22:45:28.208Z,99617.69
2022-08-19T22:49:32.416Z,99613.41
2022-08-19T22:53:43.731Z,99616.03
2022-08-19T22:57:45.938Z,99620.13
2022-08-19T23:01:47.714Z,99612.84
2022-08-19T23:06:00.230Z,99617.13
2022-08-19T23:10:08.902Z,99613.31
2022-08-19T23:14:12.675Z,99613.47
2022-08-19T23:18:14.991Z,99613.78
2022-08-19T23:22:24.859Z,99605.50
2022-08-19T23:26:33.868Z,99604.19
2022-08-19T23:31:09.075Z,99597.25
2022-08-19T23:35:13.927Z,99598.88
2022-08-19T23:39:28.030Z,99606.97
2022-08-19T23:43:37.005Z,99613.59
2022-08-19T23:48:00.224Z,99615.25
2022-08-19T23:52:18.701Z,99614.09
2022-08-19T23:56:28.970Z,99601.25
