createdAt,value
2022-11-26T00:00:02.931Z,7.44
2022-11-26T00:01:02.903Z,7.42
2022-11-26T00:02:02.909Z,7.41
2022-11-26T00:03:03.083Z,7.41
2022-11-26T00:04:02.828Z,7.39
2022-11-26T00:05:02.862Z,7.37
2022-11-26T00:06:02.814Z,7.37
2022-11-26T00:07:02.830Z,7.37
2022-11-26T00:08:02.806Z,7.41
2022-11-26T00:09:02.776Z,7.41
2022-11-26T00:10:02.801Z,7.39
2022-11-26T00:11:02.846Z,7.41
2022-11-26T00:12:02.765Z,7.41
2022-11-26T00:13:02.837Z,7.39
2022-11-26T00:14:02.730Z,7.39
2022-11-26T00:15:02.740Z,7.37
2022-11-26T00:16:02.856Z,7.37
2022-11-26T00:17:02.718Z,7.39
2022-11-26T00:18:02.670Z,7.41
2022-11-26T00:19:02.677Z,7.37
2022-11-26T00:20:02.659Z,7.39
2022-11-26T00:21:02.656Z,7.39
2022-11-26T00:22:02.629Z,7.39
2022-11-26T00:23:02.630Z,7.41
2022-11-26T00:24:02.609Z,7.41
2022-11-26T00:25:02.613Z,7.41
2022-11-26T00:26:02.573Z,7.39
2022-11-26T00:27:02.571Z,7.37
2022-11-26T00:28:02.664Z,7.37
2022-11-26T00:29:02.544Z,7.37
2022-11-26T00:30:02.560Z,7.39
2022-11-26T00:31:02.509Z,7.41
2022-11-26T00:32:02.562Z,7.39
2022-11-26T00:33:02.500Z,7.37
2022-11-26T00:34:02.467Z,7.37
2022-11-26T00:35:02.451Z,7.36
2022-11-26T00:36:02.459Z,7.33
2022-11-26T00:37:02.417Z,7.33
2022-11-26T00:38:02.427Z,7.32
2022-11-26T00:39:02.390Z,7.30
2022-11-26T00:40:02.395Z,7.30
2022-11-26T00:41:02.396Z,7.29
2022-11-26T00:42:02.339Z,7.26
2022-11-26T00:43:02.355Z,7.23
2022-11-26T00:44:02.317Z,7.21
2022-11-26T00:45:02.344Z,7.21
2022-11-26T00:46:02.437Z,7.19
2022-11-26T00:47:02.298Z,7.18
2022-11-26T00:48:02.285Z,7.16
2022-11-26T00:49:02.269Z,7.15
2022-11-26T00:50:02.260Z,7.14
2022-11-26T00:51:02.256Z,7.12
2022-11-26T00:52:02.245Z,7.11
2022-11-26T00:53:02.235Z,7.08
2022-11-26T00:54:02.217Z,7.08
2022-11-26T00:55:02.213Z,7.07
2022-11-26T00:56:02.206Z,7.04
2022-11-26T00:57:02.158Z,7.05
2022-11-26T00:58:02.154Z,7.05
2022-11-26T00:59:02.163Z,7.04
2022-11-26T01:00:02.146Z,7.05
2022-11-26T01:01:02.198Z,7.07
2022-11-26T01:02:02.198Z,7.07
2022-11-26T01:03:02.111Z,7.07
2022-11-26T01:04:02.070Z,7.09
2022-11-26T01:05:02.092Z,7.11
2022-11-26T01:06:02.068Z,7.14
2022-11-26T01:07:02.070Z,7.11
2022-11-26T01:08:02.005Z,7.12
2022-11-26T01:09:02.038Z,7.12
2022-11-26T01:10:01.981Z,7.14
2022-11-26T01:11:01.991Z,7.15
2022-11-26T01:12:01.972Z,7.15
2022-11-26T01:13:01.969Z,7.16
2022-11-26T01:14:01.962Z,7.16
2022-11-26T01:15:01.962Z,7.16
2022-11-26T01:16:01.930Z,7.16
2022-11-26T01:17:01.992Z,7.14
2022-11-26T01:18:01.908Z,7.15
2022-11-26T01:19:01.909Z,7.15
2022-11-26T01:20:01.855Z,7.15
2022-11-26T01:21:01.896Z,7.12
2022-11-26T01:22:01.877Z,7.14
2022-11-26T01:23:01.831Z,7.14
2022-11-26T01:24:01.826Z,7.12
2022-11-26T01:25:01.832Z,7.14
2022-11-26T01:26:06.257Z,7.14
2022-11-26T01:27:01.798Z,7.14
2022-11-26T01:28:01.776Z,7.11
2022-11-26T01:29:01.770Z,7.14
2022-11-26T01:30:01.721Z,7.12
2022-11-26T01:31:01.757Z,7.12
2022-11-26T01:32:01.767Z,7.12
2022-11-26T01:33:01.736Z,7.12
2022-11-26T01:34:01.676Z,7.12
2022-11-26T01:35:01.685Z,7.14
2022-11-26T01:36:01.683Z,7.12
2022-11-26T01:37:01.675Z,7.11
2022-11-26T01:38:01.677Z,7.11
2022-11-26T01:39:01.646Z,7.11
2022-11-26T01:40:01.594Z,7.09
2022-11-26T01:41:01.615Z,7.11
2022-11-26T01:42:01.615Z,7.11
2022-11-26T01:43:01.579Z,7.11
2022-11-26T01:44:01.578Z,7.09
2022-11-26T01:45:01.578Z,7.09
2022-11-26T01:46:01.571Z,7.11
2022-11-26T01:47:01.527Z,7.11
2022-11-26T01:48:01.522Z,7.09
2022-11-26T01:49:01.497Z,7.11
2022-11-26T01:50:01.479Z,7.09
2022-11-26T01:51:01.495Z,7.08
2022-11-26T01:52:01.454Z,7.08
2022-11-26T01:53:01.462Z,7.05
2022-11-26T01:54:01.443Z,7.01
2022-11-26T01:55:01.427Z,7.04
2022-11-26T01:56:01.421Z,7.01
2022-11-26T01:57:01.446Z,6.99
2022-11-26T01:58:01.376Z,6.96
2022-11-26T01:59:01.385Z,6.93
2022-11-26T02:00:01.390Z,6.87
2022-11-26T02:01:01.411Z,6.87
2022-11-26T02:02:01.392Z,6.83
2022-11-26T02:03:01.361Z,6.81
2022-11-26T02:04:01.321Z,6.78
2022-11-26T02:05:01.306Z,6.73
2022-11-26T02:06:01.273Z,6.71
2022-11-26T02:07:01.264Z,6.68
2022-11-26T02:08:01.294Z,6.68
2022-11-26T02:09:01.270Z,6.65
2022-11-26T02:10:01.210Z,6.65
2022-11-26T02:11:01.230Z,6.61
2022-11-26T02:12:01.200Z,6.60
2022-11-26T02:13:01.219Z,6.61
2022-11-26T02:14:01.203Z,6.57
2022-11-26T02:15:01.166Z,6.54
2022-11-26T02:16:01.141Z,6.54
2022-11-26T02:17:01.140Z,6.51
2022-11-26T02:18:01.134Z,6.51
2022-11-26T02:19:01.111Z,6.50
2022-11-26T02:20:01.119Z,6.51
2022-11-26T02:21:01.110Z,6.48
2022-11-26T02:22:01.061Z,6.48
2022-11-26T02:23:01.107Z,6.50
2022-11-26T02:24:01.031Z,6.46
2022-11-26T02:25:01.069Z,6.48
2022-11-26T02:26:01.035Z,6.50
2022-11-26T02:27:01.003Z,6.50
2022-11-26T02:28:01.034Z,6.46
2022-11-26T02:29:01.008Z,6.45
2022-11-26T02:30:00.961Z,6.45
2022-11-26T02:31:00.989Z,6.45
2022-11-26T02:32:01.004Z,6.42
2022-11-26T02:33:00.976Z,6.40
2022-11-26T02:34:00.900Z,6.39
2022-11-26T02:35:00.927Z,6.39
2022-11-26T02:36:00.880Z,6.38
2022-11-26T02:37:00.884Z,6.38
2022-11-26T02:38:00.898Z,6.38
2022-11-26T02:39:00.848Z,6.38
2022-11-26T02:40:00.854Z,6.38
2022-11-26T02:41:00.854Z,6.36
2022-11-26T02:42:00.824Z,6.35
2022-11-26T02:43:00.819Z,6.35
2022-11-26T02:44:00.786Z,6.33
2022-11-26T02:45:00.786Z,6.33
2022-11-26T02:46:00.825Z,6.32
2022-11-26T02:47:00.748Z,6.32
2022-11-26T02:48:00.749Z,6.32
2022-11-26T02:49:00.764Z,6.33
2022-11-26T02:50:00.734Z,6.30
2022-11-26T02:51:00.723Z,6.32
2022-11-26T02:52:00.683Z,6.28
2022-11-26T02:53:00.678Z,6.25
2022-11-26T02:54:00.686Z,6.25
2022-11-26T02:55:00.648Z,6.25
2022-11-26T02:56:00.646Z,6.27
2022-11-26T02:57:00.617Z,6.25
2022-11-26T02:58:00.623Z,6.25
2022-11-26T02:59:00.606Z,6.27
2022-11-26T03:00:00.583Z,6.27
2022-11-26T03:01:00.635Z,6.27
2022-11-26T03:02:00.556Z,6.25
2022-11-26T03:03:00.536Z,6.25
2022-11-26T03:04:00.584Z,6.25
2022-11-26T03:05:00.531Z,6.27
2022-11-26T03:06:00.483Z,6.27
2022-11-26T03:07:00.520Z,6.28
2022-11-26T03:08:00.464Z,6.28
2022-11-26T03:09:00.481Z,6.28
2022-11-26T03:10:00.458Z,6.27
2022-11-26T03:11:00.442Z,6.27
2022-11-26T03:12:00.477Z,6.28
2022-11-26T03:13:00.414Z,6.27
2022-11-26T03:14:00.391Z,6.27
2022-11-26T03:15:00.403Z,6.25
2022-11-26T03:16:00.470Z,6.25
2022-11-26T03:17:00.352Z,6.25
2022-11-26T03:18:00.350Z,6.24
2022-11-26T03:19:00.334Z,6.24
2022-11-26T03:20:00.346Z,6.24
2022-11-26T03:21:00.306Z,6.21
2022-11-26T03:22:00.290Z,6.21
2022-11-26T03:23:00.296Z,6.19
2022-11-26T03:24:00.281Z,6.20
2022-11-26T03:25:00.256Z,6.20
2022-11-26T03:26:00.276Z,6.21
2022-11-26T03:27:00.218Z,6.21
2022-11-26T03:28:00.245Z,6.21
2022-11-26T03:29:00.257Z,6.19
2022-11-26T03:30:00.197Z,6.21
2022-11-26T03:31:00.159Z,6.20
2022-11-26T03:32:00.298Z,6.21
2022-11-26T03:33:00.149Z,6.19
2022-11-26T03:34:00.184Z,6.19
2022-11-26T03:35:00.143Z,6.19
2022-11-26T03:36:00.145Z,6.16
2022-11-26T03:37:00.089Z,6.16
2022-11-26T03:38:00.132Z,6.14
2022-11-26T03:39:00.101Z,6.14
2022-11-26T03:40:00.060Z,6.14
2022-11-26T03:41:00.036Z,6.14
2022-11-26T03:42:00.039Z,6.13
2022-11-26T03:43:00.059Z,6.11
2022-11-26T03:44:00.041Z,6.11
2022-11-26T03:45:00.012Z,6.11
2022-11-26T03:46:00.053Z,6.08
2022-11-26T03:46:59.965Z,6.10
2022-11-26T03:47:59.955Z,6.11
2022-11-26T03:48:59.964Z,6.06
2022-11-26T03:49:59.942Z,6.10
2022-11-26T03:50:59.931Z,6.10
2022-11-26T03:51:59.925Z,6.11
2022-11-26T03:52:59.912Z,6.11
2022-11-26T03:53:59.933Z,6.11
2022-11-26T03:54:59.864Z,6.11
2022-11-26T03:55:59.884Z,6.13
2022-11-26T03:56:59.858Z,6.11
2022-11-26T03:57:59.859Z,6.13
2022-11-26T03:58:59.843Z,6.11
2022-11-26T03:59:59.830Z,6.11
2022-11-26T04:00:59.860Z,6.13
2022-11-26T04:01:59.774Z,6.13
2022-11-26T04:02:59.841Z,6.13
2022-11-26T04:03:59.801Z,6.14
2022-11-26T04:04:59.753Z,6.16
2022-11-26T04:05:59.725Z,6.14
2022-11-26T04:06:59.719Z,6.14
2022-11-26T04:07:59.701Z,6.14
2022-11-26T04:08:59.716Z,6.16
2022-11-26T04:09:59.711Z,6.16
2022-11-26T04:10:59.669Z,6.14
2022-11-26T04:11:59.653Z,6.14
2022-11-26T04:12:59.649Z,6.11
2022-11-26T04:13:59.663Z,6.14
2022-11-26T04:14:59.597Z,6.11
2022-11-26T04:15:59.628Z,6.11
2022-11-26T04:16:59.691Z,6.10
2022-11-26T04:17:59.587Z,6.08
2022-11-26T04:18:59.577Z,6.10
2022-11-26T04:19:59.580Z,6.10
2022-11-26T04:20:59.547Z,6.06
2022-11-26T04:21:59.551Z,6.05
2022-11-26T04:22:59.523Z,6.06
2022-11-26T04:23:59.539Z,6.06
2022-11-26T04:24:59.518Z,6.08
2022-11-26T04:25:59.514Z,6.06
2022-11-26T04:26:59.458Z,6.06
2022-11-26T04:27:59.440Z,6.03
2022-11-26T04:28:59.455Z,6.02
2022-11-26T04:29:59.418Z,6.01
2022-11-26T04:30:59.416Z,6.01
2022-11-26T04:31:59.438Z,6.01
2022-11-26T04:32:59.365Z,5.98
2022-11-26T04:33:59.431Z,5.98
2022-11-26T04:34:59.338Z,5.98
2022-11-26T04:35:59.336Z,5.98
2022-11-26T04:36:59.344Z,5.98
2022-11-26T04:37:59.358Z,5.98
2022-11-26T04:38:59.312Z,5.96
2022-11-26T04:39:59.328Z,5.96
2022-11-26T04:40:59.309Z,5.95
2022-11-26T04:41:59.258Z,5.95
2022-11-26T04:42:59.273Z,5.93
2022-11-26T04:43:59.246Z,5.95
2022-11-26T04:44:59.223Z,5.92
2022-11-26T04:45:59.253Z,5.92
2022-11-26T04:46:59.211Z,5.93
2022-11-26T04:47:59.204Z,5.93
2022-11-26T04:48:59.191Z,5.92
2022-11-26T04:49:59.201Z,5.93
2022-11-26T04:50:59.132Z,5.93
2022-11-26T04:51:59.160Z,5.92
2022-11-26T04:52:59.160Z,5.90
2022-11-26T04:54:02.681Z,5.88
2022-11-26T04:54:59.094Z,5.85
2022-11-26T04:55:59.110Z,5.84
2022-11-26T04:56:59.089Z,5.84
2022-11-26T04:57:59.079Z,5.83
2022-11-26T04:58:59.022Z,5.84
2022-11-26T04:59:59.069Z,5.84
2022-11-26T05:00:59.022Z,5.85
2022-11-26T05:01:59.030Z,5.84
2022-11-26T05:02:59.058Z,5.81
2022-11-26T05:03:58.999Z,5.80
2022-11-26T05:04:58.960Z,5.78
2022-11-26T05:05:58.979Z,5.78
2022-11-26T05:06:58.947Z,5.78
2022-11-26T05:07:58.987Z,5.77
2022-11-26T05:08:58.902Z,5.77
2022-11-26T05:09:58.946Z,5.75
2022-11-26T05:10:58.879Z,5.74
2022-11-26T05:11:58.870Z,5.73
2022-11-26T05:12:58.851Z,5.69
2022-11-26T05:13:58.899Z,5.70
2022-11-26T05:14:58.841Z,5.65
2022-11-26T05:15:58.846Z,5.65
2022-11-26T05:16:58.866Z,5.63
2022-11-26T05:17:58.820Z,5.63
2022-11-26T05:18:58.770Z,5.60
2022-11-26T05:19:58.814Z,5.62
2022-11-26T05:20:58.751Z,5.62
2022-11-26T05:21:58.766Z,5.63
2022-11-26T05:22:58.756Z,5.65
2022-11-26T05:23:58.744Z,5.63
2022-11-26T05:24:58.717Z,5.62
2022-11-26T05:25:58.727Z,5.62
2022-11-26T05:26:58.694Z,5.65
2022-11-26T05:27:58.703Z,5.63
2022-11-26T05:28:58.663Z,5.65
2022-11-26T05:29:58.657Z,5.62
2022-11-26T05:30:58.666Z,5.63
2022-11-26T05:31:58.728Z,5.62
2022-11-26T05:32:58.586Z,5.62
2022-11-26T05:33:58.620Z,5.62
2022-11-26T05:35:00.220Z,5.60
2022-11-26T05:35:58.592Z,5.59
2022-11-26T05:36:58.544Z,5.59
2022-11-26T05:37:58.573Z,5.59
2022-11-26T05:38:58.505Z,5.59
2022-11-26T05:39:58.573Z,5.58
2022-11-26T05:40:58.493Z,5.58
2022-11-26T05:41:58.487Z,5.55
2022-11-26T05:42:58.453Z,5.52
2022-11-26T05:43:58.465Z,5.48
2022-11-26T05:44:58.477Z,5.51
2022-11-26T05:45:58.488Z,5.47
2022-11-26T05:46:58.403Z,5.45
2022-11-26T05:47:58.429Z,5.48
2022-11-26T05:48:58.409Z,5.45
2022-11-26T05:49:58.420Z,5.47
2022-11-26T05:50:58.419Z,5.48
2022-11-26T05:51:58.382Z,5.48
2022-11-26T05:52:58.322Z,5.48
2022-11-26T05:53:58.331Z,5.49
2022-11-26T05:54:58.314Z,5.51
2022-11-26T05:55:58.334Z,5.51
2022-11-26T05:57:00.258Z,5.55
2022-11-26T05:57:58.327Z,5.55
2022-11-26T05:58:58.288Z,5.56
2022-11-26T05:59:58.286Z,5.56
2022-11-26T06:00:58.246Z,5.58
2022-11-26T06:01:58.262Z,5.56
2022-11-26T06:02:58.359Z,5.58
2022-11-26T06:03:58.225Z,5.59
2022-11-26T06:04:58.230Z,5.59
2022-11-26T06:05:58.208Z,5.58
2022-11-26T06:06:58.177Z,5.56
2022-11-26T06:07:58.228Z,5.56
2022-11-26T06:08:58.124Z,5.56
2022-11-26T06:09:58.157Z,5.56
2022-11-26T06:10:58.122Z,5.58
2022-11-26T06:11:58.109Z,5.56
2022-11-26T06:12:58.068Z,5.55
2022-11-26T06:13:58.098Z,5.56
2022-11-26T06:14:58.069Z,5.55
2022-11-26T06:15:58.069Z,5.55
2022-11-26T06:16:58.124Z,5.56
2022-11-26T06:17:58.044Z,5.55
2022-11-26T06:18:58.010Z,5.51
2022-11-26T06:19:58.026Z,5.49
2022-11-26T06:20:57.977Z,5.48
2022-11-26T06:21:58.014Z,5.47
2022-11-26T06:22:57.978Z,5.47
2022-11-26T06:23:59.811Z,5.47
2022-11-26T06:24:57.916Z,5.47
2022-11-26T06:25:57.971Z,5.44
2022-11-26T06:26:57.894Z,5.44
2022-11-26T06:27:57.897Z,5.42
2022-11-26T06:28:57.909Z,5.40
2022-11-26T06:29:57.868Z,5.38
2022-11-26T06:30:57.975Z,5.38
2022-11-26T06:31:57.859Z,5.35
2022-11-26T06:32:57.812Z,5.35
2022-11-26T06:33:57.847Z,5.35
2022-11-26T06:34:57.785Z,5.33
2022-11-26T06:35:57.843Z,5.33
2022-11-26T06:36:57.803Z,5.33
2022-11-26T06:37:57.789Z,5.33
2022-11-26T06:38:57.744Z,5.33
2022-11-26T06:39:57.743Z,5.32
2022-11-26T06:40:57.749Z,5.33
2022-11-26T06:41:57.713Z,5.32
2022-11-26T06:42:57.718Z,5.29
2022-11-26T06:43:57.683Z,5.30
2022-11-26T06:44:59.904Z,5.29
2022-11-26T06:45:57.772Z,5.27
2022-11-26T06:46:57.634Z,5.27
2022-11-26T06:47:57.639Z,5.29
2022-11-26T06:48:57.607Z,5.26
2022-11-26T06:49:57.612Z,5.27
2022-11-26T06:50:57.625Z,5.26
2022-11-26T06:51:57.622Z,5.24
2022-11-26T06:52:57.613Z,5.23
2022-11-26T06:53:57.580Z,5.23
2022-11-26T06:54:57.550Z,5.20
2022-11-26T06:55:57.579Z,5.20
2022-11-26T06:56:57.535Z,5.17
2022-11-26T06:57:57.515Z,5.15
2022-11-26T06:58:57.477Z,5.15
2022-11-26T06:59:57.509Z,5.12
2022-11-26T07:00:57.550Z,5.12
2022-11-26T07:01:57.627Z,5.12
2022-11-26T07:02:57.538Z,5.11
2022-11-26T07:03:57.427Z,5.12
2022-11-26T07:04:57.397Z,5.12
2022-11-26T07:05:57.418Z,5.11
2022-11-26T07:06:57.396Z,5.12
2022-11-26T07:07:57.428Z,5.12
2022-11-26T07:08:57.375Z,5.14
2022-11-26T07:09:57.356Z,5.15
2022-11-26T07:10:57.336Z,5.19
2022-11-26T07:11:57.323Z,5.19
2022-11-26T07:12:57.323Z,5.19
2022-11-26T07:13:57.330Z,5.19
2022-11-26T07:14:57.273Z,5.20
2022-11-26T07:15:57.336Z,5.20
2022-11-26T07:16:57.273Z,5.23
2022-11-26T07:17:57.244Z,5.24
2022-11-26T07:19:02.476Z,5.26
2022-11-26T07:19:58.225Z,5.27
2022-11-26T07:20:57.248Z,5.30
2022-11-26T07:21:57.219Z,5.32
2022-11-26T07:22:57.176Z,5.35
2022-11-26T07:23:57.174Z,5.35
2022-11-26T07:24:57.142Z,5.33
2022-11-26T07:25:57.190Z,5.37
2022-11-26T07:26:57.141Z,5.35
2022-11-26T07:27:57.112Z,5.35
2022-11-26T07:29:04.712Z,5.37
2022-11-26T07:29:57.075Z,5.40
2022-11-26T07:30:57.108Z,5.41
2022-11-26T07:31:57.099Z,5.42
2022-11-26T07:32:57.053Z,5.41
2022-11-26T07:33:57.057Z,5.41
2022-11-26T07:34:57.069Z,5.42
2022-11-26T07:35:57.012Z,5.42
2022-11-26T07:36:58.341Z,5.44
2022-11-26T07:37:56.984Z,5.44
2022-11-26T07:38:56.983Z,5.47
2022-11-26T07:39:56.980Z,5.47
2022-11-26T07:40:57.000Z,5.48
2022-11-26T07:41:56.950Z,5.48
2022-11-26T07:42:56.949Z,5.52
2022-11-26T07:43:56.961Z,5.55
2022-11-26T07:44:56.892Z,5.55
2022-11-26T07:45:57.024Z,5.56
2022-11-26T07:46:56.888Z,5.58
2022-11-26T07:47:56.868Z,5.58
2022-11-26T07:48:56.913Z,5.59
2022-11-26T07:49:56.907Z,5.60
2022-11-26T07:50:56.868Z,5.62
2022-11-26T07:51:56.857Z,5.62
2022-11-26T07:52:56.803Z,5.62
2022-11-26T07:53:56.773Z,5.63
2022-11-26T07:54:56.807Z,5.63
2022-11-26T07:55:56.807Z,5.66
2022-11-26T07:56:56.741Z,5.66
2022-11-26T07:57:56.761Z,5.67
2022-11-26T07:58:56.719Z,5.67
2022-11-26T07:59:56.708Z,5.69
2022-11-26T08:00:56.710Z,5.73
2022-11-26T08:01:56.752Z,5.74
2022-11-26T08:02:56.751Z,5.75
2022-11-26T08:03:56.650Z,5.80
2022-11-26T08:04:56.639Z,5.78
2022-11-26T08:05:56.653Z,5.80
2022-11-26T08:06:56.666Z,5.81
2022-11-26T08:07:56.795Z,5.83
2022-11-26T08:08:56.615Z,5.83
2022-11-26T08:09:56.575Z,5.83
2022-11-26T08:10:56.604Z,5.84
2022-11-26T08:11:56.562Z,5.83
2022-11-26T08:12:56.566Z,5.83
2022-11-26T08:13:56.540Z,5.84
2022-11-26T08:14:56.553Z,5.84
2022-11-26T08:15:56.552Z,5.85
2022-11-26T08:16:56.564Z,5.88
2022-11-26T08:17:56.503Z,5.88
2022-11-26T08:18:56.465Z,5.92
2022-11-26T08:19:56.436Z,5.93
2022-11-26T08:20:56.465Z,5.95
2022-11-26T08:21:56.432Z,5.96
2022-11-26T08:22:56.444Z,5.98
2022-11-26T08:23:56.397Z,5.95
2022-11-26T08:24:56.384Z,5.99
2022-11-26T08:26:21.521Z,6.01
2022-11-26T08:26:57.400Z,6.01
2022-11-26T08:27:56.334Z,6.02
2022-11-26T08:28:56.334Z,6.03
2022-11-26T08:29:56.310Z,6.03
2022-11-26T08:30:56.333Z,6.06
2022-11-26T08:31:56.307Z,6.05
2022-11-26T08:32:56.309Z,6.08
2022-11-26T08:33:56.263Z,6.06
2022-11-26T08:34:56.264Z,6.08
2022-11-26T08:36:06.545Z,6.11
2022-11-26T08:36:57.259Z,6.13
2022-11-26T08:37:56.211Z,6.14
2022-11-26T08:38:56.241Z,6.13
2022-11-26T08:39:56.282Z,6.16
2022-11-26T08:40:56.211Z,6.17
2022-11-26T08:41:56.187Z,6.17
2022-11-26T08:42:56.281Z,6.19
2022-11-26T08:44:11.423Z,6.19
2022-11-26T08:44:57.167Z,6.17
2022-11-26T08:45:56.162Z,6.20
2022-11-26T08:46:56.099Z,6.20
2022-11-26T08:47:56.109Z,6.21
2022-11-26T08:48:57.029Z,6.20
2022-11-26T08:49:56.049Z,6.21
2022-11-26T08:50:56.102Z,6.27
2022-11-26T08:51:56.028Z,6.28
2022-11-26T08:52:56.077Z,6.33
2022-11-26T08:53:56.014Z,6.32
2022-11-26T08:54:56.076Z,6.36
2022-11-26T08:56:00.429Z,6.39
2022-11-26T08:56:56.035Z,6.40
2022-11-26T08:57:55.979Z,6.42
2022-11-26T08:58:55.973Z,6.43
2022-11-26T08:59:55.964Z,6.46
2022-11-26T09:00:56.006Z,6.50
2022-11-26T09:01:55.987Z,6.51
2022-11-26T09:02:55.981Z,6.54
2022-11-26T09:03:55.928Z,6.54
2022-11-26T09:04:55.877Z,6.55
2022-11-26T09:05:55.902Z,6.55
2022-11-26T09:06:55.861Z,6.57
2022-11-26T09:07:55.973Z,6.61
2022-11-26T09:08:55.853Z,6.63
2022-11-26T09:09:55.816Z,6.63
2022-11-26T09:10:55.835Z,6.65
2022-11-26T09:11:55.817Z,6.68
2022-11-26T09:12:55.811Z,6.69
2022-11-26T09:13:55.802Z,6.69
2022-11-26T09:14:55.803Z,6.72
2022-11-26T09:15:55.724Z,6.72
2022-11-26T09:16:55.824Z,6.73
2022-11-26T09:17:55.735Z,6.76
2022-11-26T09:18:55.716Z,6.78
2022-11-26T09:19:55.673Z,6.79
2022-11-26T09:20:57.262Z,6.82
2022-11-26T09:21:55.669Z,6.83
2022-11-26T09:22:55.701Z,6.86
2022-11-26T09:23:55.644Z,6.86
2022-11-26T09:24:56.609Z,6.87
2022-11-26T09:25:55.626Z,6.89
2022-11-26T09:26:55.623Z,6.89
2022-11-26T09:27:55.562Z,6.89
2022-11-26T09:28:55.563Z,6.87
2022-11-26T09:29:55.579Z,6.90
2022-11-26T09:30:55.585Z,6.89
2022-11-26T09:32:22.023Z,6.89
2022-11-26T09:32:56.599Z,6.90
2022-11-26T09:33:55.517Z,6.91
2022-11-26T09:34:55.509Z,6.93
2022-11-26T09:35:55.498Z,6.93
2022-11-26T09:36:55.500Z,6.94
2022-11-26T09:37:55.431Z,6.93
2022-11-26T09:38:55.458Z,6.96
2022-11-26T09:39:55.409Z,6.99
2022-11-26T09:40:55.445Z,7.00
2022-11-26T09:41:55.426Z,7.04
2022-11-26T09:42:55.379Z,7.07
2022-11-26T09:43:55.349Z,7.08
2022-11-26T09:44:55.384Z,7.11
2022-11-26T09:45:55.395Z,7.11
2022-11-26T09:47:11.570Z,7.14
2022-11-26T09:47:56.324Z,7.12
2022-11-26T09:48:55.306Z,7.11
2022-11-26T09:49:55.297Z,7.12
2022-11-26T09:50:55.343Z,7.14
2022-11-26T09:51:55.259Z,7.15
2022-11-26T09:52:55.265Z,7.16
2022-11-26T09:53:55.247Z,7.18
2022-11-26T09:54:55.246Z,7.18
2022-11-26T09:55:55.224Z,7.19
2022-11-26T09:56:55.240Z,7.21
2022-11-26T09:57:55.204Z,7.24
2022-11-26T09:58:55.203Z,7.26
2022-11-26T09:59:55.173Z,7.27
2022-11-26T10:00:55.219Z,7.27
2022-11-26T10:01:55.211Z,7.30
2022-11-26T10:02:55.124Z,7.33
2022-11-26T10:03:55.106Z,7.32
2022-11-26T10:04:55.104Z,7.36
2022-11-26T10:05:55.186Z,7.37
2022-11-26T10:06:55.130Z,7.37
2022-11-26T10:07:55.168Z,7.41
2022-11-26T10:08:55.075Z,7.39
2022-11-26T10:09:55.024Z,7.41
2022-11-26T10:10:55.366Z,7.42
2022-11-26T10:11:55.051Z,7.45
2022-11-26T10:13:17.397Z,7.47
2022-11-26T10:13:55.989Z,7.50
2022-11-26T10:14:55.000Z,7.50
2022-11-26T10:15:55.033Z,7.51
2022-11-26T10:16:55.143Z,7.51
2022-11-26T10:17:55.008Z,7.54
2022-11-26T10:18:54.957Z,7.55
2022-11-26T10:19:54.909Z,7.57
2022-11-26T10:20:54.911Z,7.55
2022-11-26T10:21:59.363Z,7.57
2022-11-26T10:22:57.472Z,7.60
2022-11-26T10:23:54.851Z,7.60
2022-11-26T10:24:54.877Z,7.63
2022-11-26T10:25:54.886Z,7.63
2022-11-26T10:26:54.900Z,7.66
2022-11-26T10:27:54.874Z,7.67
2022-11-26T10:28:54.978Z,7.66
2022-11-26T10:29:54.788Z,7.67
2022-11-26T10:30:54.848Z,7.70
2022-11-26T10:31:55.768Z,7.70
2022-11-26T10:32:54.823Z,7.71
2022-11-26T10:33:54.779Z,7.73
2022-11-26T10:34:54.739Z,7.73
2022-11-26T10:35:54.732Z,7.73
2022-11-26T10:36:54.716Z,7.74
2022-11-26T10:37:54.776Z,7.77
2022-11-26T10:38:54.656Z,7.77
2022-11-26T10:39:59.939Z,7.77
2022-11-26T10:40:55.679Z,7.77
2022-11-26T10:41:54.747Z,7.79
2022-11-26T10:42:54.661Z,7.79
2022-11-26T10:44:06.100Z,7.77
2022-11-26T10:44:55.778Z,7.77
2022-11-26T10:45:54.836Z,7.81
2022-11-26T10:46:54.715Z,7.81
2022-11-26T10:47:54.587Z,7.82
2022-11-26T10:48:54.517Z,7.82
2022-11-26T10:49:54.543Z,7.84
2022-11-26T10:50:54.553Z,7.86
2022-11-26T10:51:54.515Z,7.86
2022-11-26T10:52:54.512Z,7.86
2022-11-26T10:53:54.511Z,7.89
2022-11-26T10:54:54.475Z,7.92
2022-11-26T10:55:54.496Z,7.94
2022-11-26T10:56:54.460Z,7.95
2022-11-26T10:57:54.524Z,7.95
2022-11-26T10:58:54.412Z,7.99
2022-11-26T10:59:54.425Z,8.00
2022-11-26T11:00:54.468Z,8.03
2022-11-26T11:01:57.610Z,8.04
2022-11-26T11:02:54.416Z,8.07
2022-11-26T11:04:09.742Z,8.09
2022-11-26T11:04:55.341Z,8.12
2022-11-26T11:05:54.323Z,8.14
2022-11-26T11:06:54.289Z,8.17
2022-11-26T11:07:54.437Z,8.20
2022-11-26T11:08:54.282Z,8.20
2022-11-26T11:09:54.325Z,8.22
2022-11-26T11:10:54.269Z,8.24
2022-11-26T11:11:54.316Z,8.25
2022-11-26T11:12:54.277Z,8.24
2022-11-26T11:13:54.231Z,8.25
2022-11-26T11:14:54.247Z,8.27
2022-11-26T11:15:54.263Z,8.29
2022-11-26T11:16:54.236Z,8.28
2022-11-26T11:17:54.180Z,8.31
2022-11-26T11:18:54.159Z,8.32
2022-11-26T11:20:04.913Z,8.31
2022-11-26T11:20:54.476Z,8.34
2022-11-26T11:21:54.236Z,8.34
2022-11-26T11:22:56.424Z,8.36
2022-11-26T11:24:08.717Z,8.37
2022-11-26T11:26:08.747Z,8.39
2022-11-26T11:27:08.753Z,8.39
2022-11-26T11:28:12.176Z,8.42
2022-11-26T11:29:08.683Z,8.42
2022-11-26T11:30:08.857Z,8.43
2022-11-26T11:31:08.769Z,8.45
2022-11-26T11:32:08.687Z,8.45
2022-11-26T11:33:08.644Z,8.43
2022-11-26T11:34:08.633Z,8.43
2022-11-26T11:36:27.087Z,8.46
2022-11-26T11:38:46.150Z,8.46
2022-11-26T11:39:46.140Z,8.46
2022-11-26T11:40:47.036Z,8.46
2022-11-26T11:41:46.055Z,8.45
2022-11-26T11:42:49.335Z,8.45
2022-11-26T11:43:47.053Z,8.45
2022-11-26T11:44:55.221Z,8.45
2022-11-26T11:45:51.544Z,8.46
2022-11-26T11:46:47.103Z,8.45
2022-11-26T11:47:55.350Z,8.46
2022-11-26T11:52:09.492Z,8.49
2022-11-26T11:53:10.513Z,8.49
2022-11-26T11:54:10.230Z,8.49
2022-11-26T11:55:20.258Z,8.47
2022-11-26T11:56:09.334Z,8.50
2022-11-26T11:57:09.334Z,8.52
2022-11-26T11:58:09.627Z,8.50
2022-11-26T11:59:20.492Z,8.50
2022-11-26T12:00:22.730Z,8.50
2022-11-26T12:01:09.299Z,8.54
2022-11-26T12:02:09.298Z,8.54
2022-11-26T12:03:10.652Z,8.54
2022-11-26T12:04:19.629Z,8.54
2022-11-26T12:05:09.338Z,8.57
2022-11-26T12:06:09.205Z,8.58
2022-11-26T12:07:20.574Z,8.57
2022-11-26T12:08:09.271Z,8.58
2022-11-26T12:09:09.225Z,8.58
2022-11-26T12:10:09.131Z,8.61
2022-11-26T12:11:09.083Z,8.61
2022-11-26T12:12:09.086Z,8.63
2022-11-26T12:13:09.068Z,8.61
2022-11-26T12:14:17.126Z,8.61
2022-11-26T12:15:09.080Z,8.63
2022-11-26T12:16:09.085Z,8.65
2022-11-26T12:17:09.041Z,8.63
2022-11-26T12:18:09.036Z,8.67
2022-11-26T12:19:08.987Z,8.70
2022-11-26T12:20:09.011Z,8.68
2022-11-26T12:21:08.932Z,8.68
2022-11-26T12:22:08.957Z,8.71
2022-11-26T12:23:13.063Z,8.71
2022-11-26T12:24:09.946Z,8.71
2022-11-26T12:25:08.890Z,8.76
2022-11-26T12:26:08.919Z,8.75
2022-11-26T12:27:08.860Z,8.78
2022-11-26T12:28:08.860Z,8.78
2022-11-26T12:29:08.838Z,8.78
2022-11-26T12:30:08.855Z,8.78
2022-11-26T12:31:08.828Z,8.80
2022-11-26T12:32:08.897Z,8.79
2022-11-26T12:33:08.786Z,8.79
2022-11-26T12:34:09.132Z,8.80
2022-11-26T12:35:08.758Z,8.80
2022-11-26T12:36:08.755Z,8.82
2022-11-26T12:37:08.724Z,8.82
2022-11-26T12:38:08.757Z,8.83
2022-11-26T12:39:08.736Z,8.83
2022-11-26T12:40:08.739Z,8.83
2022-11-26T12:41:08.667Z,8.83
2022-11-26T12:42:08.676Z,8.86
2022-11-26T12:43:08.683Z,8.86
2022-11-26T12:44:08.690Z,8.86
2022-11-26T12:45:11.154Z,8.86
2022-11-26T12:46:09.761Z,8.88
2022-11-26T12:47:08.607Z,8.89
2022-11-26T12:48:08.672Z,8.91
2022-11-26T12:49:08.586Z,8.91
2022-11-26T12:50:08.568Z,8.89
2022-11-26T12:51:08.549Z,8.91
2022-11-26T12:52:08.570Z,8.91
2022-11-26T12:53:08.559Z,8.91
2022-11-26T12:54:08.544Z,8.94
2022-11-26T12:55:08.527Z,8.97
2022-11-26T12:56:08.530Z,8.94
2022-11-26T12:57:08.463Z,8.96
2022-11-26T12:58:08.520Z,8.96
2022-11-26T12:59:08.454Z,8.96
2022-11-26T13:00:08.443Z,8.94
2022-11-26T13:01:08.508Z,8.94
2022-11-26T13:02:08.477Z,8.97
2022-11-26T13:03:08.448Z,8.96
2022-11-26T13:04:36.013Z,8.94
2022-11-26T13:05:09.381Z,8.94
2022-11-26T13:06:08.403Z,8.94
2022-11-26T13:07:08.612Z,8.94
2022-11-26T13:08:08.354Z,8.96
2022-11-26T13:09:08.331Z,8.97
2022-11-26T13:10:08.317Z,8.97
2022-11-26T13:11:10.065Z,8.96
2022-11-26T13:12:08.318Z,8.96
2022-11-26T13:13:08.322Z,8.96
2022-11-26T13:14:08.244Z,8.97
2022-11-26T13:15:08.297Z,8.97
2022-11-26T13:16:08.267Z,8.98
2022-11-26T13:17:08.244Z,8.98
2022-11-26T13:18:08.255Z,8.98
2022-11-26T13:19:08.217Z,9.00
2022-11-26T13:20:08.205Z,9.00
2022-11-26T13:21:08.192Z,9.01
2022-11-26T13:22:08.183Z,9.01
2022-11-26T13:23:08.186Z,9.01
2022-11-26T13:24:08.142Z,9.01
2022-11-26T13:25:08.129Z,9.00