createdAt,value
2022-08-17T00:02:26.895Z,99.90
2022-08-17T00:05:30.916Z,99.90
2022-08-17T00:08:35.989Z,99.90
2022-08-17T00:11:39.801Z,99.90
2022-08-17T00:14:41.889Z,99.90
2022-08-17T00:17:47.601Z,99.90
2022-08-17T00:20:49.589Z,99.90
2022-08-17T00:23:51.572Z,99.90
2022-08-17T00:26:53.537Z,99.90
2022-08-17T00:29:55.507Z,99.90
2022-08-17T00:33:12.527Z,99.90
2022-08-17T00:36:19.099Z,99.90
2022-08-17T00:39:21.004Z,99.90
2022-08-17T00:42:25.397Z,99.90
2022-08-17T00:45:30.862Z,99.90
2022-08-17T00:48:33.040Z,99.90
2022-08-17T00:51:37.932Z,99.90
2022-08-17T00:54:41.917Z,99.90
2022-08-17T00:57:46.877Z,99.90
2022-08-17T01:00:48.880Z,99.90
2022-08-17T01:03:53.915Z,99.90
2022-08-17T01:07:01.353Z,99.90
2022-08-17T01:10:03.752Z,99.90
2022-08-17T01:13:05.817Z,99.90
2022-08-17T01:16:23.005Z,99.90
2022-08-17T01:19:30.847Z,99.90
2022-08-17T01:22:32.865Z,99.90
2022-08-17T01:25:35.201Z,99.90
2022-08-17T01:28:55.030Z,99.90
2022-08-17T01:32:00.252Z,99.90
2022-08-17T01:35:02.312Z,99.90
2022-08-17T01:38:04.572Z,99.90
2022-08-17T01:41:09.571Z,99.90
2022-08-17T01:44:12.097Z,99.90
2022-08-17T01:47:14.077Z,99.90
2022-08-17T01:50:19.404Z,99.90
2022-08-17T01:53:23.948Z,99.90
2022-08-17T01:56:26.087Z,99.90
2022-08-17T01:59:27.915Z,99.90
2022-08-17T02:02:30.253Z,99.90
2022-08-17T02:05:33.213Z,99.90
2022-08-17T02:08:39.563Z,99.90
2022-08-17T02:11:58.940Z,99.90
2022-08-17T02:15:01.153Z,99.90
2022-08-17T02:18:03.602Z,99.90
2022-08-17T02:21:05.874Z,99.90
2022-08-17T02:24:09.077Z,99.90
2022-08-17T02:27:11.101Z,99.90
2022-08-17T02:31:02.294Z,99.90
2022-08-17T02:33:42.742Z,99.90
2022-08-17T02:36:45.526Z,99.90
2022-08-17T02:39:47.860Z,99.90
2022-08-17T02:42:50.130Z,99.90
2022-08-17T02:45:52.193Z,99.90
2022-08-17T02:48:54.305Z,99.90
2022-08-17T02:51:57.696Z,99.90
2022-08-17T02:54:59.625Z,99.90
2022-08-17T02:58:03.686Z,99.90
2022-08-17T03:01:06.555Z,99.90
2022-08-17T03:04:08.611Z,99.90
2022-08-17T03:07:10.605Z,99.90
2022-08-17T03:10:12.852Z,99.90
2022-08-17T03:13:14.870Z,99.90
2022-08-17T03:16:16.863Z,99.90
2022-08-17T03:19:18.840Z,99.90
2022-08-17T03:22:36.971Z,99.90
2022-08-17T03:25:43.399Z,99.90
2022-08-17T03:28:47.478Z,99.90
2022-08-17T03:31:49.960Z,99.90
2022-08-17T03:34:51.934Z,99.90
2022-08-17T03:38:00.173Z,99.90
2022-08-17T03:41:03.298Z,99.90
2022-08-17T03:44:05.389Z,99.90
2022-08-17T03:47:25.776Z,99.90
2022-08-17T03:50:46.276Z,99.90
2022-08-17T03:54:14.500Z,99.90
2022-08-17T03:57:16.765Z,99.90
2022-08-17T04:00:18.615Z,99.90
2022-08-17T04:03:20.735Z,99.90
2022-08-17T04:06:22.735Z,99.90
2022-08-17T04:09:24.867Z,99.90
2022-08-17T04:12:30.825Z,99.90
2022-08-17T04:15:33.667Z,99.90
2022-08-17T04:18:35.625Z,99.90
2022-08-17T04:21:37.579Z,99.90
2022-08-17T04:24:39.563Z,99.90
2022-08-17T04:27:41.506Z,99.90
2022-08-17T04:30:45.201Z,99.90
2022-08-17T04:33:47.195Z,99.90
2022-08-17T04:36:50.571Z,99.90
2022-08-17T04:40:12.576Z,99.90
2022-08-17T04:43:18.817Z,99.90
2022-08-17T04:46:22.580Z,99.90
2022-08-17T04:49:24.623Z,99.90
2022-08-17T04:52:32.203Z,99.90
2022-08-17T04:55:48.833Z,99.90
2022-08-17T04:58:51.124Z,99.90
2022-08-17T05:01:53.054Z,99.90
2022-08-17T05:04:54.998Z,99.90
2022-08-17T05:07:58.736Z,99.90
2022-08-17T05:11:01.578Z,99.90
2022-08-17T05:14:03.730Z,99.90
2022-08-17T05:17:07.292Z,99.90
2022-08-17T05:20:13.367Z,99.90
2022-08-17T05:23:17.174Z,99.90
2022-08-17T05:26:26.833Z,99.90
2022-08-17T05:29:35.553Z,99.90
2022-08-17T05:32:40.352Z,99.90
2022-08-17T05:35:50.117Z,99.90
2022-08-17T05:38:52.029Z,99.90
2022-08-17T05:41:54.052Z,99.90
2022-08-17T05:44:58.020Z,99.90
2022-08-17T05:47:59.965Z,99.90
2022-08-17T05:51:29.837Z,99.90
2022-08-17T05:55:02.088Z,99.90
2022-08-17T05:58:34.309Z,99.90
2022-08-17T06:02:00.989Z,99.90
2022-08-17T06:05:44.407Z,99.90
2022-08-17T06:09:12.180Z,99.90
2022-08-17T06:12:29.237Z,99.90
2022-08-17T06:15:33.302Z,99.90
2022-08-17T06:18:48.281Z,99.90
2022-08-17T06:21:51.470Z,99.90
2022-08-17T06:25:13.803Z,99.90
2022-08-17T06:28:27.347Z,99.90
2022-08-17T06:31:34.237Z,99.90
2022-08-17T06:34:37.517Z,99.90
2022-08-17T06:38:04.379Z,99.90
2022-08-17T06:41:27.528Z,99.90
2022-08-17T06:44:51.450Z,99.90
2022-08-17T06:47:59.496Z,99.90
2022-08-17T06:51:03.979Z,99.90
2022-08-17T06:54:11.715Z,99.90
2022-08-17T06:57:25.376Z,99.90
2022-08-17T07:00:29.664Z,99.90
2022-08-17T07:03:46.462Z,99.90
2022-08-17T07:06:53.318Z,99.90
2022-08-17T07:09:57.599Z,99.90
2022-08-17T07:13:14.125Z,99.90
2022-08-17T07:16:28.489Z,99.90
2022-08-17T07:19:32.088Z,99.90
2022-08-17T07:22:57.520Z,99.90
2022-08-17T07:26:10.237Z,99.90
2022-08-17T07:29:12.187Z,99.90
2022-08-17T07:32:18.428Z,99.90
2022-08-17T07:35:24.852Z,99.90
2022-08-17T07:38:39.925Z,99.90
2022-08-17T07:41:57.840Z,99.90
2022-08-17T07:45:21.243Z,99.90
2022-08-17T07:48:25.109Z,99.90
2022-08-17T07:52:47.468Z,99.90
2022-08-17T07:55:29.486Z,99.90
2022-08-17T07:58:31.511Z,99.90
2022-08-17T08:01:41.597Z,99.90
2022-08-17T08:05:01.417Z,99.90
2022-08-17T08:08:06.083Z,99.90
2022-08-17T08:11:11.187Z,99.90
2022-08-17T08:14:28.641Z,99.90
2022-08-17T08:17:35.858Z,99.90
2022-08-17T08:20:53.883Z,99.90
2022-08-17T08:24:01.403Z,99.90
2022-08-17T08:27:09.256Z,99.90
2022-08-17T08:30:16.282Z,99.90
2022-08-17T08:33:29.948Z,99.90
2022-08-17T08:36:57.053Z,99.90
2022-08-17T08:40:08.410Z,99.90
2022-08-17T08:43:22.394Z,99.90
2022-08-17T08:46:40.711Z,99.90
2022-08-17T08:50:37.524Z,99.90
2022-08-17T08:54:01.825Z,99.90
2022-08-17T08:57:26.910Z,99.90
2022-08-17T09:00:35.900Z,99.00
2022-08-17T09:03:53.358Z,99.90
2022-08-17T09:06:58.540Z,97.30
2022-08-17T09:10:30.990Z,95.30
2022-08-17T09:13:45.008Z,69.40
2022-08-17T09:16:50.264Z,60.10
2022-08-17T09:19:57.065Z,67.60
2022-08-17T09:23:14.678Z,67.40
2022-08-17T09:26:22.669Z,62.40
2022-08-17T09:29:28.079Z,66.00
2022-08-17T09:32:52.168Z,61.10
2022-08-17T09:36:05.697Z,50.10
2022-08-17T09:39:27.672Z,66.10
2022-08-17T09:42:49.374Z,56.80
2022-08-17T09:46:01.942Z,51.30
2022-08-17T09:49:27.930Z,57.00
2022-08-17T09:52:30.146Z,54.90
2022-08-17T09:55:38.265Z,61.00
2022-08-17T09:59:06.289Z,46.40
2022-08-17T10:02:34.820Z,48.00
2022-08-17T10:05:56.472Z,46.50
2022-08-17T10:09:07.464Z,44.80
2022-08-17T10:12:38.631Z,52.30
2022-08-17T10:15:56.985Z,46.90
2022-08-17T10:19:14.152Z,47.00
2022-08-17T10:22:51.192Z,40.20
2022-08-17T10:26:14.612Z,41.30
2022-08-17T10:29:20.245Z,38.60
2022-08-17T10:32:31.396Z,40.10
2022-08-17T10:36:03.648Z,34.80
2022-08-17T10:39:23.042Z,34.00
2022-08-17T10:42:34.907Z,34.60
2022-08-17T10:45:45.133Z,39.10
2022-08-17T10:49:15.006Z,39.40
2022-08-17T10:52:20.144Z,32.90
2022-08-17T10:55:22.292Z,34.40
2022-08-17T10:58:24.760Z,38.70
2022-08-17T11:01:43.454Z,38.50
2022-08-17T11:04:45.368Z,32.90
2022-08-17T11:08:01.749Z,38.90
2022-08-17T11:11:15.922Z,35.00
2022-08-17T11:14:23.790Z,36.50
2022-08-17T11:17:44.473Z,33.30
2022-08-17T11:21:10.775Z,33.00
2022-08-17T11:24:21.169Z,34.10
2022-08-17T11:27:34.163Z,36.60
2022-08-17T11:30:48.638Z,36.20
2022-08-17T11:34:05.428Z,38.20
2022-08-17T11:37:33.033Z,36.90
2022-08-17T11:40:50.384Z,36.10
2022-08-17T11:44:23.465Z,40.40
2022-08-17T11:48:16.411Z,39.20
2022-08-17T11:51:35.682Z,37.90
2022-08-17T11:54:47.506Z,41.50
2022-08-17T11:58:05.609Z,42.30
2022-08-17T12:01:24.457Z,42.60
2022-08-17T12:04:33.737Z,44.60
2022-08-17T12:07:35.685Z,43.40
2022-08-17T12:11:01.694Z,46.20
2022-08-17T12:14:03.693Z,41.80
2022-08-17T12:17:07.159Z,44.50
2022-08-17T12:20:15.585Z,44.90
2022-08-17T12:23:25.758Z,39.70
2022-08-17T12:26:33.124Z,44.90
2022-08-17T12:29:38.680Z,44.30
2022-08-17T12:32:41.197Z,43.00
2022-08-17T12:35:43.538Z,41.10
2022-08-17T12:38:53.303Z,40.40
2022-08-17T12:42:01.557Z,38.50
2022-08-17T12:45:07.545Z,41.80
2022-08-17T12:48:14.120Z,41.90
2022-08-17T12:51:16.216Z,44.10
2022-08-17T12:54:31.677Z,43.90
2022-08-17T12:57:34.480Z,43.90
2022-08-17T13:00:47.319Z,44.80
2022-08-17T13:03:54.812Z,45.60
2022-08-17T13:06:59.726Z,47.40
2022-08-17T13:10:02.615Z,50.60
2022-08-17T13:13:17.706Z,50.00
2022-08-17T13:16:28.092Z,49.40
2022-08-17T13:19:40.332Z,50.60
2022-08-17T13:22:45.409Z,52.10
2022-08-17T13:26:22.175Z,51.90
2022-08-17T13:29:37.260Z,55.00
2022-08-17T13:32:45.099Z,55.80
2022-08-17T13:35:50.547Z,57.60
2022-08-17T13:38:52.620Z,58.00
2022-08-17T13:41:56.156Z,57.30
2022-08-17T13:44:58.463Z,59.00
2022-08-17T13:48:10.954Z,60.00
2022-08-17T13:51:20.410Z,60.10
2022-08-17T13:54:33.321Z,61.00
2022-08-17T13:57:35.467Z,61.80
2022-08-17T14:00:37.523Z,60.30
2022-08-17T14:03:40.926Z,62.10
2022-08-17T14:06:51.929Z,60.20
2022-08-17T14:10:05.076Z,58.90
2022-08-17T14:13:07.231Z,60.10
2022-08-17T14:16:10.368Z,55.60
2022-08-17T14:19:13.027Z,53.40
2022-08-17T14:22:30.610Z,53.40
2022-08-17T14:25:32.921Z,54.60
2022-08-17T14:28:36.471Z,59.80
2022-08-17T14:31:39.126Z,61.60
2022-08-17T14:34:41.138Z,65.00
2022-08-17T14:37:45.902Z,68.90
2022-08-17T14:40:48.893Z,75.10
2022-08-17T14:43:53.081Z,78.70
2022-08-17T14:46:55.064Z,78.60
2022-08-17T14:49:57.317Z,80.90
2022-08-17T14:53:01.613Z,81.50
2022-08-17T14:56:04.081Z,79.80
2022-08-17T14:59:06.174Z,80.30
2022-08-17T15:02:08.255Z,80.00
2022-08-17T15:05:10.370Z,79.80
2022-08-17T15:08:12.498Z,77.30
2022-08-17T15:11:14.789Z,78.10
2022-08-17T15:14:16.791Z,77.20
2022-08-17T15:17:18.728Z,75.70
2022-08-17T15:20:23.619Z,77.30
2022-08-17T15:23:26.174Z,77.00
2022-08-17T15:26:28.178Z,77.80
2022-08-17T15:29:30.149Z,77.40
2022-08-17T15:32:34.672Z,76.30
2022-08-17T15:35:37.468Z,77.40
2022-08-17T15:38:39.425Z,77.50
2022-08-17T15:41:41.376Z,77.70
2022-08-17T15:44:44.581Z,76.30
2022-08-17T15:47:46.622Z,75.50
2022-08-17T15:50:48.632Z,75.70
2022-08-17T15:53:52.523Z,74.40
2022-08-17T15:56:54.420Z,73.60
2022-08-17T15:59:58.760Z,74.30
2022-08-17T16:03:15.345Z,74.40
2022-08-17T16:06:29.854Z,75.00
2022-08-17T16:09:31.828Z,76.90
2022-08-17T16:12:34.663Z,77.20
2022-08-17T16:15:37.581Z,75.20
2022-08-17T16:18:39.581Z,73.70
2022-08-17T16:21:42.949Z,73.50
2022-08-17T16:24:56.847Z,72.60
2022-08-17T16:27:59.970Z,71.50
2022-08-17T16:31:02.084Z,71.40
2022-08-17T16:34:16.879Z,71.90
2022-08-17T16:37:20.521Z,73.00
2022-08-17T16:40:23.444Z,73.50
2022-08-17T16:43:25.549Z,74.20
2022-08-17T16:46:29.294Z,75.40
2022-08-17T16:49:36.799Z,75.90
2022-08-17T16:52:40.156Z,75.80
2022-08-17T16:55:42.668Z,75.50
2022-08-17T16:58:44.945Z,74.90
2022-08-17T17:01:47.893Z,75.00
2022-08-17T17:04:53.824Z,75.60
2022-08-17T17:08:19.737Z,75.60
2022-08-17T17:11:26.248Z,75.30
2022-08-17T17:14:48.524Z,76.80
2022-08-17T17:17:50.666Z,76.50
2022-08-17T17:20:56.786Z,77.00
2022-08-17T17:24:00.364Z,78.30
2022-08-17T17:27:20.234Z,77.40
2022-08-17T17:30:40.068Z,78.00
2022-08-17T17:34:11.741Z,80.40
2022-08-17T17:37:15.724Z,81.50
2022-08-17T17:40:32.174Z,80.90
2022-08-17T17:43:41.366Z,81.00
2022-08-17T17:46:45.049Z,81.50
2022-08-17T17:49:48.746Z,82.60
2022-08-17T17:52:57.454Z,82.60
2022-08-17T17:56:18.800Z,84.30
2022-08-17T17:59:43.875Z,88.30
2022-08-17T18:03:05.229Z,87.80
2022-08-17T18:06:15.135Z,90.50
2022-08-17T18:09:38.851Z,88.40
2022-08-17T18:13:04.576Z,90.30
2022-08-17T18:16:06.913Z,93.40
2022-08-17T18:19:14.243Z,91.50
2022-08-17T18:22:18.903Z,93.50
2022-08-17T18:25:44.703Z,94.70
2022-08-17T18:28:46.666Z,97.50
2022-08-17T18:31:48.624Z,94.40
2022-08-17T18:34:57.938Z,99.60
2022-08-17T18:38:20.793Z,96.80
2022-08-17T18:41:26.232Z,99.40
2022-08-17T18:44:38.213Z,95.90
2022-08-17T18:47:52.989Z,96.80
2022-08-17T18:51:07.618Z,98.10
2022-08-17T18:54:23.720Z,99.00
2022-08-17T18:57:37.870Z,99.60
2022-08-17T19:00:41.248Z,98.60
2022-08-17T19:03:43.357Z,97.90
2022-08-17T19:06:45.316Z,98.20
2022-08-17T19:09:52.474Z,98.50
2022-08-17T19:13:13.711Z,98.70
2022-08-17T19:16:20.446Z,99.20
2022-08-17T19:19:44.445Z,99.90
2022-08-17T19:23:00.200Z,99.90
2022-08-17T19:26:03.986Z,99.90
2022-08-17T19:29:35.674Z,99.90
2022-08-17T19:32:38.021Z,99.90
2022-08-17T19:35:44.638Z,99.90
2022-08-17T19:38:53.051Z,99.90
2022-08-17T19:42:03.766Z,99.90
2022-08-17T19:45:12.642Z,99.90
2022-08-17T19:48:57.529Z,99.90
2022-08-17T19:52:06.557Z,99.90
2022-08-17T19:55:32.026Z,99.90
2022-08-17T19:58:53.289Z,99.90
2022-08-17T20:02:04.350Z,99.90
2022-08-17T20:05:11.808Z,99.90
2022-08-17T20:08:49.660Z,99.90
2022-08-17T20:11:56.432Z,99.90
2022-08-17T20:15:10.517Z,99.90
2022-08-17T20:18:26.225Z,99.90
2022-08-17T20:21:44.116Z,99.90
2022-08-17T20:24:54.910Z,99.90
2022-08-17T20:28:06.754Z,99.90
2022-08-17T20:31:30.953Z,99.90
2022-08-17T20:34:36.920Z,99.90
2022-08-17T20:37:43.278Z,99.90
2022-08-17T20:40:54.648Z,99.90
2022-08-17T20:43:58.995Z,99.90
2022-08-17T20:47:07.974Z,99.90
2022-08-17T20:50:15.172Z,99.90
2022-08-17T20:53:55.159Z,99.90
2022-08-17T20:56:58.429Z,99.90
2022-08-17T21:00:22.477Z,99.90
2022-08-17T21:03:24.421Z,99.90
2022-08-17T21:06:26.381Z,99.90
2022-08-17T21:09:29.941Z,99.90
2022-08-17T21:12:48.072Z,99.90
2022-08-17T21:16:06.632Z,99.90
2022-08-17T21:19:54.164Z,99.90
2022-08-17T21:23:27.177Z,99.90
2022-08-17T21:26:30.824Z,99.90
2022-08-17T21:29:34.116Z,99.90
2022-08-17T21:32:42.812Z,99.90
2022-08-17T21:35:50.421Z,99.90
2022-08-17T21:38:57.953Z,99.90
2022-08-17T21:42:00.328Z,99.90
2022-08-17T21:45:11.186Z,99.90
2022-08-17T21:48:19.726Z,99.90
2022-08-17T21:51:27.412Z,99.90
2022-08-17T21:54:36.230Z,99.90
2022-08-17T21:57:40.715Z,99.90
2022-08-17T22:01:25.077Z,99.90
2022-08-17T22:04:30.934Z,99.90
2022-08-17T22:07:43.870Z,99.90
2022-08-17T22:10:48.465Z,99.90
2022-08-17T22:13:51.725Z,99.90
2022-08-17T22:17:16.370Z,99.90
2022-08-17T22:20:19.281Z,99.90
2022-08-17T22:23:51.540Z,99.90
2022-08-17T22:27:07.564Z,99.90
2022-08-17T22:30:33.814Z,99.90
2022-08-17T22:33:50.051Z,99.90
2022-08-17T22:37:12.165Z,99.90
2022-08-17T22:40:31.180Z,99.90
2022-08-17T22:43:35.021Z,99.90
2022-08-17T22:46:39.760Z,99.90
2022-08-17T22:49:54.710Z,99.90
2022-08-17T22:53:20.330Z,99.90
2022-08-17T22:56:42.503Z,99.90
2022-08-17T22:59:47.608Z,99.90
2022-08-17T23:03:06.366Z,99.90
2022-08-17T23:06:10.140Z,99.90
2022-08-17T23:09:12.046Z,99.90
2022-08-17T23:12:16.644Z,99.90
2022-08-17T23:15:19.267Z,99.90
2022-08-17T23:18:21.969Z,99.90
2022-08-17T23:21:27.413Z,99.90
2022-08-17T23:24:30.539Z,99.90
2022-08-17T23:27:32.467Z,99.90
2022-08-17T23:30:36.319Z,99.90
2022-08-17T23:33:41.261Z,99.90
2022-08-17T23:36:52.625Z,99.90
2022-08-17T23:39:55.004Z,99.90
2022-08-17T23:42:56.960Z,99.90
2022-08-17T23:46:00.790Z,99.90
2022-08-17T23:49:03.347Z,99.90
2022-08-17T23:52:05.789Z,99.90
2022-08-17T23:55:08.464Z,99.90
2022-08-17T23:58:10.445Z,99.90
