createdAt,value
2023-05-23T00:00:13.188Z,61.88
2023-05-23T00:02:05.015Z,61.77
2023-05-23T00:03:56.373Z,61.97
2023-05-23T00:05:47.659Z,62.13
2023-05-23T00:07:38.353Z,62.53
2023-05-23T00:09:29.190Z,62.44
2023-05-23T00:11:20.036Z,62.81
2023-05-23T00:13:11.651Z,62.99
2023-05-23T00:15:02.777Z,63.28
2023-05-23T00:16:53.659Z,63.54
2023-05-23T00:18:45.024Z,63.64
2023-05-23T00:20:38.615Z,63.85
2023-05-23T00:22:29.642Z,64.20
2023-05-23T00:24:20.858Z,64.21
2023-05-23T00:26:11.787Z,64.52
2023-05-23T00:28:04.410Z,64.54
2023-05-23T00:29:55.160Z,64.91
2023-05-23T00:31:47.950Z,65.19
2023-05-23T00:33:38.914Z,65.28
2023-05-23T00:35:29.811Z,65.33
2023-05-23T00:37:22.536Z,65.42
2023-05-23T00:39:14.077Z,65.69
2023-05-23T00:41:05.614Z,66.16
2023-05-23T00:42:56.751Z,66.13
2023-05-23T00:44:47.925Z,66.31
2023-05-23T00:46:39.026Z,66.73
2023-05-23T00:48:31.487Z,67.07
2023-05-23T00:50:22.460Z,66.98
2023-05-23T00:52:15.173Z,67.25
2023-05-23T00:54:07.333Z,67.41
2023-05-23T00:55:58.489Z,67.61
2023-05-23T00:57:49.356Z,67.67
2023-05-23T00:59:44.767Z,67.99
2023-05-23T01:01:43.635Z,68.49
2023-05-23T01:03:34.980Z,68.43
2023-05-23T01:05:26.170Z,68.97
2023-05-23T01:07:17.216Z,69.30
2023-05-23T01:09:08.758Z,69.54
2023-05-23T01:11:09.258Z,69.76
2023-05-23T01:13:34.533Z,70.03
2023-05-23T01:15:36.983Z,70.59
2023-05-23T01:17:55.432Z,70.83
2023-05-23T01:20:09.807Z,71.14
2023-05-23T01:22:11.937Z,71.57
2023-05-23T01:24:39.327Z,71.75
2023-05-23T01:26:52.248Z,72.35
2023-05-23T01:28:48.466Z,72.78
2023-05-23T01:30:45.129Z,72.69
2023-05-23T01:32:37.565Z,73.09
2023-05-23T01:34:32.125Z,73.25
2023-05-23T01:36:23.152Z,73.65
2023-05-23T01:38:14.171Z,73.51
2023-05-23T01:40:06.416Z,73.83
2023-05-23T01:41:57.672Z,73.83
2023-05-23T01:43:48.591Z,74.15
2023-05-23T01:45:40.981Z,74.40
2023-05-23T01:47:32.895Z,74.63
2023-05-23T01:49:25.342Z,74.91
2023-05-23T01:51:16.543Z,74.92
2023-05-23T01:53:10.345Z,75.34
2023-05-23T01:55:02.004Z,75.22
2023-05-23T01:56:54.682Z,75.33
2023-05-23T01:58:46.188Z,75.49
2023-05-23T02:00:37.890Z,75.75
2023-05-23T02:02:40.955Z,75.96
2023-05-23T02:04:32.759Z,76.32
2023-05-23T02:06:26.532Z,76.61
2023-05-23T02:08:17.559Z,76.66
2023-05-23T02:10:11.595Z,76.50
2023-05-23T02:12:02.192Z,76.74
2023-05-23T02:13:53.267Z,76.79
2023-05-23T02:15:44.257Z,77.17
2023-05-23T02:17:35.620Z,77.47
2023-05-23T02:19:26.555Z,77.64
2023-05-23T02:21:17.743Z,77.94
2023-05-23T02:23:11.510Z,77.88
2023-05-23T02:25:03.168Z,78.14
2023-05-23T02:26:54.476Z,77.98
2023-05-23T02:28:45.458Z,78.14
2023-05-23T02:30:36.541Z,78.23
2023-05-23T02:32:27.216Z,78.54
2023-05-23T02:34:18.274Z,78.76
2023-05-23T02:36:09.952Z,78.77
2023-05-23T02:38:03.066Z,78.86
2023-05-23T02:39:54.024Z,78.92
2023-05-23T02:41:45.450Z,78.98
2023-05-23T02:43:36.277Z,79.29
2023-05-23T02:45:28.131Z,79.17
2023-05-23T02:47:19.892Z,79.88
2023-05-23T02:49:11.279Z,79.91
2023-05-23T02:51:01.966Z,79.86
2023-05-23T02:52:52.859Z,80.17
2023-05-23T02:54:43.987Z,80.42
2023-05-23T02:56:35.159Z,80.53
2023-05-23T02:58:26.050Z,80.61
2023-05-23T03:00:18.189Z,80.69
2023-05-23T03:02:10.454Z,80.35
2023-05-23T03:04:01.154Z,80.51
2023-05-23T03:05:52.782Z,80.31
2023-05-23T03:07:43.565Z,80.42
2023-05-23T03:09:34.592Z,80.54
2023-05-23T03:11:26.202Z,80.61
2023-05-23T03:13:18.062Z,80.62
2023-05-23T03:15:10.598Z,80.64
2023-05-23T03:17:01.691Z,80.82
2023-05-23T03:18:52.705Z,80.83
2023-05-23T03:20:43.485Z,80.96
2023-05-23T03:22:34.527Z,80.87
2023-05-23T03:24:25.206Z,80.85
2023-05-23T03:26:16.270Z,80.52
2023-05-23T03:28:07.890Z,80.49
2023-05-23T03:29:58.738Z,80.29
2023-05-23T03:31:50.037Z,80.28
2023-05-23T03:33:41.055Z,80.28
2023-05-23T03:35:31.820Z,80.06
2023-05-23T03:37:22.721Z,79.97
2023-05-23T03:39:13.701Z,79.87
2023-05-23T03:41:04.829Z,79.65
2023-05-23T03:43:07.032Z,79.29
2023-05-23T03:44:58.317Z,79.28
2023-05-23T03:46:49.576Z,79.22
2023-05-23T03:48:41.139Z,78.74
2023-05-23T03:50:32.497Z,78.49
2023-05-23T03:52:23.849Z,78.61
2023-05-23T03:54:14.455Z,78.61
2023-05-23T03:56:06.002Z,78.22
2023-05-23T03:57:57.042Z,77.92
2023-05-23T03:59:48.025Z,77.42
2023-05-23T04:01:39.087Z,77.19
2023-05-23T04:03:30.752Z,77.03
2023-05-23T04:05:22.384Z,76.54
2023-05-23T04:07:13.406Z,76.67
2023-05-23T04:09:04.328Z,76.24
2023-05-23T04:10:55.230Z,75.89
2023-05-23T04:12:46.675Z,75.80
2023-05-23T04:14:37.255Z,75.25
2023-05-23T04:16:28.614Z,74.94
2023-05-23T04:18:20.040Z,74.65
2023-05-23T04:20:11.185Z,74.20
2023-05-23T04:22:02.161Z,73.94
2023-05-23T04:23:53.223Z,73.78
2023-05-23T04:25:44.264Z,73.13
2023-05-23T04:27:36.850Z,72.83
2023-05-23T04:29:29.095Z,72.46
2023-05-23T04:31:20.818Z,72.15
2023-05-23T04:33:11.990Z,72.02
2023-05-23T04:35:02.977Z,71.92
2023-05-23T04:36:54.174Z,71.45
2023-05-23T04:38:45.286Z,71.07
2023-05-23T04:40:36.616Z,70.23
2023-05-23T04:42:30.466Z,68.76
2023-05-23T04:44:21.407Z,67.25
2023-05-23T04:46:12.658Z,65.69
2023-05-23T04:48:04.580Z,64.25
2023-05-23T04:49:56.144Z,63.08
2023-05-23T04:51:47.312Z,61.58
2023-05-23T04:53:38.364Z,60.21
2023-05-23T04:55:29.429Z,59.01
2023-05-23T04:57:20.576Z,57.77
2023-05-23T04:59:11.560Z,57.05
2023-05-23T05:01:02.987Z,56.28
2023-05-23T05:02:54.112Z,55.92
2023-05-23T05:04:47.427Z,54.95
2023-05-23T05:06:38.342Z,53.95
2023-05-23T05:08:29.122Z,53.50
2023-05-23T05:10:21.093Z,52.46
2023-05-23T05:12:21.353Z,51.97
2023-05-23T05:14:12.324Z,51.26
2023-05-23T05:16:04.184Z,50.58
2023-05-23T05:17:54.835Z,49.67
2023-05-23T05:19:48.900Z,48.48
2023-05-23T05:21:40.054Z,48.68
2023-05-23T05:23:32.326Z,47.68
2023-05-23T05:25:23.299Z,46.93
2023-05-23T05:27:14.071Z,46.34
2023-05-23T05:29:05.215Z,45.72
2023-05-23T05:30:56.240Z,45.43
2023-05-23T05:32:47.213Z,44.92
2023-05-23T05:34:38.349Z,44.20
2023-05-23T05:36:29.450Z,43.98
2023-05-23T05:38:20.774Z,43.62
2023-05-23T05:40:12.369Z,43.71
2023-05-23T05:42:03.415Z,42.98
2023-05-23T05:43:54.250Z,42.39
2023-05-23T05:45:45.125Z,41.67
2023-05-23T05:47:36.542Z,41.07
2023-05-23T05:49:27.648Z,40.77
2023-05-23T05:51:18.882Z,40.37
2023-05-23T05:53:10.007Z,40.27
2023-05-23T05:55:01.580Z,40.17
2023-05-23T05:56:52.662Z,39.54
2023-05-23T05:58:44.022Z,39.24
2023-05-23T06:00:34.928Z,38.66
2023-05-23T06:02:26.362Z,38.55
2023-05-23T06:04:18.241Z,38.26
2023-05-23T06:06:09.266Z,37.49
2023-05-23T06:08:00.554Z,37.12
2023-05-23T06:09:51.718Z,36.62
2023-05-23T06:11:42.882Z,36.25
2023-05-23T06:13:41.443Z,35.70
2023-05-23T06:15:32.859Z,35.61
2023-05-23T06:17:23.801Z,34.78
2023-05-23T06:19:14.950Z,34.69
2023-05-23T06:22:46.859Z,33.19
2023-05-23T06:24:39.013Z,32.42
2023-05-23T06:26:31.739Z,31.75
2023-05-23T06:28:31.856Z,30.59
2023-05-23T06:30:23.479Z,30.57
2023-05-23T06:32:14.634Z,30.04
2023-05-23T06:34:05.336Z,30.06
2023-05-23T06:35:56.654Z,29.38
2023-05-23T06:37:47.833Z,28.74
2023-05-23T06:39:38.901Z,28.44
2023-05-23T06:41:30.393Z,27.53
2023-05-23T06:43:21.529Z,26.99
2023-05-23T06:45:14.966Z,26.68
2023-05-23T06:47:07.506Z,26.30
2023-05-23T06:49:10.757Z,25.60
2023-05-23T06:51:05.577Z,25.14
2023-05-23T06:52:56.433Z,24.84
2023-05-23T06:54:47.629Z,24.43
2023-05-23T06:56:38.952Z,24.14
2023-05-23T06:58:30.878Z,24.40
2023-05-23T07:00:22.762Z,24.21
2023-05-23T07:02:14.569Z,23.82
2023-05-23T07:04:06.082Z,23.13
2023-05-23T07:05:56.914Z,23.03
2023-05-23T07:07:51.414Z,22.98
2023-05-23T07:09:42.568Z,23.08
2023-05-23T07:11:33.625Z,22.41
2023-05-23T07:13:24.718Z,22.29
2023-05-23T07:15:15.917Z,21.62
2023-05-23T07:17:07.000Z,21.62
2023-05-23T07:18:57.801Z,21.35
2023-05-23T07:20:48.856Z,20.84
2023-05-23T07:22:40.274Z,20.60
2023-05-23T07:24:31.314Z,20.08
2023-05-23T07:26:21.963Z,19.91
2023-05-23T07:28:13.157Z,19.69
2023-05-23T07:30:04.760Z,19.80
2023-05-23T07:31:55.612Z,19.34
2023-05-23T07:33:46.772Z,19.12
2023-05-23T07:35:37.696Z,19.10
2023-05-23T07:37:28.894Z,19.91
2023-05-23T07:39:29.848Z,19.61
2023-05-23T07:41:20.991Z,19.09
2023-05-23T07:43:11.731Z,18.96
2023-05-23T07:45:02.983Z,18.42
2023-05-23T07:46:54.771Z,17.91
2023-05-23T07:48:46.127Z,17.31
2023-05-23T07:50:37.558Z,17.22
2023-05-23T07:52:32.379Z,16.93
2023-05-23T07:54:23.274Z,16.93
2023-05-23T07:56:14.267Z,16.73
2023-05-23T07:58:05.233Z,17.24
2023-05-23T07:59:56.394Z,17.51
2023-05-23T08:01:47.276Z,17.10
2023-05-23T08:03:38.565Z,17.31
2023-05-23T08:05:29.578Z,17.11
2023-05-23T08:07:21.036Z,16.66
2023-05-23T08:09:12.300Z,16.50
2023-05-23T08:11:04.024Z,17.45
2023-05-23T08:12:55.399Z,17.73
2023-05-23T08:14:51.337Z,17.38
2023-05-23T08:16:43.543Z,16.92
2023-05-23T08:18:34.431Z,16.76
2023-05-23T08:20:25.599Z,16.02
2023-05-23T08:22:16.412Z,15.88
2023-05-23T08:24:07.313Z,16.28
2023-05-23T08:25:58.487Z,16.50
2023-05-23T08:27:49.630Z,16.75
2023-05-23T08:29:41.122Z,17.44
2023-05-23T08:31:37.379Z,18.81
2023-05-23T08:33:28.484Z,20.11
2023-05-23T08:35:22.558Z,20.95
2023-05-23T08:37:13.944Z,22.22
2023-05-23T08:39:04.740Z,23.28
2023-05-23T08:41:01.792Z,24.75
2023-05-23T08:42:56.955Z,25.95
2023-05-23T08:44:49.976Z,26.71
2023-05-23T08:46:47.140Z,27.31
2023-05-23T08:48:39.911Z,27.92
2023-05-23T08:50:37.857Z,28.09
2023-05-23T08:52:33.391Z,28.58
2023-05-23T08:54:24.915Z,29.41
2023-05-23T08:56:16.730Z,29.65
2023-05-23T08:58:07.934Z,30.10
2023-05-23T09:00:00.783Z,30.58
2023-05-23T09:01:56.414Z,30.86
2023-05-23T09:03:49.388Z,30.64
2023-05-23T09:05:43.553Z,30.98
2023-05-23T09:07:35.128Z,30.72
2023-05-23T09:09:33.627Z,31.24
2023-05-23T09:11:25.850Z,31.43
2023-05-23T09:13:17.561Z,31.65
2023-05-23T09:15:08.833Z,32.06
2023-05-23T09:17:04.586Z,31.93
2023-05-23T09:18:55.831Z,32.04
2023-05-23T09:20:50.591Z,32.36
2023-05-23T09:22:46.241Z,32.28
2023-05-23T09:24:37.598Z,32.38
2023-05-23T09:26:28.929Z,32.46
2023-05-23T09:28:20.189Z,33.26
2023-05-23T09:30:15.612Z,33.44
2023-05-23T09:32:22.333Z,33.83
2023-05-23T09:34:13.535Z,33.97
2023-05-23T09:36:06.161Z,34.28
2023-05-23T09:37:58.752Z,34.15
2023-05-23T09:39:49.675Z,34.56
2023-05-23T09:41:43.321Z,34.73
2023-05-23T09:43:34.699Z,34.57
2023-05-23T09:45:31.728Z,34.40
2023-05-23T09:47:22.563Z,34.87
2023-05-23T09:49:17.898Z,34.70
2023-05-23T09:51:10.971Z,34.64
2023-05-23T09:53:02.454Z,35.30
2023-05-23T09:54:54.037Z,35.34
2023-05-23T09:56:49.614Z,35.45
2023-05-23T09:58:54.159Z,35.54
2023-05-23T10:00:49.857Z,35.44
2023-05-23T10:02:58.936Z,35.37
2023-05-23T10:04:52.481Z,35.36
2023-05-23T10:06:56.002Z,35.31
2023-05-23T10:08:57.199Z,35.46
2023-05-23T10:10:57.324Z,35.38
2023-05-23T10:12:55.578Z,35.71
2023-05-23T10:14:56.224Z,36.13
2023-05-23T10:17:03.918Z,36.10
2023-05-23T10:19:06.662Z,36.09
2023-05-23T10:21:09.706Z,35.54
2023-05-23T10:23:02.441Z,35.55
2023-05-23T10:24:54.368Z,36.01
2023-05-23T10:26:47.085Z,36.34
2023-05-23T10:28:39.448Z,36.17
2023-05-23T10:30:30.416Z,36.33
2023-05-23T10:32:21.937Z,36.16
2023-05-23T10:34:44.661Z,36.49
2023-05-23T10:36:55.766Z,36.38
2023-05-23T10:38:59.398Z,36.18
2023-05-23T10:41:02.572Z,36.59
2023-05-23T10:43:26.846Z,36.66
2023-05-23T10:45:27.117Z,36.55
2023-05-23T10:47:31.247Z,36.94
2023-05-23T10:49:37.196Z,36.50
2023-05-23T10:51:39.265Z,36.47
2023-05-23T10:53:31.649Z,36.70
2023-05-23T10:55:22.915Z,36.81
2023-05-23T10:57:19.107Z,36.89
2023-05-23T10:59:23.611Z,36.87
2023-05-23T11:01:16.570Z,36.97
2023-05-23T11:03:09.521Z,37.57
2023-05-23T11:05:24.004Z,37.63
2023-05-23T11:07:32.679Z,37.98
2023-05-23T11:09:24.787Z,37.86
2023-05-23T11:11:16.614Z,37.69
2023-05-23T11:13:07.871Z,37.60
2023-05-23T11:14:58.722Z,37.66
2023-05-23T11:16:49.849Z,37.45
2023-05-23T11:18:40.935Z,37.14
2023-05-23T11:20:33.526Z,37.24
2023-05-23T11:22:29.074Z,36.98
2023-05-23T11:24:20.121Z,36.70
2023-05-23T11:26:33.646Z,36.56
2023-05-23T11:28:24.749Z,36.77
2023-05-23T11:30:18.219Z,36.81
2023-05-23T11:32:17.412Z,36.64
2023-05-23T11:34:08.986Z,36.34
2023-05-23T11:35:59.987Z,36.60
2023-05-23T11:37:51.215Z,36.19
2023-05-23T11:39:42.510Z,36.05
2023-05-23T11:41:36.084Z,36.13
2023-05-23T11:43:26.881Z,36.01
2023-05-23T11:45:21.280Z,35.84
2023-05-23T11:47:12.426Z,36.06
2023-05-23T11:49:03.364Z,36.24
2023-05-23T11:50:54.880Z,36.52
2023-05-23T11:52:46.882Z,36.56
2023-05-23T11:54:41.714Z,36.01
2023-05-23T11:56:39.923Z,35.36
2023-05-23T11:58:39.349Z,35.26
2023-05-23T12:00:30.670Z,34.84
2023-05-23T12:02:22.289Z,35.09
2023-05-23T12:04:13.778Z,35.10
2023-05-23T12:06:05.005Z,35.30
2023-05-23T12:07:56.107Z,35.26
2023-05-23T12:09:47.276Z,34.71
2023-05-23T12:11:39.622Z,34.64
2023-05-23T12:13:31.179Z,34.57
2023-05-23T12:15:27.285Z,34.00
2023-05-23T12:17:18.545Z,33.97
2023-05-23T12:19:09.714Z,33.98
2023-05-23T12:21:05.542Z,33.39
2023-05-23T12:22:57.598Z,33.37
2023-05-23T12:24:48.658Z,33.38
2023-05-23T12:26:51.515Z,32.93
2023-05-23T12:28:45.602Z,32.81
2023-05-23T12:30:45.920Z,32.60
2023-05-23T12:32:41.890Z,32.45
2023-05-23T12:34:33.227Z,32.21
2023-05-23T12:36:31.743Z,32.05
2023-05-23T12:38:22.993Z,31.33
2023-05-23T12:40:16.812Z,31.03
2023-05-23T12:42:10.061Z,31.05
2023-05-23T12:44:02.658Z,30.73
2023-05-23T12:45:54.582Z,31.12
2023-05-23T12:47:45.493Z,31.01
2023-05-23T12:49:37.076Z,30.86
2023-05-23T12:51:28.487Z,31.00
2023-05-23T12:53:19.249Z,30.93
2023-05-23T12:55:10.949Z,31.22
2023-05-23T12:57:01.956Z,31.58
2023-05-23T12:58:53.245Z,31.63
2023-05-23T13:00:43.948Z,31.58
2023-05-23T13:02:35.611Z,31.47
2023-05-23T13:04:27.597Z,30.87
2023-05-23T13:06:19.618Z,30.69
2023-05-23T13:08:11.490Z,30.93
2023-05-23T13:10:03.202Z,30.93
2023-05-23T13:11:55.309Z,31.09
2023-05-23T13:13:47.170Z,31.02
2023-05-23T13:15:38.304Z,31.37
2023-05-23T13:17:29.205Z,31.53
2023-05-23T13:19:20.694Z,31.43
2023-05-23T13:21:11.655Z,31.45
2023-05-23T13:23:02.599Z,32.05
2023-05-23T13:24:53.530Z,31.88
2023-05-23T13:26:44.501Z,32.19
2023-05-23T13:28:35.843Z,32.03
2023-05-23T13:30:27.152Z,32.03
2023-05-23T13:32:20.611Z,32.55
2023-05-23T13:34:14.327Z,32.21
2023-05-23T13:36:13.063Z,32.21
2023-05-23T13:38:26.064Z,32.17
2023-05-23T13:40:28.664Z,32.44
2023-05-23T13:42:20.470Z,32.19
2023-05-23T13:44:14.733Z,32.35
2023-05-23T13:46:08.667Z,32.06
2023-05-23T13:48:00.544Z,32.37
2023-05-23T13:49:51.510Z,32.07
2023-05-23T13:51:44.475Z,32.45
2023-05-23T13:53:35.457Z,32.54
2023-05-23T13:55:26.792Z,32.19
2023-05-23T13:57:24.084Z,32.42
2023-05-23T13:59:21.517Z,32.24
2023-05-23T14:01:16.822Z,32.29
2023-05-23T14:03:11.823Z,32.00
2023-05-23T14:05:05.005Z,31.81
2023-05-23T14:07:06.404Z,32.04
2023-05-23T14:08:57.865Z,31.95
2023-05-23T14:10:55.192Z,31.84
2023-05-23T14:12:45.997Z,31.74
2023-05-23T14:14:52.676Z,31.74
2023-05-23T14:16:53.854Z,31.57
2023-05-23T14:21:18.500Z,31.60
2023-05-23T14:23:23.202Z,31.58
2023-05-23T14:25:18.237Z,31.67
2023-05-23T14:27:15.077Z,31.10
2023-05-23T14:29:06.556Z,31.37
2023-05-23T14:30:57.714Z,31.15
2023-05-23T14:32:52.823Z,31.05
2023-05-23T14:34:43.919Z,31.38
2023-05-23T14:36:38.827Z,30.99
2023-05-23T14:38:33.797Z,30.80
2023-05-23T14:40:25.437Z,30.70
2023-05-23T14:42:20.174Z,30.97
2023-05-23T14:44:14.924Z,30.70
2023-05-23T14:46:10.056Z,30.55
2023-05-23T14:48:01.136Z,30.82
2023-05-23T14:49:52.247Z,31.67
2023-05-23T14:51:48.919Z,34.20
2023-05-23T14:53:41.352Z,35.58
2023-05-23T14:55:32.666Z,38.21
2023-05-23T14:57:24.016Z,38.42
2023-05-23T14:59:24.159Z,39.67
2023-05-23T15:01:15.518Z,40.13
2023-05-23T15:03:11.925Z,41.01
2023-05-23T15:05:03.978Z,41.72
2023-05-23T15:06:55.450Z,42.21
2023-05-23T15:08:46.875Z,43.36
2023-05-23T15:10:38.447Z,43.79
2023-05-23T15:12:29.894Z,44.48
2023-05-23T15:14:21.131Z,44.95
2023-05-23T15:16:12.159Z,45.58
2023-05-23T15:18:04.242Z,46.04
2023-05-23T15:19:57.122Z,46.06
2023-05-23T15:21:51.095Z,46.24
2023-05-23T15:23:42.643Z,46.69
2023-05-23T15:25:47.934Z,47.63
2023-05-23T15:27:40.212Z,47.53
2023-05-23T15:29:32.766Z,47.56
2023-05-23T15:31:24.016Z,48.34
2023-05-23T15:33:14.728Z,48.55
2023-05-23T15:35:10.376Z,49.61
2023-05-23T15:37:02.341Z,49.87
2023-05-23T15:38:53.651Z,50.28
2023-05-23T15:40:45.152Z,50.35
2023-05-23T15:42:42.435Z,50.41
2023-05-23T15:44:33.449Z,50.56
2023-05-23T15:46:24.542Z,50.84
2023-05-23T15:48:15.527Z,50.61
2023-05-23T15:50:08.764Z,51.07
2023-05-23T15:51:59.948Z,50.99
2023-05-23T15:55:44.617Z,50.91
2023-05-23T15:57:35.624Z,51.20
2023-05-23T15:59:28.655Z,50.95
2023-05-23T16:01:19.876Z,51.10
2023-05-23T16:03:11.018Z,50.81
2023-05-23T16:05:05.170Z,51.06
2023-05-23T16:06:56.182Z,50.96
2023-05-23T16:08:46.970Z,51.10
2023-05-23T16:10:40.379Z,51.14
2023-05-23T16:12:30.989Z,51.08
2023-05-23T16:14:22.995Z,51.28
2023-05-23T16:16:14.038Z,51.50
2023-05-23T16:18:06.640Z,51.78
2023-05-23T16:19:57.647Z,52.53
2023-05-23T16:21:48.691Z,52.73
2023-05-23T16:23:40.471Z,53.32
2023-05-23T16:25:31.298Z,53.68
2023-05-23T16:27:25.573Z,54.03
2023-05-23T16:29:16.277Z,54.66
2023-05-23T16:31:07.572Z,54.78
2023-05-23T16:32:58.996Z,55.45
2023-05-23T16:34:53.489Z,56.24
2023-05-23T16:36:46.170Z,56.73
2023-05-23T16:38:40.089Z,57.51
2023-05-23T16:40:31.388Z,57.52
2023-05-23T16:42:23.485Z,58.25
2023-05-23T16:44:14.490Z,58.47
2023-05-23T16:46:05.959Z,59.38
2023-05-23T16:48:00.174Z,59.82
2023-05-23T16:49:50.751Z,60.62
2023-05-23T16:51:41.841Z,61.46
2023-05-23T16:53:33.427Z,61.94
2023-05-23T16:55:24.271Z,64.71
2023-05-23T16:57:15.396Z,64.84
2023-05-23T16:59:06.565Z,64.77
2023-05-23T17:01:01.318Z,66.17
2023-05-23T17:02:52.772Z,66.68
2023-05-23T17:04:44.003Z,67.05
2023-05-23T17:06:35.479Z,67.20
2023-05-23T17:08:26.086Z,67.53
2023-05-23T17:10:20.105Z,68.16
2023-05-23T17:12:14.943Z,68.99
2023-05-23T17:14:06.850Z,69.33
2023-05-23T17:15:58.175Z,69.70
2023-05-23T17:17:49.275Z,70.06
2023-05-23T17:20:00.347Z,70.31
2023-05-23T17:21:51.282Z,70.74
2023-05-23T17:23:42.290Z,70.92
2023-05-23T17:25:33.329Z,70.95
2023-05-23T17:27:24.575Z,70.94
2023-05-23T17:29:15.543Z,71.38
2023-05-23T17:31:11.534Z,71.42
2023-05-23T17:33:02.686Z,71.49
2023-05-23T17:34:53.667Z,71.30
2023-05-23T17:36:48.209Z,71.23
2023-05-23T17:38:39.689Z,71.45
2023-05-23T17:40:30.919Z,71.34
2023-05-23T17:42:22.342Z,71.24
2023-05-23T17:44:16.594Z,71.37
2023-05-23T17:46:10.695Z,71.28
2023-05-23T17:48:01.398Z,71.10
2023-05-23T17:49:52.394Z,70.89
2023-05-23T17:51:43.178Z,70.72
2023-05-23T17:53:34.845Z,70.74
2023-05-23T17:55:26.418Z,70.71
2023-05-23T17:57:17.480Z,70.45
2023-05-23T17:59:09.217Z,70.25
2023-05-23T18:01:00.268Z,70.26
2023-05-23T18:02:51.947Z,69.92
2023-05-23T18:04:42.964Z,69.65
2023-05-23T18:06:34.085Z,69.31
2023-05-23T18:08:26.498Z,69.30
2023-05-23T18:10:17.628Z,69.22
2023-05-23T18:12:13.389Z,68.91
2023-05-23T18:14:04.318Z,68.72
2023-05-23T18:15:55.082Z,68.76
2023-05-23T18:17:49.684Z,68.47
2023-05-23T18:19:41.504Z,68.60
2023-05-23T18:21:33.230Z,68.09
2023-05-23T18:23:24.202Z,67.96
2023-05-23T18:25:15.327Z,68.03
2023-05-23T18:27:08.532Z,67.83
2023-05-23T18:29:00.178Z,67.82
2023-05-23T18:30:51.315Z,67.64
2023-05-23T18:32:43.193Z,67.68
2023-05-23T18:34:36.056Z,67.55
2023-05-23T18:36:27.485Z,67.48
2023-05-23T18:38:18.307Z,67.59
2023-05-23T18:40:10.311Z,67.45
2023-05-23T18:42:00.834Z,67.39
2023-05-23T18:43:51.844Z,67.12
2023-05-23T18:45:44.054Z,67.13
2023-05-23T18:47:35.827Z,67.03
2023-05-23T18:49:26.958Z,67.25
2023-05-23T18:51:18.208Z,67.16
2023-05-23T18:53:09.406Z,67.20
2023-05-23T18:55:00.981Z,67.04
2023-05-23T18:56:52.839Z,67.15
2023-05-23T18:58:48.358Z,67.11
2023-05-23T19:00:39.455Z,66.73
2023-05-23T19:02:34.620Z,66.75
2023-05-23T19:04:26.647Z,66.68
2023-05-23T19:06:17.872Z,66.63
2023-05-23T19:08:13.443Z,66.36
2023-05-23T19:10:06.758Z,66.36
2023-05-23T19:11:59.665Z,66.19
2023-05-23T19:13:50.749Z,66.30
2023-05-23T19:15:42.012Z,66.30
2023-05-23T19:17:32.924Z,66.18
2023-05-23T19:19:24.162Z,66.28
2023-05-23T19:21:15.104Z,66.06
2023-05-23T19:23:07.410Z,65.99
2023-05-23T19:25:00.160Z,65.99
2023-05-23T19:26:51.005Z,66.00
2023-05-23T19:28:42.141Z,65.84
2023-05-23T19:30:33.170Z,66.08
2023-05-23T19:32:23.860Z,65.71
2023-05-23T19:34:15.151Z,65.89
2023-05-23T19:36:11.345Z,65.88
2023-05-23T19:38:02.272Z,65.85
2023-05-23T19:39:53.270Z,66.13
2023-05-23T19:41:44.692Z,66.25
2023-05-23T19:43:35.703Z,66.29
2023-05-23T19:45:26.788Z,66.50
2023-05-23T19:47:17.766Z,66.70
2023-05-23T19:49:08.835Z,66.93
2023-05-23T19:50:59.705Z,67.06
2023-05-23T19:52:50.596Z,67.38
2023-05-23T19:54:42.097Z,67.72
2023-05-23T19:56:32.974Z,68.15
2023-05-23T19:58:23.821Z,68.48
2023-05-23T20:00:15.334Z,68.76
2023-05-23T20:02:10.090Z,69.31
2023-05-23T20:04:01.414Z,69.63
2023-05-23T20:05:52.645Z,70.05
2023-05-23T20:07:43.298Z,70.40
2023-05-23T20:09:34.550Z,70.83
2023-05-23T20:11:25.597Z,70.91
2023-05-23T20:13:16.597Z,71.25
2023-05-23T20:15:12.565Z,71.58
2023-05-23T20:17:03.794Z,72.14
2023-05-23T20:18:54.909Z,72.33
2023-05-23T20:20:45.741Z,72.67
2023-05-23T20:22:37.058Z,72.84
2023-05-23T20:24:28.216Z,73.14
2023-05-23T20:26:18.988Z,73.64
2023-05-23T20:28:10.106Z,74.02
2023-05-23T20:30:04.590Z,74.60
2023-05-23T20:31:55.538Z,74.90
2023-05-23T20:33:46.958Z,75.44
2023-05-23T20:35:38.042Z,76.04
2023-05-23T20:37:29.133Z,76.32
2023-05-23T20:39:21.887Z,76.80
2023-05-23T20:41:12.810Z,77.17
2023-05-23T20:43:03.640Z,77.38
2023-05-23T20:44:54.967Z,77.60
2023-05-23T20:46:51.985Z,78.04
2023-05-23T20:48:42.903Z,78.37
2023-05-23T20:50:33.811Z,78.64
2023-05-23T20:52:24.869Z,78.91
2023-05-23T20:54:16.703Z,79.41
2023-05-23T20:56:11.109Z,79.59
2023-05-23T20:58:02.070Z,80.13
2023-05-23T20:59:53.232Z,80.86
2023-05-23T21:01:44.676Z,81.55
2023-05-23T21:03:35.733Z,81.77
2023-05-23T21:05:32.000Z,82.27
2023-05-23T21:07:26.817Z,82.46
2023-05-23T21:09:20.999Z,82.70
2023-05-23T21:11:15.374Z,82.92
2023-05-23T21:13:08.530Z,83.24
2023-05-23T21:14:59.446Z,83.63
2023-05-23T21:16:50.650Z,83.81
2023-05-23T21:18:44.710Z,84.30
2023-05-23T21:20:35.762Z,84.63
2023-05-23T21:22:26.717Z,85.08
2023-05-23T21:24:17.544Z,85.62
2023-05-23T21:26:09.530Z,86.01
2023-05-23T21:28:06.276Z,86.53
2023-05-23T21:29:57.445Z,87.61
2023-05-23T21:31:48.501Z,88.26
2023-05-23T21:33:39.464Z,89.00
2023-05-23T21:35:30.540Z,89.39
2023-05-23T21:37:21.449Z,89.83
2023-05-23T21:39:15.845Z,90.18
2023-05-23T21:41:07.631Z,90.34
2023-05-23T21:42:58.813Z,90.67
2023-05-23T21:44:49.574Z,91.03
2023-05-23T21:46:42.217Z,91.46
2023-05-23T21:48:33.235Z,91.71
2023-05-23T21:50:24.312Z,92.13
2023-05-23T21:52:25.175Z,92.49
2023-05-23T21:54:32.165Z,92.95
2023-05-23T21:56:24.610Z,93.17
2023-05-23T21:58:29.043Z,93.36
2023-05-23T22:00:27.239Z,93.99
2023-05-23T22:02:27.723Z,94.17
2023-05-23T22:04:27.133Z,94.38
2023-05-23T22:06:29.480Z,94.50
2023-05-23T22:08:26.525Z,94.42
2023-05-23T22:10:20.931Z,94.47
2023-05-23T22:12:13.025Z,94.40
2023-05-23T22:14:14.571Z,94.43
2023-05-23T22:16:09.413Z,94.78
2023-05-23T22:18:01.290Z,94.72
2023-05-23T22:19:53.612Z,94.99
2023-05-23T22:21:48.237Z,95.30
2023-05-23T22:23:39.868Z,95.62
2023-05-23T22:25:34.953Z,96.01
2023-05-23T22:27:25.773Z,95.77
2023-05-23T22:29:16.700Z,95.80
2023-05-23T22:31:12.869Z,96.02
2023-05-23T22:33:04.082Z,96.27
2023-05-23T22:38:13.973Z,96.38
2023-05-23T22:40:06.939Z,96.31
2023-05-23T22:41:57.939Z,96.44
2023-05-23T22:43:51.793Z,96.67
2023-05-23T22:45:42.767Z,96.99
2023-05-23T22:47:40.450Z,97.17
2023-05-23T22:49:31.650Z,97.31
2023-05-23T22:51:22.481Z,97.32
2023-05-23T22:53:14.164Z,97.74
2023-05-23T22:55:16.634Z,97.62
2023-05-23T22:57:10.766Z,97.74
2023-05-23T22:59:13.327Z,97.64
2023-05-23T23:01:08.341Z,97.61
2023-05-23T23:03:03.120Z,97.67
2023-05-23T23:05:01.383Z,98.21
2023-05-23T23:06:53.198Z,98.47
2023-05-23T23:08:47.671Z,98.83
2023-05-23T23:10:38.782Z,99.00
2023-05-23T23:12:32.757Z,99.51
2023-05-23T23:14:23.418Z,99.48
2023-05-23T23:16:14.058Z,99.56
2023-05-23T23:18:07.775Z,99.73
2023-05-23T23:19:58.652Z,99.89
2023-05-23T23:21:49.185Z,99.82
2023-05-23T23:23:40.307Z,100.00
2023-05-23T23:25:34.543Z,100.00
2023-05-23T23:27:27.663Z,100.00
2023-05-23T23:29:22.577Z,100.00
2023-05-23T23:31:28.156Z,100.00
2023-05-23T23:34:04.445Z,100.00
2023-05-23T23:35:58.793Z,100.00
2023-05-23T23:37:51.101Z,100.00
2023-05-23T23:39:45.643Z,100.00
2023-05-23T23:41:36.564Z,100.00
2023-05-23T23:43:27.675Z,100.00
2023-05-23T23:45:22.421Z,100.00
2023-05-23T23:47:16.500Z,100.00
2023-05-23T23:49:20.506Z,100.00
2023-05-23T23:51:31.492Z,100.00
2023-05-23T23:53:24.140Z,100.00
2023-05-23T23:55:16.001Z,100.00
2023-05-23T23:57:17.936Z,100.00
2023-05-23T23:59:12.277Z,100.00
