createdAt,value
2019-05-21T00:00:52.236Z,33.35
2019-05-21T00:03:22.193Z,33.75
2019-05-21T00:05:52.134Z,34.33
2019-05-21T00:08:22.039Z,32.30
2019-05-21T00:10:52.025Z,31.60
2019-05-21T00:13:22.060Z,29.70
2019-05-21T00:15:51.998Z,30.77
2019-05-21T00:18:21.870Z,30.07
2019-05-21T00:20:51.881Z,28.37
2019-05-21T00:23:22.827Z,30.50
2019-05-21T00:25:52.870Z,31.07
2019-05-21T00:28:37.282Z,30.45
2019-05-21T00:31:43.719Z,27.60
2019-05-21T00:34:49.904Z,31.60
2019-05-21T00:37:55.406Z,29.77
2019-05-21T00:41:00.927Z,28.42
2019-05-21T00:43:49.348Z,28.90
2019-05-21T00:46:19.306Z,30.92
2019-05-21T00:48:49.653Z,30.55
2019-05-21T00:51:19.603Z,30.30
2019-05-21T00:53:49.772Z,29.82
2019-05-21T00:56:19.736Z,30.00
2019-05-21T00:58:49.705Z,31.50
2019-05-21T01:01:19.592Z,29.40
2019-05-21T01:03:49.849Z,32.10
2019-05-21T01:06:19.714Z,30.72
2019-05-21T01:08:49.623Z,30.12
2019-05-21T01:11:19.657Z,30.20
2019-05-21T01:13:49.782Z,30.10
2019-05-21T01:16:19.779Z,29.90
2019-05-21T01:18:49.695Z,30.68
2019-05-21T01:21:20.083Z,32.87
2019-05-21T01:23:50.054Z,30.87
2019-05-21T01:26:20.024Z,31.17
2019-05-21T01:28:49.967Z,29.85
2019-05-21T01:31:19.873Z,28.15
2019-05-21T01:33:49.892Z,26.48
2019-05-21T01:36:19.864Z,27.63
2019-05-21T01:38:49.821Z,27.67
2019-05-21T01:41:19.792Z,27.67
2019-05-21T01:43:50.647Z,27.60
2019-05-21T01:46:20.627Z,28.87
2019-05-21T01:48:50.552Z,26.10
2019-05-21T01:51:20.499Z,26.65
2019-05-21T01:53:50.822Z,26.23
2019-05-21T01:56:20.807Z,25.63
2019-05-21T01:58:50.694Z,25.32
2019-05-21T02:01:20.952Z,26.47
2019-05-21T02:03:51.234Z,26.20
2019-05-21T02:06:21.743Z,24.65
2019-05-21T02:08:51.644Z,25.83
2019-05-21T02:11:21.573Z,24.90
2019-05-21T02:13:51.639Z,24.23
2019-05-21T02:16:21.609Z,26.27
2019-05-21T02:18:51.595Z,25.97
2019-05-21T02:21:21.641Z,24.57
2019-05-21T02:23:51.593Z,26.80
2019-05-21T02:26:21.482Z,27.80
2019-05-21T02:28:52.297Z,27.22
2019-05-21T02:31:22.178Z,28.25
2019-05-21T02:33:52.081Z,28.87
2019-05-21T02:36:22.393Z,27.83
2019-05-21T02:38:53.668Z,29.93
2019-05-21T02:41:23.605Z,30.02
2019-05-21T02:43:53.578Z,30.43
2019-05-21T02:46:23.515Z,30.23
2019-05-21T02:48:54.109Z,28.88
2019-05-21T02:51:24.121Z,28.98
2019-05-21T02:53:54.085Z,28.95
2019-05-21T02:56:24.035Z,30.25
2019-05-21T02:58:53.933Z,30.97
2019-05-21T03:01:30.825Z,30.57
2019-05-21T03:04:00.838Z,31.68
2019-05-21T03:06:31.758Z,31.57
2019-05-21T03:09:01.778Z,31.53
2019-05-21T03:11:31.953Z,31.97
2019-05-21T03:14:01.791Z,31.03
2019-05-21T03:16:31.837Z,31.07
2019-05-21T03:19:01.793Z,32.40
2019-05-21T03:21:31.683Z,30.62
2019-05-21T03:24:01.580Z,33.00
2019-05-21T03:26:31.859Z,32.60
2019-05-21T03:29:02.085Z,32.37
2019-05-21T03:31:32.276Z,32.60
2019-05-21T03:34:02.615Z,35.48
2019-05-21T03:36:34.290Z,34.90
2019-05-21T03:39:04.859Z,35.90
2019-05-21T03:41:34.853Z,35.03
2019-05-21T03:44:05.167Z,36.70
2019-05-21T03:46:35.128Z,36.13
2019-05-21T03:49:05.425Z,37.33
2019-05-21T03:51:35.413Z,37.60
2019-05-21T03:54:05.446Z,40.73
2019-05-21T03:56:35.401Z,39.57
2019-05-21T03:59:05.422Z,42.35
2019-05-21T04:01:35.284Z,42.37
2019-05-21T04:04:05.231Z,42.77
2019-05-21T04:06:50.636Z,41.18
2019-05-21T04:09:07.880Z,43.63
2019-05-21T04:11:37.987Z,43.85
2019-05-21T04:14:07.976Z,41.00
2019-05-21T04:16:52.173Z,40.90
2019-05-21T04:19:29.418Z,41.60
2019-05-21T04:21:59.421Z,42.50
2019-05-21T04:24:29.459Z,41.97
2019-05-21T04:26:59.483Z,42.67
2019-05-21T04:29:29.689Z,44.18
2019-05-21T04:32:00.016Z,47.53
2019-05-21T04:34:29.928Z,45.43
2019-05-21T04:37:09.787Z,43.98
2019-05-21T04:39:31.777Z,45.93
2019-05-21T04:42:01.820Z,45.43
2019-05-21T04:44:31.802Z,45.83
2019-05-21T04:47:02.120Z,45.43
2019-05-21T04:49:32.016Z,44.90
2019-05-21T04:52:02.269Z,45.93
2019-05-21T04:54:36.085Z,44.70
2019-05-21T04:57:05.993Z,46.10
2019-05-21T04:59:35.900Z,42.20
2019-05-21T05:02:06.115Z,42.73
2019-05-21T05:04:36.007Z,43.33
2019-05-21T05:07:06.271Z,44.50
2019-05-21T05:09:36.120Z,43.87
2019-05-21T05:12:06.072Z,45.40
2019-05-21T05:14:35.959Z,45.77
2019-05-21T05:17:05.976Z,47.30
2019-05-21T05:19:35.992Z,44.90
2019-05-21T05:22:05.904Z,45.20
2019-05-21T05:24:37.194Z,46.08
2019-05-21T05:27:07.185Z,47.17
2019-05-21T05:29:37.222Z,46.20
2019-05-21T05:32:07.156Z,44.67
2019-05-21T05:34:37.201Z,45.25
2019-05-21T05:37:07.242Z,45.93
2019-05-21T05:39:37.158Z,43.40
2019-05-21T05:42:08.240Z,44.50
2019-05-21T05:44:39.191Z,47.65
2019-05-21T05:47:09.212Z,45.52
2019-05-21T05:49:43.434Z,47.20
2019-05-21T05:52:13.399Z,47.83
2019-05-21T05:54:43.328Z,47.67
2019-05-21T05:57:13.300Z,43.70
2019-05-21T05:59:43.347Z,43.23
2019-05-21T06:02:13.791Z,41.90
2019-05-21T06:04:43.663Z,43.37
2019-05-21T06:07:13.711Z,40.60
2019-05-21T06:09:43.634Z,40.17
2019-05-21T06:12:13.663Z,41.28
2019-05-21T06:14:43.679Z,38.13
2019-05-21T06:17:13.834Z,40.30
2019-05-21T06:19:43.792Z,39.00
2019-05-21T06:22:13.761Z,40.93
2019-05-21T06:24:43.860Z,38.53
2019-05-21T06:27:14.633Z,37.83
2019-05-21T06:29:44.515Z,37.80
2019-05-21T06:32:15.847Z,37.63
2019-05-21T06:34:48.607Z,38.08
2019-05-21T06:37:17.369Z,36.93
2019-05-21T06:39:47.411Z,37.97
2019-05-21T06:42:17.397Z,35.23
2019-05-21T06:44:47.422Z,35.60
2019-05-21T06:47:17.509Z,38.20
2019-05-21T06:49:47.486Z,36.08
2019-05-21T06:52:17.449Z,35.73
2019-05-21T06:54:47.347Z,34.90
2019-05-21T06:57:17.307Z,36.83
2019-05-21T06:59:47.375Z,32.93
2019-05-21T07:02:17.339Z,31.73
2019-05-21T07:04:47.834Z,34.33
2019-05-21T07:07:17.796Z,33.53
2019-05-21T07:09:48.015Z,32.55
2019-05-21T07:12:18.088Z,30.23
2019-05-21T07:14:48.170Z,29.57
2019-05-21T07:17:18.643Z,30.20
2019-05-21T07:19:48.519Z,31.53
2019-05-21T07:22:18.505Z,31.87
2019-05-21T07:24:48.781Z,32.00
2019-05-21T07:27:18.795Z,31.50
2019-05-21T07:29:49.015Z,30.35
2019-05-21T07:32:19.267Z,30.53
2019-05-21T07:34:49.436Z,30.50
2019-05-21T07:37:19.409Z,31.15
2019-05-21T07:39:49.417Z,28.52
2019-05-21T07:42:19.308Z,32.42
2019-05-21T07:44:49.438Z,29.17
2019-05-21T07:47:19.403Z,29.52
2019-05-21T07:49:50.391Z,28.25
2019-05-21T07:52:20.587Z,29.07
2019-05-21T07:54:50.776Z,28.17
2019-05-21T07:57:21.159Z,28.74
2019-05-21T08:10:56.556Z,27.05
2019-05-21T08:13:26.572Z,24.77
2019-05-21T08:15:56.705Z,24.92
2019-05-21T08:18:26.692Z,25.57
2019-05-21T08:20:56.777Z,21.90
2019-05-21T08:23:26.836Z,23.38
2019-05-21T08:25:57.522Z,22.52
2019-05-21T08:28:27.545Z,23.15
2019-05-21T08:30:57.865Z,21.40
2019-05-21T08:33:28.153Z,21.93
2019-05-21T08:35:58.424Z,21.68
2019-05-21T08:38:28.419Z,21.00
2019-05-21T08:40:58.371Z,19.98
2019-05-21T08:43:28.328Z,18.62
2019-05-21T08:45:58.707Z,18.26
2019-05-21T08:48:28.893Z,18.10
2019-05-21T08:51:00.105Z,16.50
2019-05-21T08:53:30.284Z,16.82
2019-05-21T08:56:00.271Z,19.12
2019-05-21T08:58:30.242Z,16.37
2019-05-21T09:01:00.220Z,16.33
2019-05-21T09:03:30.261Z,15.43
2019-05-21T09:06:00.302Z,15.60
2019-05-21T09:08:30.529Z,14.70
2019-05-21T09:11:00.581Z,14.13
2019-05-21T09:13:31.199Z,14.50
2019-05-21T09:16:01.198Z,14.05
2019-05-21T09:18:31.174Z,14.97
2019-05-21T09:21:01.408Z,14.63
2019-05-21T09:23:31.580Z,15.00
2019-05-21T09:26:01.655Z,15.18
2019-05-21T09:28:31.918Z,14.73
2019-05-21T09:31:02.358Z,16.23
2019-05-21T09:33:32.955Z,16.43
2019-05-21T09:36:03.352Z,15.65
2019-05-21T09:38:33.412Z,15.83
2019-05-21T09:41:03.444Z,16.32
2019-05-21T09:43:33.482Z,16.82
2019-05-21T09:46:03.528Z,17.77
2019-05-21T09:48:33.834Z,15.55
2019-05-21T09:51:03.815Z,15.98
2019-05-21T09:53:33.898Z,17.55
2019-05-21T09:56:22.950Z,17.07
2019-05-21T09:58:54.748Z,16.47
2019-05-21T10:01:30.838Z,18.23
2019-05-21T10:04:00.846Z,17.33
2019-05-21T10:06:30.839Z,18.55
2019-05-21T10:09:00.981Z,17.32
2019-05-21T10:11:32.524Z,17.70
2019-05-21T10:14:02.574Z,18.27
2019-05-21T10:16:32.595Z,17.32
2019-05-21T10:19:02.567Z,17.57
2019-05-21T10:21:32.820Z,17.10
2019-05-21T10:24:02.846Z,17.67
2019-05-21T10:26:32.846Z,17.85
2019-05-21T10:29:02.923Z,17.62
2019-05-21T10:31:32.907Z,18.73
2019-05-21T10:34:03.202Z,17.50
2019-05-21T10:36:33.375Z,18.84
2019-05-21T10:39:04.624Z,17.62
2019-05-21T10:41:35.190Z,16.80
2019-05-21T10:44:05.568Z,16.50
2019-05-21T10:46:35.630Z,17.37
2019-05-21T10:49:06.071Z,16.27
2019-05-21T10:51:36.125Z,16.90
2019-05-21T10:54:06.246Z,17.55
2019-05-21T10:56:47.497Z,16.73
2019-05-21T10:59:08.895Z,16.52
2019-05-21T11:01:57.929Z,16.12
2019-05-21T11:04:38.655Z,16.60
2019-05-21T11:07:10.135Z,16.42
2019-05-21T11:09:40.184Z,16.52
2019-05-21T11:12:10.431Z,17.00
2019-05-21T11:14:40.759Z,17.63
2019-05-21T11:17:12.735Z,16.93
2019-05-21T11:19:42.739Z,16.75
2019-05-21T11:22:12.793Z,19.50
2019-05-21T11:24:42.801Z,17.80
2019-05-21T11:27:12.842Z,16.40
2019-05-21T11:29:43.126Z,17.60
2019-05-21T11:32:13.216Z,17.77
2019-05-21T11:34:43.214Z,16.20
2019-05-21T11:37:13.199Z,16.87
2019-05-21T11:39:43.138Z,17.30
2019-05-21T11:42:13.108Z,17.17
2019-05-21T11:44:43.234Z,17.40
2019-05-21T11:47:13.302Z,17.00
2019-05-21T11:49:43.300Z,17.83
2019-05-21T11:52:13.333Z,17.10
2019-05-21T11:54:43.307Z,16.67
2019-05-21T11:57:13.563Z,15.60
2019-05-21T11:59:44.506Z,14.70
2019-05-21T12:02:14.548Z,16.12
2019-05-21T12:04:44.441Z,15.38
2019-05-21T12:07:14.404Z,13.60
2019-05-21T12:09:44.518Z,13.83
2019-05-21T12:12:14.838Z,12.40
2019-05-21T12:14:44.753Z,12.73
2019-05-21T12:17:15.598Z,12.47
2019-05-21T12:19:46.454Z,11.60
2019-05-21T12:22:16.357Z,10.82
2019-05-21T12:24:46.244Z,10.88
2019-05-21T12:27:16.278Z,11.50
2019-05-21T12:29:46.261Z,10.63
2019-05-21T12:32:20.407Z,10.60
2019-05-21T12:34:48.120Z,10.23
2019-05-21T12:37:18.131Z,10.13
2019-05-21T12:39:48.614Z,10.58
2019-05-21T12:42:18.545Z,10.05
2019-05-21T12:44:49.044Z,10.55
2019-05-21T12:47:19.081Z,10.43
2019-05-21T12:49:49.405Z,10.30
2019-05-21T12:52:19.405Z,9.70
2019-05-21T12:54:49.202Z,10.23
2019-05-21T12:57:19.492Z,11.08
2019-05-21T12:59:50.030Z,11.03
2019-05-21T13:02:20.143Z,10.17
2019-05-21T13:04:50.376Z,10.77
2019-05-21T13:07:20.520Z,11.47
2019-05-21T13:09:50.552Z,11.40
2019-05-21T13:12:20.961Z,10.98
2019-05-21T13:14:50.998Z,11.17
2019-05-21T13:17:20.977Z,12.10
2019-05-21T13:19:51.715Z,10.70
2019-05-21T13:22:21.662Z,11.63
2019-05-21T13:24:51.669Z,10.82
2019-05-21T13:27:21.615Z,11.10
2019-05-21T13:29:51.575Z,11.35
2019-05-21T13:32:21.628Z,11.73
2019-05-21T13:34:51.606Z,11.93
2019-05-21T13:37:21.589Z,11.95
2019-05-21T13:39:52.779Z,11.28
2019-05-21T13:42:22.778Z,12.70
2019-05-21T13:44:52.714Z,13.00
2019-05-21T13:47:22.686Z,14.20
2019-05-21T13:49:52.661Z,14.35
2019-05-21T13:52:22.874Z,15.17
2019-05-21T13:54:52.853Z,16.60
2019-05-21T13:57:23.000Z,16.97
2019-05-21T13:59:54.237Z,16.57
2019-05-21T14:02:24.409Z,17.00
2019-05-21T14:04:54.599Z,18.50
2019-05-21T14:07:25.051Z,20.43
2019-05-21T14:10:13.516Z,22.32
2019-05-21T14:12:26.774Z,21.67
2019-05-21T14:14:56.738Z,22.17
2019-05-21T14:17:26.704Z,21.42
2019-05-21T14:19:56.672Z,20.00
2019-05-21T14:22:26.577Z,21.73
2019-05-21T14:24:56.577Z,21.33
2019-05-21T14:27:42.896Z,22.17
2019-05-21T14:29:58.320Z,22.02
2019-05-21T14:32:28.248Z,22.02
2019-05-21T14:35:01.374Z,22.50
2019-05-21T14:37:29.878Z,23.40
2019-05-21T14:40:00.195Z,22.87
2019-05-21T14:42:30.475Z,24.00
2019-05-21T14:45:00.330Z,23.87
2019-05-21T14:47:30.570Z,22.52
2019-05-21T14:50:00.569Z,22.90
2019-05-21T14:52:30.513Z,20.82
2019-05-21T14:55:00.714Z,16.85
2019-05-21T14:57:30.812Z,23.47
2019-05-21T15:00:00.849Z,21.57
2019-05-21T15:02:30.825Z,23.12
2019-05-21T15:05:00.820Z,22.25
2019-05-21T15:07:30.848Z,21.00
2019-05-21T15:10:00.841Z,21.07
2019-05-21T15:12:30.892Z,21.97
2019-05-21T15:15:01.513Z,21.33
2019-05-21T15:17:31.559Z,21.17
2019-05-21T15:20:04.799Z,19.70
2019-05-21T15:22:34.707Z,20.97
2019-05-21T15:25:04.954Z,19.20
2019-05-21T15:27:34.869Z,19.85
2019-05-21T15:30:05.320Z,17.62
2019-05-21T15:32:35.367Z,18.40
2019-05-21T15:35:05.452Z,17.40
2019-05-21T15:37:35.425Z,17.42
2019-05-21T15:40:06.800Z,17.13
2019-05-21T15:42:37.096Z,16.40
2019-05-21T15:45:07.238Z,16.57
2019-05-21T15:47:37.461Z,17.60
2019-05-21T15:50:07.457Z,15.15
2019-05-21T15:52:37.414Z,15.13
2019-05-21T15:55:07.720Z,15.95
2019-05-21T15:57:37.554Z,17.23
2019-05-21T16:00:08.106Z,16.80
2019-05-21T16:02:38.259Z,16.52
2019-05-21T16:05:08.482Z,16.32
2019-05-21T16:07:38.520Z,16.73
2019-05-21T16:10:08.777Z,16.97
2019-05-21T16:12:39.096Z,15.63
2019-05-21T16:15:09.343Z,17.10
2019-05-21T16:17:39.456Z,16.97
2019-05-21T16:20:10.082Z,17.20
2019-05-21T16:22:40.441Z,17.02
2019-05-21T16:25:10.592Z,17.98
2019-05-21T16:27:40.591Z,18.27
2019-05-21T16:30:11.095Z,18.57
2019-05-21T16:32:41.032Z,17.40
2019-05-21T16:35:11.443Z,18.52
2019-05-21T16:37:41.403Z,18.90
2019-05-21T16:40:12.958Z,19.37
2019-05-21T16:42:43.118Z,19.95
2019-05-21T16:45:13.302Z,19.82
2019-05-21T16:47:46.137Z,21.12
2019-05-21T16:50:15.792Z,20.05
2019-05-21T16:52:45.927Z,20.08
2019-05-21T16:55:16.008Z,20.52
2019-05-21T16:57:45.957Z,19.80
2019-05-21T17:00:17.209Z,21.50
2019-05-21T17:02:47.432Z,22.05
2019-05-21T17:05:17.496Z,21.03
2019-05-21T17:07:47.462Z,20.55
2019-05-21T17:10:17.596Z,21.73
2019-05-21T17:12:47.675Z,21.67
2019-05-21T17:15:18.086Z,21.93
2019-05-21T17:17:48.719Z,21.88
2019-05-21T17:20:19.881Z,20.72
2019-05-21T17:22:49.761Z,22.00
2019-05-21T17:25:20.598Z,21.23
2019-05-21T17:27:50.526Z,20.92
2019-05-21T17:30:20.783Z,21.60
2019-05-21T17:32:50.810Z,21.33
2019-05-21T17:35:20.800Z,21.05
2019-05-21T17:37:51.021Z,19.82
2019-05-21T17:40:20.998Z,20.82
2019-05-21T17:42:51.540Z,21.57
2019-05-21T17:45:21.589Z,20.73
2019-05-21T17:47:51.765Z,20.20
2019-05-21T17:50:21.708Z,19.32
2019-05-21T17:52:51.697Z,21.03
2019-05-21T17:55:21.676Z,20.80
2019-05-21T17:57:52.712Z,22.52
2019-05-21T18:00:40.743Z,20.48
2019-05-21T18:03:10.808Z,21.57
2019-05-21T18:05:40.835Z,21.95
2019-05-21T18:08:11.867Z,22.07
2019-05-21T18:10:42.821Z,21.57
2019-05-21T18:13:13.304Z,22.13
2019-05-21T18:15:43.585Z,21.68
2019-05-21T18:18:13.638Z,23.35
2019-05-21T18:20:45.365Z,19.90
2019-05-21T18:23:15.995Z,21.13
2019-05-21T18:25:45.894Z,22.25
2019-05-21T18:28:16.268Z,22.58
2019-05-21T18:30:46.517Z,21.82
2019-05-21T18:33:17.729Z,21.95
2019-05-21T18:35:47.688Z,23.80
2019-05-21T18:38:17.688Z,23.30
2019-05-21T18:40:47.820Z,24.30
2019-05-21T18:43:17.770Z,23.37
2019-05-21T18:45:47.814Z,23.70
2019-05-21T18:48:17.777Z,24.87
2019-05-21T18:50:47.787Z,23.07
2019-05-21T18:53:17.752Z,25.35
2019-05-21T18:55:48.212Z,20.83
2019-05-21T18:58:18.251Z,24.45
2019-05-21T19:00:49.576Z,23.57
2019-05-21T19:03:25.023Z,24.23
2019-05-21T19:05:51.306Z,23.27
2019-05-21T19:08:21.527Z,23.23
2019-05-21T19:10:51.574Z,22.02
2019-05-21T19:13:21.732Z,24.90
2019-05-21T19:15:51.684Z,24.07
2019-05-21T19:18:21.579Z,23.95
2019-05-21T19:20:52.286Z,24.86
2019-05-21T19:23:22.250Z,24.55
2019-05-21T19:25:52.206Z,21.63
2019-05-21T19:28:22.464Z,22.10
2019-05-21T19:30:52.777Z,22.58
2019-05-21T19:33:22.745Z,21.10
2019-05-21T19:35:53.060Z,22.03
2019-05-21T19:38:23.276Z,23.07
2019-05-21T19:40:53.256Z,20.97
2019-05-21T19:43:23.299Z,21.95
2019-05-21T19:45:53.453Z,21.93
2019-05-21T19:48:23.658Z,21.17
2019-05-21T19:50:54.212Z,22.30
2019-05-21T19:53:24.233Z,21.17
2019-05-21T19:55:54.302Z,23.37
2019-05-21T19:58:24.417Z,22.15
2019-05-21T20:00:54.804Z,21.90
2019-05-21T20:03:24.897Z,21.82
2019-05-21T20:05:56.195Z,22.32
2019-05-21T20:08:27.072Z,21.87
2019-05-21T20:10:57.124Z,22.48
2019-05-21T20:13:32.595Z,21.43
2019-05-21T20:16:01.642Z,21.97
2019-05-21T20:18:32.842Z,21.35
2019-05-21T20:21:04.749Z,22.73
2019-05-21T20:23:35.016Z,19.50
2019-05-21T20:26:05.858Z,20.90
2019-05-21T20:28:37.092Z,21.17
2019-05-21T20:31:08.508Z,20.97
2019-05-21T20:33:38.777Z,22.63
2019-05-21T20:36:08.959Z,18.80
2019-05-21T20:38:39.750Z,21.83
2019-05-21T20:41:09.833Z,21.80
2019-05-21T20:43:40.165Z,21.77
2019-05-21T20:46:11.746Z,20.77
2019-05-21T20:48:42.674Z,21.75
2019-05-21T20:51:13.296Z,21.00
2019-05-21T20:53:44.363Z,21.75
2019-05-21T20:56:14.621Z,21.42
2019-05-21T20:58:44.782Z,22.43
2019-05-21T21:01:14.957Z,23.00
2019-05-21T21:03:45.376Z,22.00
2019-05-21T21:06:16.763Z,21.80
2019-05-21T21:08:46.665Z,23.30
2019-05-21T21:11:17.289Z,22.06
2019-05-21T21:13:48.251Z,25.13
2019-05-21T21:16:18.639Z,20.70
2019-05-21T21:18:48.610Z,22.40
2019-05-21T21:21:18.522Z,25.50
2019-05-21T21:23:49.032Z,24.25
2019-05-21T21:26:19.378Z,21.83
2019-05-21T21:28:49.261Z,24.03
2019-05-21T21:31:19.319Z,23.65
2019-05-21T21:33:49.358Z,23.20
2019-05-21T21:36:19.474Z,24.80
2019-05-21T21:38:49.831Z,24.23
2019-05-21T21:41:20.054Z,23.90
2019-05-21T21:43:50.308Z,23.00
2019-05-21T21:46:20.341Z,23.43
2019-05-21T21:48:51.715Z,23.52
2019-05-21T21:51:21.656Z,23.77
2019-05-21T21:53:51.565Z,21.12
2019-05-21T21:56:21.746Z,22.43
2019-05-21T21:58:51.649Z,23.07
2019-05-21T22:01:50.114Z,18.57
2019-05-21T22:04:22.880Z,23.85
2019-05-21T22:06:53.124Z,23.23
2019-05-21T22:09:29.527Z,23.23
2019-05-21T22:11:59.977Z,23.73
2019-05-21T22:14:30.185Z,23.40
2019-05-21T22:17:01.137Z,23.62
2019-05-21T22:19:32.455Z,23.98
2019-05-21T22:22:03.162Z,24.20
2019-05-21T22:24:33.392Z,21.03
2019-05-21T22:27:03.527Z,23.40
2019-05-21T22:29:33.649Z,23.12
2019-05-21T22:32:03.691Z,26.10
2019-05-21T22:34:33.827Z,25.08
2019-05-21T22:37:05.301Z,24.17
2019-05-21T22:39:36.255Z,26.45
2019-05-21T22:42:07.326Z,24.47
2019-05-21T22:44:37.607Z,25.50
2019-05-21T22:47:07.739Z,25.47
2019-05-21T22:49:37.996Z,24.37
2019-05-21T22:52:07.988Z,21.73
2019-05-21T22:54:38.073Z,25.77
2019-05-21T22:57:08.127Z,24.70
2019-05-21T22:59:38.938Z,25.57
2019-05-21T23:02:12.567Z,26.17
2019-05-21T23:04:42.634Z,25.57
2019-05-21T23:07:14.318Z,25.03
2019-05-21T23:09:44.297Z,24.77
2019-05-21T23:12:14.403Z,23.93
2019-05-21T23:14:44.451Z,26.02
2019-05-21T23:17:16.717Z,23.80
2019-05-21T23:20:05.510Z,23.15
2019-05-21T23:22:38.014Z,24.50
2019-05-21T23:25:08.750Z,23.90
2019-05-21T23:27:38.757Z,23.60
2019-05-21T23:30:11.452Z,22.22
2019-05-21T23:32:42.044Z,23.35
2019-05-21T23:35:13.848Z,25.17
2019-05-21T23:37:46.796Z,22.77
2019-05-21T23:40:17.422Z,24.40
2019-05-21T23:42:47.503Z,24.80
2019-05-21T23:45:18.998Z,26.52
2019-05-21T23:47:49.172Z,26.23
2019-05-21T23:50:20.509Z,26.17
2019-05-21T23:52:51.043Z,26.50
2019-05-21T23:55:22.095Z,24.93
2019-05-21T23:57:52.607Z,26.65
