createdAt,value
2018-07-31T00:02:18.888Z,4.40
2018-07-31T00:04:47.287Z,4.50
2018-07-31T00:07:15.760Z,5.37
2018-07-31T00:09:44.203Z,4.30
2018-07-31T00:12:12.803Z,4.80
2018-07-31T00:14:41.459Z,4.73
2018-07-31T00:17:09.935Z,4.60
2018-07-31T00:19:38.322Z,4.30
2018-07-31T00:22:06.991Z,5.60
2018-07-31T00:24:35.458Z,4.93
2018-07-31T00:27:03.959Z,5.53
2018-07-31T00:29:32.505Z,5.00
2018-07-31T00:32:00.920Z,5.37
2018-07-31T00:34:29.377Z,5.63
2018-07-31T00:36:57.862Z,5.10
2018-07-31T00:39:26.356Z,4.57
2018-07-31T00:41:54.816Z,5.03
2018-07-31T00:44:23.551Z,5.60
2018-07-31T00:46:51.952Z,5.40
2018-07-31T00:49:20.410Z,5.23
2018-07-31T00:51:49.088Z,4.87
2018-07-31T00:54:17.499Z,5.77
2018-07-31T00:56:45.987Z,5.20
2018-07-31T00:59:14.875Z,5.33
2018-07-31T01:01:43.331Z,5.53
2018-07-31T01:04:11.782Z,5.50
2018-07-31T01:06:42.438Z,4.30
2018-07-31T01:09:12.307Z,5.07
2018-07-31T01:11:41.095Z,4.43
2018-07-31T01:14:10.342Z,5.57
2018-07-31T01:16:40.367Z,4.80
2018-07-31T01:19:09.367Z,6.33
2018-07-31T01:21:37.803Z,4.67
2018-07-31T01:24:06.767Z,3.80
2018-07-31T01:26:35.219Z,4.73
2018-07-31T01:29:03.648Z,4.20
2018-07-31T01:31:32.111Z,4.50
2018-07-31T01:34:00.614Z,6.00
2018-07-31T01:36:29.099Z,5.23
2018-07-31T01:38:57.763Z,4.33
2018-07-31T01:41:26.545Z,5.03
2018-07-31T01:43:54.983Z,5.33
2018-07-31T01:46:23.451Z,5.60
2018-07-31T01:48:51.883Z,4.90
2018-07-31T01:51:20.345Z,5.30
2018-07-31T01:53:48.752Z,4.80
2018-07-31T01:56:17.731Z,4.93
2018-07-31T01:58:46.143Z,5.47
2018-07-31T02:01:14.795Z,5.50
2018-07-31T02:03:43.243Z,5.53
2018-07-31T02:06:11.793Z,5.20
2018-07-31T02:08:40.224Z,5.10
2018-07-31T02:11:08.743Z,5.20
2018-07-31T02:13:37.173Z,4.80
2018-07-31T02:16:05.883Z,5.77
2018-07-31T02:18:34.486Z,5.50
2018-07-31T02:21:02.988Z,5.50
2018-07-31T02:23:31.504Z,5.90
2018-07-31T02:26:00.151Z,5.40
2018-07-31T02:28:28.708Z,4.57
2018-07-31T02:30:57.171Z,4.90
2018-07-31T02:33:25.739Z,4.87
2018-07-31T02:35:54.170Z,4.90
2018-07-31T02:38:22.563Z,5.20
2018-07-31T02:40:51.227Z,5.40
2018-07-31T02:43:19.763Z,5.70
2018-07-31T02:45:48.230Z,5.40
2018-07-31T02:48:16.679Z,4.50
2018-07-31T02:50:45.059Z,5.17
2018-07-31T02:53:13.496Z,4.60
2018-07-31T02:55:42.186Z,5.07
2018-07-31T02:58:10.666Z,5.47
2018-07-31T03:00:39.312Z,4.93
2018-07-31T03:03:07.987Z,5.37
2018-07-31T03:05:36.469Z,4.90
2018-07-31T03:08:04.986Z,5.07
2018-07-31T03:10:33.445Z,5.57
2018-07-31T03:13:01.879Z,5.30
2018-07-31T03:15:30.354Z,4.80
2018-07-31T03:17:58.977Z,4.70
2018-07-31T03:20:27.455Z,4.93
2018-07-31T03:22:55.950Z,5.13
2018-07-31T03:25:24.536Z,6.43
2018-07-31T03:27:52.939Z,5.90
2018-07-31T03:30:21.332Z,6.03
2018-07-31T03:32:49.914Z,5.83
2018-07-31T03:35:18.311Z,5.33
2018-07-31T03:37:46.707Z,5.60
2018-07-31T03:40:15.150Z,5.50
2018-07-31T03:42:43.603Z,6.60
2018-07-31T03:45:12.010Z,6.60
2018-07-31T03:47:40.432Z,5.60
2018-07-31T03:50:08.951Z,5.43
2018-07-31T03:52:37.416Z,5.70
2018-07-31T03:55:06.079Z,4.60
2018-07-31T03:57:34.542Z,6.40
2018-07-31T04:00:03.117Z,5.90
2018-07-31T04:02:31.731Z,6.20
2018-07-31T04:05:00.147Z,6.27
2018-07-31T04:07:29.132Z,5.50
2018-07-31T04:09:57.605Z,5.90
2018-07-31T04:12:26.043Z,5.03
2018-07-31T04:14:54.551Z,5.10
2018-07-31T04:17:23.079Z,5.60
2018-07-31T04:19:51.544Z,5.87
2018-07-31T04:22:20.035Z,5.60
2018-07-31T04:24:48.502Z,5.50
2018-07-31T04:27:17.000Z,5.13
2018-07-31T04:29:45.410Z,5.50
2018-07-31T04:32:14.235Z,5.47
2018-07-31T04:34:42.690Z,5.50
2018-07-31T04:37:11.092Z,5.70
2018-07-31T04:39:39.626Z,4.70
2018-07-31T04:42:08.072Z,5.83
2018-07-31T04:44:36.587Z,5.43
2018-07-31T04:47:06.392Z,5.83
2018-07-31T04:49:34.919Z,6.93
2018-07-31T04:52:03.379Z,5.90
2018-07-31T04:54:32.016Z,7.00
2018-07-31T04:57:01.032Z,4.93
2018-07-31T04:59:29.535Z,5.23
2018-07-31T05:01:58.091Z,5.80
2018-07-31T05:04:26.602Z,5.40
2018-07-31T05:06:54.955Z,5.80
2018-07-31T05:09:23.850Z,5.47
2018-07-31T05:11:52.249Z,6.87
2018-07-31T05:14:20.659Z,5.80
2018-07-31T05:16:49.347Z,5.67
2018-07-31T05:19:17.739Z,5.37
2018-07-31T05:21:46.259Z,5.70
2018-07-31T05:24:14.754Z,5.30
2018-07-31T05:26:43.222Z,6.60
2018-07-31T05:29:11.605Z,6.70
2018-07-31T05:31:40.055Z,6.30
2018-07-31T05:34:08.524Z,10.03
2018-07-31T05:36:36.952Z,6.80
2018-07-31T05:39:08.867Z,6.10
2018-07-31T05:41:37.399Z,6.10
2018-07-31T05:44:06.283Z,5.73
2018-07-31T05:46:34.864Z,6.63
2018-07-31T05:49:03.689Z,6.93
2018-07-31T05:51:32.117Z,6.33
2018-07-31T05:54:00.745Z,6.30
2018-07-31T05:56:29.266Z,5.70
2018-07-31T05:58:57.678Z,5.40
2018-07-31T06:01:26.335Z,6.27
2018-07-31T06:03:54.875Z,5.73
2018-07-31T06:06:23.400Z,5.30
2018-07-31T06:08:52.199Z,6.03
2018-07-31T06:11:20.722Z,5.70
2018-07-31T06:13:49.131Z,6.43
2018-07-31T06:16:17.783Z,5.20
2018-07-31T06:18:46.225Z,5.93
2018-07-31T06:21:14.679Z,4.90
2018-07-31T06:23:43.268Z,6.10
2018-07-31T06:26:11.647Z,5.00
2018-07-31T06:28:40.083Z,5.10
2018-07-31T06:31:08.591Z,5.60
2018-07-31T06:33:37.099Z,5.20
2018-07-31T06:36:05.508Z,5.57
2018-07-31T06:38:34.091Z,6.27
2018-07-31T06:41:02.884Z,5.57
2018-07-31T06:43:31.413Z,5.70
2018-07-31T06:45:59.855Z,5.70
2018-07-31T06:48:28.247Z,5.60
2018-07-31T06:50:57.791Z,6.57
2018-07-31T06:53:26.527Z,5.60
2018-07-31T06:55:54.983Z,6.00
2018-07-31T06:58:23.387Z,5.17
2018-07-31T07:00:51.927Z,7.60
2018-07-31T07:03:20.339Z,6.00
2018-07-31T07:05:48.882Z,5.73
2018-07-31T07:08:17.610Z,6.20
2018-07-31T07:10:46.051Z,5.03
2018-07-31T07:13:14.442Z,5.80
2018-07-31T07:15:43.407Z,5.50
2018-07-31T07:18:11.827Z,5.27
2018-07-31T07:20:40.309Z,5.83
2018-07-31T07:23:08.988Z,5.20
2018-07-31T07:25:37.367Z,5.70
2018-07-31T07:28:05.913Z,6.40
2018-07-31T07:30:34.551Z,5.27
2018-07-31T07:33:02.959Z,5.30
2018-07-31T07:35:31.350Z,5.17
2018-07-31T07:37:59.907Z,5.17
2018-07-31T07:40:28.299Z,6.00
2018-07-31T07:42:56.831Z,5.23
2018-07-31T07:45:25.543Z,4.70
2018-07-31T07:47:53.979Z,4.97
2018-07-31T07:50:22.435Z,4.67
2018-07-31T07:52:51.363Z,5.70
2018-07-31T07:55:19.831Z,4.50
2018-07-31T07:57:48.387Z,3.70
2018-07-31T08:00:17.049Z,4.40
2018-07-31T08:02:45.508Z,4.00
2018-07-31T08:05:13.963Z,4.07
2018-07-31T08:07:42.424Z,4.83
2018-07-31T08:10:10.896Z,3.97
2018-07-31T08:12:39.416Z,4.50
2018-07-31T08:15:08.292Z,4.10
2018-07-31T08:17:36.587Z,4.37
2018-07-31T08:20:06.254Z,4.10
2018-07-31T08:22:34.983Z,4.00
2018-07-31T08:25:03.478Z,3.50
2018-07-31T08:27:31.921Z,4.00
2018-07-31T08:30:00.472Z,4.00
2018-07-31T08:32:28.907Z,3.30
2018-07-31T08:34:57.386Z,3.80
2018-07-31T08:37:25.944Z,3.80
2018-07-31T08:39:54.370Z,4.80
2018-07-31T08:42:22.851Z,4.33
2018-07-31T08:44:51.627Z,4.40
2018-07-31T08:47:20.298Z,3.50
2018-07-31T08:49:48.663Z,4.03
2018-07-31T08:52:17.375Z,3.40
2018-07-31T08:54:45.823Z,3.37
2018-07-31T08:57:14.311Z,3.67
2018-07-31T08:59:42.815Z,3.53
2018-07-31T09:02:11.353Z,3.33
2018-07-31T09:04:39.846Z,3.97
2018-07-31T09:07:08.285Z,3.73
2018-07-31T09:09:36.659Z,4.03
2018-07-31T09:12:05.252Z,3.70
2018-07-31T09:14:33.767Z,3.50
2018-07-31T09:17:02.159Z,3.40
2018-07-31T09:19:30.567Z,3.70
2018-07-31T09:21:59.087Z,3.40
2018-07-31T09:24:27.827Z,4.00
2018-07-31T09:26:56.295Z,3.97
2018-07-31T09:29:24.752Z,3.63
2018-07-31T09:31:53.112Z,3.60
2018-07-31T09:34:21.567Z,3.03
2018-07-31T09:36:50.313Z,3.07
2018-07-31T09:39:18.720Z,3.93
2018-07-31T09:41:47.252Z,3.70
2018-07-31T09:44:15.895Z,3.77
2018-07-31T09:46:44.400Z,3.50
2018-07-31T09:49:12.860Z,3.67
2018-07-31T09:51:41.337Z,3.37
2018-07-31T09:54:09.801Z,4.17
2018-07-31T09:56:38.288Z,3.53
2018-07-31T09:59:06.741Z,4.03
2018-07-31T10:01:35.154Z,3.23
2018-07-31T10:04:03.561Z,3.97
2018-07-31T10:06:32.346Z,3.20
2018-07-31T10:09:00.731Z,3.60
2018-07-31T10:11:29.123Z,4.27
2018-07-31T10:13:57.564Z,3.70
2018-07-31T10:16:26.061Z,4.00
2018-07-31T10:18:54.608Z,3.97
2018-07-31T10:21:23.206Z,4.13
2018-07-31T10:23:51.630Z,3.80
2018-07-31T10:26:20.123Z,3.40
2018-07-31T10:28:48.904Z,3.93
2018-07-31T10:31:17.323Z,4.80
2018-07-31T10:33:45.707Z,4.20
2018-07-31T10:36:14.296Z,3.80
2018-07-31T10:38:42.687Z,3.77
2018-07-31T10:41:11.187Z,3.50
2018-07-31T10:43:39.724Z,4.23
2018-07-31T10:46:08.167Z,3.80
2018-07-31T10:48:36.687Z,3.67
2018-07-31T10:51:05.581Z,3.27
2018-07-31T10:53:34.098Z,3.40
2018-07-31T10:56:02.569Z,3.60
2018-07-31T10:58:31.740Z,3.37
2018-07-31T11:01:00.171Z,3.70
2018-07-31T11:03:28.776Z,4.60
2018-07-31T11:05:57.290Z,3.23
2018-07-31T11:08:25.807Z,4.20
2018-07-31T11:10:54.239Z,3.80
2018-07-31T11:13:22.761Z,3.40
2018-07-31T11:15:51.419Z,3.33
2018-07-31T11:18:19.885Z,4.10
2018-07-31T11:20:48.368Z,4.60
2018-07-31T11:23:16.833Z,3.50
2018-07-31T11:25:45.331Z,3.37
2018-07-31T11:28:14.203Z,3.77
2018-07-31T11:30:42.677Z,3.50
2018-07-31T11:33:11.182Z,3.90
2018-07-31T11:35:39.615Z,3.93
2018-07-31T11:38:08.035Z,4.10
2018-07-31T11:40:36.412Z,3.70
2018-07-31T11:43:05.355Z,4.10
2018-07-31T11:45:33.775Z,3.57
2018-07-31T11:48:02.190Z,4.10
2018-07-31T11:50:30.679Z,3.30
2018-07-31T11:52:59.179Z,3.33
2018-07-31T11:55:27.673Z,4.07
2018-07-31T11:57:56.172Z,3.90
2018-07-31T12:00:24.594Z,4.97
2018-07-31T12:02:53.027Z,3.60
2018-07-31T12:05:21.683Z,3.60
2018-07-31T12:07:50.119Z,3.80
2018-07-31T12:10:18.543Z,3.10
2018-07-31T12:12:47.182Z,3.30
2018-07-31T12:15:15.695Z,3.70
2018-07-31T12:17:44.179Z,3.90
2018-07-31T12:20:12.771Z,4.57
2018-07-31T12:22:41.176Z,3.80
2018-07-31T12:25:09.567Z,3.37
2018-07-31T12:27:37.977Z,3.47
2018-07-31T12:30:08.903Z,3.83
2018-07-31T12:32:37.451Z,3.90
2018-07-31T12:35:06.011Z,4.00
2018-07-31T12:37:34.447Z,3.20
2018-07-31T12:40:03.275Z,3.87
2018-07-31T12:42:31.650Z,4.40
2018-07-31T12:45:00.057Z,4.10
2018-07-31T12:47:28.491Z,3.40
2018-07-31T12:49:57.335Z,3.73
2018-07-31T12:52:25.713Z,3.70
2018-07-31T12:54:54.227Z,3.67
2018-07-31T12:57:22.699Z,3.57
2018-07-31T12:59:51.200Z,3.50
2018-07-31T13:02:20.147Z,3.73
2018-07-31T13:04:48.650Z,3.77
2018-07-31T13:07:17.057Z,4.20
2018-07-31T13:09:45.882Z,3.40
2018-07-31T13:12:14.331Z,3.90
2018-07-31T13:14:42.771Z,3.57
2018-07-31T13:17:11.506Z,3.00
2018-07-31T13:19:40.231Z,3.40
2018-07-31T13:22:08.744Z,3.10
2018-07-31T13:24:37.295Z,3.40
2018-07-31T13:27:05.735Z,3.23
2018-07-31T13:29:34.203Z,2.90
2018-07-31T13:32:03.120Z,2.93
2018-07-31T13:34:32.221Z,3.37
2018-07-31T13:37:00.666Z,3.00
2018-07-31T13:39:29.384Z,3.20
2018-07-31T13:41:57.859Z,4.17
2018-07-31T13:44:27.903Z,3.20
2018-07-31T13:46:56.387Z,2.80
2018-07-31T13:49:24.883Z,2.67
2018-07-31T13:51:53.345Z,3.27
2018-07-31T13:54:22.045Z,3.67
2018-07-31T13:56:50.610Z,2.43
2018-07-31T13:59:19.103Z,3.53
2018-07-31T14:01:47.676Z,2.60
2018-07-31T14:04:16.646Z,2.90
2018-07-31T14:06:45.403Z,2.63
2018-07-31T14:09:14.064Z,3.40
2018-07-31T14:11:42.551Z,2.90
2018-07-31T14:14:11.011Z,2.87
2018-07-31T14:16:39.688Z,2.70
2018-07-31T14:19:08.265Z,2.50
2018-07-31T14:21:37.111Z,3.00
2018-07-31T14:24:05.779Z,3.70
2018-07-31T14:26:34.192Z,2.90
2018-07-31T14:29:02.690Z,2.70
2018-07-31T14:31:31.231Z,2.87
2018-07-31T14:33:59.811Z,2.97
2018-07-31T14:36:28.245Z,2.70
2018-07-31T14:38:56.792Z,3.20
2018-07-31T14:41:25.199Z,2.87
2018-07-31T14:43:53.787Z,2.90
2018-07-31T14:46:22.307Z,2.40
2018-07-31T14:48:50.815Z,2.77
2018-07-31T14:51:19.232Z,3.37
2018-07-31T14:53:47.755Z,2.63
2018-07-31T14:56:16.159Z,3.23
2018-07-31T14:58:44.546Z,2.90
2018-07-31T15:01:13.278Z,3.10
2018-07-31T15:03:41.731Z,2.83
2018-07-31T15:06:10.179Z,2.27
2018-07-31T15:08:39.820Z,2.67
2018-07-31T15:11:10.088Z,3.40
2018-07-31T15:13:38.906Z,3.13
2018-07-31T15:16:07.621Z,2.17
2018-07-31T15:18:36.020Z,2.77
2018-07-31T15:21:04.624Z,2.83
2018-07-31T15:23:33.064Z,2.87
2018-07-31T15:26:01.763Z,2.50
2018-07-31T15:28:30.428Z,3.20
2018-07-31T15:30:58.903Z,3.23
2018-07-31T15:33:27.347Z,2.40
2018-07-31T15:35:56.383Z,2.53
2018-07-31T15:38:25.147Z,2.97
2018-07-31T15:40:53.615Z,3.00
2018-07-31T15:43:22.295Z,3.00
2018-07-31T15:45:50.807Z,2.40
2018-07-31T15:48:19.227Z,2.70
2018-07-31T15:50:47.859Z,3.43
2018-07-31T15:53:16.315Z,2.40
2018-07-31T15:55:44.790Z,1.80
2018-07-31T15:58:13.351Z,1.87
2018-07-31T16:00:41.764Z,2.50
2018-07-31T16:03:10.274Z,2.20
2018-07-31T16:05:38.770Z,2.73
2018-07-31T16:08:07.216Z,1.87
2018-07-31T16:10:35.631Z,2.37
2018-07-31T16:13:04.083Z,2.47
2018-07-31T16:15:32.463Z,2.37
2018-07-31T16:18:01.851Z,2.20
2018-07-31T16:20:31.627Z,1.80
2018-07-31T16:23:00.069Z,1.40
2018-07-31T16:25:28.679Z,1.83
2018-07-31T16:27:57.188Z,1.80
2018-07-31T16:30:30.193Z,2.10
2018-07-31T16:32:58.915Z,2.20
2018-07-31T16:35:27.379Z,1.90
2018-07-31T16:37:55.835Z,1.80
2018-07-31T16:40:24.343Z,1.57
2018-07-31T16:42:52.834Z,2.03
2018-07-31T16:45:22.260Z,1.80
2018-07-31T16:47:50.776Z,2.23
2018-07-31T16:50:19.211Z,1.83
2018-07-31T16:52:47.694Z,1.87
2018-07-31T16:55:16.163Z,1.83
2018-07-31T16:57:44.611Z,1.83
2018-07-31T17:00:13.040Z,2.17
2018-07-31T17:02:41.618Z,1.83
2018-07-31T17:05:10.032Z,1.77
2018-07-31T17:07:38.522Z,1.23
2018-07-31T17:10:07.191Z,1.70
2018-07-31T17:12:35.658Z,1.37
2018-07-31T17:15:04.619Z,1.50
2018-07-31T17:17:33.242Z,2.23
2018-07-31T17:20:01.659Z,1.67
2018-07-31T17:22:30.235Z,1.87
2018-07-31T17:24:58.951Z,1.83
2018-07-31T17:27:27.478Z,1.23
2018-07-31T17:29:56.060Z,1.47
2018-07-31T17:32:24.823Z,1.20
2018-07-31T17:34:53.227Z,1.97
2018-07-31T17:37:21.644Z,1.27
2018-07-31T17:39:50.505Z,1.63
2018-07-31T17:42:18.898Z,2.23
2018-07-31T17:44:47.322Z,1.40
2018-07-31T17:47:16.243Z,1.70
2018-07-31T17:49:44.696Z,1.77
2018-07-31T17:52:13.093Z,1.50
2018-07-31T17:54:41.513Z,2.57
2018-07-31T17:57:10.218Z,1.47
2018-07-31T17:59:38.703Z,1.43
2018-07-31T18:02:07.985Z,2.20
2018-07-31T18:04:36.524Z,1.90
2018-07-31T18:07:04.975Z,1.20
2018-07-31T18:09:33.415Z,1.43
2018-07-31T18:12:01.943Z,1.60
2018-07-31T18:14:30.479Z,1.47
2018-07-31T18:16:58.904Z,2.07
2018-07-31T18:19:27.367Z,1.70
2018-07-31T18:21:55.767Z,1.97
2018-07-31T18:24:24.632Z,1.47
2018-07-31T18:26:53.064Z,1.73
2018-07-31T18:29:21.547Z,2.00
2018-07-31T18:31:50.211Z,1.30
2018-07-31T18:34:18.605Z,1.93
2018-07-31T18:36:46.979Z,1.70
2018-07-31T18:39:15.611Z,2.23
2018-07-31T18:41:44.030Z,1.67
2018-07-31T18:44:12.637Z,2.20
2018-07-31T18:46:41.687Z,2.00
2018-07-31T18:49:10.237Z,2.20
2018-07-31T18:51:38.700Z,1.90
2018-07-31T18:54:07.611Z,1.63
2018-07-31T18:56:36.748Z,1.70
2018-07-31T18:59:05.214Z,1.67
2018-07-31T19:01:33.910Z,1.80
2018-07-31T19:04:02.399Z,1.73
2018-07-31T19:06:30.865Z,1.63
2018-07-31T19:08:59.489Z,1.90
2018-07-31T19:11:28.346Z,1.83
2018-07-31T19:13:56.871Z,2.20
2018-07-31T19:16:25.679Z,1.60
2018-07-31T19:18:54.194Z,1.83
2018-07-31T19:21:22.853Z,1.70
2018-07-31T19:23:51.705Z,1.50
2018-07-31T19:26:20.235Z,2.10
2018-07-31T19:28:48.732Z,2.10
2018-07-31T19:31:17.522Z,2.20
2018-07-31T19:33:46.059Z,2.30
2018-07-31T19:36:15.221Z,2.43
2018-07-31T19:38:44.273Z,2.40
2018-07-31T19:41:13.186Z,1.90
2018-07-31T19:43:42.257Z,1.60
2018-07-31T19:46:10.950Z,1.87
2018-07-31T19:48:39.875Z,1.53
2018-07-31T19:51:09.058Z,1.83
2018-07-31T19:53:37.896Z,1.90
2018-07-31T19:56:06.874Z,1.50
2018-07-31T19:58:38.497Z,1.83
2018-07-31T20:01:08.765Z,1.53
2018-07-31T20:03:37.948Z,1.17
2018-07-31T20:06:06.987Z,1.70
2018-07-31T20:08:35.804Z,1.57
2018-07-31T20:11:05.037Z,1.40
2018-07-31T20:13:33.651Z,2.63
2018-07-31T20:16:02.550Z,1.53
2018-07-31T20:18:31.688Z,1.70
2018-07-31T20:21:03.579Z,1.83
2018-07-31T20:23:33.031Z,1.50
2018-07-31T20:26:02.106Z,1.83
2018-07-31T20:28:31.190Z,1.43
2018-07-31T20:31:00.252Z,1.30
2018-07-31T20:33:33.066Z,1.73
2018-07-31T20:36:03.041Z,1.80
2018-07-31T20:38:31.898Z,1.70
2018-07-31T20:41:01.377Z,2.10
2018-07-31T20:43:31.809Z,1.90
2018-07-31T20:46:01.043Z,1.80
2018-07-31T20:48:30.229Z,1.50
2018-07-31T20:50:59.616Z,1.77
2018-07-31T20:53:28.338Z,1.90
2018-07-31T20:55:56.949Z,1.87
2018-07-31T20:58:25.668Z,1.17
2018-07-31T21:00:54.259Z,1.50
2018-07-31T21:03:27.162Z,1.20
2018-07-31T21:05:56.092Z,1.40
2018-07-31T21:08:24.612Z,1.20
2018-07-31T21:10:53.483Z,1.20
2018-07-31T21:13:21.907Z,1.17
2018-07-31T21:15:50.376Z,1.13
2018-07-31T21:18:18.925Z,2.23
2018-07-31T21:20:47.668Z,1.40
2018-07-31T21:23:16.152Z,1.50
2018-07-31T21:25:48.615Z,1.57
2018-07-31T21:28:17.136Z,1.80
2018-07-31T21:30:48.582Z,1.40
2018-07-31T21:33:17.653Z,1.70
2018-07-31T21:35:47.419Z,1.20
2018-07-31T21:38:16.275Z,1.40
2018-07-31T21:40:47.382Z,1.47
2018-07-31T21:43:17.263Z,1.70
2018-07-31T21:45:45.869Z,1.70
2018-07-31T21:48:17.017Z,1.30
2018-07-31T21:50:45.665Z,1.40
2018-07-31T21:53:17.684Z,1.37
2018-07-31T21:55:50.459Z,1.50
2018-07-31T21:58:19.831Z,1.27
2018-07-31T22:00:56.297Z,1.30
2018-07-31T22:03:28.851Z,1.20
2018-07-31T22:05:58.794Z,1.83
2018-07-31T22:08:28.694Z,1.53
2018-07-31T22:11:00.207Z,1.20
2018-07-31T22:13:32.905Z,1.60
2018-07-31T22:16:01.451Z,1.03
2018-07-31T22:18:30.901Z,1.40
2018-07-31T22:21:01.127Z,1.50
2018-07-31T22:23:29.579Z,1.70
2018-07-31T22:25:58.355Z,1.70
2018-07-31T22:28:27.933Z,1.60
2018-07-31T22:30:57.379Z,1.73
2018-07-31T22:33:27.697Z,1.27
2018-07-31T22:35:56.183Z,1.30
2018-07-31T22:38:25.037Z,1.80
2018-07-31T22:40:56.276Z,2.03
2018-07-31T22:43:25.156Z,1.20
2018-07-31T22:45:53.711Z,1.40
2018-07-31T22:48:23.807Z,1.47
2018-07-31T22:50:52.386Z,1.13
2018-07-31T22:53:24.147Z,1.70
2018-07-31T22:55:54.361Z,1.43
2018-07-31T22:58:25.221Z,2.10
2018-07-31T23:00:54.008Z,1.53
2018-07-31T23:03:23.925Z,1.40
2018-07-31T23:05:54.711Z,2.13
2018-07-31T23:08:24.739Z,1.60
2018-07-31T23:10:55.908Z,1.40
2018-07-31T23:13:25.840Z,1.10
2018-07-31T23:15:57.234Z,1.20
2018-07-31T23:18:25.967Z,1.10
2018-07-31T23:20:54.534Z,1.10
2018-07-31T23:23:22.882Z,1.27
2018-07-31T23:25:51.307Z,1.50
2018-07-31T23:28:19.707Z,1.10
2018-07-31T23:30:48.290Z,1.73
2018-07-31T23:33:16.946Z,1.87
2018-07-31T23:35:45.371Z,0.70
2018-07-31T23:38:13.824Z,1.40
2018-07-31T23:40:42.300Z,1.63
2018-07-31T23:43:10.900Z,1.30
2018-07-31T23:45:40.219Z,1.27
2018-07-31T23:48:08.724Z,1.43
2018-07-31T23:50:37.311Z,1.43
2018-07-31T23:53:06.259Z,1.10
2018-07-31T23:55:34.679Z,1.20
2018-07-31T23:58:03.102Z,1.47
