createdAt,value
2022-12-08T00:02:42.399Z,99704.19
2022-12-08T00:08:02.441Z,99702.28
2022-12-08T00:13:03.945Z,99698.34
2022-12-08T00:18:05.552Z,99690.25
2022-12-08T00:23:06.963Z,99694.34
2022-12-08T00:28:08.347Z,99687.78
2022-12-08T00:33:10.819Z,99686.16
2022-12-08T00:38:12.205Z,99690.19
2022-12-08T00:43:14.272Z,99680.50
2022-12-08T00:48:15.657Z,99653.34
2022-12-08T00:53:17.058Z,99652.91
2022-12-08T00:58:18.392Z,99674.50
2022-12-08T01:03:19.838Z,99669.75
2022-12-08T01:08:21.281Z,99661.53
2022-12-08T01:13:22.700Z,99652.94
2022-12-08T01:18:24.068Z,99649.16
2022-12-08T01:23:25.381Z,99663.13
2022-12-08T01:28:26.686Z,99671.75
2022-12-08T01:33:28.713Z,99663.44
2022-12-08T01:38:30.356Z,99651.00
2022-12-08T01:43:56.350Z,99635.47
2022-12-08T01:49:10.777Z,99652.09
2022-12-08T01:54:12.779Z,99638.81
2022-12-08T01:59:14.218Z,99628.13
2022-12-08T02:04:15.509Z,99638.38
2022-12-08T02:09:17.116Z,99641.91
2022-12-08T02:14:18.548Z,99630.91
2022-12-08T02:19:40.099Z,99627.94
2022-12-08T02:24:52.914Z,99628.50
2022-12-08T02:30:12.188Z,99623.28
2022-12-08T02:35:25.319Z,99613.34
2022-12-08T02:41:18.158Z,99607.47
2022-12-08T02:46:31.011Z,99606.59
2022-12-08T02:51:32.480Z,99599.66
2022-12-08T02:56:43.645Z,99595.22
2022-12-08T03:01:59.877Z,99605.34
2022-12-08T03:07:11.017Z,99602.19
2022-12-08T03:12:33.995Z,99581.97
2022-12-08T03:17:37.191Z,99587.69
2022-12-08T03:22:41.247Z,99587.66
2022-12-08T03:27:42.907Z,99578.47
2022-12-08T03:32:52.517Z,99563.78
2022-12-08T03:38:09.142Z,99553.66
2022-12-08T03:43:10.616Z,99553.25
2022-12-08T03:48:11.915Z,99557.94
2022-12-08T03:53:13.210Z,99562.03
2022-12-08T03:58:14.544Z,99543.78
2022-12-08T04:03:15.979Z,99543.25
2022-12-08T04:08:17.460Z,99536.38
2022-12-08T04:13:18.825Z,99538.81
2022-12-08T04:18:20.212Z,99533.28
2022-12-08T04:23:21.587Z,99531.69
2022-12-08T04:28:23.021Z,99536.06
2022-12-08T04:33:24.389Z,99531.22
2022-12-08T04:38:25.954Z,99523.91
2022-12-08T04:43:27.648Z,99522.66
2022-12-08T04:48:28.909Z,99524.56
2022-12-08T04:53:30.239Z,99516.72
2022-12-08T04:58:31.566Z,99515.38
2022-12-08T05:03:32.872Z,99502.81
2022-12-08T05:08:34.311Z,99507.47
2022-12-08T05:13:36.091Z,99503.44
2022-12-08T05:18:38.659Z,99511.97
2022-12-08T05:23:39.985Z,99514.94
2022-12-08T05:28:43.090Z,99503.22
2022-12-08T05:33:45.665Z,99487.94
2022-12-08T05:38:47.673Z,99421.50
2022-12-08T05:43:49.007Z,99485.75
2022-12-08T05:48:50.363Z,99488.94
2022-12-08T05:53:52.808Z,99473.50
2022-12-08T05:58:54.168Z,99487.88
2022-12-08T06:03:56.795Z,99466.84
2022-12-08T06:08:58.100Z,99494.53
2022-12-08T06:13:59.762Z,99487.44
2022-12-08T06:19:01.229Z,99495.16
2022-12-08T06:24:02.569Z,99491.16
2022-12-08T06:29:04.876Z,99474.59
2022-12-08T06:34:06.684Z,99481.97
2022-12-08T06:39:09.849Z,99491.22
2022-12-08T06:44:11.161Z,99484.47
2022-12-08T06:49:12.645Z,99477.84
2022-12-08T06:54:13.982Z,99478.22
2022-12-08T06:59:17.619Z,99482.88
2022-12-08T07:04:19.017Z,99483.28
2022-12-08T07:09:20.561Z,99482.75
2022-12-08T07:14:24.694Z,99481.06
2022-12-08T07:19:25.957Z,99490.97
2022-12-08T07:24:27.299Z,99486.06
2022-12-08T07:29:28.723Z,99473.28
2022-12-08T07:34:30.026Z,99482.44
2022-12-08T07:39:31.384Z,99477.81
2022-12-08T07:44:32.697Z,99484.41
2022-12-08T07:49:33.964Z,99479.25
2022-12-08T07:54:35.245Z,99477.13
2022-12-08T07:59:36.697Z,99456.41
2022-12-08T08:04:38.083Z,99458.66
2022-12-08T08:09:39.503Z,99485.66
2022-12-08T08:14:41.155Z,99475.72
2022-12-08T08:19:42.529Z,99484.16
2022-12-08T08:24:45.182Z,99481.63
2022-12-08T08:29:46.778Z,99484.34
2022-12-08T08:34:48.176Z,99475.94
2022-12-08T08:39:49.532Z,99479.09
2022-12-08T08:44:50.861Z,99485.09
2022-12-08T08:49:52.246Z,99490.91
2022-12-08T08:54:53.506Z,99485.75
2022-12-08T08:59:55.054Z,99481.25
2022-12-08T09:04:56.573Z,99466.34
2022-12-08T09:10:01.620Z,99467.28
2022-12-08T09:15:04.120Z,99473.09
2022-12-08T09:20:07.721Z,99465.50
2022-12-08T09:25:10.320Z,99474.78
2022-12-08T09:30:11.763Z,99488.72
2022-12-08T09:35:13.095Z,99469.94
2022-12-08T09:40:18.838Z,99476.28
2022-12-08T09:45:23.262Z,99473.53
2022-12-08T09:50:43.460Z,99466.16
2022-12-08T09:55:49.443Z,99452.66
2022-12-08T10:00:50.825Z,99456.38
2022-12-08T10:06:05.106Z,99444.25
2022-12-08T10:11:16.404Z,99439.91
2022-12-08T10:16:40.960Z,99441.00
2022-12-08T10:21:42.644Z,99419.06
2022-12-08T10:26:45.475Z,99436.44
2022-12-08T10:31:46.944Z,99426.00
2022-12-08T10:36:48.276Z,99435.72
2022-12-08T10:41:51.468Z,99427.22
2022-12-08T10:46:52.901Z,99426.47
2022-12-08T10:51:54.368Z,99419.34
2022-12-08T10:56:57.447Z,99407.78
2022-12-08T11:02:00.144Z,99407.38
2022-12-08T11:07:04.563Z,99395.59
2022-12-08T11:12:17.696Z,99399.56
2022-12-08T11:17:21.913Z,99393.78
2022-12-08T11:22:27.540Z,99388.69
2022-12-08T11:27:29.606Z,99387.03
2022-12-08T11:32:31.009Z,99398.00
2022-12-08T11:37:41.229Z,99379.22
2022-12-08T11:42:55.230Z,99357.00
2022-12-08T11:48:09.770Z,99374.81
2022-12-08T11:53:21.044Z,99360.84
2022-12-08T11:58:44.397Z,99352.66
2022-12-08T12:03:53.969Z,99354.34
2022-12-08T12:09:17.687Z,99343.50
2022-12-08T12:14:47.572Z,99339.34
2022-12-08T12:19:49.938Z,99329.19
2022-12-08T12:24:52.499Z,99324.09
2022-12-08T12:29:59.014Z,99326.22
2022-12-08T12:35:01.007Z,99308.78
2022-12-08T12:40:07.854Z,99308.47
2022-12-08T12:45:25.171Z,99322.06
2022-12-08T12:50:32.902Z,99320.16
2022-12-08T12:55:46.553Z,99256.91
2022-12-08T13:00:48.290Z,99296.41
2022-12-08T13:05:52.799Z,99297.91
2022-12-08T13:11:09.668Z,99316.13
2022-12-08T13:16:18.778Z,99307.44
2022-12-08T13:21:23.551Z,99305.09
2022-12-08T13:26:26.696Z,99298.19
2022-12-08T13:31:46.657Z,99294.53
2022-12-08T13:37:10.788Z,99292.50
2022-12-08T13:42:12.179Z,99305.78
2022-12-08T13:47:33.908Z,99281.91
2022-12-08T13:58:34.267Z,99291.13
2022-12-08T14:09:21.962Z,99292.13
2022-12-08T14:15:00.415Z,99289.44
2022-12-08T14:19:58.261Z,99288.25
2022-12-08T14:24:59.627Z,99295.50
2022-12-08T14:30:15.972Z,99304.59
2022-12-08T14:35:30.488Z,99299.56
2022-12-08T14:40:35.028Z,99302.22
2022-12-08T14:45:39.192Z,99306.03
2022-12-08T14:50:45.414Z,99301.34
2022-12-08T14:55:48.407Z,99304.69
2022-12-08T15:00:52.258Z,99279.31
2022-12-08T15:05:57.682Z,99295.00
2022-12-08T15:11:21.225Z,99299.25
2022-12-08T15:16:32.059Z,99300.41
2022-12-08T15:21:37.969Z,99292.47
2022-12-08T15:26:50.910Z,99301.84
2022-12-08T15:31:54.768Z,99311.09
2022-12-08T15:36:56.266Z,99294.88
2022-12-08T15:41:57.906Z,99303.97
2022-12-08T15:47:00.018Z,99301.84
2022-12-08T15:52:11.254Z,99304.22
2022-12-08T15:58:04.141Z,99299.84
2022-12-08T16:03:18.305Z,99286.25
2022-12-08T16:08:29.995Z,99288.91
2022-12-08T16:13:57.164Z,99306.38
2022-12-08T16:18:59.048Z,99296.47
2022-12-08T16:24:04.643Z,99302.50
2022-12-08T16:29:17.465Z,99310.91
2022-12-08T16:34:18.801Z,99310.88
2022-12-08T16:39:20.172Z,99290.88
2022-12-08T16:44:21.544Z,99310.00
2022-12-08T16:49:22.852Z,99311.34
2022-12-08T16:54:24.179Z,99286.84
2022-12-08T16:59:25.711Z,99301.75
2022-12-08T17:04:31.726Z,99299.78
2022-12-08T17:09:33.306Z,99301.38
2022-12-08T17:14:35.346Z,99295.69
2022-12-08T17:19:37.650Z,99291.00
2022-12-08T17:24:39.183Z,99286.94
2022-12-08T17:29:40.503Z,99294.47
2022-12-08T17:34:41.903Z,99283.69
2022-12-08T17:39:43.214Z,99286.84
2022-12-08T17:44:46.812Z,99270.44
2022-12-08T17:49:48.236Z,99276.47
2022-12-08T17:54:49.629Z,99285.22
2022-12-08T17:59:51.090Z,99276.50
2022-12-08T18:04:52.434Z,99284.91
2022-12-08T18:09:53.802Z,99280.16
2022-12-08T18:14:55.267Z,99283.94
2022-12-08T18:19:56.720Z,99284.97
2022-12-08T18:24:58.104Z,99292.47
2022-12-08T18:30:00.441Z,99282.13
2022-12-08T18:35:01.913Z,99233.31
2022-12-08T18:40:04.038Z,99241.09
2022-12-08T18:45:06.695Z,99263.44
2022-12-08T18:50:09.518Z,99268.81
2022-12-08T18:55:10.923Z,99276.69
2022-12-08T19:00:15.478Z,99275.25
2022-12-08T19:05:16.859Z,99278.34
2022-12-08T19:10:18.218Z,99281.56
2022-12-08T19:15:20.162Z,99279.25
2022-12-08T19:20:21.430Z,99280.88
2022-12-08T19:25:23.294Z,99289.31
2022-12-08T19:30:24.708Z,99278.66
2022-12-08T19:35:26.014Z,99300.97
2022-12-08T19:40:47.870Z,99291.94
2022-12-08T19:45:49.310Z,99302.16
2022-12-08T19:50:51.021Z,99286.47
2022-12-08T19:55:52.723Z,99285.13
2022-12-08T20:00:54.111Z,99287.38
2022-12-08T20:05:55.442Z,99288.56
2022-12-08T20:10:58.990Z,99277.63
2022-12-08T20:16:00.459Z,99279.63
2022-12-08T20:21:01.880Z,99277.78
2022-12-08T20:26:08.145Z,99284.03
2022-12-08T20:31:18.057Z,99273.78
2022-12-08T20:36:21.208Z,99285.59
2022-12-08T20:41:23.610Z,99280.75
2022-12-08T20:46:25.015Z,99277.19
2022-12-08T20:51:31.864Z,99278.66
2022-12-08T20:56:33.575Z,99273.38
2022-12-08T21:01:35.017Z,99283.69
2022-12-08T21:06:36.415Z,99288.75
2022-12-08T21:11:38.002Z,99282.91
2022-12-08T21:16:39.876Z,99281.34
2022-12-08T21:21:41.624Z,99259.88
2022-12-08T21:26:43.342Z,99285.13
2022-12-08T21:31:45.429Z,99287.19
2022-12-08T21:36:46.967Z,99276.88
2022-12-08T21:42:18.802Z,99291.28
2022-12-08T21:47:22.995Z,99257.59
2022-12-08T21:52:24.506Z,99284.16
2022-12-08T21:57:25.996Z,99278.94
2022-12-08T22:02:27.577Z,99283.16
2022-12-08T22:07:29.055Z,99289.41
2022-12-08T22:12:30.490Z,99294.03
2022-12-08T22:17:35.560Z,99297.00
2022-12-08T22:22:37.300Z,99284.16
2022-12-08T22:27:39.701Z,99290.84
2022-12-08T22:32:41.813Z,99276.38
2022-12-08T22:37:43.326Z,99297.31
2022-12-08T22:42:44.621Z,99295.97
2022-12-08T22:47:45.893Z,99284.44
2022-12-08T22:52:47.426Z,99286.47
2022-12-08T22:57:48.835Z,99277.03
2022-12-08T23:02:50.411Z,99271.97
2022-12-08T23:07:51.978Z,99263.50
2022-12-08T23:12:53.388Z,99273.00
2022-12-08T23:17:54.745Z,99266.03
2022-12-08T23:22:56.304Z,99270.97
2022-12-08T23:27:57.651Z,99269.81
2022-12-08T23:32:59.356Z,99267.91
2022-12-08T23:38:00.875Z,99263.06
2022-12-08T23:43:02.202Z,99275.03
2022-12-08T23:48:03.647Z,99260.09
2022-12-08T23:53:05.013Z,99244.25
2022-12-08T23:58:06.365Z,99235.44
