createdAt,value
2023-01-17T07:11:48.519Z,97976.40
2023-01-17T07:14:54.144Z,97977.92
2023-01-17T07:18:05.665Z,97976.10
2023-01-17T07:21:18.006Z,97967.17
2023-01-17T07:24:23.307Z,97970.80
2023-01-17T07:27:29.774Z,97972.35
2023-01-17T07:30:32.604Z,97972.88
2023-01-17T07:38:38.457Z,97967.77
2023-01-17T07:41:42.375Z,97961.95
2023-01-17T07:44:44.993Z,97966.20
2023-01-17T07:47:56.522Z,97966.83
2023-01-17T07:51:00.157Z,97970.80
2023-01-17T07:54:04.384Z,97970.66
2023-01-17T07:57:11.753Z,97968.01
2023-01-17T08:06:47.267Z,97965.64
2023-01-17T08:15:17.006Z,97964.17
2023-01-17T08:33:36.698Z,97953.23
2023-01-17T08:47:51.843Z,97935.60
2023-01-17T22:21:48.562Z,97950.52
2023-01-17T22:24:53.499Z,97952.95
2023-01-17T22:27:58.687Z,97952.41
2023-01-17T22:31:18.702Z,97948.94
2023-01-17T22:34:23.367Z,97950.94
2023-01-17T22:37:28.160Z,97947.90
2023-01-17T22:40:33.987Z,97938.52
2023-01-17T22:43:41.532Z,97944.12
2023-01-17T22:46:44.455Z,97945.28
2023-01-17T22:49:46.777Z,97943.44
2023-01-17T22:52:51.711Z,97940.30
2023-01-17T22:56:07.451Z,97939.77
2023-01-17T22:59:13.004Z,97944.89
2023-01-17T23:02:16.644Z,97942.38
2023-01-17T23:05:19.656Z,97944.76
2023-01-17T23:08:25.932Z,97942.28
2023-01-17T23:11:42.925Z,97947.70
2023-01-17T23:15:03.968Z,97946.98
2023-01-17T23:18:27.862Z,97947.45
2023-01-17T23:21:50.896Z,97955.50
2023-01-17T23:25:07.941Z,97953.20
2023-01-17T23:28:20.287Z,97953.40
2023-01-17T23:31:23.934Z,97948.75
2023-01-17T23:34:26.699Z,97952.25
2023-01-17T23:37:49.279Z,97959.27
2023-01-17T23:41:12.313Z,97964.19
2023-01-17T23:44:16.487Z,97965.23
2023-01-17T23:47:18.660Z,97971.81
2023-01-17T23:50:22.357Z,97973.91
2023-01-17T23:53:27.754Z,97974.21
2023-01-17T23:56:29.991Z,97975.45
2023-01-17T23:59:32.403Z,97979.88
