createdAt,value
2022-07-29T00:01:44.891Z,99.90
2022-07-29T00:04:14.136Z,99.90
2022-07-29T00:06:44.029Z,99.90
2022-07-29T00:09:12.164Z,99.90
2022-07-29T00:11:40.759Z,99.90
2022-07-29T00:14:09.379Z,99.90
2022-07-29T00:16:39.224Z,99.90
2022-07-29T00:19:08.048Z,99.90
2022-07-29T00:21:36.309Z,99.90
2022-07-29T00:24:04.518Z,99.90
2022-07-29T00:26:33.662Z,99.90
2022-07-29T00:29:32.620Z,99.90
2022-07-29T00:31:53.063Z,99.90
2022-07-29T00:34:53.063Z,99.90
2022-07-29T00:37:24.302Z,99.90
2022-07-29T00:39:52.603Z,99.90
2022-07-29T00:42:21.330Z,99.90
2022-07-29T00:44:49.521Z,99.90
2022-07-29T00:47:21.852Z,99.90
2022-07-29T00:49:50.027Z,99.90
2022-07-29T00:52:20.467Z,99.90
2022-07-29T00:54:48.856Z,99.90
2022-07-29T00:57:17.185Z,99.90
2022-07-29T00:59:45.323Z,99.90
2022-07-29T01:02:13.588Z,99.90
2022-07-29T01:04:43.778Z,99.90
2022-07-29T01:07:12.615Z,99.90
2022-07-29T01:09:45.652Z,99.90
2022-07-29T01:12:17.057Z,99.90
2022-07-29T01:14:46.799Z,99.90
2022-07-29T01:17:23.087Z,99.90
2022-07-29T01:20:00.741Z,99.90
2022-07-29T01:22:37.464Z,99.90
2022-07-29T01:25:24.898Z,99.90
2022-07-29T01:28:11.784Z,99.90
2022-07-29T01:30:46.691Z,99.90
2022-07-29T01:33:33.366Z,99.90
2022-07-29T01:36:03.721Z,99.90
2022-07-29T01:38:32.213Z,99.90
2022-07-29T01:41:06.481Z,99.90
2022-07-29T01:43:42.178Z,99.90
2022-07-29T01:46:16.884Z,99.90
2022-07-29T01:48:50.040Z,99.90
2022-07-29T01:51:22.520Z,99.90
2022-07-29T01:54:00.306Z,99.90
2022-07-29T01:56:33.686Z,99.90
2022-07-29T01:59:04.419Z,99.90
2022-07-29T02:01:38.229Z,99.90
2022-07-29T02:04:08.536Z,99.90
2022-07-29T02:06:42.901Z,99.90
2022-07-29T02:09:14.513Z,99.90
2022-07-29T02:11:46.335Z,99.90
2022-07-29T02:14:18.287Z,99.90
2022-07-29T02:16:49.869Z,99.90
2022-07-29T02:19:21.336Z,99.90
2022-07-29T02:21:50.246Z,99.90
2022-07-29T02:24:20.748Z,99.90
2022-07-29T02:26:53.171Z,99.90
2022-07-29T02:29:23.698Z,99.90
2022-07-29T02:31:54.806Z,99.90
2022-07-29T02:34:23.914Z,99.90
2022-07-29T02:36:52.698Z,99.90
2022-07-29T02:39:25.820Z,99.90
2022-07-29T02:41:59.515Z,99.90
2022-07-29T02:44:34.110Z,99.90
2022-07-29T02:47:12.139Z,99.90
2022-07-29T02:49:45.227Z,99.90
2022-07-29T02:52:19.609Z,99.90
2022-07-29T02:54:55.351Z,99.90
2022-07-29T02:57:31.056Z,99.90
2022-07-29T03:00:05.172Z,99.90
2022-07-29T03:02:37.606Z,99.90
2022-07-29T03:05:08.620Z,99.90
2022-07-29T03:07:40.543Z,99.90
2022-07-29T03:10:13.428Z,99.90
2022-07-29T03:12:43.002Z,99.90
2022-07-29T03:15:14.271Z,99.90
2022-07-29T03:17:44.382Z,99.90
2022-07-29T03:20:15.148Z,99.90
2022-07-29T03:22:44.828Z,99.90
2022-07-29T03:25:14.354Z,99.90
2022-07-29T03:27:42.704Z,99.90
2022-07-29T03:30:12.267Z,99.90
2022-07-29T03:32:48.413Z,99.90
2022-07-29T03:35:19.336Z,99.90
2022-07-29T03:37:47.903Z,99.90
2022-07-29T03:40:20.785Z,99.90
2022-07-29T03:42:50.937Z,99.90
2022-07-29T03:45:20.917Z,99.90
2022-07-29T03:48:00.303Z,99.90
2022-07-29T03:50:30.868Z,99.90
2022-07-29T03:53:00.011Z,99.90
2022-07-29T03:55:32.030Z,99.90
2022-07-29T03:58:02.761Z,99.90
2022-07-29T04:00:32.045Z,99.90
2022-07-29T04:03:02.757Z,99.90
2022-07-29T04:05:33.952Z,99.90
2022-07-29T04:08:02.242Z,99.90
2022-07-29T04:10:32.213Z,99.90
2022-07-29T04:13:04.234Z,99.90
2022-07-29T04:15:32.696Z,99.90
2022-07-29T04:18:05.280Z,99.90
2022-07-29T04:20:33.473Z,99.90
2022-07-29T04:23:01.707Z,99.90
2022-07-29T04:25:30.419Z,99.90
2022-07-29T04:28:04.835Z,99.90
2022-07-29T04:30:34.458Z,99.90
2022-07-29T04:33:05.589Z,99.90
2022-07-29T04:35:38.640Z,99.90
2022-07-29T04:38:15.823Z,99.90
2022-07-29T04:40:45.381Z,99.90
2022-07-29T04:43:15.998Z,99.90
2022-07-29T04:45:44.677Z,99.90
2022-07-29T04:48:14.320Z,99.90
2022-07-29T04:50:43.191Z,99.90
2022-07-29T04:53:11.387Z,99.90
2022-07-29T04:55:39.563Z,99.90
2022-07-29T04:58:08.639Z,99.90
2022-07-29T05:00:36.958Z,99.90
2022-07-29T05:03:05.600Z,99.90
2022-07-29T05:05:35.397Z,99.90
2022-07-29T05:08:05.868Z,99.90
2022-07-29T05:10:39.235Z,99.90
2022-07-29T05:13:08.548Z,99.90
2022-07-29T05:15:38.620Z,99.90
2022-07-29T05:18:07.262Z,99.90
2022-07-29T05:20:36.773Z,99.90
2022-07-29T05:23:06.091Z,99.90
2022-07-29T05:25:43.809Z,99.90
2022-07-29T05:28:13.286Z,99.90
2022-07-29T05:30:41.527Z,99.90
2022-07-29T05:33:35.044Z,99.90
2022-07-29T05:36:00.938Z,99.90
2022-07-29T05:38:30.779Z,99.90
2022-07-29T05:41:00.205Z,99.90
2022-07-29T05:43:29.133Z,99.90
2022-07-29T05:45:57.765Z,99.90
2022-07-29T05:48:26.286Z,99.90
2022-07-29T05:50:54.571Z,99.90
2022-07-29T05:53:24.614Z,99.90
2022-07-29T05:55:56.583Z,99.90
2022-07-29T05:58:25.573Z,99.90
2022-07-29T06:00:53.874Z,99.90
2022-07-29T06:03:22.147Z,99.90
2022-07-29T06:05:50.276Z,99.90
2022-07-29T06:08:23.713Z,99.90
2022-07-29T06:10:57.149Z,99.90
2022-07-29T06:13:25.294Z,99.90
2022-07-29T06:15:53.619Z,99.90
2022-07-29T06:18:24.857Z,99.90
2022-07-29T06:20:53.021Z,99.90
2022-07-29T06:23:24.188Z,99.90
2022-07-29T06:25:53.968Z,99.90
2022-07-29T06:28:22.109Z,99.90
2022-07-29T06:30:53.132Z,99.90
2022-07-29T06:33:21.484Z,99.90
2022-07-29T06:35:53.705Z,99.90
2022-07-29T06:38:30.407Z,99.90
2022-07-29T06:41:06.357Z,99.90
2022-07-29T06:43:52.091Z,99.90
2022-07-29T06:46:24.405Z,99.90
2022-07-29T06:48:53.761Z,99.90
2022-07-29T06:51:23.925Z,99.90
2022-07-29T06:53:59.397Z,99.90
2022-07-29T06:56:39.037Z,99.60
2022-07-29T06:59:10.575Z,98.90
2022-07-29T07:01:40.178Z,97.70
2022-07-29T07:04:09.784Z,95.10
2022-07-29T07:06:38.145Z,92.40
2022-07-29T07:09:06.417Z,93.20
2022-07-29T07:11:36.215Z,92.00
2022-07-29T07:14:04.998Z,92.20
2022-07-29T07:16:33.892Z,92.20
2022-07-29T07:19:02.739Z,93.10
2022-07-29T07:21:35.436Z,92.30
2022-07-29T07:24:04.726Z,93.20
2022-07-29T07:26:33.284Z,91.90
2022-07-29T07:29:03.220Z,91.00
2022-07-29T07:31:31.415Z,90.40
2022-07-29T07:34:01.315Z,89.60
2022-07-29T07:36:33.106Z,86.90
2022-07-29T07:39:01.292Z,85.30
2022-07-29T07:41:32.332Z,86.80
2022-07-29T07:44:02.307Z,86.60
2022-07-29T07:46:30.465Z,83.80
2022-07-29T07:48:59.025Z,83.10
2022-07-29T07:51:27.984Z,83.10
2022-07-29T07:53:58.264Z,81.10
2022-07-29T07:56:26.396Z,78.50
2022-07-29T07:58:54.526Z,78.70
2022-07-29T08:01:24.383Z,79.80
2022-07-29T08:03:52.544Z,76.30
2022-07-29T08:06:20.673Z,76.50
2022-07-29T08:08:49.078Z,77.00
2022-07-29T08:11:17.964Z,74.40
2022-07-29T08:13:46.624Z,75.90
2022-07-29T08:16:16.873Z,72.10
2022-07-29T08:18:48.039Z,73.10
2022-07-29T08:21:17.363Z,75.30
2022-07-29T08:23:58.605Z,75.10
2022-07-29T08:26:29.086Z,73.70
2022-07-29T08:28:57.387Z,75.80
2022-07-29T08:31:28.448Z,75.80
2022-07-29T08:34:01.406Z,76.40
2022-07-29T08:36:29.504Z,75.20
2022-07-29T08:38:57.649Z,73.40
2022-07-29T08:41:26.107Z,73.70
2022-07-29T08:43:54.624Z,74.00
2022-07-29T08:46:24.446Z,73.50
2022-07-29T08:48:52.680Z,76.80
2022-07-29T08:51:27.777Z,75.30
2022-07-29T08:53:57.411Z,73.50
2022-07-29T08:56:26.798Z,74.60
2022-07-29T08:58:56.956Z,71.10
2022-07-29T09:01:35.770Z,76.40
2022-07-29T09:04:08.123Z,72.70
2022-07-29T09:06:41.421Z,74.50
2022-07-29T09:09:10.594Z,78.10
2022-07-29T09:11:39.067Z,76.00
2022-07-29T09:14:10.468Z,70.70
2022-07-29T09:17:01.159Z,73.60
2022-07-29T09:19:32.527Z,70.90
2022-07-29T09:22:04.213Z,70.00
2022-07-29T09:24:43.996Z,70.00
2022-07-29T09:27:23.825Z,71.00
2022-07-29T09:29:59.950Z,71.20
2022-07-29T09:32:28.955Z,69.30
2022-07-29T09:35:18.803Z,68.90
2022-07-29T09:37:49.537Z,69.20
2022-07-29T09:40:19.804Z,62.10
2022-07-29T09:42:48.410Z,62.30
2022-07-29T09:45:29.481Z,68.30
2022-07-29T09:48:00.338Z,71.60
2022-07-29T09:50:39.271Z,74.20
2022-07-29T09:53:10.501Z,71.80
2022-07-29T09:55:50.762Z,70.70
2022-07-29T09:58:22.806Z,74.10
2022-07-29T10:00:52.876Z,73.00
2022-07-29T10:03:22.343Z,71.00
2022-07-29T10:06:10.143Z,67.30
2022-07-29T10:08:41.710Z,73.30
2022-07-29T10:11:14.859Z,70.40
2022-07-29T10:13:43.677Z,73.70
2022-07-29T10:16:13.894Z,73.00
2022-07-29T10:18:44.339Z,73.20
2022-07-29T10:21:34.927Z,74.30
2022-07-29T10:24:03.237Z,74.20
2022-07-29T10:26:32.485Z,82.40
2022-07-29T10:29:01.185Z,73.80
2022-07-29T10:31:39.219Z,74.90
2022-07-29T10:34:16.884Z,76.30
2022-07-29T10:36:57.112Z,76.20
2022-07-29T10:39:45.079Z,81.10
2022-07-29T10:42:29.698Z,77.00
2022-07-29T10:45:05.443Z,75.20
2022-07-29T10:47:35.325Z,74.30
2022-07-29T10:50:06.528Z,73.50
2022-07-29T10:52:58.887Z,74.40
2022-07-29T10:55:44.522Z,77.90
2022-07-29T10:58:19.023Z,77.30
2022-07-29T11:00:49.672Z,80.80
2022-07-29T11:03:50.790Z,79.90
2022-07-29T11:06:26.219Z,83.90
2022-07-29T11:09:25.938Z,80.80
2022-07-29T11:12:05.446Z,81.50
2022-07-29T11:14:59.328Z,82.00
2022-07-29T11:17:27.634Z,80.60
2022-07-29T11:23:27.683Z,72.40
2022-07-29T11:26:18.498Z,72.80
2022-07-29T11:29:41.559Z,73.60
2022-07-29T11:35:37.919Z,74.80
2022-07-29T11:38:29.330Z,76.40
2022-07-29T11:41:25.940Z,77.50
2022-07-29T11:43:56.760Z,76.40
2022-07-29T11:46:48.995Z,76.80
2022-07-29T11:49:32.383Z,74.90
2022-07-29T11:52:06.354Z,75.40
2022-07-29T11:54:57.797Z,79.70
2022-07-29T11:57:36.545Z,79.50
2022-07-29T12:00:12.205Z,81.60
2022-07-29T12:02:48.152Z,81.70
2022-07-29T12:07:03.352Z,81.00
2022-07-29T12:08:17.423Z,80.70
2022-07-29T12:10:47.144Z,83.50
2022-07-29T12:13:20.401Z,83.60
2022-07-29T12:15:59.978Z,78.90
2022-07-29T12:18:30.343Z,80.80
2022-07-29T12:21:04.669Z,82.70
2022-07-29T12:23:34.527Z,79.70
2022-07-29T12:26:07.418Z,79.00
2022-07-29T12:28:40.203Z,77.00
2022-07-29T12:31:15.028Z,76.90
2022-07-29T12:34:04.725Z,80.00
2022-07-29T12:36:33.273Z,76.90
2022-07-29T12:39:03.066Z,75.00
2022-07-29T12:41:31.590Z,77.10
2022-07-29T12:44:00.035Z,76.00
2022-07-29T12:46:28.427Z,73.20
2022-07-29T12:48:57.724Z,76.30
2022-07-29T12:51:34.115Z,74.70
2022-07-29T12:54:08.060Z,76.50
2022-07-29T12:56:44.816Z,73.70
2022-07-29T13:00:08.759Z,77.10
2022-07-29T13:02:37.422Z,76.80
2022-07-29T13:05:07.563Z,78.30
2022-07-29T13:07:54.164Z,76.60
2022-07-29T13:10:25.838Z,74.50
2022-07-29T13:13:09.237Z,78.20
2022-07-29T13:15:40.045Z,81.60
2022-07-29T13:18:28.633Z,79.60
2022-07-29T13:20:56.825Z,79.70
2022-07-29T13:23:25.339Z,79.60
2022-07-29T13:25:53.402Z,82.50
2022-07-29T13:28:23.663Z,79.20
2022-07-29T13:30:53.221Z,78.80
2022-07-29T13:33:21.440Z,80.00
2022-07-29T13:35:49.951Z,80.90
2022-07-29T13:38:20.547Z,79.60
2022-07-29T13:40:48.758Z,83.10
2022-07-29T13:43:17.207Z,83.90
2022-07-29T13:45:45.450Z,81.60
2022-07-29T13:48:15.668Z,82.30
2022-07-29T13:50:43.931Z,83.20
2022-07-29T13:53:17.470Z,84.00
2022-07-29T13:55:47.037Z,84.70
2022-07-29T13:58:16.759Z,86.00
2022-07-29T14:00:44.812Z,83.40
2022-07-29T14:03:14.268Z,86.20
2022-07-29T14:05:42.342Z,87.50
2022-07-29T14:08:10.537Z,87.60
2022-07-29T14:10:39.852Z,86.40
2022-07-29T14:13:24.592Z,90.20
2022-07-29T14:15:53.812Z,90.90
2022-07-29T14:18:23.326Z,90.60
2022-07-29T14:20:52.592Z,90.10
2022-07-29T14:23:20.758Z,89.70
2022-07-29T14:25:49.364Z,90.00
2022-07-29T14:28:17.872Z,91.10
2022-07-29T14:30:46.202Z,87.00
2022-07-29T14:33:14.829Z,91.40
2022-07-29T14:35:44.596Z,89.00
2022-07-29T14:38:14.231Z,87.70
2022-07-29T14:40:42.345Z,91.40
2022-07-29T14:43:10.549Z,90.40
2022-07-29T14:46:00.501Z,89.30
2022-07-29T14:48:30.268Z,90.60
2022-07-29T14:51:04.395Z,88.70
2022-07-29T14:53:33.790Z,91.70
2022-07-29T14:56:15.324Z,90.80
2022-07-29T14:58:51.834Z,91.00
2022-07-29T15:01:20.705Z,90.00
2022-07-29T15:03:48.958Z,90.30
2022-07-29T15:06:18.693Z,90.40
2022-07-29T15:08:46.713Z,90.30
2022-07-29T15:11:14.834Z,92.60
2022-07-29T15:13:44.550Z,93.60
2022-07-29T15:16:14.590Z,93.20
2022-07-29T15:18:43.252Z,93.00
2022-07-29T15:21:11.328Z,91.70
2022-07-29T15:23:40.910Z,91.80
2022-07-29T15:26:08.938Z,92.60
2022-07-29T15:28:37.214Z,93.50
2022-07-29T15:31:05.962Z,94.40
2022-07-29T15:33:34.103Z,93.90
2022-07-29T15:36:02.345Z,93.90
2022-07-29T15:38:30.464Z,93.70
2022-07-29T15:41:00.515Z,93.10
2022-07-29T15:43:34.960Z,94.10
2022-07-29T15:46:20.990Z,94.80
2022-07-29T15:48:49.401Z,95.00
2022-07-29T15:51:22.813Z,96.50
2022-07-29T15:53:54.308Z,95.60
2022-07-29T15:56:27.883Z,96.50
2022-07-29T15:58:56.782Z,96.60
2022-07-29T16:01:25.997Z,97.10
2022-07-29T16:03:55.750Z,97.10
2022-07-29T16:06:25.149Z,96.50
2022-07-29T16:08:56.069Z,97.00
2022-07-29T16:11:27.440Z,98.10
2022-07-29T16:13:55.719Z,98.40
2022-07-29T16:16:23.818Z,98.90
2022-07-29T16:18:54.860Z,99.20
2022-07-29T16:21:26.121Z,99.90
2022-07-29T16:23:54.653Z,99.90
2022-07-29T16:26:22.966Z,99.90
2022-07-29T16:28:52.458Z,99.90
2022-07-29T16:31:23.054Z,99.90
2022-07-29T16:33:54.691Z,99.90
2022-07-29T16:36:24.753Z,99.90
2022-07-29T16:38:54.570Z,99.90
2022-07-29T16:41:22.693Z,99.90
2022-07-29T16:43:52.383Z,99.90
2022-07-29T16:46:21.583Z,99.90
2022-07-29T16:48:52.947Z,99.90
2022-07-29T16:51:21.338Z,99.90
2022-07-29T16:53:50.351Z,99.90
2022-07-29T16:56:18.842Z,99.90
2022-07-29T16:58:47.157Z,99.90
2022-07-29T17:01:18.168Z,99.90
2022-07-29T17:04:00.821Z,99.90
2022-07-29T17:06:29.828Z,99.90
2022-07-29T17:08:58.005Z,99.90
2022-07-29T17:11:53.424Z,99.90
2022-07-29T17:14:14.315Z,99.90
2022-07-29T17:16:55.014Z,99.90
2022-07-29T17:19:32.071Z,99.90
2022-07-29T17:22:09.456Z,99.90
2022-07-29T17:24:41.306Z,99.90
2022-07-29T17:27:10.117Z,99.90
2022-07-29T17:29:38.759Z,99.90
2022-07-29T17:32:10.591Z,99.90
2022-07-29T17:34:39.882Z,99.90
2022-07-29T17:37:09.549Z,99.90
2022-07-29T17:39:40.661Z,99.90
2022-07-29T17:42:09.341Z,99.90
2022-07-29T17:44:38.304Z,99.90
2022-07-29T17:47:15.591Z,99.90
2022-07-29T17:49:44.516Z,99.90
2022-07-29T17:52:12.798Z,99.90
2022-07-29T17:54:41.370Z,99.90
2022-07-29T17:57:09.529Z,99.90
2022-07-29T17:59:37.616Z,99.90
2022-07-29T18:02:05.725Z,99.90
2022-07-29T18:04:35.286Z,99.90
2022-07-29T18:07:03.825Z,99.90
2022-07-29T18:09:31.911Z,99.90
2022-07-29T18:12:03.430Z,99.90
2022-07-29T18:14:31.561Z,99.90
2022-07-29T18:16:59.951Z,99.90
2022-07-29T18:19:30.005Z,99.90
2022-07-29T18:22:05.377Z,99.90
2022-07-29T18:24:33.888Z,99.90
2022-07-29T18:27:02.624Z,99.90
2022-07-29T18:29:31.375Z,99.90
2022-07-29T18:31:59.983Z,99.90
2022-07-29T18:34:28.216Z,99.90
2022-07-29T18:36:56.711Z,99.90
2022-07-29T18:39:26.515Z,99.90
2022-07-29T18:41:55.663Z,99.90
2022-07-29T18:44:23.897Z,99.90
2022-07-29T18:46:52.767Z,99.90
2022-07-29T18:49:21.020Z,99.90
2022-07-29T18:51:49.752Z,99.90
2022-07-29T18:54:22.108Z,99.90
2022-07-29T18:56:51.548Z,99.90
2022-07-29T18:59:21.446Z,99.90
2022-07-29T19:01:49.721Z,99.90
2022-07-29T19:04:20.867Z,99.90
2022-07-29T19:06:48.948Z,99.90
2022-07-29T19:09:17.688Z,99.90
2022-07-29T19:11:45.990Z,99.90
2022-07-29T19:14:15.638Z,99.90
2022-07-29T19:16:44.259Z,99.90
2022-07-29T19:19:12.603Z,99.90
2022-07-29T19:21:40.733Z,99.90
2022-07-29T19:24:13.646Z,99.90
2022-07-29T19:26:47.025Z,99.90
2022-07-29T19:29:17.004Z,99.90
2022-07-29T19:31:45.139Z,99.90
2022-07-29T19:34:13.432Z,99.90
2022-07-29T19:36:41.836Z,99.90
2022-07-29T19:39:11.075Z,99.90
2022-07-29T19:41:39.367Z,99.90
2022-07-29T19:44:07.580Z,99.90
2022-07-29T19:46:37.174Z,99.90
2022-07-29T19:49:07.083Z,99.90
2022-07-29T19:51:43.321Z,99.90
2022-07-29T19:54:11.520Z,99.90
2022-07-29T19:56:42.207Z,99.90
2022-07-29T19:59:11.518Z,99.90
2022-07-29T20:01:42.784Z,99.90
2022-07-29T20:04:11.803Z,99.90
2022-07-29T20:06:41.225Z,99.90
2022-07-29T20:09:16.845Z,99.90
2022-07-29T20:11:49.283Z,99.90
2022-07-29T20:14:17.476Z,99.90
2022-07-29T20:16:47.979Z,99.90
2022-07-29T20:19:16.146Z,99.90
2022-07-29T20:21:44.191Z,99.90
2022-07-29T20:24:15.523Z,99.90
2022-07-29T20:26:44.549Z,99.90
2022-07-29T20:29:12.732Z,99.90
2022-07-29T20:31:43.291Z,99.90
2022-07-29T20:34:14.637Z,99.90
2022-07-29T20:36:42.962Z,99.90
2022-07-29T20:39:11.276Z,99.90
2022-07-29T20:41:41.058Z,99.90
2022-07-29T20:44:09.463Z,99.90
2022-07-29T20:46:39.481Z,99.90
2022-07-29T20:49:07.944Z,99.90
2022-07-29T20:51:43.979Z,99.90
2022-07-29T20:54:15.909Z,99.90
2022-07-29T20:56:44.500Z,99.90
2022-07-29T20:59:13.734Z,99.90
2022-07-29T21:01:41.978Z,99.90
2022-07-29T21:04:10.228Z,99.90
2022-07-29T21:06:39.700Z,99.90
2022-07-29T21:09:08.113Z,99.90
2022-07-29T21:11:43.337Z,99.90
2022-07-29T21:14:20.398Z,99.90
2022-07-29T21:16:48.565Z,99.90
2022-07-29T21:19:18.082Z,99.90
2022-07-29T21:21:50.996Z,99.90
2022-07-29T21:24:23.311Z,99.90
2022-07-29T21:27:18.339Z,99.90
2022-07-29T21:29:41.351Z,99.90
2022-07-29T21:32:09.487Z,99.90
2022-07-29T21:34:37.683Z,99.90
2022-07-29T21:37:10.367Z,99.90
2022-07-29T21:39:38.590Z,99.90
2022-07-29T21:42:08.400Z,99.90
2022-07-29T21:44:40.990Z,99.90
2022-07-29T21:47:11.694Z,99.90
2022-07-29T21:49:40.636Z,99.90
2022-07-29T21:52:10.575Z,99.90
2022-07-29T21:54:40.937Z,99.90
2022-07-29T21:57:09.342Z,99.90
2022-07-29T21:59:38.054Z,99.90
2022-07-29T22:02:06.357Z,99.90
2022-07-29T22:04:37.082Z,99.90
2022-07-29T22:07:06.047Z,99.90
2022-07-29T22:09:37.512Z,99.90
2022-07-29T22:12:09.094Z,99.90
2022-07-29T22:14:39.102Z,99.90
2022-07-29T22:17:07.331Z,99.90
2022-07-29T22:19:35.532Z,99.90
2022-07-29T22:22:03.801Z,99.90
2022-07-29T22:24:31.955Z,99.90
2022-07-29T22:27:02.286Z,99.90
2022-07-29T22:29:30.587Z,99.90
2022-07-29T22:31:58.758Z,99.90
2022-07-29T22:34:29.105Z,99.90
2022-07-29T22:37:06.292Z,99.90
2022-07-29T22:39:35.274Z,99.90
2022-07-29T22:42:05.422Z,99.90
2022-07-29T22:44:33.759Z,99.90
2022-07-29T22:47:02.300Z,99.90
2022-07-29T22:49:31.551Z,99.90
2022-07-29T22:52:00.339Z,99.90
2022-07-29T22:54:28.545Z,99.90
2022-07-29T22:56:57.030Z,99.90
2022-07-29T22:59:28.035Z,99.90
2022-07-29T23:01:58.798Z,99.90
2022-07-29T23:04:26.947Z,99.90
2022-07-29T23:06:55.148Z,99.90
2022-07-29T23:09:23.271Z,99.90
2022-07-29T23:11:51.845Z,99.90
2022-07-29T23:14:20.359Z,99.90
2022-07-29T23:16:49.967Z,99.90
2022-07-29T23:19:18.346Z,99.90
2022-07-29T23:21:46.419Z,99.90
2022-07-29T23:24:14.564Z,99.90
2022-07-29T23:26:43.058Z,99.90
2022-07-29T23:29:11.235Z,99.90
2022-07-29T23:31:41.800Z,99.90
2022-07-29T23:34:12.252Z,99.90
2022-07-29T23:36:42.192Z,99.90
2022-07-29T23:39:11.840Z,99.90
2022-07-29T23:41:40.182Z,99.90
2022-07-29T23:44:08.541Z,99.90
2022-07-29T23:46:36.692Z,99.90
2022-07-29T23:49:05.162Z,99.90
2022-07-29T23:51:35.976Z,99.90
2022-07-29T23:54:04.084Z,99.90
2022-07-29T23:56:32.241Z,99.90
2022-07-29T23:59:00.449Z,99.90
