createdAt,value
2023-05-21T00:01:16.399Z,68.70
2023-05-21T00:03:46.344Z,69.00
2023-05-21T00:06:13.956Z,69.00
2023-05-21T00:08:41.617Z,69.10
2023-05-21T00:11:09.025Z,69.20
2023-05-21T00:13:36.173Z,69.30
2023-05-21T00:16:03.298Z,69.30
2023-05-21T00:18:32.595Z,69.60
2023-05-21T00:20:59.953Z,69.70
2023-05-21T00:23:27.120Z,69.80
2023-05-21T00:25:54.222Z,70.00
2023-05-21T00:28:21.291Z,70.10
2023-05-21T00:30:51.243Z,70.10
2023-05-21T00:33:18.360Z,70.20
2023-05-21T00:35:46.315Z,70.50
2023-05-21T00:38:14.593Z,70.50
2023-05-21T00:40:41.675Z,70.60
2023-05-21T00:43:12.696Z,70.80
2023-05-21T00:45:41.349Z,70.80
2023-05-21T00:48:09.075Z,71.10
2023-05-21T00:50:36.405Z,71.20
2023-05-21T00:53:03.562Z,71.30
2023-05-21T00:55:30.664Z,72.00
2023-05-21T00:57:57.813Z,71.70
2023-05-21T01:00:26.602Z,71.90
2023-05-21T01:02:53.787Z,71.90
2023-05-21T01:05:22.238Z,71.80
2023-05-21T01:07:49.259Z,72.00
2023-05-21T01:10:16.460Z,72.30
2023-05-21T01:12:44.169Z,72.30
2023-05-21T01:15:11.580Z,72.50
2023-05-21T01:17:39.289Z,72.60
2023-05-21T01:20:10.270Z,72.80
2023-05-21T01:22:43.707Z,72.90
2023-05-21T01:25:11.231Z,72.90
2023-05-21T01:27:38.383Z,73.10
2023-05-21T01:30:06.315Z,73.30
2023-05-21T01:32:34.964Z,73.60
2023-05-21T01:35:08.446Z,74.00
2023-05-21T01:37:52.371Z,74.00
2023-05-21T01:40:48.287Z,74.30
2023-05-21T01:43:15.544Z,74.30
2023-05-21T01:45:43.116Z,74.60
2023-05-21T01:48:10.380Z,74.80
2023-05-21T01:50:40.640Z,75.00
2023-05-21T01:53:08.031Z,75.20
2023-05-21T01:55:36.242Z,75.30
2023-05-21T01:58:03.457Z,75.40
2023-05-21T02:00:32.526Z,75.40
2023-05-21T02:02:59.975Z,75.40
2023-05-21T02:05:27.184Z,75.30
2023-05-21T02:07:55.153Z,75.10
2023-05-21T02:10:22.189Z,74.80
2023-05-21T02:12:49.264Z,74.60
2023-05-21T02:15:18.298Z,74.80
2023-05-21T02:17:48.261Z,74.90
2023-05-21T02:20:15.776Z,75.10
2023-05-21T02:22:44.122Z,75.20
2023-05-21T02:25:11.780Z,75.30
2023-05-21T02:27:39.453Z,75.30
2023-05-21T02:30:10.076Z,75.30
2023-05-21T02:32:37.080Z,75.40
2023-05-21T02:35:04.663Z,75.60
2023-05-21T02:37:34.778Z,75.60
2023-05-21T02:40:03.678Z,75.70
2023-05-21T02:42:30.786Z,75.50
2023-05-21T02:44:57.939Z,75.70
2023-05-21T02:47:25.898Z,75.90
2023-05-21T02:49:53.338Z,76.00
2023-05-21T02:52:22.333Z,75.80
2023-05-21T02:54:49.434Z,75.80
2023-05-21T02:57:18.546Z,76.10
2023-05-21T02:59:46.131Z,76.20
2023-05-21T03:02:13.246Z,76.00
2023-05-21T03:04:46.273Z,76.00
2023-05-21T03:07:18.274Z,76.10
2023-05-21T03:09:45.429Z,76.20
2023-05-21T03:12:12.558Z,76.30
2023-05-21T03:14:39.719Z,76.40
2023-05-21T03:17:08.023Z,76.50
2023-05-21T03:19:36.090Z,76.70
2023-05-21T03:22:04.031Z,77.00
2023-05-21T03:24:31.897Z,77.30
2023-05-21T03:26:59.678Z,77.30
2023-05-21T03:29:27.583Z,77.40
2023-05-21T03:31:54.846Z,77.50
2023-05-21T03:34:22.023Z,77.30
2023-05-21T03:36:49.096Z,77.20
2023-05-21T03:39:16.304Z,77.10
2023-05-21T03:41:43.567Z,77.00
2023-05-21T03:44:10.666Z,77.00
2023-05-21T03:46:37.983Z,76.90
2023-05-21T03:49:05.367Z,76.90
2023-05-21T03:51:32.513Z,76.80
2023-05-21T03:53:59.734Z,76.90
2023-05-21T03:56:27.082Z,76.70
2023-05-21T03:58:54.255Z,76.50
2023-05-21T04:01:21.341Z,76.40
2023-05-21T04:03:48.771Z,76.40
2023-05-21T04:06:16.157Z,76.30
2023-05-21T04:08:43.494Z,76.20
2023-05-21T04:11:10.641Z,76.20
2023-05-21T04:13:38.571Z,76.30
2023-05-21T04:16:09.097Z,76.20
2023-05-21T04:18:36.194Z,76.20
2023-05-21T04:21:03.387Z,76.00
2023-05-21T04:23:30.532Z,76.40
2023-05-21T04:25:57.606Z,76.20
2023-05-21T04:28:24.640Z,75.90
2023-05-21T04:30:51.741Z,76.10
2023-05-21T04:33:20.449Z,75.90
2023-05-21T04:35:50.303Z,75.70
2023-05-21T04:38:20.971Z,75.50
2023-05-21T04:40:50.933Z,75.40
2023-05-21T04:43:20.920Z,75.30
2023-05-21T04:45:47.978Z,75.90
2023-05-21T04:48:15.905Z,75.10
2023-05-21T04:50:43.420Z,75.00
2023-05-21T04:53:10.540Z,74.80
2023-05-21T04:55:40.002Z,74.70
2023-05-21T04:58:07.463Z,74.60
2023-05-21T05:00:34.956Z,74.40
2023-05-21T05:03:02.133Z,74.50
2023-05-21T05:05:29.289Z,74.80
2023-05-21T05:07:57.485Z,74.60
2023-05-21T05:10:24.592Z,74.30
2023-05-21T05:12:51.685Z,74.10
2023-05-21T05:15:18.785Z,74.10
2023-05-21T05:17:48.441Z,74.30
2023-05-21T05:20:15.872Z,74.50
2023-05-21T05:22:42.972Z,74.60
2023-05-21T05:25:10.187Z,74.50
2023-05-21T05:27:38.514Z,74.60
2023-05-21T05:30:06.879Z,74.60
2023-05-21T05:32:34.063Z,74.70
2023-05-21T05:35:02.516Z,74.60
2023-05-21T05:37:29.859Z,74.40
2023-05-21T05:39:56.890Z,74.30
2023-05-21T05:42:23.989Z,74.30
2023-05-21T05:44:51.662Z,74.10
2023-05-21T05:47:18.819Z,73.40
2023-05-21T05:49:45.901Z,72.60
2023-05-21T05:52:13.135Z,71.90
2023-05-21T05:54:40.462Z,71.40
2023-05-21T05:57:07.503Z,70.90
2023-05-21T05:59:34.727Z,70.10
2023-05-21T06:02:02.092Z,69.40
2023-05-21T06:04:30.322Z,68.70
2023-05-21T06:07:01.154Z,68.00
2023-05-21T06:09:28.327Z,67.40
2023-05-21T06:11:55.812Z,67.00
2023-05-21T06:14:22.994Z,66.70
2023-05-21T06:16:50.078Z,66.40
2023-05-21T06:19:17.257Z,65.50
2023-05-21T06:21:44.453Z,64.70
2023-05-21T06:24:11.640Z,64.10
2023-05-21T06:26:39.081Z,63.90
2023-05-21T06:29:12.252Z,63.90
2023-05-21T06:31:40.871Z,63.00
2023-05-21T06:34:08.246Z,63.00
2023-05-21T06:36:35.893Z,62.60
2023-05-21T06:39:03.828Z,62.80
2023-05-21T06:41:55.532Z,63.50
2023-05-21T06:44:23.319Z,64.30
2023-05-21T06:46:50.791Z,64.20
2023-05-21T06:49:17.989Z,64.70
2023-05-21T06:51:45.186Z,64.70
2023-05-21T06:54:12.783Z,64.20
2023-05-21T06:56:42.953Z,63.50
2023-05-21T06:59:14.007Z,63.80
2023-05-21T07:01:42.807Z,63.80
2023-05-21T07:04:10.613Z,64.10
2023-05-21T07:06:40.362Z,63.80
2023-05-21T07:09:07.554Z,63.20
2023-05-21T07:11:34.977Z,63.00
2023-05-21T07:14:02.325Z,62.90
2023-05-21T07:16:29.584Z,62.40
2023-05-21T07:18:56.813Z,62.40
2023-05-21T07:21:24.698Z,62.60
2023-05-21T07:23:51.741Z,62.20
2023-05-21T07:26:19.518Z,62.00
2023-05-21T07:28:46.724Z,61.10
2023-05-21T07:31:14.042Z,60.30
2023-05-21T07:33:41.208Z,60.60
2023-05-21T07:36:08.457Z,60.60
2023-05-21T07:38:35.586Z,60.70
2023-05-21T07:41:02.754Z,59.80
2023-05-21T07:43:29.955Z,59.80
2023-05-21T07:45:57.165Z,59.10
2023-05-21T07:48:24.617Z,58.60
2023-05-21T07:50:52.919Z,57.60
2023-05-21T07:53:20.098Z,56.30
2023-05-21T07:55:48.894Z,56.00
2023-05-21T07:58:17.077Z,55.80
2023-05-21T08:00:47.837Z,54.30
2023-05-21T08:03:18.703Z,54.80
2023-05-21T08:05:50.133Z,53.10
2023-05-21T08:08:18.068Z,52.10
2023-05-21T08:10:45.708Z,50.90
2023-05-21T08:13:13.186Z,51.50
2023-05-21T08:15:40.493Z,50.70
2023-05-21T08:18:07.707Z,51.60
2023-05-21T08:20:34.851Z,52.10
2023-05-21T08:23:04.436Z,51.80
2023-05-21T08:25:31.487Z,49.90
2023-05-21T08:27:59.932Z,49.30
2023-05-21T08:30:29.210Z,50.40
2023-05-21T08:32:56.776Z,49.20
2023-05-21T08:35:24.124Z,49.20
2023-05-21T08:37:51.538Z,48.60
2023-05-21T08:40:18.720Z,48.30
2023-05-21T08:42:47.359Z,48.10
2023-05-21T08:45:15.202Z,48.50
2023-05-21T08:47:46.976Z,48.40
2023-05-21T08:50:14.857Z,48.70
2023-05-21T08:52:42.196Z,47.20
2023-05-21T08:55:11.227Z,46.00
2023-05-21T08:57:38.764Z,46.70
2023-05-21T09:00:12.006Z,46.60
2023-05-21T09:02:44.046Z,45.60
2023-05-21T09:05:12.422Z,45.40
2023-05-21T09:07:52.454Z,44.50
2023-05-21T09:10:20.095Z,45.80
2023-05-21T09:12:49.141Z,45.20
2023-05-21T09:15:16.684Z,44.10
2023-05-21T09:17:49.224Z,43.40
2023-05-21T09:20:22.412Z,45.30
2023-05-21T09:22:52.502Z,44.40
2023-05-21T09:25:23.661Z,41.90
2023-05-21T09:27:51.231Z,41.70
2023-05-21T09:30:34.119Z,40.60
2023-05-21T09:33:03.685Z,40.60
2023-05-21T09:35:31.355Z,40.10
2023-05-21T09:37:58.533Z,39.60
2023-05-21T09:40:25.778Z,41.00
2023-05-21T09:42:54.003Z,39.00
2023-05-21T09:45:25.702Z,39.90
2023-05-21T09:47:54.094Z,41.30
2023-05-21T09:50:22.764Z,40.30
2023-05-21T09:52:53.088Z,39.70
2023-05-21T09:55:25.718Z,39.40
2023-05-21T09:57:53.098Z,39.70
2023-05-21T10:00:28.108Z,39.80
2023-05-21T10:02:56.519Z,41.30
2023-05-21T10:05:28.545Z,40.60
2023-05-21T10:08:02.637Z,40.60
2023-05-21T10:10:30.778Z,39.00
2023-05-21T10:13:08.999Z,39.30
2023-05-21T10:15:39.451Z,39.70
2023-05-21T10:18:07.016Z,40.70
2023-05-21T10:20:34.309Z,41.10
2023-05-21T10:23:02.074Z,40.50
2023-05-21T10:25:29.302Z,40.20
2023-05-21T10:27:56.633Z,40.60
2023-05-21T10:30:24.163Z,40.30
2023-05-21T10:32:54.230Z,39.80
2023-05-21T10:35:21.493Z,39.40
2023-05-21T10:37:48.570Z,39.60
2023-05-21T10:40:16.268Z,39.40
2023-05-21T10:43:01.769Z,40.30
2023-05-21T10:46:03.152Z,39.70
2023-05-21T10:48:48.643Z,38.80
2023-05-21T10:51:29.485Z,38.90
2023-05-21T10:54:27.704Z,37.80
2023-05-21T10:57:18.842Z,38.50
2023-05-21T10:59:47.247Z,38.80
2023-05-21T11:02:15.958Z,38.20
2023-05-21T11:04:59.303Z,38.70
2023-05-21T11:08:02.643Z,41.20
2023-05-21T11:10:37.862Z,40.50
2023-05-21T11:13:13.985Z,40.80
2023-05-21T11:16:02.726Z,41.70
2023-05-21T11:18:35.915Z,41.90
2023-05-21T11:21:18.989Z,41.90
2023-05-21T11:23:51.889Z,42.00
2023-05-21T11:26:23.500Z,42.10
2023-05-21T11:29:07.105Z,41.70
2023-05-21T11:31:46.596Z,40.40
2023-05-21T11:34:22.124Z,41.00
2023-05-21T11:36:49.594Z,41.30
2023-05-21T11:39:21.978Z,41.20
2023-05-21T11:41:53.057Z,41.70
2023-05-21T11:44:37.316Z,41.30
2023-05-21T11:47:05.170Z,41.20
2023-05-21T11:49:32.488Z,41.40
2023-05-21T11:52:03.543Z,41.70
2023-05-21T11:54:36.918Z,42.80
2023-05-21T11:57:09.762Z,44.50
2023-05-21T11:59:37.155Z,46.70
2023-05-21T12:02:07.748Z,46.70
2023-05-21T12:04:38.984Z,49.10
2023-05-21T12:07:10.647Z,51.70
2023-05-21T12:09:52.001Z,53.30
2023-05-21T12:12:20.334Z,54.30
2023-05-21T12:14:54.772Z,53.90
2023-05-21T12:17:32.028Z,54.30
2023-05-21T12:19:59.406Z,52.10
2023-05-21T12:22:28.292Z,49.80
2023-05-21T12:24:56.606Z,49.00
2023-05-21T12:27:23.971Z,48.60
2023-05-21T12:29:53.872Z,47.90
2023-05-21T12:32:21.755Z,47.60
2023-05-21T12:34:52.858Z,47.50
2023-05-21T12:37:33.129Z,46.20
2023-05-21T12:40:04.450Z,44.50
2023-05-21T12:42:35.796Z,43.20
2023-05-21T12:45:07.359Z,43.00
2023-05-21T12:47:34.732Z,42.90
2023-05-21T12:50:02.715Z,43.70
2023-05-21T12:52:32.455Z,43.10
2023-05-21T12:54:59.861Z,42.30
2023-05-21T12:57:28.989Z,42.50
2023-05-21T12:59:59.592Z,43.70
2023-05-21T13:02:28.011Z,43.60
2023-05-21T13:04:56.102Z,44.20
2023-05-21T13:07:24.031Z,44.10
2023-05-21T13:09:53.358Z,43.40
2023-05-21T13:12:24.629Z,43.60
2023-05-21T13:14:52.509Z,43.20
2023-05-21T13:17:20.169Z,42.60
2023-05-21T13:20:10.105Z,40.00
2023-05-21T13:22:39.650Z,40.80
2023-05-21T13:25:07.490Z,41.80
2023-05-21T13:27:34.744Z,39.60
2023-05-21T13:30:02.767Z,39.10
2023-05-21T13:32:29.955Z,38.90
2023-05-21T13:34:59.927Z,39.30
2023-05-21T13:37:30.934Z,39.80
2023-05-21T13:40:00.291Z,40.40
2023-05-21T13:42:27.910Z,41.10
2023-05-21T13:44:55.420Z,41.00
2023-05-21T13:47:23.060Z,41.10
2023-05-21T13:49:52.649Z,40.90
2023-05-21T13:52:20.273Z,41.40
2023-05-21T13:54:47.460Z,40.70
2023-05-21T13:57:14.882Z,41.30
2023-05-21T13:59:42.070Z,41.80
2023-05-21T14:02:12.780Z,41.90
2023-05-21T14:04:40.108Z,41.50
2023-05-21T14:07:07.657Z,40.70
2023-05-21T14:09:34.985Z,38.40
2023-05-21T14:12:11.886Z,39.00
2023-05-21T14:14:39.083Z,39.40
2023-05-21T14:17:06.664Z,39.60
2023-05-21T14:19:59.191Z,39.10
2023-05-21T14:22:26.422Z,39.30
2023-05-21T14:24:55.007Z,39.40
2023-05-21T14:27:22.433Z,40.30
2023-05-21T14:29:49.664Z,41.90
2023-05-21T14:32:22.058Z,42.90
2023-05-21T14:34:56.985Z,43.80
2023-05-21T14:37:24.333Z,44.80
2023-05-21T14:39:54.895Z,46.00
2023-05-21T14:42:22.747Z,46.20
2023-05-21T14:44:49.973Z,46.30
2023-05-21T14:47:17.550Z,45.80
2023-05-21T14:49:51.414Z,46.30
2023-05-21T14:52:18.788Z,46.60
2023-05-21T14:54:46.104Z,47.20
2023-05-21T14:57:13.338Z,47.20
2023-05-21T14:59:40.649Z,46.30
2023-05-21T15:02:12.004Z,45.20
2023-05-21T15:04:39.178Z,45.40
2023-05-21T15:07:06.285Z,45.30
2023-05-21T15:09:33.686Z,43.40
2023-05-21T15:12:01.484Z,43.90
2023-05-21T15:14:28.962Z,44.70
2023-05-21T15:16:58.587Z,44.80
2023-05-21T15:19:34.527Z,44.90
2023-05-21T15:22:02.884Z,45.50
2023-05-21T15:24:30.316Z,45.30
2023-05-21T15:26:57.453Z,44.40
2023-05-21T15:29:24.807Z,43.90
2023-05-21T15:31:51.952Z,42.60
2023-05-21T15:34:19.245Z,41.20
2023-05-21T15:36:46.355Z,41.10
2023-05-21T15:39:13.687Z,41.80
2023-05-21T15:41:40.771Z,41.80
2023-05-21T15:44:07.855Z,41.40
2023-05-21T15:46:35.093Z,41.10
2023-05-21T15:49:02.287Z,41.50
2023-05-21T15:51:32.525Z,41.80
2023-05-21T15:54:00.065Z,42.30
2023-05-21T15:56:27.263Z,41.30
2023-05-21T15:58:54.390Z,41.00
2023-05-21T16:01:22.264Z,40.40
2023-05-21T16:03:49.675Z,40.50
2023-05-21T16:06:16.994Z,40.60
2023-05-21T16:08:44.228Z,40.60
2023-05-21T16:11:11.347Z,40.50
2023-05-21T16:13:38.732Z,40.80
2023-05-21T16:16:08.941Z,40.50
2023-05-21T16:18:37.769Z,41.30
2023-05-21T16:21:05.028Z,41.50
2023-05-21T16:23:34.433Z,41.60
2023-05-21T16:26:01.578Z,41.70
2023-05-21T16:28:29.799Z,42.10
2023-05-21T16:30:57.511Z,42.10
2023-05-21T16:33:24.824Z,42.10
2023-05-21T16:35:52.254Z,42.60
2023-05-21T16:38:19.483Z,42.90
2023-05-21T16:40:47.399Z,43.20
2023-05-21T16:43:14.598Z,43.40
2023-05-21T16:45:46.859Z,43.10
2023-05-21T16:48:14.102Z,42.70
2023-05-21T16:50:41.349Z,43.20
2023-05-21T16:53:10.016Z,43.00
2023-05-21T16:55:37.876Z,43.70
2023-05-21T16:58:06.683Z,43.90
2023-05-21T17:00:34.384Z,43.40
2023-05-21T17:03:01.832Z,43.80
2023-05-21T17:05:29.188Z,43.40
2023-05-21T17:07:56.478Z,43.80
2023-05-21T17:10:25.387Z,43.70
2023-05-21T17:12:52.799Z,43.80
2023-05-21T17:15:20.148Z,43.70
2023-05-21T17:17:48.689Z,43.40
2023-05-21T17:20:20.518Z,43.80
2023-05-21T17:22:48.222Z,44.20
2023-05-21T17:25:15.945Z,44.10
2023-05-21T17:27:43.473Z,44.20
2023-05-21T17:30:16.884Z,44.60
2023-05-21T17:32:44.074Z,44.10
2023-05-21T17:35:13.962Z,44.30
2023-05-21T17:37:45.757Z,44.20
2023-05-21T17:40:13.224Z,44.40
2023-05-21T17:42:43.548Z,44.50
2023-05-21T17:45:11.013Z,44.70
2023-05-21T17:47:40.934Z,44.80
2023-05-21T17:50:13.569Z,45.10
2023-05-21T17:52:46.813Z,45.40
2023-05-21T17:55:14.580Z,45.70
2023-05-21T17:57:41.962Z,45.80
2023-05-21T18:00:12.308Z,46.00
2023-05-21T18:02:41.393Z,46.30
2023-05-21T18:05:10.491Z,46.50
2023-05-21T18:07:38.377Z,47.00
2023-05-21T18:10:06.350Z,46.80
2023-05-21T18:12:34.465Z,47.40
2023-05-21T18:15:05.687Z,47.70
2023-05-21T18:17:32.908Z,47.90
2023-05-21T18:20:00.357Z,48.80
2023-05-21T18:22:27.875Z,48.60
2023-05-21T18:24:55.027Z,49.10
2023-05-21T18:27:22.212Z,49.50
2023-05-21T18:29:49.786Z,49.50
2023-05-21T18:32:17.258Z,49.60
2023-05-21T18:34:44.619Z,50.00
2023-05-21T18:37:13.203Z,50.10
2023-05-21T18:39:40.585Z,50.20
2023-05-21T18:42:13.568Z,50.30
2023-05-21T18:44:41.507Z,50.60
2023-05-21T18:47:18.425Z,50.80
2023-05-21T18:49:45.713Z,50.80
2023-05-21T18:52:16.598Z,51.00
2023-05-21T18:54:43.874Z,51.60
2023-05-21T18:57:11.128Z,52.40
2023-05-21T18:59:39.073Z,52.80
2023-05-21T19:02:06.425Z,53.30
2023-05-21T19:04:34.557Z,53.30
2023-05-21T19:07:03.226Z,53.40
2023-05-21T19:09:30.534Z,54.00
2023-05-21T19:11:57.837Z,54.20
2023-05-21T19:14:29.879Z,54.80
2023-05-21T19:17:05.390Z,55.30
2023-05-21T19:19:33.313Z,55.80
2023-05-21T19:22:00.665Z,56.10
2023-05-21T19:24:28.138Z,56.50
2023-05-21T19:26:55.516Z,56.60
2023-05-21T19:29:22.912Z,57.20
2023-05-21T19:31:50.225Z,57.60
2023-05-21T19:34:17.533Z,57.80
2023-05-21T19:36:52.842Z,58.30
2023-05-21T19:39:27.779Z,58.60
2023-05-21T19:42:04.011Z,58.70
2023-05-21T19:44:45.464Z,59.00
2023-05-21T19:47:13.700Z,59.40
2023-05-21T19:49:40.953Z,58.80
2023-05-21T19:52:08.248Z,59.20
2023-05-21T19:54:39.025Z,59.30
2023-05-21T19:57:09.620Z,59.50
2023-05-21T19:59:38.898Z,59.50
2023-05-21T20:04:47.425Z,59.70
2023-05-21T20:07:15.143Z,59.70
2023-05-21T20:10:04.495Z,59.90
2023-05-21T20:12:31.729Z,60.10
2023-05-21T20:15:00.470Z,60.20
2023-05-21T20:17:30.832Z,60.40
2023-05-21T20:19:59.236Z,60.70
2023-05-21T20:22:26.486Z,60.70
2023-05-21T20:24:54.539Z,60.80
2023-05-21T20:27:21.926Z,60.70
2023-05-21T20:29:49.377Z,61.00
2023-05-21T20:32:16.631Z,61.70
2023-05-21T20:35:01.663Z,62.00
2023-05-21T20:37:34.917Z,62.50
2023-05-21T20:40:02.128Z,62.80
2023-05-21T20:42:34.417Z,63.30
2023-05-21T20:45:02.119Z,63.50
2023-05-21T20:47:32.395Z,63.70
2023-05-21T20:50:00.236Z,63.70
2023-05-21T20:52:27.681Z,63.70
2023-05-21T20:54:55.236Z,64.00
2023-05-21T20:57:26.385Z,64.50
2023-05-21T20:59:53.860Z,64.70
2023-05-21T21:02:23.395Z,65.10
2023-05-21T21:04:50.879Z,65.40
2023-05-21T21:07:18.850Z,65.40
2023-05-21T21:09:47.159Z,65.30
2023-05-21T21:12:25.394Z,65.40
2023-05-21T21:14:54.413Z,65.60
2023-05-21T21:17:21.591Z,65.90
2023-05-21T21:19:48.884Z,66.00
2023-05-21T21:22:16.524Z,66.70
2023-05-21T21:24:43.842Z,66.30
2023-05-21T21:27:11.160Z,66.10
2023-05-21T21:29:38.469Z,66.10
2023-05-21T21:32:06.349Z,66.20
2023-05-21T21:34:33.775Z,66.50
2023-05-21T21:37:00.947Z,66.70
2023-05-21T21:39:28.070Z,66.90
2023-05-21T21:41:55.209Z,67.70
2023-05-21T21:44:22.310Z,67.30
2023-05-21T21:46:49.611Z,67.40
2023-05-21T21:49:19.785Z,67.60
2023-05-21T21:51:46.946Z,67.70
2023-05-21T21:54:14.102Z,68.00
2023-05-21T21:56:41.607Z,68.10
2023-05-21T21:59:08.950Z,68.00
2023-05-21T22:01:36.708Z,68.00
2023-05-21T22:04:03.922Z,68.30
2023-05-21T22:06:31.480Z,68.50
2023-05-21T22:08:58.628Z,68.00
2023-05-21T22:11:27.190Z,67.80
2023-05-21T22:13:54.645Z,68.20
2023-05-21T22:16:21.803Z,68.70
2023-05-21T22:18:50.349Z,68.80
2023-05-21T22:21:18.591Z,69.60
2023-05-21T22:23:45.662Z,69.10
2023-05-21T22:26:12.828Z,69.30
2023-05-21T22:28:40.104Z,69.40
2023-05-21T22:31:07.997Z,69.40
2023-05-21T22:33:35.222Z,69.40
2023-05-21T22:36:02.517Z,69.30
2023-05-21T22:38:29.750Z,69.70
2023-05-21T22:40:56.962Z,70.00
2023-05-21T22:43:24.332Z,70.10
2023-05-21T22:45:51.474Z,70.10
2023-05-21T22:48:22.099Z,70.40
2023-05-21T22:50:50.433Z,70.60
2023-05-21T22:53:17.929Z,70.50
2023-05-21T22:55:45.101Z,70.50
2023-05-21T22:58:12.224Z,70.40
2023-05-21T23:00:39.569Z,70.50
2023-05-21T23:03:09.380Z,70.70
2023-05-21T23:05:36.745Z,70.70
2023-05-21T23:08:04.076Z,71.00
2023-05-21T23:10:31.476Z,71.20
2023-05-21T23:12:58.816Z,71.30
2023-05-21T23:15:26.811Z,71.50
2023-05-21T23:17:53.934Z,71.60
2023-05-21T23:20:21.799Z,71.60
2023-05-21T23:22:49.114Z,71.70
2023-05-21T23:25:16.374Z,71.90
2023-05-21T23:27:43.455Z,72.00
2023-05-21T23:30:12.076Z,72.20
2023-05-21T23:32:39.248Z,72.30
2023-05-21T23:35:07.705Z,72.50
2023-05-21T23:37:34.946Z,72.80
2023-05-21T23:40:02.039Z,73.10
2023-05-21T23:42:29.177Z,73.30
2023-05-21T23:44:56.198Z,73.50
2023-05-21T23:47:23.449Z,73.60
2023-05-21T23:49:50.607Z,73.40
2023-05-21T23:52:18.552Z,73.50
2023-05-21T23:54:46.658Z,73.90
2023-05-21T23:57:13.752Z,74.00
2023-05-21T23:59:41.138Z,74.10
