createdAt,value
2023-04-20T00:11:10.564Z,11
2023-04-20T00:40:09.286Z,11
2023-04-20T01:09:16.335Z,11
2023-04-20T01:37:58.517Z,13
2023-04-20T02:07:11.807Z,14
2023-04-20T02:36:16.137Z,14
2023-04-20T03:05:16.991Z,15
2023-04-20T03:34:11.490Z,17
2023-04-20T04:03:32.086Z,17
2023-04-20T04:32:09.487Z,17
2023-04-20T05:01:12.963Z,17
2023-04-20T05:30:45.957Z,17
2023-04-20T05:59:55.859Z,17
2023-04-20T06:29:17.363Z,16
2023-04-20T06:58:08.229Z,17
2023-04-20T07:27:30.900Z,17
2023-04-20T07:56:12.812Z,16
2023-04-20T08:25:10.862Z,16
2023-04-20T08:54:25.017Z,15
2023-04-20T09:23:03.037Z,16
2023-04-20T09:51:20.617Z,17
2023-04-20T10:20:13.258Z,17
2023-04-20T10:49:19.739Z,16
2023-04-20T11:18:02.577Z,16
2023-04-20T11:46:40.778Z,15
2023-04-20T12:15:14.753Z,7
2023-04-20T12:44:11.598Z,7
2023-04-20T13:12:40.140Z,7
2023-04-20T13:41:43.609Z,5
2023-04-20T14:10:46.947Z,5
2023-04-20T14:39:53.798Z,5
2023-04-20T15:08:32.978Z,5
2023-04-20T15:37:17.911Z,4
2023-04-20T16:06:10.527Z,3
2023-04-20T16:35:16.665Z,4
2023-04-20T17:04:21.647Z,4
2023-04-20T17:33:07.986Z,4
2023-04-20T18:02:04.580Z,5
2023-04-20T18:30:52.454Z,8
2023-04-20T18:59:42.485Z,4
2023-04-20T19:28:37.853Z,4
2023-04-20T19:57:34.672Z,8
2023-04-20T20:26:32.172Z,8
2023-04-20T20:55:26.038Z,14
2023-04-20T21:24:02.621Z,13
2023-04-20T21:53:07.226Z,14
2023-04-20T22:22:04.155Z,16
2023-04-20T22:51:06.380Z,14
2023-04-20T23:20:11.787Z,13
2023-04-20T23:49:19.152Z,17
