createdAt,value
2023-05-17T00:00:45.762Z,0.00
2023-05-17T00:01:45.738Z,0.00
2023-05-17T00:02:45.771Z,0.00
2023-05-17T00:03:45.775Z,0.00
2023-05-17T00:04:45.791Z,0.00
2023-05-17T00:05:45.741Z,0.00
2023-05-17T00:06:45.680Z,0.00
2023-05-17T00:07:45.676Z,0.00
2023-05-17T00:08:45.689Z,0.00
2023-05-17T00:09:45.646Z,0.00
2023-05-17T00:10:45.629Z,0.00
2023-05-17T00:11:45.626Z,0.00
2023-05-17T00:12:45.612Z,0.00
2023-05-17T00:13:45.667Z,0.00
2023-05-17T00:14:45.612Z,0.00
2023-05-17T00:15:45.585Z,0.00
2023-05-17T00:16:45.586Z,0.00
2023-05-17T00:17:45.645Z,0.00
2023-05-17T00:18:45.800Z,0.00
2023-05-17T00:19:45.602Z,0.00
2023-05-17T00:20:45.547Z,0.00
2023-05-17T00:21:45.522Z,0.00
2023-05-17T00:22:45.551Z,0.00
2023-05-17T00:23:45.497Z,0.00
2023-05-17T00:24:45.487Z,0.00
2023-05-17T00:25:45.486Z,0.00
2023-05-17T00:26:45.462Z,0.00
2023-05-17T00:27:45.479Z,0.00
2023-05-17T00:28:45.439Z,0.00
2023-05-17T00:29:45.415Z,0.00
2023-05-17T00:30:45.413Z,0.00
2023-05-17T00:31:45.402Z,0.00
2023-05-17T00:32:45.491Z,0.00
2023-05-17T00:33:45.380Z,0.00
2023-05-17T00:34:45.437Z,0.00
2023-05-17T00:35:45.349Z,0.00
2023-05-17T00:36:45.373Z,0.00
2023-05-17T00:37:45.396Z,0.00
2023-05-17T00:38:45.328Z,0.00
2023-05-17T00:39:45.344Z,0.00
2023-05-17T00:40:45.289Z,0.00
2023-05-17T00:41:45.320Z,0.00
2023-05-17T00:42:45.272Z,0.00
2023-05-17T00:43:45.279Z,0.00
2023-05-17T00:44:45.275Z,0.00
2023-05-17T00:45:45.245Z,0.00
2023-05-17T00:46:45.254Z,0.00
2023-05-17T00:47:45.326Z,0.00
2023-05-17T00:48:45.235Z,0.00
2023-05-17T00:49:45.203Z,0.00
2023-05-17T00:50:45.230Z,0.00
2023-05-17T00:51:45.234Z,0.00
2023-05-17T00:52:45.173Z,0.00
2023-05-17T00:53:45.155Z,0.00
2023-05-17T00:54:45.149Z,0.00
2023-05-17T00:55:45.173Z,0.00
2023-05-17T00:56:45.116Z,0.00
2023-05-17T00:57:45.105Z,0.00
2023-05-17T00:58:45.100Z,0.00
2023-05-17T00:59:45.118Z,0.00
2023-05-17T01:00:45.114Z,0.00
2023-05-17T01:01:45.052Z,0.00
2023-05-17T01:02:45.161Z,0.00
2023-05-17T01:03:45.129Z,0.00
2023-05-17T01:04:45.099Z,0.00
2023-05-17T01:05:45.054Z,0.00
2023-05-17T01:06:45.002Z,0.00
2023-05-17T01:07:45.007Z,0.00
2023-05-17T01:08:44.992Z,0.00
2023-05-17T01:09:45.006Z,0.00
2023-05-17T01:10:44.969Z,0.00
2023-05-17T01:11:44.951Z,0.00
2023-05-17T01:12:44.946Z,0.00
2023-05-17T01:13:44.922Z,0.00
2023-05-17T01:14:44.952Z,0.00
2023-05-17T01:15:44.903Z,0.00
2023-05-17T01:16:44.893Z,0.00
2023-05-17T01:17:44.944Z,0.00
2023-05-17T01:18:45.153Z,0.00
2023-05-17T01:19:45.047Z,0.00
2023-05-17T01:20:44.864Z,0.00
2023-05-17T01:21:44.828Z,0.00
2023-05-17T01:22:44.828Z,0.00
2023-05-17T01:23:44.857Z,0.00
2023-05-17T01:24:44.850Z,0.00
2023-05-17T01:25:44.791Z,0.00
2023-05-17T01:26:44.786Z,0.00
2023-05-17T01:27:44.758Z,0.00
2023-05-17T01:28:44.802Z,0.00
2023-05-17T01:29:44.787Z,0.00
2023-05-17T01:30:44.738Z,0.00
2023-05-17T01:31:44.705Z,0.00
2023-05-17T01:32:44.754Z,0.00
2023-05-17T01:33:44.822Z,0.00
2023-05-17T01:34:44.698Z,0.00
2023-05-17T01:35:44.674Z,0.00
2023-05-17T01:36:44.675Z,0.00
2023-05-17T01:37:44.651Z,0.00
2023-05-17T01:38:44.677Z,0.00
2023-05-17T01:39:44.638Z,0.00
2023-05-17T01:40:44.633Z,0.00
2023-05-17T01:41:44.618Z,0.00
2023-05-17T01:42:44.647Z,0.00
2023-05-17T01:43:44.604Z,0.00
2023-05-17T01:44:44.574Z,0.00
2023-05-17T01:45:44.599Z,0.00
2023-05-17T01:46:44.574Z,0.00
2023-05-17T01:47:44.603Z,0.00
2023-05-17T01:48:44.565Z,0.00
2023-05-17T01:49:44.546Z,0.00
2023-05-17T01:50:44.514Z,0.00
2023-05-17T01:51:44.489Z,0.00
2023-05-17T01:52:44.516Z,0.00
2023-05-17T01:53:44.474Z,0.00
2023-05-17T01:54:44.476Z,0.00
2023-05-17T01:55:44.468Z,0.00
2023-05-17T01:56:44.473Z,0.00
2023-05-17T01:57:44.550Z,0.00
2023-05-17T01:58:44.422Z,0.00
2023-05-17T01:59:44.402Z,0.00
2023-05-17T02:00:44.442Z,0.00
2023-05-17T02:01:44.408Z,0.00
2023-05-17T02:02:44.412Z,0.00
2023-05-17T02:03:44.412Z,0.00
2023-05-17T02:04:44.409Z,0.00
2023-05-17T02:05:44.338Z,0.00
2023-05-17T02:06:44.374Z,0.00
2023-05-17T02:07:44.315Z,0.00
2023-05-17T02:08:44.304Z,0.00
2023-05-17T02:09:44.291Z,0.00
2023-05-17T02:10:44.278Z,0.00
2023-05-17T02:11:44.322Z,0.00
2023-05-17T02:12:44.261Z,0.00
2023-05-17T02:13:44.244Z,0.00
2023-05-17T02:14:44.242Z,0.00
2023-05-17T02:15:44.262Z,0.00
2023-05-17T02:16:44.219Z,0.00
2023-05-17T02:17:44.250Z,0.00
2023-05-17T02:18:44.249Z,0.00
2023-05-17T02:19:44.191Z,0.00
2023-05-17T02:20:44.219Z,0.00
2023-05-17T02:21:44.174Z,0.00
2023-05-17T02:22:44.140Z,0.00
2023-05-17T02:23:44.161Z,0.00
2023-05-17T02:24:44.163Z,0.00
2023-05-17T02:25:44.153Z,0.00
2023-05-17T02:26:44.106Z,0.00
2023-05-17T02:27:44.113Z,0.00
2023-05-17T02:28:44.091Z,0.00
2023-05-17T02:29:44.107Z,0.00
2023-05-17T02:30:44.065Z,0.00
2023-05-17T02:31:44.077Z,0.00
2023-05-17T02:32:44.123Z,0.00
2023-05-17T02:33:44.079Z,0.00
2023-05-17T02:34:44.039Z,0.00
2023-05-17T02:35:44.020Z,0.00
2023-05-17T02:36:43.990Z,0.00
2023-05-17T02:37:44.004Z,0.00
2023-05-17T02:38:43.968Z,0.00
2023-05-17T02:39:44.009Z,0.00
2023-05-17T02:40:43.944Z,0.00
2023-05-17T02:41:43.947Z,0.00
2023-05-17T02:42:43.914Z,0.00
2023-05-17T02:43:43.979Z,0.00
2023-05-17T02:44:44.015Z,0.00
2023-05-17T02:45:43.889Z,0.00
2023-05-17T02:46:43.878Z,0.00
2023-05-17T02:47:43.969Z,0.00
2023-05-17T02:48:43.901Z,0.00
2023-05-17T02:49:43.845Z,0.00
2023-05-17T02:50:43.904Z,0.00
2023-05-17T02:51:43.837Z,0.00
2023-05-17T02:52:43.803Z,0.00
2023-05-17T02:53:43.837Z,0.00
2023-05-17T02:54:43.796Z,0.00
2023-05-17T02:55:43.797Z,5.62
2023-05-17T02:56:43.792Z,5.62
2023-05-17T02:57:43.801Z,5.62
2023-05-17T02:58:43.799Z,5.62
2023-05-17T02:59:43.742Z,5.62
2023-05-17T03:00:43.719Z,5.62
2023-05-17T03:01:43.719Z,5.62
2023-05-17T03:02:43.777Z,11.25
2023-05-17T03:03:43.925Z,11.25
2023-05-17T03:04:43.737Z,11.25
2023-05-17T03:05:43.673Z,11.25
2023-05-17T03:06:43.652Z,16.88
2023-05-17T03:07:43.675Z,16.88
2023-05-17T03:08:43.615Z,16.88
2023-05-17T03:09:43.610Z,16.88
2023-05-17T03:10:43.614Z,22.50
2023-05-17T03:11:43.643Z,22.50
2023-05-17T03:12:43.636Z,22.50
2023-05-17T03:13:43.650Z,28.12
2023-05-17T03:14:43.569Z,28.12
2023-05-17T03:15:43.570Z,33.75
2023-05-17T03:16:43.595Z,33.75
2023-05-17T03:17:43.594Z,39.38
2023-05-17T03:18:43.615Z,39.38
2023-05-17T03:19:43.589Z,45.00
2023-05-17T03:20:43.506Z,45.00
2023-05-17T03:21:43.535Z,50.62
2023-05-17T03:22:43.492Z,50.62
2023-05-17T03:23:43.470Z,56.25
2023-05-17T03:24:43.476Z,61.88
2023-05-17T03:25:43.472Z,61.88
2023-05-17T03:26:43.470Z,67.50
2023-05-17T03:27:43.496Z,73.12
2023-05-17T03:28:43.420Z,78.75
2023-05-17T03:29:43.404Z,84.38
2023-05-17T03:30:43.488Z,90.00
2023-05-17T03:31:43.405Z,90.00
2023-05-17T03:32:43.399Z,95.62
2023-05-17T03:33:43.618Z,106.88
2023-05-17T03:34:43.334Z,112.50
2023-05-17T03:35:43.389Z,123.75
2023-05-17T03:36:43.325Z,129.38
2023-05-17T03:37:43.312Z,135.00
2023-05-17T03:38:43.309Z,140.62
2023-05-17T03:39:43.325Z,146.25
2023-05-17T03:40:43.303Z,157.50
2023-05-17T03:41:43.282Z,163.12
2023-05-17T03:42:43.240Z,163.12
2023-05-17T03:43:43.271Z,168.75
2023-05-17T03:44:43.253Z,180.00
2023-05-17T03:45:43.230Z,185.62
2023-05-17T03:46:43.201Z,196.88
2023-05-17T03:47:43.370Z,202.50
2023-05-17T03:48:43.227Z,208.12
2023-05-17T03:49:43.201Z,213.75
2023-05-17T03:50:43.162Z,219.38
2023-05-17T03:51:43.160Z,225.00
2023-05-17T03:52:43.136Z,230.62
2023-05-17T03:53:43.178Z,236.25
2023-05-17T03:54:43.156Z,236.25
2023-05-17T03:55:43.115Z,241.88
2023-05-17T03:56:43.113Z,241.88
2023-05-17T03:57:43.101Z,247.50
2023-05-17T03:58:43.104Z,247.50
2023-05-17T03:59:43.072Z,247.50
2023-05-17T04:00:43.060Z,247.50
2023-05-17T04:01:43.057Z,247.50
2023-05-17T04:02:43.085Z,253.12
2023-05-17T04:03:43.084Z,253.12
2023-05-17T04:04:43.035Z,253.12
2023-05-17T04:05:43.001Z,258.75
2023-05-17T04:06:43.023Z,258.75
2023-05-17T04:07:43.023Z,258.75
2023-05-17T04:08:42.994Z,253.12
2023-05-17T04:09:42.946Z,253.12
2023-05-17T04:10:42.965Z,253.12
2023-05-17T04:11:42.929Z,247.50
2023-05-17T04:12:42.950Z,236.25
2023-05-17T04:13:42.931Z,230.62
2023-05-17T04:14:42.887Z,230.62
2023-05-17T04:15:42.890Z,225.00
2023-05-17T04:16:42.885Z,225.00
2023-05-17T04:17:42.916Z,219.38
2023-05-17T04:18:43.023Z,219.38
2023-05-17T04:19:42.951Z,213.75
2023-05-17T04:20:42.829Z,213.75
2023-05-17T04:21:42.839Z,208.12
2023-05-17T04:22:42.831Z,208.12
2023-05-17T04:23:42.777Z,208.12
2023-05-17T04:24:42.792Z,202.50
2023-05-17T04:25:42.790Z,202.50
2023-05-17T04:26:42.789Z,202.50
2023-05-17T04:27:42.748Z,202.50
2023-05-17T04:28:42.817Z,196.88
2023-05-17T04:29:42.721Z,196.88
2023-05-17T04:30:42.740Z,196.88
2023-05-17T04:31:42.751Z,196.88
2023-05-17T04:32:42.716Z,196.88
2023-05-17T04:33:42.744Z,191.25
2023-05-17T04:34:42.660Z,191.25
2023-05-17T04:35:42.735Z,191.25
2023-05-17T04:36:42.649Z,191.25
2023-05-17T04:37:42.667Z,191.25
2023-05-17T04:38:42.623Z,191.25
2023-05-17T04:39:42.609Z,191.25
2023-05-17T04:40:42.663Z,196.88
2023-05-17T04:41:42.588Z,196.88
2023-05-17T04:42:42.597Z,202.50
2023-05-17T04:43:42.571Z,208.12
2023-05-17T04:44:42.548Z,219.38
2023-05-17T04:45:42.651Z,230.62
2023-05-17T04:46:42.627Z,241.88
2023-05-17T04:47:42.563Z,253.12
2023-05-17T04:48:42.593Z,270.00
2023-05-17T04:49:42.544Z,286.88
2023-05-17T04:50:42.516Z,315.00
2023-05-17T04:51:42.473Z,343.12
2023-05-17T04:52:42.489Z,393.75
2023-05-17T04:53:42.457Z,399.38
2023-05-17T04:54:42.463Z,416.25
2023-05-17T04:55:42.450Z,433.12
2023-05-17T04:56:42.415Z,433.12
2023-05-17T04:57:42.405Z,478.12
2023-05-17T04:58:42.412Z,528.75
2023-05-17T04:59:42.423Z,585.00
2023-05-17T05:00:42.364Z,624.38
2023-05-17T05:01:42.357Z,652.50
2023-05-17T05:02:42.417Z,669.38
2023-05-17T05:03:42.462Z,686.25
2023-05-17T05:04:42.400Z,708.75
2023-05-17T05:05:42.338Z,725.62
2023-05-17T05:06:42.305Z,736.88
2023-05-17T05:07:42.279Z,753.75
2023-05-17T05:08:42.304Z,765.00
2023-05-17T05:09:42.279Z,753.75
2023-05-17T05:10:42.276Z,753.75
2023-05-17T05:11:42.270Z,742.50
2023-05-17T05:12:42.240Z,736.88
2023-05-17T05:13:42.272Z,731.25
2023-05-17T05:14:42.224Z,736.88
2023-05-17T05:15:42.217Z,731.25
2023-05-17T05:16:42.231Z,725.62
2023-05-17T05:17:42.245Z,725.62
2023-05-17T05:18:42.332Z,731.25
2023-05-17T05:19:42.184Z,736.88
2023-05-17T05:20:42.136Z,736.88
2023-05-17T05:21:42.129Z,720.00
2023-05-17T05:22:42.150Z,708.75
2023-05-17T05:23:43.051Z,714.38
2023-05-17T05:24:42.310Z,708.75
2023-05-17T05:25:42.096Z,697.50
2023-05-17T05:26:42.068Z,680.62
2023-05-17T05:27:42.096Z,646.88
2023-05-17T05:28:42.069Z,652.50
2023-05-17T05:29:42.052Z,658.12
2023-05-17T05:30:42.020Z,663.75
2023-05-17T05:31:42.099Z,658.12
2023-05-17T05:32:42.082Z,675.00
2023-05-17T05:33:42.084Z,686.25
2023-05-17T05:34:41.988Z,691.88
2023-05-17T05:35:41.977Z,714.38
2023-05-17T05:36:42.016Z,748.12
2023-05-17T05:37:41.958Z,759.38
2023-05-17T05:38:41.979Z,748.12
2023-05-17T05:39:41.952Z,770.62
2023-05-17T05:40:41.944Z,776.25
2023-05-17T05:41:41.939Z,787.50
2023-05-17T05:42:41.890Z,804.38
2023-05-17T05:43:41.882Z,821.25
2023-05-17T05:44:41.869Z,843.75
2023-05-17T05:45:41.848Z,860.62
2023-05-17T05:46:41.880Z,860.62
2023-05-17T05:47:41.914Z,877.50
2023-05-17T05:48:41.975Z,894.38
2023-05-17T05:49:41.869Z,888.75
2023-05-17T05:50:41.839Z,883.12
2023-05-17T05:51:41.817Z,877.50
2023-05-17T05:52:41.780Z,871.88
2023-05-17T05:53:41.794Z,871.88
2023-05-17T05:54:41.770Z,871.88
2023-05-17T05:55:41.789Z,883.12
2023-05-17T05:56:41.752Z,877.50
2023-05-17T05:57:41.767Z,866.25
2023-05-17T05:58:41.700Z,860.62
2023-05-17T05:59:41.719Z,838.12
2023-05-17T06:00:41.738Z,838.12
2023-05-17T06:01:41.712Z,843.75
2023-05-17T06:02:41.682Z,832.50
2023-05-17T06:03:41.671Z,832.50
2023-05-17T06:04:45.754Z,838.12
2023-05-17T06:05:41.825Z,843.75
2023-05-17T06:06:41.760Z,832.50
2023-05-17T06:07:41.621Z,826.88
2023-05-17T06:08:41.690Z,821.25
2023-05-17T06:09:41.640Z,815.62
2023-05-17T06:10:41.573Z,826.88
2023-05-17T06:11:41.578Z,826.88
2023-05-17T06:12:41.579Z,832.50
2023-05-17T06:13:41.557Z,877.50
2023-05-17T06:14:41.577Z,866.25
2023-05-17T06:15:42.392Z,922.50
2023-05-17T06:16:41.515Z,855.00
2023-05-17T06:17:41.657Z,787.50
2023-05-17T06:18:41.606Z,810.00
2023-05-17T06:19:41.548Z,826.88
2023-05-17T06:20:41.481Z,832.50
2023-05-17T06:21:41.601Z,815.62
2023-05-17T06:22:41.467Z,781.88
2023-05-17T06:23:41.466Z,776.25
2023-05-17T06:24:41.445Z,810.00
2023-05-17T06:25:41.408Z,877.50
2023-05-17T06:26:41.426Z,900.00
2023-05-17T06:27:41.407Z,826.88
2023-05-17T06:28:41.429Z,736.88
2023-05-17T06:29:41.402Z,714.38
2023-05-17T06:30:41.390Z,708.75
2023-05-17T06:31:41.366Z,731.25
2023-05-17T06:32:41.456Z,697.50
2023-05-17T06:33:41.424Z,675.00
2023-05-17T06:34:41.336Z,675.00
2023-05-17T06:35:54.760Z,663.75
2023-05-17T06:36:42.280Z,669.38
2023-05-17T06:37:41.342Z,607.50
2023-05-17T06:38:41.269Z,624.38
2023-05-17T06:39:42.613Z,607.50
2023-05-17T06:40:41.268Z,590.62
2023-05-17T06:41:41.235Z,585.00
2023-05-17T06:42:41.264Z,573.75
2023-05-17T06:43:41.214Z,568.12
2023-05-17T06:44:41.213Z,556.88
2023-05-17T06:45:41.184Z,556.88
2023-05-17T06:46:41.187Z,568.12
2023-05-17T06:47:41.325Z,573.75
2023-05-17T06:48:41.262Z,579.38
2023-05-17T06:49:41.134Z,590.62
2023-05-17T06:50:41.128Z,596.25
2023-05-17T06:51:41.148Z,596.25
2023-05-17T06:52:41.140Z,590.62
2023-05-17T06:53:41.078Z,573.75
2023-05-17T06:54:41.066Z,562.50
2023-05-17T06:55:41.085Z,590.62
2023-05-17T06:56:41.130Z,607.50
2023-05-17T06:57:41.216Z,618.75
2023-05-17T06:58:41.069Z,641.25
2023-05-17T06:59:41.027Z,635.62
2023-05-17T07:00:41.027Z,635.62
2023-05-17T07:01:41.054Z,641.25
2023-05-17T07:02:41.077Z,652.50
2023-05-17T07:03:41.057Z,663.75
2023-05-17T07:04:41.028Z,675.00
2023-05-17T07:05:41.028Z,646.88
2023-05-17T07:06:40.997Z,691.88
2023-05-17T07:07:40.936Z,697.50
2023-05-17T07:08:41.766Z,731.25
2023-05-17T07:09:40.934Z,765.00
2023-05-17T07:10:40.968Z,793.12
2023-05-17T07:11:40.902Z,821.25
2023-05-17T07:12:40.900Z,826.88
2023-05-17T07:13:40.878Z,821.25
2023-05-17T07:14:40.860Z,826.88
2023-05-17T07:15:40.873Z,855.00
2023-05-17T07:16:40.849Z,871.88
2023-05-17T07:17:40.840Z,900.00
2023-05-17T07:18:40.864Z,950.62
2023-05-17T07:19:41.050Z,916.88
2023-05-17T07:20:40.827Z,877.50
2023-05-17T07:21:40.773Z,911.25
2023-05-17T07:22:40.779Z,877.50
2023-05-17T07:23:40.750Z,871.88
2023-05-17T07:24:40.794Z,860.62
2023-05-17T07:25:40.747Z,860.62
2023-05-17T07:26:40.748Z,871.88
2023-05-17T07:27:40.718Z,911.25
2023-05-17T07:28:40.706Z,933.75
2023-05-17T07:29:40.713Z,900.00
2023-05-17T07:30:40.686Z,916.88
2023-05-17T07:31:40.869Z,933.75
2023-05-17T07:32:40.720Z,939.38
2023-05-17T07:33:40.682Z,973.12
2023-05-17T07:34:40.697Z,984.38
2023-05-17T07:35:40.628Z,1063.12
2023-05-17T07:36:40.676Z,1068.75
2023-05-17T07:37:40.613Z,1074.38
2023-05-17T07:38:41.409Z,1080.00
2023-05-17T07:39:40.584Z,1125.00
2023-05-17T07:40:40.594Z,1192.50
2023-05-17T07:41:40.572Z,1164.38
2023-05-17T07:42:40.579Z,1226.25
2023-05-17T07:43:40.614Z,1282.50
2023-05-17T07:44:40.513Z,1305.00
2023-05-17T07:45:40.766Z,1378.12
2023-05-17T07:46:40.558Z,1468.12
2023-05-17T07:47:40.632Z,1563.75
2023-05-17T07:48:40.691Z,1648.12
2023-05-17T07:49:40.457Z,1670.62
2023-05-17T07:50:40.481Z,1721.25
2023-05-17T07:51:40.448Z,843.75
2023-05-17T07:52:40.496Z,1710.00
2023-05-17T07:53:40.626Z,1800.00
2023-05-17T07:54:44.764Z,1822.50
2023-05-17T07:55:40.398Z,961.88
2023-05-17T07:56:40.405Z,1040.62
2023-05-17T07:57:40.433Z,1918.12
2023-05-17T07:58:40.389Z,1940.62
2023-05-17T07:59:41.174Z,1985.62
2023-05-17T08:00:40.366Z,2058.75
2023-05-17T08:01:40.340Z,2154.38
2023-05-17T08:02:40.397Z,1091.25
2023-05-17T08:03:40.332Z,1012.50
2023-05-17T08:04:40.349Z,928.12
2023-05-17T08:05:40.328Z,1513.12
2023-05-17T08:06:40.324Z,2120.62
2023-05-17T08:07:41.263Z,1018.12
2023-05-17T08:08:40.278Z,1119.38
2023-05-17T08:09:40.284Z,1698.75
2023-05-17T08:10:40.252Z,1473.75
2023-05-17T08:11:40.265Z,1411.88
2023-05-17T08:12:40.226Z,1237.50
2023-05-17T08:13:40.211Z,956.25
2023-05-17T08:14:40.186Z,815.62
2023-05-17T08:15:40.176Z,826.88
2023-05-17T08:16:40.221Z,860.62
2023-05-17T08:17:40.202Z,905.62
2023-05-17T08:18:40.373Z,911.25
2023-05-17T08:19:40.257Z,928.12
2023-05-17T08:20:40.152Z,984.38
2023-05-17T08:21:40.150Z,1046.25
2023-05-17T08:22:40.102Z,1788.75
2023-05-17T08:23:40.101Z,1850.62
2023-05-17T08:24:40.109Z,2525.62
2023-05-17T08:25:40.111Z,1186.88
2023-05-17T08:26:40.051Z,1181.25
2023-05-17T08:27:40.048Z,1316.25
2023-05-17T08:28:40.057Z,1670.62
2023-05-17T08:29:40.010Z,2604.38
2023-05-17T08:30:40.060Z,1957.50
2023-05-17T08:31:39.996Z,1563.75
2023-05-17T08:32:40.047Z,1456.88
2023-05-17T08:33:40.036Z,1659.38
2023-05-17T08:34:40.043Z,1563.75
2023-05-17T08:35:44.138Z,1125.00
2023-05-17T08:36:39.963Z,1276.88
2023-05-17T08:37:39.946Z,2733.75
2023-05-17T08:38:39.903Z,2610.00
2023-05-17T08:39:39.991Z,2812.50
2023-05-17T08:40:39.924Z,2913.75
2023-05-17T08:41:40.691Z,3009.38
2023-05-17T08:42:39.881Z,3110.62
2023-05-17T08:43:39.865Z,1726.88
2023-05-17T08:44:39.899Z,1417.50
2023-05-17T08:45:39.869Z,1237.50
2023-05-17T08:46:39.841Z,1080.00
2023-05-17T08:47:39.973Z,1023.75
2023-05-17T08:48:39.835Z,1040.62
2023-05-17T08:49:39.825Z,1108.12
2023-05-17T08:50:39.815Z,1338.75
2023-05-17T08:51:39.774Z,2542.50
2023-05-17T08:52:39.823Z,2896.88
2023-05-17T08:53:39.751Z,2379.38
2023-05-17T08:54:39.805Z,1248.75
2023-05-17T08:55:40.930Z,1985.62
2023-05-17T08:56:39.724Z,1012.50
2023-05-17T08:57:39.709Z,961.88
2023-05-17T08:58:52.346Z,1096.88
2023-05-17T08:59:40.731Z,2435.62
2023-05-17T09:00:39.688Z,2435.62
2023-05-17T09:01:39.643Z,2463.75
2023-05-17T09:02:39.757Z,2548.12
2023-05-17T09:03:39.702Z,2632.50
2023-05-17T09:04:39.815Z,2666.25
2023-05-17T09:05:39.665Z,2553.75
2023-05-17T09:06:39.639Z,2739.38
2023-05-17T09:07:39.613Z,2767.50
2023-05-17T09:08:39.624Z,1411.88
2023-05-17T09:09:39.585Z,2621.25
2023-05-17T09:10:39.564Z,2221.88
2023-05-17T09:11:39.574Z,2587.50
2023-05-17T09:12:39.565Z,2598.75
2023-05-17T09:13:39.574Z,2626.88
2023-05-17T09:14:39.513Z,2626.88
2023-05-17T09:15:39.547Z,2660.62
2023-05-17T09:16:39.511Z,2655.00
2023-05-17T09:17:39.498Z,2621.25
2023-05-17T09:18:39.663Z,2587.50
2023-05-17T09:19:39.574Z,2548.12
2023-05-17T09:20:39.489Z,2559.38
2023-05-17T09:21:39.457Z,2621.25
2023-05-17T09:22:39.497Z,2739.38
2023-05-17T09:23:39.461Z,2728.12
2023-05-17T09:24:39.439Z,2694.38
2023-05-17T09:25:39.418Z,2716.88
2023-05-17T09:26:39.424Z,2649.38
2023-05-17T09:27:39.415Z,2604.38
2023-05-17T09:28:39.425Z,2587.50
2023-05-17T09:29:39.365Z,2626.88
2023-05-17T09:30:39.399Z,2722.50
2023-05-17T09:31:39.358Z,2756.25
2023-05-17T09:32:39.389Z,2806.88
2023-05-17T09:33:39.402Z,2840.62
2023-05-17T09:34:39.314Z,2823.75
2023-05-17T09:35:39.304Z,2919.38
2023-05-17T09:36:39.411Z,2998.12
2023-05-17T09:37:39.326Z,3200.62
2023-05-17T09:38:39.339Z,3324.38
2023-05-17T09:39:39.275Z,3397.50
2023-05-17T09:40:39.277Z,3076.88
2023-05-17T09:41:39.309Z,1389.38
2023-05-17T09:42:39.249Z,1192.50
2023-05-17T09:43:39.195Z,1226.25
2023-05-17T09:44:39.197Z,2025.00
2023-05-17T09:45:39.216Z,3026.25
2023-05-17T09:46:39.258Z,1440.00
2023-05-17T09:47:39.284Z,3043.12
2023-05-17T09:48:39.399Z,1749.38
2023-05-17T09:49:39.150Z,3178.12
2023-05-17T09:50:39.126Z,3183.75
2023-05-17T09:51:39.170Z,2790.00
2023-05-17T09:52:39.145Z,1524.38
2023-05-17T09:53:39.087Z,2188.12
2023-05-17T09:54:39.087Z,3183.75
2023-05-17T09:55:39.420Z,3099.38
2023-05-17T09:56:39.152Z,3127.50
2023-05-17T09:57:39.056Z,3223.12
2023-05-17T09:58:39.056Z,3296.25
2023-05-17T09:59:39.061Z,3195.00
2023-05-17T10:00:39.066Z,3240.00
2023-05-17T10:01:39.018Z,3172.50
2023-05-17T10:02:39.040Z,3285.00
2023-05-17T10:03:39.213Z,3375.00
2023-05-17T10:04:39.047Z,3498.75
2023-05-17T10:05:39.166Z,3661.88
2023-05-17T10:06:47.525Z,3706.88
2023-05-17T10:07:39.947Z,3110.62
2023-05-17T10:08:38.910Z,3723.75
2023-05-17T10:09:38.955Z,1141.88
2023-05-17T10:10:38.954Z,3909.38
2023-05-17T10:11:38.915Z,3864.38
2023-05-17T10:12:38.890Z,3954.38
2023-05-17T10:13:38.871Z,3909.38
2023-05-17T10:14:38.942Z,3965.62
2023-05-17T10:15:38.831Z,3937.50
2023-05-17T10:16:38.857Z,3976.88
2023-05-17T10:17:38.848Z,3976.88
2023-05-17T10:18:38.849Z,3903.75
2023-05-17T10:19:38.954Z,3971.25
2023-05-17T10:20:38.789Z,3976.88
2023-05-17T10:21:38.785Z,4083.75
2023-05-17T10:22:38.780Z,4145.62
2023-05-17T10:23:38.796Z,4190.62
2023-05-17T10:24:38.796Z,4269.38
2023-05-17T10:25:38.776Z,4331.25
2023-05-17T10:26:38.773Z,4438.12
2023-05-17T10:27:38.724Z,4522.50
2023-05-17T10:28:38.783Z,4460.62
2023-05-17T10:29:38.703Z,4494.38
2023-05-17T10:30:38.695Z,4578.75
2023-05-17T10:31:38.707Z,4674.38
2023-05-17T10:32:38.717Z,4747.50
2023-05-17T10:33:38.857Z,4860.00
2023-05-17T10:34:38.709Z,3093.75
2023-05-17T10:35:39.387Z,5073.75
2023-05-17T10:36:38.676Z,2767.50
2023-05-17T10:37:38.683Z,2863.12
2023-05-17T10:38:42.291Z,2441.25
2023-05-17T10:39:38.887Z,1535.62
2023-05-17T10:40:38.635Z,2047.50
2023-05-17T10:41:38.612Z,4921.88
2023-05-17T10:42:38.604Z,4989.38
2023-05-17T10:43:38.571Z,4989.38
2023-05-17T10:44:38.596Z,2767.50
2023-05-17T10:45:38.547Z,1428.75
2023-05-17T10:46:38.519Z,1991.25
2023-05-17T10:47:38.581Z,1383.75
2023-05-17T10:48:38.569Z,1518.75
2023-05-17T10:49:38.505Z,1350.00
2023-05-17T10:50:39.558Z,1766.25
2023-05-17T10:51:38.481Z,4466.25
2023-05-17T10:52:38.501Z,4432.50
2023-05-17T10:53:38.428Z,4511.25
2023-05-17T10:54:38.458Z,4640.62
2023-05-17T10:55:38.421Z,4741.88
2023-05-17T10:56:38.420Z,1890.00
2023-05-17T10:57:50.643Z,1996.88
2023-05-17T10:58:39.409Z,2092.50
2023-05-17T10:59:38.374Z,4455.00
2023-05-17T11:00:38.382Z,3037.50
2023-05-17T11:01:38.717Z,1288.12
2023-05-17T11:02:38.404Z,4241.25
2023-05-17T11:03:38.327Z,4078.12
2023-05-17T11:04:38.449Z,3954.38
2023-05-17T11:05:38.366Z,3847.50
2023-05-17T11:06:38.526Z,3740.62
2023-05-17T11:07:38.301Z,3706.88
2023-05-17T11:08:38.266Z,3594.38
2023-05-17T11:09:38.281Z,3498.75
2023-05-17T11:10:38.284Z,3380.62
2023-05-17T11:11:38.306Z,3448.12
2023-05-17T11:12:40.529Z,3504.38
2023-05-17T11:13:38.219Z,3375.00
2023-05-17T11:14:38.178Z,3470.62
2023-05-17T11:15:38.216Z,3352.50
2023-05-17T11:16:38.202Z,3448.12
2023-05-17T11:17:38.207Z,3414.38
2023-05-17T11:18:39.869Z,3448.12
2023-05-17T11:19:38.371Z,3369.38
2023-05-17T11:20:38.820Z,3375.00
2023-05-17T11:21:38.202Z,3318.75
2023-05-17T11:22:38.133Z,3211.88
2023-05-17T11:23:38.123Z,2660.62
2023-05-17T11:24:38.123Z,3031.88
2023-05-17T11:25:38.162Z,1485.00
2023-05-17T11:26:38.076Z,2401.88
2023-05-17T11:27:38.095Z,3279.38
2023-05-17T11:28:38.067Z,3256.88
2023-05-17T11:29:39.558Z,3127.50
2023-05-17T11:30:38.104Z,3155.62
2023-05-17T11:31:38.068Z,3279.38
2023-05-17T11:32:38.036Z,3273.75
2023-05-17T11:33:38.164Z,3240.00
2023-05-17T11:34:38.086Z,3262.50
2023-05-17T11:35:38.018Z,3211.88
2023-05-17T11:36:37.980Z,3285.00
2023-05-17T11:37:37.948Z,3251.25
2023-05-17T11:38:37.959Z,3324.38
2023-05-17T11:39:38.027Z,3335.62
2023-05-17T11:40:37.929Z,3296.25
2023-05-17T11:41:37.909Z,3296.25
2023-05-17T11:42:37.915Z,3166.88
2023-05-17T11:43:37.888Z,3285.00
2023-05-17T11:44:37.895Z,3330.00
2023-05-17T11:45:37.871Z,3279.38
2023-05-17T11:46:37.862Z,3324.38
2023-05-17T11:47:37.912Z,3425.62
2023-05-17T11:48:38.024Z,3386.25
2023-05-17T11:49:37.891Z,3217.50
2023-05-17T11:50:37.830Z,3341.25
2023-05-17T11:51:37.821Z,3386.25
2023-05-17T11:52:37.808Z,3436.88
2023-05-17T11:53:37.825Z,3510.00
2023-05-17T11:54:37.824Z,3526.88
2023-05-17T11:55:37.776Z,3459.38
2023-05-17T11:56:43.699Z,3341.25
2023-05-17T11:57:40.500Z,3420.00
2023-05-17T11:58:37.791Z,3358.12
2023-05-17T11:59:37.740Z,3290.62
2023-05-17T12:00:37.754Z,3245.62
2023-05-17T12:01:37.714Z,3240.00
2023-05-17T12:02:37.756Z,3200.62
2023-05-17T12:03:37.748Z,3217.50
2023-05-17T12:04:37.780Z,3206.25
2023-05-17T12:05:37.665Z,3178.12
2023-05-17T12:06:37.718Z,3217.50
2023-05-17T12:07:37.781Z,3262.50
2023-05-17T12:08:37.623Z,3240.00
2023-05-17T12:09:37.631Z,3223.12
2023-05-17T12:10:37.592Z,3133.12
2023-05-17T12:11:37.617Z,3099.38
2023-05-17T12:12:37.638Z,3110.62
2023-05-17T12:13:37.563Z,3144.38
2023-05-17T12:14:37.552Z,3093.75
2023-05-17T12:15:37.565Z,3082.50
2023-05-17T12:16:37.598Z,3065.62
2023-05-17T12:17:37.813Z,3099.38
2023-05-17T12:18:37.670Z,3105.00
2023-05-17T12:19:37.708Z,3099.38
2023-05-17T12:20:37.490Z,3105.00
2023-05-17T12:21:37.555Z,3144.38
2023-05-17T12:22:37.495Z,3110.62
2023-05-17T12:23:37.483Z,3054.38
2023-05-17T12:24:37.574Z,3054.38
2023-05-17T12:25:37.533Z,3082.50
2023-05-17T12:26:37.480Z,3065.62
2023-05-17T12:27:37.450Z,3138.75
2023-05-17T12:28:37.433Z,3116.25
2023-05-17T12:29:37.414Z,3116.25
2023-05-17T12:30:37.483Z,3110.62
2023-05-17T12:31:37.410Z,3093.75