createdAt,value
2023-02-26T00:01:44.932Z,151.05
2023-02-26T00:04:14.723Z,161.73
2023-02-26T00:06:53.230Z,220.38
2023-02-26T00:09:24.366Z,211.82
2023-02-26T00:11:53.192Z,203.65
2023-02-26T00:14:22.137Z,258.98
2023-02-26T00:16:57.057Z,199.88
2023-02-26T00:19:27.409Z,247.05
2023-02-26T00:21:56.440Z,265.02
2023-02-26T00:24:24.877Z,176.35
2023-02-26T00:26:53.296Z,198.93
2023-02-26T00:29:22.225Z,182.00
2023-02-26T00:31:51.317Z,106.95
2023-02-26T00:34:20.668Z,103.30
2023-02-26T00:36:53.605Z,132.13
2023-02-26T00:39:36.883Z,190.07
2023-02-26T00:42:06.017Z,124.40
2023-02-26T00:44:35.180Z,159.63
2023-02-26T00:47:11.216Z,147.05
2023-02-26T00:49:50.581Z,161.52
2023-02-26T00:52:27.710Z,183.40
2023-02-26T00:54:56.072Z,176.48
2023-02-26T00:57:24.432Z,224.00
2023-02-26T00:59:52.820Z,169.25
2023-02-26T01:02:21.383Z,201.27
2023-02-26T01:04:50.433Z,194.05
2023-02-26T01:07:23.943Z,182.75
2023-02-26T01:09:53.179Z,165.85
2023-02-26T01:12:22.186Z,135.38
2023-02-26T01:14:52.278Z,214.98
2023-02-26T01:17:24.902Z,187.48
2023-02-26T01:19:55.804Z,101.45
2023-02-26T01:22:30.523Z,146.27
2023-02-26T01:27:29.817Z,105.53
2023-02-26T01:29:58.689Z,175.45
2023-02-26T01:32:43.351Z,167.82
2023-02-26T01:35:19.083Z,171.63
2023-02-26T01:37:55.116Z,173.00
2023-02-26T01:40:53.435Z,100.05
2023-02-26T01:43:26.132Z,157.27
2023-02-26T01:45:58.698Z,124.93
2023-02-26T01:48:37.421Z,201.20
2023-02-26T01:51:06.333Z,103.60
2023-02-26T01:53:36.253Z,164.27
2023-02-26T01:56:07.518Z,136.32
2023-02-26T01:58:37.173Z,191.20
2023-02-26T02:01:06.085Z,222.07
2023-02-26T02:03:38.802Z,169.50
2023-02-26T02:06:09.795Z,118.78
2023-02-26T02:08:40.182Z,183.65
2023-02-26T02:11:11.397Z,130.27
2023-02-26T02:13:49.707Z,168.77
2023-02-26T02:16:24.847Z,90.25
2023-02-26T02:18:58.855Z,207.68
2023-02-26T02:21:47.861Z,138.25
2023-02-26T02:24:24.641Z,130.35
2023-02-26T02:27:00.040Z,167.00
2023-02-26T02:30:00.871Z,219.98
2023-02-26T02:32:34.750Z,207.73
2023-02-26T02:35:08.605Z,256.55
2023-02-26T02:37:40.234Z,123.63
2023-02-26T02:40:12.306Z,114.90
2023-02-26T02:42:44.151Z,115.45
2023-02-26T02:45:16.684Z,152.90
2023-02-26T02:47:49.825Z,88.13
2023-02-26T02:50:23.532Z,162.65
2023-02-26T02:52:55.610Z,147.57
2023-02-26T02:55:27.027Z,119.32
2023-02-26T02:58:00.627Z,283.38
2023-02-26T03:00:31.327Z,239.82
2023-02-26T03:03:05.653Z,163.40
2023-02-26T03:05:34.189Z,324.23
2023-02-26T03:08:12.037Z,191.30
2023-02-26T03:10:40.843Z,152.07
2023-02-26T03:13:16.835Z,272.77
2023-02-26T03:15:53.430Z,291.67
2023-02-26T03:18:32.918Z,339.55
2023-02-26T03:21:07.896Z,261.10
2023-02-26T03:23:40.208Z,171.60
2023-02-26T03:26:13.230Z,156.68
2023-02-26T03:28:46.475Z,133.55
2023-02-26T03:31:19.264Z,100.07
2023-02-26T03:33:54.600Z,98.00
2023-02-26T03:36:25.963Z,302.38
2023-02-26T03:38:58.495Z,262.50
2023-02-26T03:41:41.028Z,307.58
2023-02-26T03:44:13.840Z,154.73
2023-02-26T03:46:46.029Z,164.60
2023-02-26T03:49:19.086Z,173.90
2023-02-26T03:51:48.611Z,175.75
2023-02-26T03:54:21.099Z,206.70
2023-02-26T03:56:50.253Z,274.98
2023-02-26T03:59:19.563Z,230.65
2023-02-26T04:01:52.253Z,264.05
2023-02-26T04:04:25.174Z,253.10
2023-02-26T04:06:53.668Z,299.88
2023-02-26T04:09:22.684Z,232.05
2023-02-26T04:11:52.151Z,348.15
2023-02-26T04:14:20.539Z,326.38
2023-02-26T04:16:49.216Z,157.23
2023-02-26T04:19:17.653Z,195.77
2023-02-26T04:21:47.826Z,421.00
2023-02-26T04:24:16.567Z,134.20
2023-02-26T04:26:45.499Z,235.43
2023-02-26T04:29:13.857Z,139.15
2023-02-26T04:31:42.448Z,243.77
2023-02-26T04:34:10.793Z,287.00
2023-02-26T04:36:39.327Z,310.42
2023-02-26T04:39:10.773Z,351.15
2023-02-26T04:41:39.610Z,328.38
2023-02-26T04:44:08.475Z,371.98
2023-02-26T04:46:36.845Z,321.88
2023-02-26T04:49:05.536Z,359.33
2023-02-26T04:51:33.890Z,197.48
2023-02-26T04:54:02.258Z,137.38
2023-02-26T04:56:32.609Z,400.38
2023-02-26T04:59:01.036Z,304.63
2023-02-26T05:01:29.459Z,381.63
2023-02-26T05:03:57.909Z,286.08
2023-02-26T05:06:26.547Z,186.13
2023-02-26T05:08:55.431Z,207.05
2023-02-26T05:11:23.815Z,192.55
2023-02-26T05:13:53.628Z,170.80
2023-02-26T05:16:22.050Z,242.85
2023-02-26T05:18:50.763Z,273.23
2023-02-26T05:21:19.224Z,336.80
2023-02-26T05:23:47.708Z,241.68
2023-02-26T05:26:16.136Z,251.73
2023-02-26T05:28:45.832Z,294.67
2023-02-26T05:31:15.885Z,208.68
2023-02-26T05:33:44.895Z,211.25
2023-02-26T05:36:13.787Z,190.32
2023-02-26T05:38:42.142Z,208.75
2023-02-26T05:41:10.618Z,213.32
2023-02-26T05:43:39.612Z,376.25
2023-02-26T05:46:08.111Z,219.18
2023-02-26T05:48:37.912Z,238.00
2023-02-26T05:51:06.707Z,343.38
2023-02-26T05:53:35.066Z,275.02
2023-02-26T05:56:03.528Z,318.67
2023-02-26T05:58:33.950Z,305.87
2023-02-26T06:01:02.601Z,189.97
2023-02-26T06:03:31.071Z,323.03
2023-02-26T06:06:00.774Z,409.13
2023-02-26T06:08:29.311Z,344.33
2023-02-26T06:10:57.816Z,428.33
2023-02-26T06:13:26.224Z,308.07
2023-02-26T06:15:54.814Z,387.03
2023-02-26T06:18:23.668Z,307.30
2023-02-26T06:20:52.079Z,415.73
2023-02-26T06:23:28.270Z,419.93
2023-02-26T06:25:56.663Z,368.93
2023-02-26T06:28:28.742Z,424.27
2023-02-26T06:30:57.414Z,464.40
2023-02-26T06:33:26.283Z,392.37
2023-02-26T06:35:55.964Z,412.23
2023-02-26T06:38:25.955Z,411.13
2023-02-26T06:40:54.336Z,401.30
2023-02-26T06:43:22.806Z,439.07
2023-02-26T06:45:51.562Z,435.85
2023-02-26T06:48:20.015Z,364.50
2023-02-26T06:50:48.569Z,384.58
2023-02-26T06:53:17.079Z,450.77
2023-02-26T06:55:48.241Z,282.17
2023-02-26T06:58:16.673Z,318.77
2023-02-26T07:00:45.150Z,345.03
2023-02-26T07:03:15.971Z,367.23
2023-02-26T07:05:44.732Z,328.63
2023-02-26T07:08:13.923Z,424.07
2023-02-26T07:10:42.867Z,338.50
2023-02-26T07:13:13.376Z,370.77
2023-02-26T07:15:46.381Z,322.60
2023-02-26T07:18:14.828Z,366.13
2023-02-26T07:20:45.020Z,428.27
2023-02-26T07:23:13.701Z,402.47
2023-02-26T07:25:42.158Z,395.27
2023-02-26T07:28:12.049Z,327.13
2023-02-26T07:30:42.403Z,402.57
2023-02-26T07:33:13.538Z,447.87
2023-02-26T07:35:42.166Z,312.40
2023-02-26T07:38:10.487Z,415.90
2023-02-26T07:40:38.820Z,392.40
2023-02-26T07:43:07.373Z,394.55
2023-02-26T07:45:37.376Z,344.77
2023-02-26T07:48:05.822Z,241.30
2023-02-26T07:50:34.892Z,353.20
2023-02-26T07:53:03.509Z,231.20
2023-02-26T07:55:31.951Z,260.35
2023-02-26T07:58:00.417Z,215.93
2023-02-26T08:00:28.936Z,371.42
2023-02-26T08:02:58.837Z,329.58
2023-02-26T08:05:29.863Z,274.73
2023-02-26T08:08:02.086Z,352.90
2023-02-26T08:10:30.683Z,240.98
2023-02-26T08:13:00.207Z,187.73
2023-02-26T08:15:28.743Z,224.20
2023-02-26T08:17:58.483Z,222.67
2023-02-26T08:20:27.101Z,273.67
2023-02-26T08:22:55.545Z,277.23
2023-02-26T08:25:23.963Z,388.85
2023-02-26T08:27:52.400Z,408.00
2023-02-26T08:30:21.441Z,397.00
2023-02-26T08:32:50.123Z,390.50
2023-02-26T08:35:20.205Z,217.68
2023-02-26T08:37:48.586Z,224.68
2023-02-26T08:40:17.302Z,98.57
2023-02-26T08:42:45.785Z,144.38
2023-02-26T08:45:14.166Z,195.40
2023-02-26T08:47:55.581Z,273.48
2023-02-26T08:50:26.906Z,218.65
2023-02-26T08:52:55.664Z,206.95
2023-02-26T08:55:24.587Z,253.38
2023-02-26T08:57:52.961Z,132.90
2023-02-26T09:00:22.068Z,163.02
2023-02-26T09:02:50.912Z,311.80
2023-02-26T09:05:19.620Z,199.40
2023-02-26T09:07:49.755Z,139.32
2023-02-26T09:10:18.641Z,105.25
2023-02-26T09:12:47.624Z,218.82
2023-02-26T09:15:16.383Z,109.03
2023-02-26T09:17:44.989Z,311.23
2023-02-26T09:20:14.747Z,219.02
2023-02-26T09:22:45.085Z,243.27
2023-02-26T09:25:16.278Z,198.43
2023-02-26T09:27:44.863Z,131.30
2023-02-26T09:30:14.429Z,145.82
2023-02-26T09:32:42.942Z,259.40
2023-02-26T09:35:12.268Z,224.10
2023-02-26T09:37:41.292Z,167.55
2023-02-26T09:40:11.926Z,106.72
2023-02-26T09:42:52.607Z,117.50
2023-02-26T09:45:28.447Z,343.48
2023-02-26T09:48:20.693Z,185.50
2023-02-26T09:51:48.607Z,317.70
2023-02-26T09:54:45.867Z,260.17
2023-02-26T09:57:28.805Z,358.65
2023-02-26T10:00:00.653Z,371.60
2023-02-26T10:02:38.689Z,242.77
2023-02-26T10:05:19.017Z,237.82
2023-02-26T10:07:57.145Z,209.00
2023-02-26T10:10:37.970Z,178.88
2023-02-26T10:13:10.061Z,137.10
2023-02-26T10:15:47.418Z,165.02
2023-02-26T10:18:23.496Z,140.70
2023-02-26T10:20:57.999Z,255.77
2023-02-26T10:23:37.898Z,165.60
2023-02-26T10:26:15.660Z,162.20
2023-02-26T10:28:57.135Z,176.20
2023-02-26T10:31:33.426Z,298.33
2023-02-26T10:34:13.379Z,246.55
2023-02-26T10:36:52.946Z,230.90
2023-02-26T10:39:29.625Z,203.73
2023-02-26T10:42:09.994Z,187.65
2023-02-26T10:44:44.160Z,105.07
2023-02-26T10:47:26.362Z,234.00
2023-02-26T10:50:02.936Z,207.25
2023-02-26T10:52:36.929Z,218.13
2023-02-26T10:55:23.824Z,256.05
2023-02-26T10:57:59.618Z,295.80
2023-02-26T11:00:31.851Z,254.05
2023-02-26T11:03:04.818Z,184.27
2023-02-26T11:05:38.452Z,189.65
2023-02-26T11:08:13.219Z,193.30
2023-02-26T11:10:46.352Z,234.18
2023-02-26T11:13:14.930Z,336.33
2023-02-26T11:15:58.860Z,235.05
2023-02-26T11:18:34.505Z,296.70
2023-02-26T11:21:06.036Z,276.05
2023-02-26T11:23:37.156Z,118.60
2023-02-26T11:26:09.848Z,232.00
2023-02-26T11:28:50.740Z,174.60
2023-02-26T11:31:26.672Z,249.05
2023-02-26T11:34:04.028Z,304.63
2023-02-26T11:36:35.141Z,134.93
2023-02-26T11:39:05.090Z,170.57
2023-02-26T11:41:38.940Z,149.07
2023-02-26T11:44:18.245Z,308.52
2023-02-26T11:47:00.346Z,257.20
2023-02-26T11:49:42.140Z,161.10
2023-02-26T11:52:28.105Z,143.73
2023-02-26T11:55:20.054Z,249.52
2023-02-26T11:57:54.257Z,194.35
2023-02-26T12:00:36.270Z,186.23
2023-02-26T12:03:17.732Z,151.43
2023-02-26T12:05:47.719Z,236.60
2023-02-26T12:08:29.250Z,135.93
2023-02-26T12:11:50.929Z,205.07
2023-02-26T12:14:42.327Z,126.90
2023-02-26T12:17:29.273Z,176.38
2023-02-26T12:20:08.138Z,277.00
2023-02-26T12:22:54.905Z,175.80
2023-02-26T12:25:43.532Z,278.85
2023-02-26T12:28:44.960Z,228.10
2023-02-26T12:31:45.362Z,144.20
2023-02-26T12:34:43.317Z,172.00
2023-02-26T12:37:24.669Z,208.73
2023-02-26T12:40:06.425Z,230.75
2023-02-26T12:42:45.723Z,267.08
2023-02-26T12:45:30.373Z,126.68
2023-02-26T12:48:26.110Z,113.40
2023-02-26T12:51:01.215Z,223.70
2023-02-26T12:53:40.127Z,175.68
2023-02-26T12:56:26.227Z,157.95
2023-02-26T12:59:03.951Z,148.00
2023-02-26T13:02:00.364Z,171.65
2023-02-26T13:05:13.112Z,308.27
2023-02-26T13:07:52.398Z,167.68
2023-02-26T13:10:28.126Z,212.93
2023-02-26T13:13:13.110Z,174.32
2023-02-26T13:15:56.444Z,127.93
2023-02-26T13:18:31.887Z,218.05
2023-02-26T13:21:01.742Z,246.13
2023-02-26T13:23:34.615Z,284.02
2023-02-26T13:26:06.586Z,162.23
2023-02-26T13:28:42.384Z,209.15
2023-02-26T13:31:13.946Z,196.70
2023-02-26T13:33:43.708Z,211.93
2023-02-26T13:36:12.506Z,196.68
2023-02-26T13:38:50.858Z,260.48
2023-02-26T13:41:23.164Z,182.48
2023-02-26T13:44:04.013Z,217.80
2023-02-26T13:46:43.346Z,256.83
2023-02-26T13:49:17.738Z,139.15
2023-02-26T13:51:47.626Z,162.55
2023-02-26T13:54:37.142Z,173.10
2023-02-26T13:57:25.736Z,162.05
2023-02-26T14:00:04.875Z,264.15
2023-02-26T14:02:49.140Z,194.93
2023-02-26T14:05:55.258Z,279.88
2023-02-26T14:08:47.298Z,189.25
2023-02-26T14:11:46.229Z,194.70
2023-02-26T14:14:25.679Z,204.90
2023-02-26T14:17:37.661Z,276.40
2023-02-26T14:20:18.794Z,223.10
2023-02-26T14:22:50.784Z,196.25
2023-02-26T14:25:24.098Z,227.15
2023-02-26T14:27:53.130Z,186.75
2023-02-26T14:30:33.467Z,177.40
2023-02-26T14:33:15.135Z,159.30
2023-02-26T14:35:47.988Z,149.90
2023-02-26T14:38:22.332Z,162.82
2023-02-26T14:40:54.649Z,192.80
2023-02-26T14:43:37.465Z,109.47
2023-02-26T14:46:09.748Z,195.77
2023-02-26T14:48:43.154Z,201.27
2023-02-26T14:51:30.520Z,142.65
2023-02-26T14:54:30.221Z,249.98
2023-02-26T14:57:08.525Z,178.65
2023-02-26T15:00:09.866Z,191.07
2023-02-26T15:38:30.606Z,106.72
2023-02-26T15:41:08.195Z,123.43
2023-02-26T15:43:37.262Z,142.73
2023-02-26T15:46:31.386Z,103.68
2023-02-26T15:49:03.372Z,146.77
2023-02-26T15:51:47.863Z,284.35
2023-02-26T15:54:20.889Z,237.15
2023-02-26T15:56:50.078Z,223.90
2023-02-26T15:59:23.307Z,285.45
2023-02-26T16:01:55.803Z,109.82
2023-02-26T16:04:25.010Z,218.65
2023-02-26T16:06:58.139Z,154.57
2023-02-26T16:09:31.440Z,255.07
2023-02-26T16:12:02.714Z,87.13
2023-02-26T16:14:34.615Z,219.90
2023-02-26T16:17:04.257Z,140.00
2023-02-26T16:19:36.073Z,115.00
2023-02-26T16:22:09.252Z,218.10
2023-02-26T16:24:43.933Z,138.63
2023-02-26T16:27:15.105Z,259.20
2023-02-26T16:29:52.126Z,140.50
2023-02-26T16:32:21.500Z,114.00
2023-02-26T16:34:53.464Z,311.30
2023-02-26T16:37:28.518Z,107.75
2023-02-26T16:40:06.645Z,192.25
2023-02-26T16:42:42.471Z,200.93
2023-02-26T16:45:20.787Z,219.68
2023-02-26T16:47:51.604Z,93.20
2023-02-26T16:50:22.128Z,163.63
2023-02-26T16:53:00.479Z,137.55
2023-02-26T16:55:32.081Z,215.88
2023-02-26T16:58:06.145Z,142.55
2023-02-26T17:00:37.671Z,90.47
2023-02-26T17:03:12.083Z,345.33
2023-02-26T17:05:54.963Z,152.18
2023-02-26T17:08:26.887Z,179.25
2023-02-26T17:11:03.272Z,226.35
2023-02-26T17:13:33.954Z,142.60
2023-02-26T17:16:05.113Z,92.53
2023-02-26T17:18:33.711Z,120.70
2023-02-26T17:21:04.281Z,134.00
2023-02-26T17:23:36.898Z,129.75
2023-02-26T17:26:07.422Z,84.63
2023-02-26T17:28:40.429Z,176.48
2023-02-26T17:31:11.095Z,146.40
2023-02-26T17:33:41.446Z,109.68
2023-02-26T17:36:14.990Z,259.60
2023-02-26T17:38:48.545Z,172.20
2023-02-26T17:41:19.754Z,322.98
2023-02-26T17:43:48.691Z,83.10
2023-02-26T17:46:19.795Z,98.60
2023-02-26T17:48:48.326Z,151.02
2023-02-26T17:51:16.976Z,135.63
2023-02-26T17:53:46.718Z,137.55
2023-02-26T17:56:22.350Z,123.15
2023-02-26T17:58:55.417Z,123.43
2023-02-26T18:01:29.589Z,126.78
2023-02-26T18:04:00.757Z,102.38
2023-02-26T18:06:31.236Z,87.20
2023-02-26T18:08:59.597Z,104.05
2023-02-26T18:11:29.452Z,74.38
2023-02-26T18:13:57.918Z,223.02
2023-02-26T18:16:31.705Z,127.18
2023-02-26T18:19:00.477Z,120.25
2023-02-26T18:21:29.064Z,150.98
2023-02-26T18:23:57.915Z,250.30
2023-02-26T18:26:30.781Z,144.02
2023-02-26T18:28:59.581Z,176.48
2023-02-26T18:31:34.298Z,94.57
2023-02-26T18:34:04.478Z,84.03
2023-02-26T18:36:39.628Z,77.18
2023-02-26T18:39:11.598Z,67.18
2023-02-26T18:41:41.355Z,134.38
2023-02-26T18:44:09.748Z,145.68
2023-02-26T18:46:40.250Z,60.35
2023-02-26T18:49:09.636Z,90.47
2023-02-26T18:51:38.111Z,131.18
2023-02-26T18:54:06.839Z,120.70
2023-02-26T18:56:36.281Z,179.70
2023-02-26T18:59:06.161Z,82.30
2023-02-26T19:01:34.767Z,94.18
2023-02-26T19:04:03.240Z,119.35
2023-02-26T19:06:31.592Z,82.10
2023-02-26T19:09:02.683Z,76.50
2023-02-26T19:11:31.265Z,141.05
2023-02-26T19:14:01.162Z,104.40
2023-02-26T19:16:38.065Z,113.93
2023-02-26T19:19:06.751Z,104.75
2023-02-26T19:21:36.350Z,109.07
2023-02-26T19:24:05.784Z,116.80
2023-02-26T19:26:34.768Z,107.72
2023-02-26T19:29:03.482Z,86.68
2023-02-26T19:31:33.628Z,73.10
2023-02-26T19:34:02.068Z,69.32
2023-02-26T19:36:33.289Z,93.88
2023-02-26T19:39:02.303Z,169.98
2023-02-26T19:41:30.854Z,81.07
2023-02-26T19:43:59.356Z,68.60
2023-02-26T19:46:27.986Z,119.68
2023-02-26T19:48:57.799Z,114.55
2023-02-26T19:51:26.624Z,99.10
2023-02-26T19:53:55.142Z,113.90
2023-02-26T19:56:23.553Z,69.18
2023-02-26T19:58:52.123Z,79.50
2023-02-26T20:01:20.665Z,74.75
2023-02-26T20:03:49.232Z,90.38
2023-02-26T20:06:19.088Z,99.28
2023-02-26T20:08:47.819Z,72.65
2023-02-26T20:11:16.248Z,68.07
2023-02-26T20:13:44.782Z,72.60
2023-02-26T20:16:13.606Z,134.20
2023-02-26T20:18:42.709Z,94.10
2023-02-26T20:21:12.423Z,131.90
2023-02-26T20:23:42.651Z,110.03
2023-02-26T20:26:12.694Z,112.45
2023-02-26T20:28:42.138Z,114.22
2023-02-26T20:31:11.125Z,52.70
2023-02-26T20:33:39.758Z,118.88
2023-02-26T20:36:09.419Z,58.45
2023-02-26T20:38:38.367Z,96.47
2023-02-26T20:41:08.656Z,100.93
2023-02-26T20:43:37.355Z,174.80
2023-02-26T20:46:06.173Z,56.53
2023-02-26T20:48:37.262Z,133.32
2023-02-26T20:51:07.457Z,174.13
2023-02-26T20:53:36.407Z,116.15
2023-02-26T20:56:05.108Z,87.78
2023-02-26T20:58:34.975Z,100.88
2023-02-26T21:01:03.372Z,142.32
2023-02-26T21:03:31.888Z,214.00
2023-02-26T21:06:00.283Z,97.47
2023-02-26T21:08:28.689Z,102.75
2023-02-26T21:10:57.070Z,119.20
2023-02-26T21:13:25.533Z,73.80
2023-02-26T21:15:55.292Z,63.20
2023-02-26T21:18:23.786Z,153.52
2023-02-26T21:20:52.262Z,102.15
2023-02-26T21:23:20.942Z,147.37
2023-02-26T21:25:49.402Z,144.20
2023-02-26T21:28:17.995Z,154.60
2023-02-26T21:30:46.401Z,130.43
2023-02-26T21:33:18.413Z,215.32
2023-02-26T21:35:50.018Z,127.47
2023-02-26T21:38:19.410Z,140.67
2023-02-26T21:40:48.071Z,95.53
2023-02-26T21:43:16.736Z,295.03
2023-02-26T21:45:45.533Z,108.35
2023-02-26T21:48:15.464Z,104.20
2023-02-26T21:50:44.161Z,64.03
2023-02-26T21:53:12.576Z,131.80
2023-02-26T21:55:41.105Z,222.43
2023-02-26T21:58:09.504Z,177.07
2023-02-26T22:00:38.054Z,216.82
2023-02-26T22:03:06.495Z,182.27
2023-02-26T22:05:36.624Z,184.60
2023-02-26T22:08:05.514Z,63.10
2023-02-26T22:10:34.025Z,68.63
2023-02-26T22:13:02.380Z,120.67
2023-02-26T22:15:30.744Z,145.45
2023-02-26T22:17:59.068Z,236.38
2023-02-26T22:20:28.157Z,189.17
2023-02-26T22:22:58.263Z,208.47
2023-02-26T22:25:26.676Z,252.07
2023-02-26T22:27:55.077Z,140.03
2023-02-26T22:30:23.612Z,206.40
2023-02-26T22:32:52.145Z,118.17
2023-02-26T22:35:20.601Z,133.07
2023-02-26T22:37:48.940Z,108.43
2023-02-26T22:40:19.250Z,145.40
2023-02-26T22:42:47.669Z,193.13
2023-02-26T22:45:17.249Z,223.53
2023-02-26T22:47:45.906Z,142.10
2023-02-26T22:50:14.635Z,246.47
2023-02-26T22:52:43.401Z,205.70
2023-02-26T22:55:12.594Z,270.27
2023-02-26T22:57:42.436Z,148.60
2023-02-26T23:00:14.801Z,256.23
2023-02-26T23:02:43.485Z,134.40
2023-02-26T23:05:12.136Z,136.43
2023-02-26T23:07:41.474Z,183.13
2023-02-26T23:10:13.196Z,259.53
2023-02-26T23:12:43.287Z,133.73
2023-02-26T23:15:12.645Z,122.83
2023-02-26T23:17:41.299Z,260.63
2023-02-26T23:20:13.768Z,182.02
2023-02-26T23:22:43.962Z,119.07
2023-02-26T23:25:12.886Z,127.03
2023-02-26T23:27:43.120Z,103.32
2023-02-26T23:30:12.480Z,168.83
2023-02-26T23:32:40.955Z,211.60
2023-02-26T23:35:10.221Z,156.17
2023-02-26T23:37:38.593Z,250.83
2023-02-26T23:40:07.991Z,255.93
2023-02-26T23:42:36.428Z,209.77
2023-02-26T23:45:06.908Z,198.37
2023-02-26T23:47:35.259Z,159.57
2023-02-26T23:50:03.695Z,118.05
2023-02-26T23:52:32.245Z,185.17
2023-02-26T23:55:02.407Z,119.60
2023-02-26T23:57:30.875Z,198.57
2023-02-26T23:59:59.322Z,178.77
