createdAt,value
2018-05-24T00:01:26.453Z,16.70
2018-05-24T00:05:29.190Z,16.70
2018-05-24T00:09:31.802Z,16.70
2018-05-24T00:13:34.447Z,16.70
2018-05-24T00:17:37.090Z,16.60
2018-05-24T00:21:39.734Z,16.60
2018-05-24T00:25:42.373Z,16.60
2018-05-24T00:29:45.745Z,16.50
2018-05-24T00:33:48.485Z,16.50
2018-05-24T00:37:51.125Z,16.50
2018-05-24T00:41:53.769Z,16.40
2018-05-24T00:45:56.420Z,16.40
2018-05-24T00:49:59.068Z,16.40
2018-05-24T00:54:01.704Z,16.30
2018-05-24T00:58:05.108Z,16.20
2018-05-24T01:02:08.518Z,16.20
2018-05-24T01:06:11.927Z,16.20
2018-05-24T01:10:15.301Z,16.10
2018-05-24T01:14:18.800Z,16.10
2018-05-24T01:18:21.446Z,16.00
2018-05-24T01:22:24.084Z,16.00
2018-05-24T01:26:26.739Z,16.00
2018-05-24T01:30:29.351Z,16.00
2018-05-24T01:34:32.109Z,15.90
2018-05-24T01:38:34.757Z,15.90
2018-05-24T01:42:37.399Z,15.90
2018-05-24T01:46:40.009Z,15.80
2018-05-24T01:50:43.456Z,15.70
2018-05-24T01:54:46.867Z,15.70
2018-05-24T01:58:50.273Z,15.70
2018-05-24T02:02:53.693Z,15.70
2018-05-24T02:06:56.296Z,15.60
2018-05-24T02:10:58.936Z,15.60
2018-05-24T02:15:01.578Z,15.60
2018-05-24T02:19:04.256Z,15.50
2018-05-24T02:23:06.900Z,15.50
2018-05-24T02:27:09.507Z,15.40
2018-05-24T02:31:12.915Z,15.40
2018-05-24T02:35:16.335Z,15.30
2018-05-24T02:39:18.985Z,15.30
2018-05-24T02:43:21.637Z,15.30
2018-05-24T02:47:24.242Z,15.30
2018-05-24T02:51:26.895Z,15.30
2018-05-24T02:55:29.533Z,15.20
2018-05-24T02:59:32.193Z,15.20
2018-05-24T03:03:34.836Z,15.10
2018-05-24T03:07:38.208Z,15.10
2018-05-24T03:11:40.853Z,15.00
2018-05-24T03:15:43.497Z,15.00
2018-05-24T03:19:46.156Z,15.00
2018-05-24T03:23:48.796Z,15.00
2018-05-24T03:27:51.445Z,14.90
2018-05-24T03:31:54.096Z,14.90
2018-05-24T03:35:56.759Z,14.80
2018-05-24T03:40:00.176Z,14.80
2018-05-24T03:44:02.848Z,14.70
2018-05-24T03:48:05.458Z,14.80
2018-05-24T03:52:08.203Z,14.80
2018-05-24T03:56:10.841Z,14.80
2018-05-24T04:04:55.324Z,14.80
2018-05-24T04:08:58.739Z,14.90
2018-05-24T04:13:01.388Z,14.80
2018-05-24T04:17:04.033Z,14.90
2018-05-24T04:21:06.668Z,15.00
2018-05-24T04:25:09.293Z,14.90
2018-05-24T04:29:11.938Z,15.00
2018-05-24T04:33:14.580Z,15.00
2018-05-24T04:37:17.219Z,15.00
2018-05-24T04:41:19.929Z,15.10
2018-05-24T04:45:23.383Z,15.20
2018-05-24T04:49:26.041Z,15.10
2018-05-24T04:53:28.772Z,15.20
2018-05-24T04:57:31.422Z,15.20
2018-05-24T05:01:34.030Z,15.30
2018-05-24T05:05:36.680Z,15.30
2018-05-24T05:09:40.083Z,15.40
2018-05-24T05:13:43.488Z,15.40
2018-05-24T05:17:46.897Z,15.50
2018-05-24T05:21:50.346Z,15.50
2018-05-24T05:25:52.994Z,15.50
2018-05-24T05:29:56.398Z,15.70
2018-05-24T05:33:59.803Z,15.70
2018-05-24T05:38:03.211Z,15.80
2018-05-24T05:42:06.587Z,15.90
2018-05-24T05:46:09.286Z,15.80
2018-05-24T05:50:11.930Z,16.00
2018-05-24T05:54:14.579Z,16.00
2018-05-24T05:58:17.948Z,16.20
2018-05-24T06:02:20.588Z,16.20
2018-05-24T06:06:24.010Z,16.40
2018-05-24T06:10:26.669Z,16.30
2018-05-24T06:14:30.080Z,16.60
2018-05-24T06:18:33.444Z,16.70
2018-05-24T06:22:36.892Z,16.90
2018-05-24T06:26:40.294Z,17.00
2018-05-24T06:30:43.764Z,17.40
2018-05-24T06:34:46.410Z,17.30
2018-05-24T06:38:49.013Z,17.90
2018-05-24T06:42:51.654Z,18.60
2018-05-24T06:46:54.292Z,19.20
2018-05-24T06:50:56.933Z,19.70
2018-05-24T06:54:59.584Z,20.00
2018-05-24T06:59:02.241Z,20.00
2018-05-24T07:03:04.875Z,20.20
2018-05-24T07:07:07.518Z,20.50
2018-05-24T07:11:10.218Z,21.00
2018-05-24T07:15:12.803Z,21.60
2018-05-24T07:19:15.509Z,22.10
2018-05-24T07:23:18.180Z,22.90
2018-05-24T07:27:20.812Z,23.40
2018-05-24T07:31:23.516Z,23.60
2018-05-24T07:35:26.125Z,23.60
2018-05-24T07:39:29.537Z,24.10
2018-05-24T07:43:32.209Z,24.10
2018-05-24T07:47:35.617Z,25.80
2018-05-24T07:51:39.046Z,26.60
2018-05-24T07:55:41.664Z,26.90
2018-05-24T07:59:44.304Z,27.10
2018-05-24T08:03:47.709Z,26.60
2018-05-24T08:07:51.108Z,25.80
2018-05-24T08:11:53.757Z,25.70
2018-05-24T08:15:56.361Z,25.00
2018-05-24T08:19:59.001Z,24.50
2018-05-24T08:24:01.697Z,24.00
2018-05-24T08:28:04.331Z,23.60
2018-05-24T08:32:06.962Z,23.30
2018-05-24T08:36:09.586Z,23.00
2018-05-24T08:40:12.230Z,22.80
2018-05-24T08:44:15.640Z,22.60
2018-05-24T08:48:18.280Z,22.50
2018-05-24T08:52:20.919Z,22.50
2018-05-24T08:56:23.552Z,22.40
2018-05-24T09:00:26.198Z,22.40
2018-05-24T09:04:28.833Z,22.30
2018-05-24T09:08:31.476Z,22.30
2018-05-24T09:12:34.118Z,22.40
2018-05-24T09:16:36.724Z,22.60
2018-05-24T09:20:39.417Z,22.70
2018-05-24T09:24:42.821Z,22.70
2018-05-24T09:28:46.227Z,22.60
2018-05-24T09:32:49.633Z,22.50
2018-05-24T09:36:52.999Z,22.40
2018-05-24T09:40:55.641Z,22.40
2018-05-24T09:44:59.044Z,22.40
2018-05-24T09:49:01.720Z,22.40
2018-05-24T09:53:05.180Z,22.50
2018-05-24T09:57:07.820Z,22.50
2018-05-24T10:01:11.228Z,22.60
2018-05-24T10:05:14.629Z,22.70
2018-05-24T10:09:18.085Z,22.80
2018-05-24T10:13:20.721Z,22.80
2018-05-24T10:17:23.328Z,23.10
2018-05-24T10:21:25.967Z,23.10
2018-05-24T10:25:28.644Z,23.20
2018-05-24T10:29:31.408Z,23.30
2018-05-24T10:33:33.932Z,23.40
2018-05-24T10:37:37.349Z,23.40
2018-05-24T10:41:39.993Z,23.40
2018-05-24T10:45:42.640Z,23.40
2018-05-24T10:49:45.272Z,23.30
2018-05-24T10:53:47.962Z,23.20
2018-05-24T10:57:50.568Z,23.30
2018-05-24T11:01:53.205Z,23.30
2018-05-24T11:05:56.677Z,23.30
2018-05-24T11:09:59.318Z,23.20
2018-05-24T11:14:01.962Z,23.20
2018-05-24T11:18:04.628Z,23.10
2018-05-24T11:22:07.337Z,23.10
2018-05-24T11:26:09.968Z,23.10
2018-05-24T11:30:13.377Z,23.10
2018-05-24T11:34:16.064Z,23.10
2018-05-24T11:38:18.677Z,23.20
2018-05-24T11:42:21.321Z,23.20
2018-05-24T11:46:24.735Z,23.20
2018-05-24T11:50:28.133Z,23.30
2018-05-24T11:54:31.532Z,23.40
2018-05-24T11:58:34.196Z,23.30
2018-05-24T12:02:36.844Z,23.50
2018-05-24T12:06:39.489Z,23.50
2018-05-24T12:10:42.263Z,23.50
2018-05-24T12:14:44.862Z,23.50
2018-05-24T12:18:47.473Z,23.50
2018-05-24T12:22:50.889Z,23.40
2018-05-24T12:26:54.298Z,23.30
2018-05-24T12:30:57.711Z,23.30
2018-05-24T12:35:00.368Z,23.20
2018-05-24T12:39:02.981Z,23.30
2018-05-24T12:43:05.653Z,23.30
2018-05-24T12:47:08.285Z,23.30
2018-05-24T12:51:10.920Z,23.30
2018-05-24T12:55:13.585Z,23.40
2018-05-24T12:59:16.187Z,23.40
2018-05-24T13:03:18.832Z,23.50
2018-05-24T13:07:21.472Z,23.60
2018-05-24T13:11:24.167Z,23.60
2018-05-24T13:15:26.799Z,23.50
2018-05-24T13:19:29.404Z,23.50
2018-05-24T13:23:32.040Z,23.40
2018-05-24T13:27:35.505Z,23.20
2018-05-24T13:31:38.137Z,23.20
2018-05-24T13:35:41.553Z,23.10
2018-05-24T13:39:44.944Z,23.10
2018-05-24T13:43:48.418Z,23.10
2018-05-24T13:47:51.113Z,23.10
2018-05-24T13:51:53.758Z,23.10
2018-05-24T13:55:56.412Z,23.10
2018-05-24T13:59:59.039Z,23.10
2018-05-24T14:04:01.669Z,23.20
2018-05-24T14:08:04.319Z,23.30
2018-05-24T14:12:06.962Z,23.30
2018-05-24T14:16:09.599Z,23.30
2018-05-24T14:20:12.972Z,23.30
2018-05-24T14:24:16.366Z,23.40
2018-05-24T14:28:19.001Z,23.30
2018-05-24T14:32:21.643Z,23.30
2018-05-24T14:36:24.337Z,23.30
2018-05-24T14:40:27.765Z,23.40
2018-05-24T14:44:30.403Z,23.40
2018-05-24T14:48:33.099Z,23.50
2018-05-24T14:52:35.738Z,23.60
2018-05-24T14:56:38.387Z,23.80
2018-05-24T15:00:40.993Z,24.20
2018-05-24T15:04:44.404Z,24.40
2018-05-24T15:08:47.807Z,24.40
2018-05-24T15:12:51.216Z,24.60
2018-05-24T15:16:54.613Z,24.60
2018-05-24T15:20:57.985Z,24.70
2018-05-24T15:25:00.622Z,24.60
2018-05-24T15:29:03.255Z,24.70
2018-05-24T15:33:06.753Z,24.70
2018-05-24T15:37:09.396Z,24.60
2018-05-24T15:41:12.769Z,24.60
2018-05-24T15:45:15.468Z,24.60
2018-05-24T15:49:18.107Z,24.60
2018-05-24T15:53:20.744Z,24.50
2018-05-24T15:57:23.476Z,24.50
2018-05-24T16:01:26.139Z,24.40
2018-05-24T16:05:29.541Z,24.40
2018-05-24T16:09:32.947Z,24.30
2018-05-24T16:13:36.351Z,24.30
2018-05-24T16:17:39.045Z,24.30
2018-05-24T16:21:42.411Z,24.20
2018-05-24T16:25:45.052Z,24.20
2018-05-24T16:29:48.471Z,24.20
2018-05-24T16:33:51.164Z,24.20
2018-05-24T16:37:54.557Z,24.20
2018-05-24T16:41:57.929Z,24.20
2018-05-24T16:46:00.581Z,24.20
2018-05-24T16:50:03.220Z,24.20
2018-05-24T16:54:06.654Z,24.20
2018-05-24T16:58:09.309Z,24.20
2018-05-24T17:02:11.913Z,24.20
2018-05-24T17:06:15.332Z,24.10
2018-05-24T17:10:18.744Z,24.00
2018-05-24T17:14:21.385Z,23.90
2018-05-24T17:18:24.040Z,23.90
2018-05-24T17:22:26.653Z,23.80
2018-05-24T17:26:29.338Z,23.80
2018-05-24T17:30:31.976Z,23.70
2018-05-24T17:34:34.621Z,23.60
2018-05-24T17:38:37.272Z,23.50
2018-05-24T17:42:39.900Z,23.30
2018-05-24T17:46:42.536Z,23.30
2018-05-24T17:50:45.211Z,23.20
2018-05-24T17:54:47.890Z,23.10
2018-05-24T17:58:51.296Z,22.90
2018-05-24T18:02:54.666Z,22.80
2018-05-24T18:06:57.313Z,22.70
2018-05-24T18:10:59.964Z,22.70
2018-05-24T18:15:02.610Z,22.60
2018-05-24T18:19:05.253Z,22.50
2018-05-24T18:23:08.629Z,22.40
2018-05-24T18:27:11.309Z,22.30
2018-05-24T18:31:13.949Z,22.30
2018-05-24T18:35:16.632Z,22.20
2018-05-24T18:39:20.095Z,22.10
2018-05-24T18:43:22.702Z,22.00
2018-05-24T18:47:25.339Z,22.00
2018-05-24T18:51:28.033Z,21.90
2018-05-24T18:55:30.713Z,21.90
2018-05-24T18:59:33.356Z,21.80
2018-05-24T19:03:35.964Z,21.80
2018-05-24T19:07:39.368Z,21.70
2018-05-24T19:11:42.826Z,21.70
2018-05-24T19:15:45.515Z,21.60
2018-05-24T19:19:48.153Z,21.60
2018-05-24T19:23:50.806Z,21.60
2018-05-24T19:27:53.508Z,21.50
2018-05-24T19:31:57.171Z,21.50
2018-05-24T19:35:59.848Z,21.40
2018-05-24T19:40:03.250Z,21.50
2018-05-24T19:44:06.621Z,21.40
2018-05-24T19:48:10.075Z,21.40
2018-05-24T19:52:12.776Z,21.40
2018-05-24T19:56:15.417Z,21.40
2018-05-24T20:00:18.122Z,21.30
2018-05-24T20:04:21.492Z,21.30
2018-05-24T20:08:24.139Z,21.20
2018-05-24T20:12:26.797Z,21.20
2018-05-24T20:16:29.436Z,21.20
2018-05-24T20:20:32.076Z,21.10
2018-05-24T20:24:35.453Z,21.10
2018-05-24T20:28:38.144Z,21.00
2018-05-24T20:32:40.802Z,21.00
2018-05-24T20:36:43.449Z,21.00
2018-05-24T20:40:46.849Z,20.90
2018-05-24T20:44:49.461Z,20.90
2018-05-24T20:48:52.099Z,20.90
2018-05-24T20:52:54.737Z,20.90
2018-05-24T20:56:58.140Z,20.80
2018-05-24T21:01:01.544Z,20.70
2018-05-24T21:05:04.152Z,20.70
2018-05-24T21:09:06.791Z,20.70
2018-05-24T21:13:09.436Z,20.60
2018-05-24T21:17:12.132Z,20.60
2018-05-24T21:21:14.775Z,20.60
2018-05-24T21:25:18.145Z,20.50
2018-05-24T21:29:20.784Z,20.50
2018-05-24T21:33:23.420Z,20.50
2018-05-24T21:37:26.063Z,20.40
2018-05-24T21:41:28.700Z,20.40
2018-05-24T21:45:31.349Z,20.40
2018-05-24T21:49:34.734Z,20.30
2018-05-24T21:53:38.153Z,20.30
2018-05-24T21:57:40.840Z,20.30
2018-05-24T22:01:43.480Z,20.30
2018-05-24T22:05:46.120Z,20.30
2018-05-24T22:09:48.762Z,20.30
2018-05-24T22:13:51.404Z,20.20
2018-05-24T22:17:54.117Z,20.20
2018-05-24T22:21:56.759Z,20.20
2018-05-24T22:26:00.172Z,20.10
2018-05-24T22:30:03.579Z,20.10
2018-05-24T22:34:06.225Z,20.00
2018-05-24T22:38:08.981Z,20.00
2018-05-24T22:42:11.592Z,20.00
2018-05-24T22:46:14.232Z,20.00
2018-05-24T22:50:16.872Z,20.00
2018-05-24T22:54:19.514Z,20.00
2018-05-24T22:58:22.162Z,19.90
2018-05-24T23:02:24.765Z,19.90
2018-05-24T23:06:27.406Z,19.90
2018-05-24T23:10:30.088Z,19.90
2018-05-24T23:14:32.732Z,19.90
2018-05-24T23:18:35.370Z,19.80
2018-05-24T23:22:38.040Z,19.80
2018-05-24T23:26:41.108Z,19.80
2018-05-24T23:30:44.523Z,19.70
2018-05-24T23:34:47.929Z,19.70
2018-05-24T23:38:51.296Z,19.60
2018-05-24T23:42:53.969Z,19.50
2018-05-24T23:46:56.606Z,19.50
2018-05-24T23:51:00.016Z,19.40
2018-05-24T23:55:03.429Z,19.30
2018-05-24T23:59:06.800Z,19.30
