createdAt,value
2018-06-18T00:02:22.601Z,99.90
2018-06-18T00:04:50.322Z,99.90
2018-06-18T00:07:17.941Z,99.90
2018-06-18T00:09:45.607Z,99.90
2018-06-18T00:12:13.291Z,99.90
2018-06-18T00:14:40.979Z,99.90
2018-06-18T00:19:36.193Z,99.90
2018-06-18T00:22:03.880Z,99.90
2018-06-18T00:24:31.572Z,99.90
2018-06-18T00:26:59.351Z,99.90
2018-06-18T00:29:27.081Z,99.90
2018-06-18T00:31:54.753Z,99.90
2018-06-18T00:34:22.403Z,99.90
2018-06-18T00:36:50.077Z,99.90
2018-06-18T00:39:17.755Z,99.90
2018-06-18T00:41:45.431Z,99.90
2018-06-18T00:44:13.123Z,99.90
2018-06-18T00:46:40.839Z,99.90
2018-06-18T00:49:08.509Z,99.90
2018-06-18T00:51:36.185Z,99.90
2018-06-18T00:54:03.924Z,99.90
2018-06-18T00:56:31.621Z,99.90
2018-06-18T00:58:59.319Z,99.90
2018-06-18T01:01:27.020Z,99.90
2018-06-18T01:03:54.695Z,99.90
2018-06-18T01:06:22.357Z,99.90
2018-06-18T01:08:50.097Z,99.90
2018-06-18T01:11:17.783Z,99.90
2018-06-18T01:13:45.455Z,99.90
2018-06-18T01:16:13.183Z,99.90
2018-06-18T01:18:40.843Z,99.90
2018-06-18T01:21:08.487Z,99.90
2018-06-18T01:27:08.742Z,99.90
2018-06-18T01:29:36.435Z,99.90
2018-06-18T01:32:04.260Z,99.90
2018-06-18T01:34:31.963Z,99.90
2018-06-18T01:36:59.630Z,99.90
2018-06-18T01:39:27.280Z,99.90
2018-06-18T01:41:54.947Z,99.90
2018-06-18T01:44:22.625Z,99.90
2018-06-18T01:46:50.331Z,99.90
2018-06-18T01:49:18.023Z,99.90
2018-06-18T01:51:45.663Z,99.90
2018-06-18T01:54:13.447Z,99.90
2018-06-18T01:56:41.177Z,99.90
2018-06-18T01:59:08.927Z,99.90
2018-06-18T02:01:36.602Z,99.90
2018-06-18T02:04:04.344Z,99.90
2018-06-18T02:06:32.063Z,99.90
2018-06-18T02:08:59.755Z,99.90
2018-06-18T02:11:27.458Z,99.90
2018-06-18T02:13:55.128Z,99.90
2018-06-18T02:16:22.802Z,99.90
2018-06-18T02:18:50.489Z,99.90
2018-06-18T02:21:18.217Z,99.90
2018-06-18T02:23:45.919Z,99.90
2018-06-18T02:26:13.572Z,99.90
2018-06-18T02:28:46.733Z,99.90
2018-06-18T02:31:20.128Z,99.90
2018-06-18T02:33:53.379Z,99.90
2018-06-18T02:36:26.702Z,99.90
2018-06-18T02:39:00.045Z,99.90
2018-06-18T02:41:27.729Z,99.90
2018-06-18T02:43:55.396Z,99.90
2018-06-18T02:46:23.119Z,99.90
2018-06-18T02:48:50.771Z,99.90
2018-06-18T02:51:18.484Z,99.90
2018-06-18T02:53:46.159Z,99.90
2018-06-18T02:56:13.847Z,99.90
2018-06-18T02:58:41.568Z,99.90
2018-06-18T03:01:09.236Z,99.90
2018-06-18T03:03:36.894Z,99.90
2018-06-18T03:06:04.567Z,99.90
2018-06-18T03:08:32.324Z,99.90
2018-06-18T03:11:00.020Z,99.90
2018-06-18T03:13:27.702Z,99.90
2018-06-18T03:15:55.374Z,99.90
2018-06-18T03:18:28.595Z,99.90
2018-06-18T03:21:01.794Z,99.90
2018-06-18T03:23:34.993Z,99.90
2018-06-18T03:26:08.184Z,99.90
2018-06-18T03:28:41.425Z,99.90
2018-06-18T03:31:09.137Z,99.90
2018-06-18T03:33:36.825Z,99.90
2018-06-18T03:36:05.863Z,99.90
2018-06-18T03:38:33.543Z,99.90
2018-06-18T03:41:01.289Z,99.90
2018-06-18T03:43:29.007Z,99.90
2018-06-18T03:45:56.725Z,99.90
2018-06-18T03:48:24.416Z,99.90
2018-06-18T03:50:52.134Z,99.90
2018-06-18T03:53:19.845Z,99.90
2018-06-18T03:55:54.543Z,99.90
2018-06-18T03:58:22.213Z,99.90
2018-06-18T04:02:05.899Z,99.90
2018-06-18T04:04:58.163Z,99.90
2018-06-18T04:07:31.969Z,99.90
2018-06-18T04:10:05.236Z,99.90
2018-06-18T04:12:32.933Z,99.90
2018-06-18T04:17:28.253Z,99.90
2018-06-18T04:22:23.497Z,99.90
2018-06-18T04:24:51.182Z,99.90
2018-06-18T04:27:18.838Z,99.90
2018-06-18T04:29:46.474Z,99.90
2018-06-18T04:32:14.169Z,99.90
2018-06-18T04:34:47.761Z,99.90
2018-06-18T04:37:15.544Z,99.90
2018-06-18T04:39:43.187Z,99.90
2018-06-18T04:42:16.355Z,99.90
2018-06-18T04:44:49.653Z,99.90
2018-06-18T04:47:22.917Z,99.90
2018-06-18T04:49:56.142Z,99.90
2018-06-18T04:52:23.815Z,99.90
2018-06-18T04:54:51.497Z,99.90
2018-06-18T04:57:19.147Z,99.90
2018-06-18T04:59:55.601Z,99.90
2018-06-18T05:02:23.267Z,99.90
2018-06-18T05:04:50.909Z,99.90
2018-06-18T05:07:19.288Z,99.90
2018-06-18T05:09:57.664Z,99.90
2018-06-18T05:12:25.339Z,99.90
2018-06-18T05:14:53.006Z,99.90
2018-06-18T05:17:20.657Z,99.90
2018-06-18T05:19:48.328Z,99.90
2018-06-18T05:22:18.739Z,99.90
2018-06-18T05:24:46.819Z,99.90
2018-06-18T05:27:14.796Z,99.90
2018-06-18T05:29:42.570Z,99.90
2018-06-18T05:32:10.238Z,99.90
2018-06-18T05:34:37.884Z,99.90
2018-06-18T05:37:08.066Z,99.90
2018-06-18T05:39:35.720Z,99.90
2018-06-18T05:42:03.390Z,99.90
2018-06-18T05:44:31.042Z,99.90
2018-06-18T05:46:58.696Z,99.90
2018-06-18T05:49:26.360Z,99.90
2018-06-18T05:51:54.014Z,99.90
2018-06-18T05:54:21.900Z,99.90
2018-06-18T05:56:49.568Z,99.90
2018-06-18T05:59:17.221Z,99.90
2018-06-18T06:01:44.872Z,99.90
2018-06-18T06:04:12.609Z,99.90
2018-06-18T06:06:40.247Z,99.90
2018-06-18T06:09:09.548Z,99.90
2018-06-18T06:11:37.231Z,99.90
2018-06-18T06:14:04.940Z,99.90
2018-06-18T06:16:32.594Z,99.90
2018-06-18T06:19:03.564Z,99.90
2018-06-18T06:21:31.196Z,99.90
2018-06-18T06:23:58.862Z,99.90
2018-06-18T06:26:26.517Z,99.90
2018-06-18T06:28:54.155Z,99.90
2018-06-18T06:31:21.813Z,99.90
2018-06-18T06:33:49.526Z,99.90
2018-06-18T06:36:17.881Z,99.90
2018-06-18T06:38:45.525Z,99.90
2018-06-18T06:41:13.194Z,99.90
2018-06-18T06:43:40.820Z,99.90
2018-06-18T06:46:08.478Z,99.90
2018-06-18T06:48:36.149Z,99.90
2018-06-18T06:51:03.854Z,99.90
2018-06-18T06:53:31.647Z,99.90
2018-06-18T06:55:59.329Z,99.90
2018-06-18T06:58:26.940Z,99.90
2018-06-18T07:00:54.590Z,99.90
2018-06-18T07:03:22.233Z,99.90
2018-06-18T07:05:49.881Z,99.90
2018-06-18T07:08:17.599Z,99.90
2018-06-18T07:10:45.253Z,99.90
2018-06-18T07:13:12.931Z,99.90
2018-06-18T07:15:40.621Z,99.90
2018-06-18T07:18:08.310Z,99.90
2018-06-18T07:20:35.975Z,99.90
2018-06-18T07:23:03.629Z,99.90
2018-06-18T07:25:31.270Z,99.90
2018-06-18T07:30:26.512Z,99.90
2018-06-18T07:32:54.181Z,99.90
2018-06-18T07:35:21.852Z,99.90
2018-06-18T07:37:49.492Z,99.90
2018-06-18T07:40:17.159Z,99.90
2018-06-18T07:42:44.802Z,99.90
2018-06-18T07:45:12.461Z,99.90
2018-06-18T07:47:40.142Z,99.90
2018-06-18T07:50:07.794Z,99.90
2018-06-18T07:52:35.459Z,99.90
2018-06-18T07:55:05.336Z,99.90
2018-06-18T07:57:36.124Z,99.90
2018-06-18T08:00:04.061Z,99.90
2018-06-18T08:02:31.736Z,99.90
2018-06-18T08:04:59.397Z,99.90
2018-06-18T08:07:27.069Z,99.90
2018-06-18T08:09:54.740Z,99.90
2018-06-18T08:12:22.389Z,99.90
2018-06-18T08:14:50.044Z,99.90
2018-06-18T08:17:17.708Z,99.90
2018-06-18T08:19:45.368Z,99.90
2018-06-18T08:22:13.029Z,99.90
2018-06-18T08:24:40.696Z,99.90
2018-06-18T08:27:08.383Z,99.90
2018-06-18T08:29:36.019Z,99.90
2018-06-18T08:32:03.684Z,99.90
2018-06-18T08:34:31.352Z,99.90
2018-06-18T08:36:58.998Z,99.90
2018-06-18T08:39:26.672Z,99.90
2018-06-18T08:41:54.328Z,99.90
2018-06-18T08:44:21.967Z,99.90
2018-06-18T08:46:49.627Z,99.90
2018-06-18T08:49:17.297Z,99.90
2018-06-18T08:51:50.455Z,99.90
2018-06-18T08:54:23.698Z,99.90
2018-06-18T08:57:59.340Z,99.90
2018-06-18T09:00:32.703Z,99.90
2018-06-18T09:03:09.728Z,99.90
2018-06-18T09:05:39.927Z,99.90
2018-06-18T09:08:11.641Z,99.90
2018-06-18T09:10:39.336Z,99.90
2018-06-18T09:13:07.028Z,99.90
2018-06-18T09:15:34.734Z,99.90
2018-06-18T09:18:02.400Z,99.90
2018-06-18T09:20:30.063Z,99.90
2018-06-18T09:22:57.764Z,99.90
2018-06-18T09:25:25.422Z,99.90
2018-06-18T09:27:53.086Z,99.90
2018-06-18T09:30:20.749Z,99.90
2018-06-18T09:32:48.394Z,99.90
2018-06-18T09:35:16.031Z,99.90
2018-06-18T09:37:43.700Z,99.90
2018-06-18T09:40:11.348Z,99.90
2018-06-18T09:42:39.028Z,99.90
2018-06-18T09:45:06.726Z,99.90
2018-06-18T09:47:34.452Z,99.90
2018-06-18T09:50:07.668Z,99.90
2018-06-18T09:52:41.036Z,99.90
2018-06-18T09:55:14.571Z,99.90
2018-06-18T10:00:32.070Z,99.90
2018-06-18T10:02:59.780Z,99.90
2018-06-18T10:05:27.430Z,99.90
2018-06-18T10:07:55.086Z,99.90
2018-06-18T10:10:22.754Z,99.90
2018-06-18T10:12:50.414Z,99.90
2018-06-18T10:15:18.076Z,99.90
2018-06-18T10:17:45.766Z,99.90
2018-06-18T10:20:13.488Z,99.90
2018-06-18T10:22:41.164Z,99.90
2018-06-18T10:25:08.821Z,99.90
2018-06-18T10:27:36.467Z,99.90
2018-06-18T10:30:04.161Z,99.90
2018-06-18T10:35:10.585Z,99.90
2018-06-18T10:37:43.729Z,99.90
2018-06-18T10:40:16.976Z,99.90
2018-06-18T10:42:50.194Z,99.90
2018-06-18T10:45:17.878Z,99.90
2018-06-18T10:47:45.500Z,99.90
2018-06-18T10:50:13.142Z,99.90
2018-06-18T10:52:40.812Z,99.90
2018-06-18T10:55:08.478Z,99.90
2018-06-18T10:57:36.136Z,99.90
2018-06-18T11:00:06.196Z,99.90
2018-06-18T11:02:33.823Z,99.90
2018-06-18T11:05:01.532Z,99.90
2018-06-18T11:07:29.385Z,99.90
2018-06-18T11:09:57.031Z,99.90
2018-06-18T11:12:24.684Z,99.90
2018-06-18T11:14:52.372Z,99.90
2018-06-18T11:17:26.024Z,99.90
2018-06-18T11:19:58.881Z,99.90
2018-06-18T11:22:32.067Z,99.90
2018-06-18T11:25:05.301Z,99.90
2018-06-18T11:27:32.945Z,99.90
2018-06-18T11:30:00.583Z,99.90
2018-06-18T11:32:28.349Z,99.90
2018-06-18T11:34:56.022Z,99.90
2018-06-18T11:37:23.673Z,99.90
2018-06-18T11:39:51.335Z,99.90
2018-06-18T11:42:19.063Z,99.90
2018-06-18T11:47:14.237Z,99.90
2018-06-18T11:49:41.902Z,99.90
2018-06-18T11:52:09.560Z,99.90
2018-06-18T11:54:37.229Z,99.90
2018-06-18T11:57:05.172Z,99.90
2018-06-18T11:59:38.432Z,99.90
2018-06-18T12:02:11.712Z,99.90
2018-06-18T12:04:44.863Z,99.90
2018-06-18T12:07:18.285Z,99.90
2018-06-18T12:09:46.455Z,99.90
2018-06-18T12:12:14.040Z,99.90
2018-06-18T12:14:41.690Z,99.90
2018-06-18T12:17:09.339Z,99.90
2018-06-18T12:19:36.970Z,99.90
2018-06-18T12:22:04.616Z,99.90
2018-06-18T12:24:32.246Z,99.90
2018-06-18T12:27:00.274Z,99.90
2018-06-18T12:29:27.941Z,99.90
2018-06-18T12:31:55.639Z,99.90
2018-06-18T12:34:23.283Z,99.90
2018-06-18T12:36:50.939Z,99.90
2018-06-18T12:39:18.631Z,99.90
2018-06-18T12:41:52.785Z,99.90
2018-06-18T12:44:20.470Z,99.90
2018-06-18T12:46:53.690Z,99.90
2018-06-18T12:49:27.909Z,99.90
2018-06-18T12:52:01.174Z,99.90
2018-06-18T12:54:34.320Z,99.90
2018-06-18T12:57:04.903Z,99.90
2018-06-18T12:59:32.554Z,99.90
2018-06-18T13:02:05.901Z,99.90
2018-06-18T13:04:36.371Z,99.90
2018-06-18T13:07:04.099Z,99.90
2018-06-18T13:09:31.756Z,99.90
2018-06-18T13:11:59.399Z,99.90
2018-06-18T13:14:27.093Z,99.90
2018-06-18T13:16:54.729Z,99.90
2018-06-18T13:19:22.531Z,99.90
2018-06-18T13:21:50.172Z,99.90
2018-06-18T13:24:17.858Z,99.90
2018-06-18T13:26:45.513Z,99.90
2018-06-18T13:29:13.184Z,99.90
2018-06-18T13:31:40.913Z,99.90
2018-06-18T13:34:08.583Z,99.90
2018-06-18T13:36:36.247Z,99.90
2018-06-18T13:39:11.731Z,99.90
2018-06-18T13:41:45.109Z,99.90
2018-06-18T13:44:18.472Z,99.90
2018-06-18T13:46:51.686Z,99.90
2018-06-18T13:49:19.384Z,99.90
2018-06-18T13:51:47.049Z,99.90
2018-06-18T13:54:14.688Z,99.90
2018-06-18T13:56:42.370Z,99.90
2018-06-18T13:59:10.053Z,99.90
2018-06-18T14:01:37.697Z,99.90
2018-06-18T14:04:05.675Z,99.90
2018-06-18T14:06:33.341Z,99.90
2018-06-18T14:09:01.025Z,99.90
2018-06-18T14:11:28.703Z,99.90
2018-06-18T14:13:56.379Z,99.90
2018-06-18T14:16:24.061Z,99.90
2018-06-18T14:18:51.763Z,99.90
2018-06-18T14:21:19.440Z,99.90
2018-06-18T14:23:53.834Z,99.90
2018-06-18T14:26:21.521Z,99.90
2018-06-18T14:28:49.202Z,99.90
2018-06-18T14:31:22.388Z,99.90
2018-06-18T14:35:57.606Z,99.90
2018-06-18T14:38:30.807Z,99.90
2018-06-18T14:40:58.525Z,99.90
2018-06-18T14:43:26.475Z,99.90
2018-06-18T14:45:54.207Z,99.90
2018-06-18T14:48:21.873Z,99.90
2018-06-18T14:50:49.504Z,99.90
2018-06-18T14:53:17.130Z,99.90
2018-06-18T14:55:48.682Z,99.90
2018-06-18T14:58:16.336Z,99.90
2018-06-18T15:00:43.986Z,99.90
2018-06-18T15:03:11.626Z,99.90
2018-06-18T15:05:41.184Z,99.90
2018-06-18T15:08:08.855Z,99.90
2018-06-18T15:10:41.980Z,99.90
2018-06-18T15:13:11.764Z,99.90
2018-06-18T15:15:45.263Z,99.90
2018-06-18T15:18:12.879Z,99.90
2018-06-18T15:20:40.530Z,99.90
2018-06-18T15:23:08.915Z,99.90
2018-06-18T15:25:43.178Z,99.90
2018-06-18T15:28:10.830Z,99.90
2018-06-18T15:30:38.487Z,99.90
2018-06-18T15:33:06.174Z,99.90
2018-06-18T15:35:33.860Z,99.90
2018-06-18T15:38:01.512Z,99.90
2018-06-18T15:40:29.161Z,99.90
2018-06-18T15:42:56.838Z,99.90
2018-06-18T15:45:24.514Z,99.90
2018-06-18T15:47:52.162Z,99.90
2018-06-18T15:50:19.821Z,99.90
2018-06-18T15:52:47.461Z,99.90
2018-06-18T15:55:15.159Z,99.90
2018-06-18T15:57:42.828Z,99.90
2018-06-18T16:00:10.482Z,99.90
2018-06-18T16:02:38.181Z,99.90
2018-06-18T16:05:05.879Z,99.90
2018-06-18T16:10:01.364Z,99.90
2018-06-18T16:12:29.008Z,99.90
2018-06-18T16:14:56.664Z,99.90
2018-06-18T16:17:24.350Z,99.90
2018-06-18T16:19:52.245Z,99.90
2018-06-18T16:22:19.933Z,99.90
2018-06-18T16:27:15.206Z,99.90
2018-06-18T16:29:42.872Z,99.90
2018-06-18T16:32:10.545Z,99.90
2018-06-18T16:34:38.219Z,99.90
2018-06-18T16:37:05.902Z,99.90
2018-06-18T16:39:33.599Z,99.90
2018-06-18T16:42:01.280Z,99.90
2018-06-18T16:44:28.927Z,99.90
2018-06-18T16:46:56.652Z,99.90
2018-06-18T16:49:28.193Z,99.90
2018-06-18T16:51:55.851Z,99.90
2018-06-18T16:54:23.536Z,99.90
2018-06-18T16:56:51.227Z,99.90
2018-06-18T16:59:18.897Z,99.90
2018-06-18T17:01:46.572Z,99.90
2018-06-18T17:04:14.239Z,99.90
2018-06-18T17:06:41.932Z,99.90
2018-06-18T17:09:10.634Z,99.90
2018-06-18T17:11:38.290Z,99.90
2018-06-18T17:14:06.547Z,99.90
2018-06-18T17:16:34.251Z,99.90
2018-06-18T17:19:01.886Z,99.90
2018-06-18T17:21:29.588Z,99.90
2018-06-18T17:23:57.262Z,99.90
2018-06-18T17:26:24.922Z,99.90
2018-06-18T17:28:52.591Z,99.90
2018-06-18T17:31:20.268Z,99.90
2018-06-18T17:33:48.041Z,99.90
2018-06-18T17:36:15.686Z,99.90
2018-06-18T17:38:43.352Z,99.90
2018-06-18T17:41:11.010Z,99.90
2018-06-18T17:43:38.680Z,99.90
2018-06-18T17:46:06.435Z,99.90
2018-06-18T17:48:34.109Z,99.90
2018-06-18T17:51:01.786Z,99.90
2018-06-18T17:53:29.501Z,99.90
2018-06-18T17:55:57.150Z,99.90
2018-06-18T17:58:24.829Z,99.90
2018-06-18T18:00:52.626Z,99.90
2018-06-18T18:03:20.272Z,99.90
2018-06-18T18:05:47.914Z,99.90
2018-06-18T18:08:15.606Z,99.90
2018-06-18T18:10:43.318Z,99.90
2018-06-18T18:13:11.056Z,99.90
2018-06-18T18:15:38.726Z,99.90
2018-06-18T18:18:06.436Z,99.90
2018-06-18T18:20:34.097Z,99.90
2018-06-18T18:23:01.760Z,99.90
2018-06-18T18:25:29.434Z,99.90
2018-06-18T18:27:57.091Z,99.90
2018-06-18T18:30:24.770Z,99.90
2018-06-18T18:32:52.454Z,99.90
2018-06-18T18:35:20.136Z,99.90
2018-06-18T18:37:47.844Z,99.90
2018-06-18T18:40:15.532Z,99.90
2018-06-18T18:42:43.256Z,99.90
2018-06-18T18:45:11.308Z,99.90
2018-06-18T18:47:39.008Z,99.90
2018-06-18T18:50:06.762Z,99.90
2018-06-18T18:52:34.432Z,99.90
2018-06-18T18:55:39.922Z,99.90
2018-06-18T18:58:20.076Z,99.90
2018-06-18T19:00:48.451Z,99.90
2018-06-18T19:03:17.923Z,99.90
2018-06-18T19:05:46.491Z,99.90
2018-06-18T19:08:16.858Z,99.90
2018-06-18T19:10:45.345Z,99.90
2018-06-18T19:13:18.569Z,99.90
2018-06-18T19:15:47.231Z,99.90
2018-06-18T19:18:14.877Z,99.90
2018-06-18T19:20:45.952Z,99.90
2018-06-18T19:23:13.636Z,99.90
2018-06-18T19:25:41.476Z,99.90
2018-06-18T19:28:12.364Z,99.90
2018-06-18T19:30:42.106Z,99.90
2018-06-18T19:33:14.514Z,99.90
2018-06-18T19:35:42.184Z,99.90
2018-06-18T19:38:09.839Z,99.90
2018-06-18T19:43:05.156Z,99.90
2018-06-18T19:45:35.164Z,99.90
2018-06-18T19:48:07.694Z,99.90
2018-06-18T19:50:35.365Z,99.90
2018-06-18T19:53:03.044Z,99.90
2018-06-18T19:55:32.294Z,99.90
2018-06-18T19:58:00.011Z,99.90
2018-06-18T20:00:44.929Z,99.90
2018-06-18T20:03:12.705Z,99.90
2018-06-18T20:05:40.376Z,99.90
2018-06-18T20:08:10.353Z,99.90
2018-06-18T20:10:38.067Z,99.90
2018-06-18T20:13:05.805Z,99.90
2018-06-18T20:15:33.455Z,99.90
2018-06-18T20:18:01.153Z,99.90
2018-06-18T20:20:28.813Z,99.90
2018-06-18T20:22:56.496Z,99.90
2018-06-18T20:25:28.670Z,99.90
2018-06-18T20:27:57.327Z,99.90
2018-06-18T20:30:25.055Z,99.90
2018-06-18T20:32:52.738Z,99.90
2018-06-18T20:35:24.339Z,99.90
2018-06-18T20:37:55.617Z,99.90
2018-06-18T20:40:23.307Z,99.90
2018-06-18T20:42:51.238Z,99.90
2018-06-18T20:45:18.976Z,99.80
2018-06-18T20:47:46.681Z,99.60
2018-06-18T20:50:14.411Z,99.90
2018-06-18T20:52:42.159Z,99.70
2018-06-18T20:55:09.864Z,99.40
2018-06-18T20:57:37.594Z,99.70
2018-06-18T21:00:05.643Z,99.60
2018-06-18T21:02:33.392Z,99.30
2018-06-18T21:07:29.052Z,99.60
2018-06-18T21:09:56.754Z,99.70
2018-06-18T21:12:24.430Z,99.90
2018-06-18T21:14:52.164Z,99.90
2018-06-18T21:17:19.844Z,99.60
2018-06-18T21:19:47.568Z,99.80
2018-06-18T21:22:15.300Z,99.90
2018-06-18T21:27:10.574Z,99.70
2018-06-18T21:29:38.268Z,99.80
2018-06-18T21:34:33.514Z,99.70
2018-06-18T21:37:01.212Z,99.90
2018-06-18T21:39:28.924Z,99.90
2018-06-18T21:41:56.659Z,99.90
2018-06-18T21:44:30.348Z,99.90
2018-06-18T21:46:58.042Z,99.90
2018-06-18T21:49:25.846Z,99.90
2018-06-18T21:51:53.558Z,99.90
2018-06-18T21:54:21.288Z,99.90
2018-06-18T21:56:48.964Z,99.90
2018-06-18T21:59:16.660Z,99.90
2018-06-18T22:01:45.447Z,99.90
2018-06-18T22:04:14.358Z,99.90
2018-06-18T22:06:42.133Z,99.90
2018-06-18T22:09:14.009Z,99.90
2018-06-18T22:11:43.122Z,99.80
2018-06-18T22:14:10.896Z,99.40
2018-06-18T22:16:38.919Z,99.60
2018-06-18T22:19:06.751Z,99.30
2018-06-18T22:21:34.456Z,99.50
2018-06-18T22:24:02.172Z,99.20
2018-06-18T22:26:30.150Z,99.00
2018-06-18T22:28:57.883Z,98.80
2018-06-18T22:31:25.596Z,98.20
2018-06-18T22:33:53.448Z,98.20
2018-06-18T22:36:21.164Z,98.60
2018-06-18T22:38:48.868Z,98.30
2018-06-18T22:41:16.676Z,98.30
2018-06-18T22:43:44.420Z,98.20
2018-06-18T22:48:40.588Z,98.30
2018-06-18T22:51:08.306Z,98.30
2018-06-18T22:53:36.022Z,98.20
2018-06-18T22:56:03.825Z,98.30
2018-06-18T22:58:31.645Z,98.30
2018-06-18T23:01:00.127Z,98.30
2018-06-18T23:03:27.868Z,98.30
2018-06-18T23:05:55.650Z,99.00
2018-06-18T23:08:23.384Z,98.60
2018-06-18T23:10:51.223Z,98.80
2018-06-18T23:13:23.127Z,98.70
2018-06-18T23:15:50.812Z,99.10
2018-06-18T23:18:18.593Z,99.00
2018-06-18T23:20:46.279Z,99.10
2018-06-18T23:23:14.035Z,99.20
2018-06-18T23:25:41.760Z,99.70
2018-06-18T23:28:09.595Z,99.60
2018-06-18T23:30:37.312Z,99.90
2018-06-18T23:33:05.139Z,99.90
2018-06-18T23:35:32.904Z,99.90
2018-06-18T23:38:00.678Z,99.90
2018-06-18T23:40:28.434Z,99.90
2018-06-18T23:42:56.228Z,99.90
2018-06-18T23:45:23.976Z,99.90
2018-06-18T23:47:51.747Z,99.90
2018-06-18T23:50:19.402Z,99.90
2018-06-18T23:52:47.265Z,99.90
2018-06-18T23:55:15.086Z,99.90
2018-06-18T23:57:42.811Z,99.90
