createdAt,value
2023-05-11T00:00:41.569Z,3.20
2023-05-11T00:01:41.565Z,2.60
2023-05-11T00:02:41.613Z,2.20
2023-05-11T00:03:41.541Z,4.00
2023-05-11T00:04:41.664Z,2.40
2023-05-11T00:05:41.497Z,2.80
2023-05-11T00:06:41.476Z,2.80
2023-05-11T00:07:41.453Z,1.70
2023-05-11T00:08:41.445Z,2.20
2023-05-11T00:09:41.445Z,2.70
2023-05-11T00:10:41.432Z,2.10
2023-05-11T00:11:41.406Z,2.30
2023-05-11T00:12:41.400Z,2.70
2023-05-11T00:13:41.383Z,3.10
2023-05-11T00:14:41.386Z,2.40
2023-05-11T00:15:41.397Z,2.50
2023-05-11T00:16:41.341Z,3.00
2023-05-11T00:17:41.372Z,5.60
2023-05-11T00:18:41.351Z,1.70
2023-05-11T00:19:41.316Z,2.50
2023-05-11T00:20:41.287Z,2.60
2023-05-11T00:21:41.286Z,3.00
2023-05-11T00:22:42.933Z,2.10
2023-05-11T00:23:41.319Z,2.50
2023-05-11T00:24:41.313Z,3.80
2023-05-11T00:25:41.259Z,1.10
2023-05-11T00:26:41.252Z,2.80
2023-05-11T00:27:41.198Z,3.30
2023-05-11T00:28:41.199Z,3.30
2023-05-11T00:29:41.177Z,2.40
2023-05-11T00:30:41.170Z,2.40
2023-05-11T00:31:41.253Z,2.20
2023-05-11T00:32:41.164Z,1.60
2023-05-11T00:33:41.150Z,2.40
2023-05-11T00:34:41.112Z,2.70
2023-05-11T00:35:41.094Z,2.80
2023-05-11T00:36:41.363Z,1.70
2023-05-11T00:37:41.096Z,2.30
2023-05-11T00:38:41.086Z,3.70
2023-05-11T00:39:41.038Z,1.30
2023-05-11T00:40:41.027Z,2.80
2023-05-11T00:41:41.010Z,1.50
2023-05-11T00:42:41.013Z,3.60
2023-05-11T00:43:40.987Z,3.30
2023-05-11T00:44:40.973Z,2.50
2023-05-11T00:45:40.955Z,3.30
2023-05-11T00:46:41.029Z,1.90
2023-05-11T00:47:41.006Z,2.60
2023-05-11T00:48:40.923Z,2.40
2023-05-11T00:49:40.941Z,4.20
2023-05-11T00:50:40.898Z,1.70
2023-05-11T00:51:40.903Z,2.20
2023-05-11T00:52:40.887Z,1.40
2023-05-11T00:53:40.859Z,1.90
2023-05-11T00:54:40.840Z,1.30
2023-05-11T00:55:40.828Z,2.70
2023-05-11T00:56:40.828Z,2.20
2023-05-11T00:57:40.825Z,4.50
2023-05-11T00:58:40.791Z,2.30
2023-05-11T00:59:40.770Z,1.90
2023-05-11T01:00:40.792Z,2.30
2023-05-11T01:01:40.777Z,2.20
2023-05-11T01:02:40.917Z,2.40
2023-05-11T01:03:40.726Z,3.40
2023-05-11T01:04:40.718Z,1.30
2023-05-11T01:05:40.736Z,4.00
2023-05-11T01:06:40.693Z,2.20
2023-05-11T01:07:40.697Z,2.50
2023-05-11T01:08:40.666Z,2.50
2023-05-11T01:09:40.656Z,2.40
2023-05-11T01:10:40.661Z,3.20
2023-05-11T01:11:40.677Z,1.80
2023-05-11T01:12:40.617Z,3.30
2023-05-11T01:13:40.609Z,1.90
2023-05-11T01:14:40.613Z,3.30
2023-05-11T01:15:40.590Z,2.10
2023-05-11T01:16:40.571Z,1.30
2023-05-11T01:17:40.578Z,2.70
2023-05-11T01:18:40.554Z,2.90
2023-05-11T01:19:40.533Z,3.00
2023-05-11T01:20:40.510Z,2.60
2023-05-11T01:21:40.512Z,2.20
2023-05-11T01:22:40.490Z,1.70
2023-05-11T01:23:40.466Z,2.80
2023-05-11T01:24:40.476Z,2.20
2023-05-11T01:25:40.440Z,3.10
2023-05-11T01:26:40.431Z,2.20
2023-05-11T01:27:40.418Z,2.40
2023-05-11T01:28:40.416Z,2.30
2023-05-11T01:29:40.403Z,1.60
2023-05-11T01:30:40.373Z,2.00
2023-05-11T01:31:40.412Z,3.10
2023-05-11T01:32:41.821Z,3.30
2023-05-11T01:33:40.356Z,2.10
2023-05-11T01:34:40.319Z,2.00
2023-05-11T01:35:40.308Z,3.00
2023-05-11T01:36:40.311Z,2.10
2023-05-11T01:37:40.301Z,1.50
2023-05-11T01:38:40.310Z,2.00
2023-05-11T01:39:40.256Z,1.70
2023-05-11T01:40:40.243Z,3.20
2023-05-11T01:41:40.241Z,2.20
2023-05-11T01:42:40.217Z,2.30
2023-05-11T01:43:40.214Z,3.00
2023-05-11T01:44:40.192Z,3.20
2023-05-11T01:45:40.204Z,2.60
2023-05-11T01:46:40.221Z,2.30
2023-05-11T01:47:40.252Z,3.20
2023-05-11T01:48:40.157Z,3.50
2023-05-11T01:49:40.122Z,2.30
2023-05-11T01:50:40.112Z,3.40
2023-05-11T01:51:40.104Z,3.00
2023-05-11T01:52:40.108Z,1.70
2023-05-11T01:53:40.100Z,2.20
2023-05-11T01:54:40.061Z,3.30
2023-05-11T01:55:40.041Z,3.00
2023-05-11T01:56:40.028Z,2.00
2023-05-11T01:57:40.042Z,2.00
2023-05-11T01:58:40.013Z,2.60
2023-05-11T01:59:39.998Z,2.20
2023-05-11T02:00:39.976Z,1.60
2023-05-11T02:01:40.008Z,2.30
2023-05-11T02:02:40.032Z,4.30
2023-05-11T02:03:40.074Z,3.70
2023-05-11T02:04:39.925Z,3.00
2023-05-11T02:05:39.918Z,2.80
2023-05-11T02:06:39.913Z,1.70
2023-05-11T02:07:39.885Z,3.50
2023-05-11T02:08:39.871Z,2.80
2023-05-11T02:09:39.881Z,1.50
2023-05-11T02:10:39.850Z,2.10
2023-05-11T02:11:39.857Z,2.20
2023-05-11T02:12:39.833Z,1.80
2023-05-11T02:13:39.804Z,2.50
2023-05-11T02:14:39.804Z,3.70
2023-05-11T02:15:39.837Z,3.20
2023-05-11T02:16:39.782Z,1.70
2023-05-11T02:17:39.772Z,1.60
2023-05-11T02:18:39.794Z,2.80
2023-05-11T02:19:39.726Z,3.60
2023-05-11T02:20:39.731Z,2.90
2023-05-11T02:21:39.725Z,2.40
2023-05-11T02:22:39.696Z,4.70
2023-05-11T02:23:39.677Z,2.00
2023-05-11T02:24:39.664Z,2.50
2023-05-11T02:25:39.682Z,2.40
2023-05-11T02:26:39.637Z,3.50
2023-05-11T02:27:39.620Z,3.80
2023-05-11T02:28:39.624Z,2.10
2023-05-11T02:29:39.597Z,4.00
2023-05-11T02:30:39.601Z,3.10
2023-05-11T02:31:39.662Z,3.60
2023-05-11T02:32:39.611Z,3.30
2023-05-11T02:33:39.545Z,6.80
2023-05-11T02:34:39.545Z,2.20
2023-05-11T02:35:39.563Z,4.80
2023-05-11T02:36:39.509Z,3.80
2023-05-11T02:37:39.491Z,1.70
2023-05-11T02:38:39.479Z,3.20
2023-05-11T02:39:39.475Z,2.40
2023-05-11T02:40:39.453Z,2.50
2023-05-11T02:41:39.462Z,3.00
2023-05-11T02:42:39.437Z,3.70
2023-05-11T02:43:39.429Z,2.70
2023-05-11T02:44:39.409Z,2.20
2023-05-11T02:45:39.384Z,2.50
2023-05-11T02:46:39.426Z,2.10
2023-05-11T02:47:39.455Z,2.40
2023-05-11T02:48:39.367Z,2.30
2023-05-11T02:49:39.331Z,3.90
2023-05-11T02:50:39.314Z,2.30
2023-05-11T02:51:39.309Z,3.80
2023-05-11T02:52:39.289Z,4.00
2023-05-11T02:53:39.301Z,3.10
2023-05-11T02:54:39.265Z,4.20
2023-05-11T02:55:39.251Z,2.50
2023-05-11T02:56:39.237Z,2.10
2023-05-11T02:57:39.263Z,2.40
2023-05-11T02:58:39.235Z,3.70
2023-05-11T02:59:39.196Z,2.10
2023-05-11T03:00:39.242Z,2.80
2023-05-11T03:01:39.339Z,2.70
2023-05-11T03:02:39.256Z,2.50
2023-05-11T03:03:39.341Z,2.30
2023-05-11T03:04:39.131Z,3.10
2023-05-11T03:05:39.114Z,3.30
2023-05-11T03:06:39.103Z,4.50
2023-05-11T03:07:39.105Z,2.90
2023-05-11T03:08:39.080Z,2.40
2023-05-11T03:09:39.062Z,6.20
2023-05-11T03:10:39.058Z,3.60
2023-05-11T03:11:39.057Z,3.20
2023-05-11T03:12:39.034Z,4.00
2023-05-11T03:13:39.032Z,2.80
2023-05-11T03:14:39.012Z,3.90
2023-05-11T03:15:38.985Z,3.30
2023-05-11T03:16:39.037Z,2.70
2023-05-11T03:17:38.967Z,3.60
2023-05-11T03:18:39.020Z,2.50
2023-05-11T03:19:38.929Z,3.50
2023-05-11T03:20:38.919Z,3.00
2023-05-11T03:21:38.919Z,2.50
2023-05-11T03:22:38.892Z,2.60
2023-05-11T03:23:38.884Z,2.20
2023-05-11T03:24:38.866Z,4.20
2023-05-11T03:25:38.874Z,2.30
2023-05-11T03:26:38.854Z,5.50
2023-05-11T03:27:38.831Z,2.60
2023-05-11T03:28:38.817Z,5.00
2023-05-11T03:29:38.834Z,3.40
2023-05-11T03:30:38.799Z,4.30
2023-05-11T03:31:38.875Z,3.60
2023-05-11T03:32:38.791Z,3.50
2023-05-11T03:33:38.746Z,2.70
2023-05-11T03:34:38.748Z,4.00
2023-05-11T03:35:38.742Z,4.20
2023-05-11T03:36:38.712Z,2.40
2023-05-11T03:37:38.700Z,4.10
2023-05-11T03:38:38.679Z,3.10
2023-05-11T03:39:38.681Z,2.90
2023-05-11T03:40:38.654Z,2.90
2023-05-11T03:41:38.645Z,4.10
2023-05-11T03:42:38.626Z,3.30
2023-05-11T03:43:38.615Z,2.10
2023-05-11T03:44:38.618Z,4.00
2023-05-11T03:45:38.692Z,5.30
2023-05-11T03:46:38.746Z,3.60
2023-05-11T03:47:38.604Z,6.00
2023-05-11T03:48:38.575Z,6.00
2023-05-11T03:49:38.553Z,4.90
2023-05-11T03:50:38.523Z,5.40
2023-05-11T03:51:38.510Z,5.20
2023-05-11T03:52:38.493Z,5.10
2023-05-11T03:53:38.508Z,5.10
2023-05-11T03:54:38.473Z,4.20
2023-05-11T03:55:38.457Z,5.70
2023-05-11T03:56:38.441Z,8.20
2023-05-11T03:57:38.429Z,4.80
2023-05-11T03:58:38.429Z,4.90
2023-05-11T03:59:38.401Z,5.20
2023-05-11T04:00:38.382Z,5.00
2023-05-11T04:01:38.408Z,5.80
2023-05-11T04:02:38.436Z,4.90
2023-05-11T04:03:38.545Z,4.80
2023-05-11T04:04:38.373Z,5.50
2023-05-11T04:05:38.329Z,4.00
2023-05-11T04:06:38.308Z,4.90
2023-05-11T04:07:38.312Z,5.40
2023-05-11T04:08:38.282Z,4.60
2023-05-11T04:09:38.285Z,3.60
2023-05-11T04:10:38.282Z,5.40
2023-05-11T04:11:38.243Z,6.70
2023-05-11T04:12:38.241Z,4.20
2023-05-11T04:13:38.213Z,4.40
2023-05-11T04:14:38.197Z,4.70
2023-05-11T04:15:38.189Z,4.90
2023-05-11T04:16:38.241Z,3.60
2023-05-11T04:17:38.213Z,5.30
2023-05-11T04:18:38.229Z,3.70
2023-05-11T04:19:38.137Z,3.60
2023-05-11T04:20:38.120Z,3.50
2023-05-11T04:21:38.130Z,5.80
2023-05-11T04:22:38.096Z,3.20
2023-05-11T04:23:38.081Z,3.10
2023-05-11T04:24:38.065Z,3.70
2023-05-11T04:25:38.054Z,3.00
2023-05-11T04:26:38.056Z,4.40
2023-05-11T04:27:38.033Z,2.70
2023-05-11T04:28:38.010Z,2.50
2023-05-11T04:29:38.003Z,3.40
2023-05-11T04:30:37.989Z,2.50
2023-05-11T04:31:37.997Z,2.40
2023-05-11T04:32:37.986Z,3.40
2023-05-11T04:33:37.984Z,3.70
2023-05-11T04:34:37.933Z,3.90
2023-05-11T04:35:37.933Z,4.60
2023-05-11T04:36:37.944Z,5.60
2023-05-11T04:37:37.892Z,4.70
2023-05-11T04:38:37.883Z,5.40
2023-05-11T04:39:37.873Z,3.30
2023-05-11T04:40:37.870Z,5.80
2023-05-11T04:41:37.853Z,3.20
2023-05-11T04:42:37.832Z,3.90
2023-05-11T04:43:37.834Z,5.70
2023-05-11T04:44:37.799Z,5.60
2023-05-11T04:45:37.807Z,5.60
2023-05-11T04:46:37.858Z,4.10
2023-05-11T04:47:37.797Z,6.20
2023-05-11T04:48:37.754Z,6.20
2023-05-11T04:49:37.756Z,5.00
2023-05-11T04:50:37.734Z,4.30
2023-05-11T04:51:37.708Z,3.20
2023-05-11T04:52:37.701Z,6.50
2023-05-11T04:53:37.695Z,5.20
2023-05-11T04:54:37.679Z,2.90
2023-05-11T04:55:37.668Z,4.30
2023-05-11T04:56:37.647Z,3.30
2023-05-11T04:57:37.633Z,2.30
2023-05-11T04:58:37.614Z,4.70
2023-05-11T04:59:37.741Z,4.20
2023-05-11T05:00:37.647Z,4.40
2023-05-11T05:01:37.792Z,4.30
2023-05-11T05:02:37.628Z,3.60
2023-05-11T05:03:37.567Z,4.30
2023-05-11T05:04:37.550Z,3.00
2023-05-11T05:05:37.546Z,3.40
2023-05-11T05:06:37.571Z,3.80
2023-05-11T05:07:37.499Z,3.00
2023-05-11T05:08:37.504Z,4.40
2023-05-11T05:09:37.488Z,3.20
2023-05-11T05:10:37.454Z,2.80
2023-05-11T05:11:37.452Z,3.90
2023-05-11T05:12:37.428Z,4.50
2023-05-11T05:13:37.440Z,4.40
2023-05-11T05:14:37.407Z,3.60
2023-05-11T05:15:37.392Z,2.80
2023-05-11T05:16:37.439Z,3.00
2023-05-11T05:17:37.376Z,3.90
2023-05-11T05:18:37.404Z,3.40
2023-05-11T05:19:37.378Z,3.00
2023-05-11T05:20:37.338Z,4.30
2023-05-11T05:21:37.339Z,2.40
2023-05-11T05:22:37.366Z,3.00
2023-05-11T05:23:37.298Z,5.60
2023-05-11T05:24:37.272Z,4.20
2023-05-11T05:25:37.266Z,5.10
2023-05-11T05:26:37.250Z,2.60
2023-05-11T05:27:37.247Z,3.80
2023-05-11T05:28:37.218Z,2.60
2023-05-11T05:29:37.346Z,3.20
2023-05-11T05:30:38.233Z,3.80
2023-05-11T05:31:37.179Z,1.90
2023-05-11T05:32:37.325Z,3.60
2023-05-11T05:33:37.154Z,2.40
2023-05-11T05:34:37.143Z,3.00
2023-05-11T05:35:37.126Z,2.20
2023-05-11T05:36:37.126Z,2.70
2023-05-11T05:37:37.134Z,3.30
2023-05-11T05:38:37.087Z,2.70
2023-05-11T05:39:37.083Z,2.60
2023-05-11T05:40:37.066Z,4.70
2023-05-11T05:41:37.127Z,3.30
2023-05-11T05:42:37.037Z,2.80
2023-05-11T05:43:37.025Z,4.20
2023-05-11T05:44:37.011Z,2.60
2023-05-11T05:45:37.010Z,2.80
2023-05-11T05:46:37.028Z,4.00
2023-05-11T05:47:37.040Z,2.50
2023-05-11T05:48:36.958Z,3.90
2023-05-11T05:49:36.970Z,3.90
2023-05-11T05:50:36.947Z,3.10
2023-05-11T05:51:36.955Z,2.80
2023-05-11T05:52:36.905Z,3.20
2023-05-11T05:53:36.913Z,3.40
2023-05-11T05:54:36.907Z,3.40
2023-05-11T05:55:36.886Z,2.20
2023-05-11T05:56:36.851Z,2.70
2023-05-11T05:57:36.841Z,2.20
2023-05-11T05:58:36.832Z,3.30
2023-05-11T05:59:36.826Z,3.10
2023-05-11T06:00:36.831Z,2.10
2023-05-11T06:01:36.790Z,3.60
2023-05-11T06:02:36.918Z,3.60
2023-05-11T06:03:36.935Z,2.30
2023-05-11T06:04:36.828Z,4.80
2023-05-11T06:05:36.749Z,1.90
2023-05-11T06:06:36.747Z,3.40
2023-05-11T06:07:36.706Z,2.80
2023-05-11T06:08:36.698Z,3.80
2023-05-11T06:09:38.562Z,2.40
2023-05-11T06:10:36.706Z,3.80
2023-05-11T06:11:36.668Z,4.10
2023-05-11T06:12:36.646Z,2.90
2023-05-11T06:13:36.638Z,3.90
2023-05-11T06:14:36.637Z,4.00
2023-05-11T06:15:36.599Z,2.30
2023-05-11T06:16:36.628Z,4.70
2023-05-11T06:17:36.614Z,2.80
2023-05-11T06:18:36.578Z,3.20
2023-05-11T06:19:36.564Z,4.00
2023-05-11T06:20:36.536Z,3.70
2023-05-11T06:21:36.518Z,3.20
2023-05-11T06:22:36.507Z,2.30
2023-05-11T06:23:36.507Z,2.60
2023-05-11T06:24:36.494Z,3.40
2023-05-11T06:25:36.493Z,5.00
2023-05-11T06:26:36.515Z,4.20
2023-05-11T06:27:36.444Z,2.70
2023-05-11T06:28:36.450Z,5.40
2023-05-11T06:29:36.430Z,3.70
2023-05-11T06:30:36.410Z,4.30
2023-05-11T06:31:36.417Z,4.40
2023-05-11T06:32:36.406Z,5.70
2023-05-11T06:33:36.381Z,4.90
2023-05-11T06:34:36.354Z,2.50
2023-05-11T06:35:36.338Z,4.30
2023-05-11T06:36:36.332Z,3.80
2023-05-11T06:37:36.313Z,4.00
2023-05-11T06:38:36.323Z,5.40
2023-05-11T06:39:36.288Z,3.50
2023-05-11T06:40:36.268Z,3.40
2023-05-11T06:41:36.276Z,4.30
2023-05-11T06:42:36.256Z,4.30
2023-05-11T06:43:36.260Z,5.20
2023-05-11T06:44:36.221Z,3.80
2023-05-11T06:45:36.235Z,3.70
2023-05-11T06:46:36.272Z,3.50
2023-05-11T06:47:36.260Z,3.40
2023-05-11T06:48:36.166Z,4.10
2023-05-11T06:49:36.158Z,3.50
2023-05-11T06:50:36.139Z,3.00
2023-05-11T06:51:36.138Z,3.50
2023-05-11T06:52:36.124Z,5.80
2023-05-11T06:53:36.096Z,3.50
2023-05-11T06:54:36.080Z,4.10
2023-05-11T06:55:36.072Z,4.10
2023-05-11T06:56:36.072Z,2.60
2023-05-11T06:57:36.080Z,4.00
2023-05-11T06:58:36.039Z,7.60
2023-05-11T06:59:36.018Z,4.50
2023-05-11T07:00:36.032Z,3.00
2023-05-11T07:01:36.069Z,5.20
2023-05-11T07:02:36.013Z,3.50
2023-05-11T07:03:35.965Z,6.10
2023-05-11T07:04:36.029Z,4.50
2023-05-11T07:05:35.950Z,4.30
2023-05-11T07:06:35.929Z,4.50
2023-05-11T07:07:35.907Z,5.40
2023-05-11T07:08:35.889Z,5.40
2023-05-11T07:09:35.887Z,6.10
2023-05-11T07:10:35.883Z,4.00
2023-05-11T07:11:35.909Z,7.00
2023-05-11T07:12:35.934Z,4.00
2023-05-11T07:13:35.844Z,4.40
2023-05-11T07:14:35.807Z,5.00
2023-05-11T07:15:35.808Z,4.30
2023-05-11T07:16:35.807Z,4.20
2023-05-11T07:17:35.794Z,4.60
2023-05-11T07:18:35.816Z,3.90
2023-05-11T07:19:35.755Z,4.50
2023-05-11T07:20:35.782Z,4.20
2023-05-11T07:21:35.726Z,3.80
2023-05-11T07:22:35.698Z,5.30
2023-05-11T07:23:35.685Z,3.90
2023-05-11T07:24:35.687Z,4.10
2023-05-11T07:25:35.674Z,3.00
2023-05-11T07:26:35.657Z,3.30
2023-05-11T07:27:35.628Z,6.40
2023-05-11T07:28:35.619Z,5.70
2023-05-11T07:29:35.641Z,5.10
2023-05-11T07:30:35.597Z,4.30
2023-05-11T07:31:35.626Z,5.60
2023-05-11T07:32:35.601Z,3.60
2023-05-11T07:33:35.554Z,2.80
2023-05-11T07:34:35.569Z,4.50
2023-05-11T07:35:35.525Z,4.00
2023-05-11T07:36:35.531Z,3.30
2023-05-11T07:37:35.502Z,4.20
2023-05-11T07:38:35.503Z,5.40
2023-05-11T07:39:35.500Z,3.70
2023-05-11T07:40:35.462Z,5.20
2023-05-11T07:41:35.454Z,5.90
2023-05-11T07:42:35.438Z,4.90
2023-05-11T07:43:35.446Z,4.80
2023-05-11T07:44:35.424Z,4.00
2023-05-11T07:45:35.478Z,5.00
2023-05-11T07:46:35.423Z,5.30
2023-05-11T07:47:36.911Z,3.40
2023-05-11T07:48:35.376Z,4.90
2023-05-11T07:49:43.426Z,4.00
2023-05-11T07:50:35.336Z,5.90
2023-05-11T07:51:35.426Z,5.10
2023-05-11T07:52:35.335Z,4.70
2023-05-11T07:53:35.305Z,4.60
2023-05-11T07:54:35.275Z,4.70
2023-05-11T07:55:35.304Z,5.20
2023-05-11T07:56:35.261Z,4.60
2023-05-11T07:57:35.248Z,5.00
2023-05-11T07:58:35.303Z,7.70
2023-05-11T07:59:35.208Z,4.70
2023-05-11T08:00:35.200Z,4.20
2023-05-11T08:01:35.251Z,3.70
2023-05-11T08:02:35.284Z,4.00
2023-05-11T08:03:35.191Z,3.70
2023-05-11T08:04:35.140Z,4.30
2023-05-11T08:05:35.155Z,4.10
2023-05-11T08:06:35.114Z,3.70
2023-05-11T08:07:35.160Z,4.50
2023-05-11T08:08:35.086Z,4.50
2023-05-11T08:09:35.074Z,4.80
2023-05-11T08:10:35.064Z,5.40
2023-05-11T08:11:35.144Z,3.40
2023-05-11T08:12:35.057Z,3.50
2023-05-11T08:13:35.019Z,4.70
2023-05-11T08:14:35.042Z,3.90
2023-05-11T08:15:35.023Z,5.70
2023-05-11T08:16:35.029Z,5.10
2023-05-11T08:17:35.023Z,3.60
2023-05-11T08:18:35.009Z,4.30
2023-05-11T08:19:34.938Z,6.10
2023-05-11T08:20:34.963Z,4.70
2023-05-11T08:21:34.936Z,6.40
2023-05-11T08:22:35.017Z,5.00
2023-05-11T08:23:34.920Z,6.50
2023-05-11T08:24:34.881Z,4.50
2023-05-11T08:25:34.883Z,6.60
2023-05-11T08:26:34.881Z,6.30
2023-05-11T08:27:34.839Z,4.70
2023-05-11T08:28:34.824Z,4.90
2023-05-11T08:29:34.819Z,4.30
2023-05-11T08:30:34.817Z,4.20
2023-05-11T08:31:34.915Z,4.40
2023-05-11T08:32:46.559Z,5.40
2023-05-11T08:33:38.126Z,4.70
2023-05-11T08:34:34.838Z,4.00
2023-05-11T08:35:34.751Z,7.20
2023-05-11T08:36:34.724Z,6.20
2023-05-11T08:37:34.705Z,8.40
2023-05-11T08:38:34.696Z,6.00
2023-05-11T08:40:34.686Z,7.60
2023-05-11T08:41:34.664Z,7.40
2023-05-11T08:42:34.640Z,6.20
2023-05-11T08:43:34.630Z,6.20
2023-05-11T08:44:34.665Z,5.60
2023-05-11T08:45:34.612Z,9.20
2023-05-11T08:46:34.587Z,5.00
2023-05-11T08:47:34.647Z,6.00
2023-05-11T08:48:34.561Z,7.30
2023-05-11T08:49:34.683Z,6.80
2023-05-11T08:50:34.558Z,5.80
2023-05-11T08:51:34.520Z,6.80
2023-05-11T08:52:34.509Z,7.40
2023-05-11T08:53:34.534Z,7.70
2023-05-11T08:54:34.503Z,6.90
2023-05-11T08:55:34.469Z,6.50
2023-05-11T08:56:34.475Z,6.60
2023-05-11T08:57:34.447Z,8.00
2023-05-11T08:58:34.458Z,8.10
2023-05-11T08:59:34.431Z,6.60
2023-05-11T09:00:34.405Z,6.80
2023-05-11T09:01:34.404Z,5.80
2023-05-11T09:02:34.393Z,10.10
2023-05-11T09:03:34.384Z,6.80
2023-05-11T09:04:34.351Z,6.50
2023-05-11T09:05:34.387Z,7.80
2023-05-11T09:06:34.337Z,6.00
2023-05-11T09:07:34.327Z,6.30
2023-05-11T09:08:34.327Z,5.60
2023-05-11T09:09:34.297Z,6.90
2023-05-11T09:10:34.269Z,8.10
2023-05-11T09:11:34.255Z,6.70
2023-05-11T09:12:34.258Z,8.60
2023-05-11T09:13:34.229Z,5.50
2023-05-11T09:14:34.217Z,5.80
2023-05-11T09:16:37.340Z,7.00
2023-05-11T09:17:34.342Z,5.20
2023-05-11T09:18:34.237Z,6.20
2023-05-11T09:19:34.155Z,6.80
2023-05-11T09:20:34.143Z,6.90
2023-05-11T09:21:34.160Z,8.60
2023-05-11T09:22:36.251Z,5.70
2023-05-11T09:23:34.100Z,8.70
2023-05-11T09:24:34.086Z,6.20
2023-05-11T09:25:34.072Z,9.00
2023-05-11T09:26:34.075Z,8.40
2023-05-11T09:27:34.045Z,6.20
2023-05-11T09:28:35.916Z,7.20
2023-05-11T09:29:34.020Z,8.10
2023-05-11T09:30:34.043Z,5.60
2023-05-11T09:31:34.103Z,6.40
2023-05-11T09:32:34.003Z,7.40
2023-05-11T09:33:33.971Z,6.00
2023-05-11T09:34:33.959Z,8.50
2023-05-11T09:35:33.965Z,7.90
2023-05-11T09:36:33.931Z,8.30
2023-05-11T09:37:34.038Z,7.60
2023-05-11T09:38:33.904Z,7.50
2023-05-11T09:39:42.213Z,8.30
2023-05-11T09:40:35.193Z,9.10
2023-05-11T09:41:35.538Z,7.80
2023-05-11T09:42:33.859Z,7.30
2023-05-11T09:43:33.837Z,9.50
2023-05-11T09:44:33.841Z,8.20
2023-05-11T09:45:33.824Z,8.40
2023-05-11T09:46:33.826Z,7.80
2023-05-11T09:47:33.806Z,8.10
2023-05-11T09:48:33.773Z,8.90
2023-05-11T09:49:33.778Z,8.50
2023-05-11T09:50:33.746Z,8.10
2023-05-11T09:51:33.751Z,7.20
2023-05-11T09:52:33.720Z,7.50
2023-05-11T09:53:33.724Z,7.30
2023-05-11T09:54:33.739Z,8.90
2023-05-11T09:55:33.685Z,8.60
2023-05-11T09:56:33.669Z,8.90
2023-05-11T09:57:33.655Z,8.70
2023-05-11T09:58:33.662Z,8.40
2023-05-11T09:59:33.645Z,7.30
2023-05-11T10:00:33.618Z,7.00
2023-05-11T10:01:33.666Z,7.40
2023-05-11T10:02:33.682Z,8.00
2023-05-11T10:03:33.671Z,8.70
2023-05-11T10:04:33.628Z,7.50
2023-05-11T10:05:33.561Z,8.40
2023-05-11T10:06:33.532Z,9.80
2023-05-11T10:07:33.676Z,10.10
2023-05-11T10:08:33.533Z,9.80
2023-05-11T10:09:33.529Z,11.10
2023-05-11T10:10:33.485Z,9.80
2023-05-11T10:11:33.471Z,8.50
2023-05-11T10:12:33.540Z,9.00
2023-05-11T10:13:33.512Z,9.30
2023-05-11T10:14:33.431Z,8.80
2023-05-11T10:15:33.435Z,7.70
2023-05-11T10:16:33.675Z,8.70
2023-05-11T10:17:33.468Z,9.80
2023-05-11T10:18:33.391Z,7.80
2023-05-11T10:19:33.361Z,9.30
2023-05-11T10:20:33.360Z,8.30
2023-05-11T10:21:33.339Z,8.70
2023-05-11T10:22:33.397Z,8.90
2023-05-11T10:23:33.310Z,8.20
2023-05-11T10:24:33.302Z,9.40
2023-05-11T10:25:33.304Z,7.90
2023-05-11T10:26:33.296Z,8.50
2023-05-11T10:27:33.282Z,8.50
2023-05-11T10:28:33.245Z,8.70
2023-05-11T10:29:33.249Z,7.90
2023-05-11T10:30:33.223Z,10.30
2023-05-11T10:31:33.303Z,8.70
2023-05-11T10:32:33.245Z,9.40
2023-05-11T10:33:42.286Z,8.50
2023-05-11T10:34:33.166Z,8.10
2023-05-11T10:35:33.170Z,8.80
2023-05-11T10:36:33.152Z,10.70
2023-05-11T10:37:33.130Z,8.50
2023-05-11T10:38:33.117Z,10.80
2023-05-11T10:39:33.101Z,9.30
2023-05-11T10:40:33.122Z,9.00
2023-05-11T10:41:33.111Z,8.30
2023-05-11T10:42:33.068Z,10.30
2023-05-11T10:43:33.044Z,8.80
2023-05-11T10:44:33.036Z,9.60
2023-05-11T10:45:33.068Z,8.60
2023-05-11T10:46:33.038Z,8.00
2023-05-11T10:47:33.019Z,8.80
2023-05-11T10:48:32.980Z,8.70
2023-05-11T10:49:32.974Z,8.80
2023-05-11T10:50:32.963Z,8.10
2023-05-11T10:51:32.938Z,8.60
2023-05-11T10:52:32.924Z,9.00
2023-05-11T10:53:32.962Z,9.00
2023-05-11T10:54:33.083Z,9.60
2023-05-11T10:55:32.904Z,9.10
2023-05-11T10:56:32.973Z,10.30
2023-05-11T10:57:33.781Z,9.60
2023-05-11T10:58:32.897Z,10.60
2023-05-11T10:59:32.851Z,9.80
2023-05-11T11:00:32.853Z,10.00
2023-05-11T11:01:32.828Z,11.80
2023-05-11T11:02:32.833Z,10.50
2023-05-11T11:03:32.812Z,10.50
2023-05-11T11:04:32.781Z,11.60
2023-05-11T11:05:32.771Z,9.90
2023-05-11T11:06:32.771Z,10.90
2023-05-11T11:07:32.730Z,11.10
2023-05-11T11:08:32.734Z,10.50
2023-05-11T11:09:32.710Z,10.80
2023-05-11T11:10:32.699Z,11.00
2023-05-11T11:11:32.683Z,11.20
2023-05-11T11:12:32.666Z,12.00
2023-05-11T11:13:32.686Z,12.00
2023-05-11T11:14:32.639Z,10.90
2023-05-11T11:15:32.627Z,10.80
2023-05-11T11:16:32.625Z,11.00
2023-05-11T11:17:32.811Z,10.00
2023-05-11T11:18:32.641Z,11.60
2023-05-11T11:19:32.571Z,12.30
2023-05-11T11:20:32.570Z,11.50
2023-05-11T11:21:32.545Z,13.70
2023-05-11T11:22:32.562Z,11.40
2023-05-11T11:23:32.518Z,11.60
2023-05-11T11:24:32.509Z,11.20
2023-05-11T11:25:32.574Z,11.50
2023-05-11T11:26:32.478Z,11.10
2023-05-11T11:27:32.486Z,10.90
2023-05-11T11:28:32.458Z,11.20
2023-05-11T11:29:32.459Z,10.90
2023-05-11T11:30:32.456Z,11.30
2023-05-11T11:31:32.595Z,13.50
2023-05-11T11:32:32.462Z,10.70
2023-05-11T11:33:32.389Z,10.90
2023-05-11T11:34:32.383Z,11.40
2023-05-11T11:35:32.368Z,11.10
2023-05-11T11:36:32.365Z,11.10
2023-05-11T11:37:32.336Z,10.40
2023-05-11T11:38:32.327Z,11.50
2023-05-11T11:39:32.312Z,10.80
2023-05-11T11:40:46.850Z,11.70
2023-05-11T11:41:32.304Z,11.60
2023-05-11T11:42:32.271Z,11.10
2023-05-11T11:43:32.257Z,11.40
2023-05-11T11:44:32.242Z,11.00
2023-05-11T11:45:32.300Z,11.20
2023-05-11T11:46:32.317Z,11.60
2023-05-11T11:47:32.244Z,11.90
2023-05-11T11:48:32.198Z,10.50
2023-05-11T11:49:32.184Z,11.00
2023-05-11T11:50:32.181Z,11.10
2023-05-11T11:51:32.150Z,11.20
2023-05-11T11:52:32.144Z,11.50
2023-05-11T11:53:32.121Z,11.70
2023-05-11T11:54:32.107Z,11.50
2023-05-11T11:55:32.115Z,11.80
2023-05-11T11:56:32.099Z,12.00
2023-05-11T11:57:32.095Z,11.70
2023-05-11T11:58:32.056Z,11.80
2023-05-11T11:59:32.042Z,11.30
2023-05-11T12:00:32.042Z,11.70
2023-05-11T12:01:32.041Z,12.90
2023-05-11T12:02:32.151Z,12.30
2023-05-11T12:03:32.047Z,12.10
2023-05-11T12:04:32.126Z,11.20
2023-05-11T12:05:31.987Z,11.30
2023-05-11T12:06:31.948Z,11.30
2023-05-11T12:07:31.935Z,11.30
2023-05-11T12:08:31.921Z,11.80
2023-05-11T12:09:31.940Z,11.30
2023-05-11T12:10:31.896Z,11.20
2023-05-11T12:11:31.905Z,11.20
2023-05-11T12:12:31.873Z,11.70
2023-05-11T12:13:31.857Z,11.00
2023-05-11T12:14:31.862Z,11.30
2023-05-11T12:15:31.832Z,11.60
2023-05-11T12:16:31.866Z,10.50
2023-05-11T12:17:31.901Z,10.90
2023-05-11T12:18:31.836Z,10.60
2023-05-11T12:19:31.800Z,11.20
2023-05-11T12:20:31.771Z,11.10
2023-05-11T12:21:31.784Z,11.40
2023-05-11T12:22:31.764Z,11.90
2023-05-11T12:23:31.741Z,12.20
2023-05-11T12:24:31.711Z,11.60
2023-05-11T12:25:31.711Z,11.20
2023-05-11T12:26:31.687Z,11.40
2023-05-11T12:27:31.674Z,11.10
2023-05-11T12:28:31.672Z,11.00
2023-05-11T12:29:31.648Z,10.30
2023-05-11T12:30:31.633Z,12.10
2023-05-11T12:31:31.666Z,11.80
2023-05-11T12:32:31.740Z,11.10
2023-05-11T12:33:31.636Z,11.40
2023-05-11T12:34:31.584Z,11.30
2023-05-11T12:35:31.622Z,11.10
2023-05-11T12:36:31.570Z,12.00
2023-05-11T12:37:31.564Z,11.70
2023-05-11T12:38:31.562Z,10.80
2023-05-11T12:39:31.522Z,10.30
2023-05-11T12:40:31.526Z,11.00
2023-05-11T12:41:31.555Z,11.10
2023-05-11T12:42:32.707Z,11.60
2023-05-11T12:43:31.552Z,11.90
2023-05-11T12:44:31.458Z,11.00
2023-05-11T12:45:31.434Z,11.10
2023-05-11T12:46:31.435Z,10.70
2023-05-11T12:47:31.463Z,10.90
2023-05-11T12:48:31.401Z,10.90
2023-05-11T12:49:31.463Z,10.70
2023-05-11T12:50:31.368Z,11.20
2023-05-11T12:51:31.375Z,10.50
2023-05-11T12:52:31.372Z,10.20
2023-05-11T12:53:31.329Z,10.30
2023-05-11T12:54:31.335Z,9.60
2023-05-11T12:55:31.305Z,9.60
2023-05-11T12:56:31.302Z,10.90
2023-05-11T12:57:31.287Z,11.50
2023-05-11T12:58:31.257Z,11.60
2023-05-11T12:59:31.254Z,11.10
2023-05-11T13:00:31.231Z,10.60
2023-05-11T13:01:31.494Z,10.90
2023-05-11T13:02:31.250Z,10.70
2023-05-11T13:03:31.385Z,9.70
2023-05-11T13:04:31.251Z,10.90
2023-05-11T13:05:31.214Z,11.90
2023-05-11T13:06:31.183Z,11.70
2023-05-11T13:07:31.141Z,11.00
2023-05-11T13:08:31.126Z,11.10
2023-05-11T13:09:31.114Z,10.70
2023-05-11T13:10:31.129Z,11.30
2023-05-11T13:11:31.086Z,10.70
2023-05-11T13:12:32.194Z,11.00
2023-05-11T13:13:31.089Z,11.10
2023-05-11T13:14:31.053Z,10.60
2023-05-11T13:15:31.044Z,10.40