createdAt,value
2022-08-09T00:02:56.705Z,4.90
2022-08-09T00:08:01.454Z,4.30
2022-08-09T00:13:16.922Z,5.70
2022-08-09T00:18:21.485Z,6.30
2022-08-09T00:23:55.324Z,7.90
2022-08-09T00:28:52.507Z,4.50
2022-08-09T00:33:56.402Z,5.50
2022-08-09T00:38:59.715Z,4.20
2022-08-09T00:44:15.135Z,3.30
2022-08-09T00:49:26.613Z,3.10
2022-08-09T00:54:35.875Z,2.90
2022-08-09T00:59:46.258Z,3.50
2022-08-09T01:04:58.460Z,3.00
2022-08-09T01:10:11.458Z,3.70
2022-08-09T01:15:19.472Z,3.30
2022-08-09T01:20:35.759Z,4.00
2022-08-09T01:26:09.967Z,5.30
2022-08-09T01:31:40.909Z,3.10
2022-08-09T01:36:46.824Z,3.20
2022-08-09T01:41:53.784Z,2.80
2022-08-09T01:47:06.173Z,3.30
2022-08-09T01:52:18.867Z,3.30
2022-08-09T01:57:29.142Z,2.90
2022-08-09T02:02:36.570Z,2.30
2022-08-09T02:08:39.436Z,2.90
2022-08-09T02:13:19.921Z,2.60
2022-08-09T02:18:28.618Z,2.70
2022-08-09T02:23:42.876Z,3.00
2022-08-09T02:28:53.394Z,2.40
2022-08-09T02:34:07.162Z,2.50
2022-08-09T02:39:33.638Z,3.40
2022-08-09T02:44:53.096Z,2.70
2022-08-09T02:50:02.814Z,2.80
2022-08-09T02:55:20.906Z,3.20
2022-08-09T03:00:26.498Z,2.80
2022-08-09T03:05:34.387Z,2.30
2022-08-09T03:10:40.009Z,2.40
2022-08-09T03:16:05.993Z,3.00
2022-08-09T03:21:12.285Z,2.80
2022-08-09T03:26:21.076Z,2.70
2022-08-09T03:31:42.686Z,3.20
2022-08-09T03:37:10.578Z,2.90
2022-08-09T03:42:14.065Z,2.70
2022-08-09T03:47:22.700Z,3.00
2022-08-09T03:52:30.146Z,3.10
2022-08-09T03:57:34.441Z,2.60
2022-08-09T04:02:57.580Z,5.90
2022-08-09T04:08:00.929Z,2.70
2022-08-09T04:13:11.496Z,7.80
2022-08-09T04:18:17.908Z,3.00
2022-08-09T04:23:24.425Z,3.00
2022-08-09T04:28:33.872Z,2.60
2022-08-09T04:33:51.800Z,2.70
2022-08-09T04:39:03.807Z,2.80
2022-08-09T04:44:12.336Z,2.60
2022-08-09T04:49:30.250Z,3.20
2022-08-09T04:54:42.103Z,2.90
2022-08-09T04:59:45.512Z,3.30
2022-08-09T05:04:55.837Z,3.00
2022-08-09T05:10:01.784Z,3.60
2022-08-09T05:15:11.727Z,3.20
2022-08-09T05:20:29.800Z,2.80
2022-08-09T05:25:34.229Z,2.70
2022-08-09T05:30:38.673Z,2.50
2022-08-09T05:35:51.198Z,2.50
2022-08-09T05:40:54.495Z,2.70
2022-08-09T05:45:58.003Z,4.00
2022-08-09T05:51:42.813Z,3.60
2022-08-09T05:56:26.649Z,2.80
2022-08-09T06:01:33.531Z,2.30
2022-08-09T06:06:37.573Z,2.50
2022-08-09T06:17:09.377Z,2.30
2022-08-09T06:22:15.350Z,2.60
2022-08-09T06:27:19.075Z,2.80
2022-08-09T06:32:59.093Z,2.10
2022-08-09T06:37:53.248Z,2.50
2022-08-09T06:43:10.329Z,3.40
2022-08-09T06:48:16.478Z,2.40
2022-08-09T06:53:20.382Z,2.60
2022-08-09T07:03:51.851Z,2.40
2022-08-09T07:08:57.244Z,3.50
2022-08-09T07:14:04.126Z,3.40
2022-08-09T07:19:14.992Z,2.90
2022-08-09T07:24:20.035Z,3.20
2022-08-09T07:29:24.223Z,2.60
2022-08-09T07:34:28.545Z,2.90
2022-08-09T07:39:40.919Z,2.10
2022-08-09T07:44:51.719Z,2.20
2022-08-09T07:50:07.973Z,2.20
2022-08-09T07:55:12.916Z,1.70
2022-08-09T08:00:20.613Z,1.80
2022-08-09T08:12:07.724Z,2.20
2022-08-09T08:16:31.851Z,1.70
2022-08-09T08:21:39.835Z,1.70
2022-08-09T08:27:16.936Z,2.50
2022-08-09T08:32:28.932Z,2.20
2022-08-09T08:37:41.396Z,1.80
2022-08-09T08:48:03.240Z,1.70
2022-08-09T08:53:15.886Z,1.90
2022-08-09T08:58:27.098Z,2.00
2022-08-09T09:03:37.544Z,1.80
2022-08-09T09:08:43.284Z,1.90
2022-08-09T09:14:00.960Z,1.60
2022-08-09T09:19:40.428Z,1.80
2022-08-09T09:24:34.641Z,1.40
2022-08-09T09:30:10.653Z,1.70
2022-08-09T09:35:16.002Z,1.80
2022-08-09T09:40:21.393Z,1.60
2022-08-09T09:45:26.466Z,1.40
2022-08-09T09:50:50.528Z,1.50
2022-08-09T09:56:05.154Z,1.60
2022-08-09T10:01:37.214Z,1.50
2022-08-09T10:06:47.049Z,1.70
2022-08-09T10:12:12.965Z,1.70
2022-08-09T10:17:51.098Z,1.30
2022-08-09T10:23:01.132Z,1.60
2022-08-09T10:28:05.208Z,1.80
2022-08-09T10:34:07.879Z,1.80
2022-08-09T10:38:56.252Z,1.60
2022-08-09T10:44:01.826Z,1.20
2022-08-09T10:49:11.334Z,1.40
2022-08-09T10:54:24.880Z,1.70
2022-08-09T10:59:31.781Z,1.60
2022-08-09T11:05:25.408Z,1.80
2022-08-09T11:10:53.300Z,1.50
2022-08-09T11:16:38.469Z,1.30
2022-08-09T11:21:56.973Z,1.60
2022-08-09T11:28:04.205Z,1.30
2022-08-09T11:33:13.784Z,1.20
2022-08-09T11:38:22.566Z,1.30
2022-08-09T11:43:37.449Z,1.20
2022-08-09T11:48:58.021Z,1.30
2022-08-09T11:54:27.589Z,1.30
2022-08-09T11:59:33.672Z,1.50
2022-08-09T12:04:37.970Z,1.00
2022-08-09T12:09:51.024Z,2.10
2022-08-09T12:15:07.590Z,1.40
2022-08-09T12:20:21.568Z,1.30
2022-08-09T12:25:36.441Z,1.20
2022-08-09T12:30:43.151Z,1.20
2022-08-09T12:35:47.937Z,1.00
2022-08-09T12:40:54.174Z,1.50
2022-08-09T12:46:00.520Z,2.00
2022-08-09T12:51:04.892Z,1.20
2022-08-09T12:56:43.120Z,1.90
2022-08-09T13:02:09.703Z,1.00
2022-08-09T13:07:19.659Z,1.60
2022-08-09T13:12:23.575Z,1.40
2022-08-09T13:18:03.229Z,1.50
2022-08-09T13:23:05.801Z,1.30
2022-08-09T13:28:39.420Z,1.40
2022-08-09T13:33:53.639Z,1.60
2022-08-09T13:44:07.937Z,2.40
2022-08-09T13:49:18.070Z,1.20
2022-08-09T13:54:25.752Z,3.30
2022-08-09T13:59:41.702Z,1.60
2022-08-09T14:04:49.514Z,1.50
2022-08-09T14:10:04.767Z,2.50
2022-08-09T14:16:06.771Z,4.60
2022-08-09T14:20:31.814Z,1.00
2022-08-09T14:25:42.867Z,1.00
2022-08-09T14:30:46.424Z,0.80
2022-08-09T14:35:52.555Z,0.80
2022-08-09T14:41:01.091Z,1.20
2022-08-09T14:46:59.032Z,0.60
2022-08-09T14:51:29.446Z,0.60
2022-08-09T14:56:33.391Z,0.80
2022-08-09T15:01:36.955Z,0.60
2022-08-09T15:06:41.036Z,1.70
2022-08-09T15:11:53.050Z,0.80
2022-08-09T15:16:56.771Z,0.90
2022-08-09T15:22:02.592Z,0.90
2022-08-09T15:27:06.372Z,1.20
2022-08-09T15:32:29.414Z,1.40
2022-08-09T15:37:57.121Z,1.20
2022-08-09T15:43:01.867Z,1.50
2022-08-09T15:48:28.405Z,1.20
2022-08-09T15:54:04.611Z,0.90
2022-08-09T15:58:55.931Z,0.70
2022-08-09T16:03:59.752Z,1.20
2022-08-09T16:09:07.978Z,1.40
2022-08-09T16:14:11.390Z,0.80
2022-08-09T16:19:18.125Z,2.30
2022-08-09T16:24:33.716Z,1.40
2022-08-09T16:29:50.696Z,1.20
2022-08-09T16:34:58.343Z,1.40
2022-08-09T16:40:04.957Z,1.80
2022-08-09T16:45:10.596Z,2.60
2022-08-09T16:50:29.208Z,0.70
2022-08-09T16:55:58.317Z,0.80
2022-08-09T17:00:59.870Z,1.10
2022-08-09T17:06:28.426Z,1.00
2022-08-09T17:11:41.137Z,0.80
2022-08-09T17:16:45.405Z,1.10
2022-08-09T17:21:48.716Z,1.00
2022-08-09T17:26:58.886Z,1.20
2022-08-09T17:32:02.503Z,2.10
2022-08-09T17:37:06.717Z,3.30
2022-08-09T17:42:40.917Z,1.50
2022-08-09T17:47:49.927Z,1.70
2022-08-09T17:52:58.450Z,1.90
2022-08-09T17:58:05.432Z,1.40
2022-08-09T18:03:13.217Z,2.20
2022-08-09T18:08:17.084Z,2.00
2022-08-09T18:13:39.115Z,3.50
2022-08-09T18:18:49.378Z,2.40
2022-08-09T18:24:10.035Z,6.80
2022-08-09T18:34:40.200Z,2.60
2022-08-09T18:44:52.042Z,1.60
2022-08-09T18:50:02.910Z,1.70
2022-08-09T18:55:13.630Z,2.00
2022-08-09T19:00:20.385Z,1.90
2022-08-09T19:05:28.757Z,2.00
2022-08-09T19:10:48.328Z,1.40
2022-08-09T19:15:52.968Z,1.40
2022-08-09T19:21:00.654Z,1.50
2022-08-09T19:26:05.738Z,1.80
2022-08-09T19:31:10.478Z,1.90
2022-08-09T19:36:13.896Z,2.40
2022-08-09T19:41:35.305Z,2.10
2022-08-09T19:46:50.298Z,1.60
2022-08-09T19:51:57.359Z,2.80
2022-08-09T19:57:01.286Z,2.10
2022-08-09T20:03:23.969Z,2.20
2022-08-09T20:07:33.765Z,2.10
2022-08-09T20:12:53.048Z,2.30
2022-08-09T20:17:59.507Z,2.40
2022-08-09T20:23:03.254Z,2.10
2022-08-09T20:28:06.971Z,2.10
2022-08-09T20:33:10.488Z,1.90
2022-08-09T20:38:24.028Z,2.10
2022-08-09T20:43:38.515Z,1.80
2022-08-09T20:48:48.277Z,2.40
2022-08-09T20:53:51.788Z,2.40
2022-08-09T20:58:58.904Z,2.90
2022-08-09T21:05:48.181Z,2.60
2022-08-09T21:09:41.953Z,2.40
2022-08-09T21:14:49.576Z,2.30
2022-08-09T21:20:18.594Z,2.50
2022-08-09T21:25:37.663Z,2.20
2022-08-09T21:30:42.350Z,2.30
2022-08-09T21:35:52.464Z,2.70
2022-08-09T21:40:56.286Z,3.00
2022-08-09T21:45:59.879Z,3.00
2022-08-09T21:51:13.310Z,4.20
2022-08-09T21:56:42.030Z,2.70
2022-08-09T22:02:00.279Z,2.80
2022-08-09T22:07:05.805Z,2.80
2022-08-09T22:12:24.500Z,2.80
2022-08-09T22:17:32.832Z,5.00
2022-08-09T22:22:37.750Z,2.50
2022-08-09T22:27:41.273Z,2.40
2022-08-09T22:32:45.702Z,3.10
2022-08-09T22:37:49.013Z,3.00
2022-08-09T22:43:16.838Z,3.00
2022-08-09T22:48:34.522Z,3.80
2022-08-09T22:53:44.338Z,3.30
2022-08-09T22:59:58.224Z,3.10
2022-08-09T23:04:32.535Z,4.30
2022-08-09T23:09:36.227Z,3.90
2022-08-09T23:14:42.044Z,3.50
2022-08-09T23:20:06.754Z,3.90
2022-08-09T23:25:09.494Z,3.40
2022-08-09T23:30:13.125Z,3.30
2022-08-09T23:35:16.442Z,3.60
2022-08-09T23:40:19.853Z,3.90
2022-08-09T23:45:36.853Z,3.30
2022-08-09T23:50:41.936Z,3.70
2022-08-09T23:55:49.885Z,3.80
