createdAt,value
2018-04-24T00:00:55.243Z,5.60
2018-04-24T00:01:55.234Z,5.50
2018-04-24T00:02:55.213Z,5.30
2018-04-24T00:03:55.200Z,4.60
2018-04-24T00:04:55.181Z,4.60
2018-04-24T00:05:55.198Z,4.90
2018-04-24T00:06:55.165Z,4.70
2018-04-24T00:07:55.133Z,5.10
2018-04-24T00:08:55.120Z,5.30
2018-04-24T00:09:55.109Z,5.20
2018-04-24T00:10:55.085Z,5.20
2018-04-24T00:11:55.069Z,5.30
2018-04-24T00:12:55.067Z,5.50
2018-04-24T00:13:55.038Z,4.80
2018-04-24T00:14:55.019Z,5.30
2018-04-24T00:15:55.006Z,5.40
2018-04-24T00:16:54.988Z,6.10
2018-04-24T00:17:54.970Z,5.60
2018-04-24T00:18:54.953Z,5.60
2018-04-24T00:19:54.943Z,5.90
2018-04-24T00:20:54.927Z,5.40
2018-04-24T00:21:54.908Z,5.50
2018-04-24T00:22:54.890Z,5.70
2018-04-24T00:23:54.877Z,6.00
2018-04-24T00:24:54.857Z,5.70
2018-04-24T00:25:54.839Z,5.90
2018-04-24T00:26:54.828Z,5.90
2018-04-24T00:27:54.808Z,6.60
2018-04-24T00:28:54.791Z,6.40
2018-04-24T00:29:54.786Z,6.20
2018-04-24T00:30:54.762Z,6.10
2018-04-24T00:31:54.747Z,5.80
2018-04-24T00:32:54.791Z,6.30
2018-04-24T00:33:54.711Z,6.50
2018-04-24T00:34:54.696Z,5.90
2018-04-24T00:35:54.686Z,6.30
2018-04-24T00:36:54.662Z,6.20
2018-04-24T00:37:54.647Z,6.90
2018-04-24T00:38:54.629Z,6.40
2018-04-24T00:39:54.618Z,6.10
2018-04-24T00:40:54.599Z,6.40
2018-04-24T00:41:54.580Z,6.20
2018-04-24T00:42:54.574Z,6.90
2018-04-24T00:43:54.558Z,6.50
2018-04-24T00:44:54.530Z,6.10
2018-04-24T00:45:54.541Z,6.60
2018-04-24T00:46:54.512Z,6.30
2018-04-24T00:47:54.486Z,7.40
2018-04-24T00:48:54.604Z,7.00
2018-04-24T00:49:54.448Z,7.20
2018-04-24T00:50:54.435Z,7.20
2018-04-24T00:51:54.470Z,7.50
2018-04-24T00:52:54.398Z,7.20
2018-04-24T00:53:54.385Z,7.10
2018-04-24T00:54:54.369Z,7.10
2018-04-24T00:55:54.350Z,7.70
2018-04-24T00:56:54.331Z,7.80
2018-04-24T00:57:54.314Z,7.60
2018-04-24T00:58:54.297Z,8.00
2018-04-24T00:59:54.283Z,7.50
2018-04-24T01:00:54.274Z,7.70
2018-04-24T01:01:54.250Z,7.50
2018-04-24T01:02:54.234Z,7.80
2018-04-24T01:03:54.217Z,7.80
2018-04-24T01:04:54.196Z,7.80
2018-04-24T01:05:54.203Z,7.80
2018-04-24T01:06:54.167Z,7.80
2018-04-24T01:07:54.147Z,7.70
2018-04-24T01:08:54.138Z,8.30
2018-04-24T01:09:54.118Z,7.80
2018-04-24T01:10:54.097Z,8.10
2018-04-24T01:11:54.082Z,8.20
2018-04-24T01:12:54.063Z,8.00
2018-04-24T01:13:54.048Z,7.40
2018-04-24T01:14:54.033Z,7.70
2018-04-24T01:15:54.107Z,7.00
2018-04-24T01:16:53.997Z,8.20
2018-04-24T01:17:53.983Z,7.40
2018-04-24T01:18:54.066Z,7.40
2018-04-24T01:19:53.946Z,7.80
2018-04-24T01:20:53.933Z,7.00
2018-04-24T01:21:53.914Z,7.50
2018-04-24T01:22:53.896Z,7.30
2018-04-24T01:23:53.884Z,7.20
2018-04-24T01:24:53.864Z,6.90
2018-04-24T01:25:53.847Z,6.90
2018-04-24T01:26:53.832Z,7.00
2018-04-24T01:27:53.813Z,7.20
2018-04-24T01:28:53.796Z,6.70
2018-04-24T01:29:53.781Z,7.10
2018-04-24T01:30:53.767Z,7.40
2018-04-24T01:31:53.747Z,7.60
2018-04-24T01:32:53.731Z,6.90
2018-04-24T01:33:53.712Z,7.30
2018-04-24T01:34:53.706Z,6.60
2018-04-24T01:35:53.680Z,6.90
2018-04-24T01:36:53.661Z,6.70
2018-04-24T01:37:53.662Z,6.70
2018-04-24T01:38:53.634Z,6.90
2018-04-24T01:39:53.611Z,7.10
2018-04-24T01:40:53.594Z,6.60
2018-04-24T01:41:53.580Z,7.40
2018-04-24T01:42:53.566Z,7.00
2018-04-24T01:43:53.543Z,7.00
2018-04-24T01:44:53.525Z,6.80
2018-04-24T01:45:53.509Z,6.30
2018-04-24T01:46:53.493Z,6.70
2018-04-24T01:47:53.475Z,6.80
2018-04-24T01:48:53.459Z,6.90
2018-04-24T01:49:53.450Z,6.90
2018-04-24T01:50:53.423Z,7.20
2018-04-24T01:51:53.407Z,6.70
2018-04-24T01:52:53.388Z,6.90
2018-04-24T01:53:53.398Z,6.40
2018-04-24T01:54:53.357Z,6.30
2018-04-24T01:55:53.339Z,6.70
2018-04-24T01:56:53.330Z,6.40
2018-04-24T01:57:53.304Z,7.50
2018-04-24T01:58:53.315Z,6.80
2018-04-24T01:59:53.271Z,7.50
2018-04-24T02:00:53.251Z,7.20
2018-04-24T02:01:53.285Z,7.30
2018-04-24T02:02:53.222Z,7.60
2018-04-24T02:03:53.203Z,7.50
2018-04-24T02:04:53.290Z,7.60
2018-04-24T02:05:53.177Z,6.90
2018-04-24T02:06:53.153Z,6.90
2018-04-24T02:07:53.159Z,7.60
2018-04-24T02:08:53.141Z,7.50
2018-04-24T02:09:53.100Z,7.80
2018-04-24T02:10:53.083Z,7.80
2018-04-24T02:11:53.067Z,8.20
2018-04-24T02:12:53.048Z,7.60
2018-04-24T02:13:53.033Z,8.50
2018-04-24T02:14:53.017Z,8.40
2018-04-24T02:15:52.998Z,8.30
2018-04-24T02:16:52.986Z,8.20
2018-04-24T02:17:52.967Z,8.10
2018-04-24T02:18:52.946Z,8.80
2018-04-24T02:19:52.931Z,8.80
2018-04-24T02:20:52.914Z,9.20
2018-04-24T02:21:52.898Z,9.10
2018-04-24T02:22:52.879Z,9.20
2018-04-24T02:23:52.881Z,9.20
2018-04-24T02:24:52.850Z,8.60
2018-04-24T02:25:52.827Z,9.30
2018-04-24T02:26:52.814Z,9.40
2018-04-24T02:27:52.795Z,9.10
2018-04-24T02:28:52.773Z,9.10
2018-04-24T02:29:52.756Z,9.70
2018-04-24T02:30:52.740Z,8.70
2018-04-24T02:31:52.734Z,8.80
2018-04-24T02:32:52.706Z,9.00
2018-04-24T02:33:52.706Z,8.30
2018-04-24T02:34:52.678Z,8.20
2018-04-24T02:35:52.659Z,8.50
2018-04-24T02:36:52.665Z,8.20
2018-04-24T02:37:52.618Z,8.10
2018-04-24T02:38:52.602Z,8.00
2018-04-24T02:39:52.586Z,7.40
2018-04-24T02:40:52.582Z,7.90
2018-04-24T02:41:52.553Z,7.80
2018-04-24T02:42:52.613Z,8.30
2018-04-24T02:43:52.515Z,8.00
2018-04-24T02:44:52.498Z,7.00
2018-04-24T02:45:52.482Z,7.40
2018-04-24T02:46:52.467Z,7.10
2018-04-24T02:47:52.457Z,7.20
2018-04-24T02:48:52.427Z,7.40
2018-04-24T02:49:52.415Z,6.90
2018-04-24T02:50:52.401Z,6.70
2018-04-24T02:51:52.376Z,7.50
2018-04-24T02:52:52.362Z,7.00
2018-04-24T02:53:52.349Z,5.90
2018-04-24T02:54:52.324Z,6.50
2018-04-24T02:55:52.312Z,6.00
2018-04-24T02:56:52.292Z,5.70
2018-04-24T02:57:52.272Z,5.50
2018-04-24T02:58:52.253Z,5.90
2018-04-24T02:59:52.245Z,6.00
2018-04-24T03:00:52.221Z,5.30
2018-04-24T03:01:52.205Z,5.40
2018-04-24T03:02:52.184Z,5.60
2018-04-24T03:03:52.170Z,5.00
2018-04-24T03:04:52.165Z,4.70
2018-04-24T03:05:52.132Z,5.30
2018-04-24T03:06:52.115Z,4.90
2018-04-24T03:07:52.102Z,5.10
2018-04-24T03:08:52.080Z,4.70
2018-04-24T03:09:52.094Z,4.80
2018-04-24T03:10:52.043Z,4.80
2018-04-24T03:11:52.097Z,4.40
2018-04-24T03:12:52.041Z,4.70
2018-04-24T03:13:51.990Z,4.30
2018-04-24T03:14:51.975Z,4.80
2018-04-24T03:15:51.958Z,4.50
2018-04-24T03:16:51.937Z,4.20
2018-04-24T03:17:51.920Z,4.80
2018-04-24T03:18:51.902Z,4.70
2018-04-24T03:19:51.888Z,4.50
2018-04-24T03:20:51.872Z,4.00
2018-04-24T03:21:51.849Z,4.10
2018-04-24T03:22:51.833Z,4.30
2018-04-24T03:23:51.815Z,4.10
2018-04-24T03:24:51.805Z,4.30
2018-04-24T03:25:51.781Z,4.50
2018-04-24T03:26:51.763Z,4.30
2018-04-24T03:27:51.749Z,4.50
2018-04-24T03:28:51.777Z,4.80
2018-04-24T03:29:51.712Z,4.30
2018-04-24T03:30:51.692Z,4.80
2018-04-24T03:31:51.688Z,4.10
2018-04-24T03:32:51.659Z,4.50
2018-04-24T03:33:51.647Z,4.40
2018-04-24T03:34:51.630Z,4.30
2018-04-24T03:35:51.607Z,4.70
2018-04-24T03:36:51.618Z,4.60
2018-04-24T03:37:51.570Z,3.90
2018-04-24T03:38:51.553Z,3.90
2018-04-24T03:39:51.550Z,4.40
2018-04-24T03:40:51.516Z,4.00
2018-04-24T03:41:51.495Z,4.10
2018-04-24T03:42:51.489Z,3.90
2018-04-24T03:43:51.460Z,4.40
2018-04-24T03:44:51.451Z,4.30
2018-04-24T03:45:51.446Z,4.50
2018-04-24T03:46:51.407Z,4.40
2018-04-24T03:47:51.390Z,4.00
2018-04-24T03:48:51.370Z,4.50
2018-04-24T03:49:51.354Z,4.30
2018-04-24T03:50:51.338Z,4.30
2018-04-24T03:51:51.328Z,3.80
2018-04-24T03:52:51.299Z,4.40
2018-04-24T03:53:51.282Z,3.80
2018-04-24T03:54:51.265Z,4.10
2018-04-24T03:55:51.261Z,3.90
2018-04-24T03:56:51.229Z,4.30
2018-04-24T03:57:51.214Z,4.40
2018-04-24T03:58:51.201Z,4.40
2018-04-24T03:59:51.176Z,4.30
2018-04-24T04:00:51.167Z,4.50
2018-04-24T04:01:51.145Z,4.30
2018-04-24T04:02:51.123Z,4.70
2018-04-24T04:03:51.104Z,4.80
2018-04-24T04:04:51.085Z,4.40
2018-04-24T04:05:51.076Z,5.00
2018-04-24T04:06:51.053Z,4.40
2018-04-24T04:07:51.044Z,5.20
2018-04-24T04:08:51.021Z,4.30
2018-04-24T04:09:50.998Z,4.60
2018-04-24T04:10:50.983Z,5.10
2018-04-24T04:11:51.103Z,4.70
2018-04-24T04:12:50.945Z,5.00
2018-04-24T04:13:50.929Z,4.40
2018-04-24T04:14:51.012Z,4.40
2018-04-24T04:15:50.977Z,4.60
2018-04-24T04:16:50.873Z,4.60
2018-04-24T04:17:50.856Z,4.90
2018-04-24T04:18:50.838Z,4.70
2018-04-24T04:19:50.822Z,4.60
2018-04-24T04:20:50.806Z,4.90
2018-04-24T04:21:50.787Z,4.70
2018-04-24T04:22:50.765Z,4.50
2018-04-24T04:23:50.752Z,4.70
2018-04-24T04:24:50.732Z,4.90
2018-04-24T04:25:50.713Z,5.00
2018-04-24T04:26:50.704Z,4.90
2018-04-24T04:27:50.755Z,4.60
2018-04-24T04:28:50.660Z,4.70
2018-04-24T04:29:50.653Z,4.40
2018-04-24T04:30:50.648Z,4.60
2018-04-24T04:31:50.609Z,5.00
2018-04-24T04:32:50.617Z,4.50
2018-04-24T04:33:50.581Z,4.40
2018-04-24T04:34:50.557Z,4.40
2018-04-24T04:35:50.540Z,4.70
2018-04-24T04:36:50.520Z,4.70
2018-04-24T04:37:50.503Z,4.50
2018-04-24T04:38:50.490Z,5.10
2018-04-24T04:39:50.469Z,5.10
2018-04-24T04:40:50.450Z,4.40
2018-04-24T04:41:50.434Z,5.00
2018-04-24T04:42:50.414Z,4.40
2018-04-24T04:43:50.398Z,4.30
2018-04-24T04:44:50.379Z,4.90
2018-04-24T04:45:50.370Z,4.70
2018-04-24T04:46:50.344Z,4.90
2018-04-24T04:47:50.353Z,4.50
2018-04-24T04:48:50.309Z,4.70
2018-04-24T04:49:50.300Z,4.50
2018-04-24T04:50:50.275Z,4.90
2018-04-24T04:51:50.268Z,4.80
2018-04-24T04:52:50.238Z,4.90
2018-04-24T04:53:50.220Z,4.80
2018-04-24T04:54:50.266Z,4.90
2018-04-24T04:55:50.187Z,4.40
2018-04-24T04:56:50.168Z,4.50
2018-04-24T04:57:50.154Z,4.80
2018-04-24T04:58:50.132Z,4.90
2018-04-24T04:59:50.119Z,4.40
2018-04-24T05:00:50.097Z,4.80
2018-04-24T05:01:50.080Z,6.10
2018-04-24T05:02:50.062Z,4.90
2018-04-24T05:03:50.047Z,4.70
2018-04-24T05:04:50.043Z,4.60
2018-04-24T05:05:50.017Z,4.60
2018-04-24T05:06:49.998Z,5.10
2018-04-24T05:07:49.986Z,4.40
2018-04-24T05:08:49.961Z,4.70
2018-04-24T05:09:49.943Z,4.60
2018-04-24T05:10:49.934Z,4.60
2018-04-24T05:11:49.917Z,4.70
2018-04-24T05:12:49.889Z,5.10
2018-04-24T05:13:49.885Z,4.90
2018-04-24T05:14:49.856Z,5.30
2018-04-24T05:15:49.839Z,4.90
2018-04-24T05:16:49.829Z,4.60
2018-04-24T05:17:49.806Z,4.50
2018-04-24T05:18:49.786Z,4.40
2018-04-24T05:19:49.766Z,4.70
2018-04-24T05:20:49.750Z,4.70
2018-04-24T05:21:49.744Z,4.70
2018-04-24T05:22:49.715Z,4.90
2018-04-24T05:23:49.701Z,4.70
2018-04-24T05:24:49.682Z,4.80
2018-04-24T05:25:49.664Z,4.30
2018-04-24T05:26:49.648Z,4.40
2018-04-24T05:27:49.629Z,4.40
2018-04-24T05:28:49.619Z,4.80
2018-04-24T05:29:49.605Z,4.60
2018-04-24T05:30:49.577Z,4.50
2018-04-24T05:31:49.559Z,4.80
2018-04-24T05:32:49.594Z,4.70
2018-04-24T05:33:49.533Z,4.80
2018-04-24T05:34:49.509Z,4.60
2018-04-24T05:35:49.518Z,4.70
2018-04-24T05:36:49.475Z,4.50
2018-04-24T05:37:49.474Z,5.00
2018-04-24T05:38:49.460Z,4.80
2018-04-24T05:39:49.427Z,4.70
2018-04-24T05:40:49.460Z,4.30
2018-04-24T05:41:49.387Z,4.20
2018-04-24T05:42:49.391Z,5.30
2018-04-24T05:43:49.363Z,4.40
2018-04-24T05:44:49.336Z,4.80
2018-04-24T05:45:49.316Z,4.40
2018-04-24T05:46:49.303Z,4.80
2018-04-24T05:47:49.285Z,4.90
2018-04-24T05:48:49.268Z,4.40
2018-04-24T05:49:49.253Z,5.30
2018-04-24T05:50:49.234Z,4.70
2018-04-24T05:51:49.216Z,4.90
2018-04-24T05:52:49.198Z,5.00
2018-04-24T05:53:49.181Z,5.10
2018-04-24T05:54:49.163Z,5.10
2018-04-24T05:55:49.151Z,5.00
2018-04-24T05:56:49.206Z,4.80
2018-04-24T05:57:49.182Z,5.00
2018-04-24T05:58:49.096Z,5.40
2018-04-24T05:59:49.089Z,5.00
2018-04-24T06:00:49.060Z,4.20
2018-04-24T06:01:49.043Z,4.60
2018-04-24T06:02:49.030Z,4.90
2018-04-24T06:03:49.020Z,4.70
2018-04-24T06:04:49.000Z,4.60
2018-04-24T06:05:48.980Z,4.50
2018-04-24T06:06:48.959Z,4.70
2018-04-24T06:07:48.941Z,4.70
2018-04-24T06:08:48.924Z,5.10
2018-04-24T06:09:48.909Z,4.60
2018-04-24T06:10:48.892Z,4.70
2018-04-24T06:11:48.874Z,4.70
2018-04-24T06:12:48.893Z,4.60
2018-04-24T06:13:48.841Z,4.50
2018-04-24T06:14:48.823Z,4.40
2018-04-24T06:15:48.911Z,4.50
2018-04-24T06:16:48.791Z,4.70
2018-04-24T06:17:48.773Z,4.80
2018-04-24T06:18:48.757Z,4.50
2018-04-24T06:19:48.745Z,4.80
2018-04-24T06:20:48.724Z,4.60
2018-04-24T06:21:48.711Z,4.10
2018-04-24T06:22:48.694Z,4.60
2018-04-24T06:23:48.673Z,4.70
2018-04-24T06:24:48.658Z,4.70
2018-04-24T06:25:48.639Z,4.70
2018-04-24T06:26:48.622Z,4.70
2018-04-24T06:27:48.607Z,4.60
2018-04-24T06:28:48.593Z,4.90
2018-04-24T06:29:48.572Z,4.60
2018-04-24T06:30:48.566Z,5.10
2018-04-24T06:31:48.545Z,4.70
2018-04-24T06:32:48.531Z,5.00
2018-04-24T06:33:48.504Z,5.00
2018-04-24T06:34:48.487Z,4.40
2018-04-24T06:35:48.472Z,4.90
2018-04-24T06:36:48.479Z,4.80
2018-04-24T06:37:48.436Z,4.70
2018-04-24T06:38:48.443Z,4.50
2018-04-24T06:39:48.405Z,4.80
2018-04-24T06:40:48.389Z,5.40
2018-04-24T06:41:48.367Z,5.30
2018-04-24T06:42:48.356Z,4.70
2018-04-24T06:43:48.338Z,5.10
2018-04-24T06:44:48.328Z,4.80
2018-04-24T06:45:48.308Z,4.90
2018-04-24T06:46:48.287Z,5.10
2018-04-24T06:47:48.282Z,5.00
2018-04-24T06:48:48.254Z,5.00
2018-04-24T06:49:48.239Z,5.00
2018-04-24T06:50:48.220Z,5.30
2018-04-24T06:51:48.215Z,5.10
2018-04-24T06:52:48.334Z,5.40
2018-04-24T06:53:48.178Z,5.80
2018-04-24T06:54:48.159Z,5.50
2018-04-24T06:55:48.194Z,5.40
2018-04-24T06:56:48.121Z,4.90
2018-04-24T06:57:48.104Z,4.90
2018-04-24T06:58:48.095Z,4.60
2018-04-24T06:59:48.074Z,5.30
2018-04-24T07:00:48.140Z,5.60
2018-04-24T07:01:48.037Z,5.10
2018-04-24T07:02:48.042Z,5.30
2018-04-24T07:03:48.008Z,5.40
2018-04-24T07:04:47.987Z,5.30
2018-04-24T07:05:47.974Z,4.90
2018-04-24T07:06:47.954Z,5.70
2018-04-24T07:07:47.937Z,5.20
2018-04-24T07:08:47.920Z,5.70
2018-04-24T07:09:47.909Z,5.40
2018-04-24T07:10:47.893Z,5.30
2018-04-24T07:11:47.893Z,5.40
2018-04-24T07:12:47.864Z,5.30
2018-04-24T07:13:47.848Z,5.50
2018-04-24T07:14:47.825Z,5.50
2018-04-24T07:15:47.806Z,5.60
2018-04-24T07:16:47.841Z,5.40
2018-04-24T07:17:47.773Z,5.90
2018-04-24T07:18:47.755Z,5.70
2018-04-24T07:19:47.744Z,6.50
2018-04-24T07:20:47.724Z,5.90
2018-04-24T07:21:47.709Z,5.60
2018-04-24T07:22:47.693Z,5.60
2018-04-24T07:23:47.675Z,6.00
2018-04-24T07:24:47.787Z,5.70
2018-04-24T07:25:47.642Z,5.20
2018-04-24T07:26:47.624Z,6.10
2018-04-24T07:27:47.681Z,6.30
2018-04-24T07:28:47.596Z,5.50
2018-04-24T07:29:47.588Z,6.40
2018-04-24T07:30:47.562Z,5.80
2018-04-24T07:31:47.549Z,5.90
2018-04-24T07:32:47.586Z,6.50
2018-04-24T07:33:47.512Z,6.60
2018-04-24T07:34:47.504Z,6.40
2018-04-24T07:35:47.484Z,5.60
2018-04-24T07:36:47.464Z,6.10
2018-04-24T07:37:47.457Z,6.00
2018-04-24T07:38:47.441Z,5.80
2018-04-24T07:39:47.420Z,5.70
2018-04-24T07:40:47.467Z,6.20
2018-04-24T07:41:47.384Z,6.00
2018-04-24T07:42:47.369Z,5.70
2018-04-24T07:43:47.444Z,6.20
2018-04-24T07:44:47.338Z,5.60
2018-04-24T07:45:47.320Z,6.40
2018-04-24T07:46:47.376Z,6.10
2018-04-24T07:47:47.290Z,6.10
2018-04-24T07:48:47.442Z,6.10
2018-04-24T07:49:47.267Z,6.10
2018-04-24T07:50:47.240Z,6.10
2018-04-24T07:51:47.237Z,6.60
2018-04-24T07:52:47.210Z,6.20
2018-04-24T07:53:47.192Z,5.90
2018-04-24T07:54:47.179Z,6.30
2018-04-24T07:55:47.164Z,5.70
2018-04-24T07:56:47.155Z,6.90
2018-04-24T07:57:47.134Z,6.20
2018-04-24T07:58:47.117Z,6.00
2018-04-24T07:59:47.101Z,6.70
2018-04-24T08:00:47.084Z,7.30
2018-04-24T08:01:47.077Z,6.10
2018-04-24T08:02:47.058Z,6.90
2018-04-24T08:03:47.037Z,6.30
2018-04-24T08:04:47.024Z,7.30
2018-04-24T08:05:47.006Z,6.70
2018-04-24T08:06:46.991Z,6.70
2018-04-24T08:07:47.071Z,6.40
2018-04-24T08:08:46.963Z,6.30
2018-04-24T08:09:46.945Z,6.00
2018-04-24T08:10:46.929Z,6.90
2018-04-24T08:11:46.918Z,5.90
2018-04-24T08:12:46.897Z,6.80
2018-04-24T08:13:46.893Z,7.20
2018-04-24T08:14:46.865Z,6.90
2018-04-24T08:15:46.862Z,6.80
2018-04-24T08:16:46.850Z,6.70
2018-04-24T08:17:46.827Z,6.80
2018-04-24T08:18:46.806Z,7.00
2018-04-24T08:19:46.797Z,7.20
2018-04-24T08:20:46.777Z,7.20
2018-04-24T08:21:46.760Z,6.60
2018-04-24T08:22:46.829Z,7.20
2018-04-24T08:23:46.822Z,6.80
2018-04-24T08:24:46.716Z,7.20
2018-04-24T08:25:46.694Z,7.20
2018-04-24T08:26:46.734Z,7.20
2018-04-24T08:27:46.685Z,7.60
2018-04-24T08:28:46.659Z,7.70
2018-04-24T08:29:46.633Z,7.70
2018-04-24T08:30:46.616Z,7.00
2018-04-24T08:31:46.603Z,8.20
2018-04-24T08:32:46.584Z,7.70
2018-04-24T08:33:46.704Z,7.90
2018-04-24T08:34:46.555Z,7.50
2018-04-24T08:35:46.538Z,7.30
2018-04-24T08:36:46.528Z,7.60
2018-04-24T08:37:46.511Z,8.00
2018-04-24T08:38:46.498Z,7.20
2018-04-24T08:39:46.593Z,8.00
2018-04-24T08:40:46.467Z,6.60
2018-04-24T08:41:46.443Z,8.10
2018-04-24T08:42:46.431Z,7.60
2018-04-24T08:43:46.414Z,7.60
2018-04-24T08:44:46.397Z,8.30
2018-04-24T08:45:46.391Z,8.00
2018-04-24T08:46:46.374Z,7.50
2018-04-24T08:47:46.439Z,8.00
2018-04-24T08:48:46.337Z,8.20
2018-04-24T08:49:46.321Z,7.80
2018-04-24T08:50:46.305Z,8.40
2018-04-24T08:51:46.294Z,8.50
2018-04-24T08:52:46.283Z,7.90
2018-04-24T08:53:46.262Z,8.40
2018-04-24T08:54:46.250Z,7.70
2018-04-24T08:55:46.225Z,8.00
2018-04-24T08:56:46.209Z,7.50
2018-04-24T08:57:46.205Z,7.80
2018-04-24T08:58:46.193Z,8.20
2018-04-24T08:59:46.168Z,7.40
2018-04-24T09:00:46.161Z,7.90
2018-04-24T09:01:46.140Z,8.20
2018-04-24T09:02:46.119Z,7.90
2018-04-24T09:03:46.185Z,7.80
2018-04-24T09:04:46.128Z,8.10
2018-04-24T09:05:46.070Z,8.10
2018-04-24T09:06:46.104Z,31.20
2018-04-24T09:07:46.042Z,9.30
2018-04-24T09:08:46.039Z,7.80
2018-04-24T09:09:46.011Z,7.80
2018-04-24T09:10:45.999Z,7.40
2018-04-24T09:11:45.991Z,8.80
2018-04-24T09:12:45.993Z,8.00
2018-04-24T09:13:45.967Z,7.30
2018-04-24T09:14:45.937Z,7.90
2018-04-24T09:15:45.923Z,7.50
2018-04-24T09:16:45.907Z,7.90
2018-04-24T09:17:45.932Z,7.80
2018-04-24T09:18:45.878Z,8.10
2018-04-24T09:19:45.874Z,8.10
2018-04-24T09:20:45.857Z,7.60
2018-04-24T09:21:45.837Z,7.80
2018-04-24T09:22:45.851Z,7.60
2018-04-24T09:23:45.816Z,8.20
2018-04-24T09:24:45.788Z,8.30
2018-04-24T09:25:45.775Z,7.90
2018-04-24T09:26:45.764Z,7.90
2018-04-24T09:27:45.748Z,7.70
2018-04-24T09:28:45.729Z,7.90
2018-04-24T09:29:45.713Z,8.00
2018-04-24T09:30:45.716Z,7.60
2018-04-24T09:31:45.695Z,7.40
2018-04-24T09:32:45.672Z,7.80
2018-04-24T09:33:45.659Z,7.50
2018-04-24T09:34:45.644Z,8.00
2018-04-24T09:35:45.628Z,8.00
2018-04-24T09:36:45.612Z,8.40
2018-04-24T09:37:45.597Z,8.60
2018-04-24T09:38:45.591Z,8.40
2018-04-24T09:39:45.572Z,8.50
2018-04-24T09:40:45.555Z,7.50
2018-04-24T09:41:45.555Z,8.50
2018-04-24T09:42:45.527Z,7.60
2018-04-24T09:43:45.515Z,7.90
2018-04-24T09:44:45.514Z,8.00
2018-04-24T09:45:45.489Z,10.40
2018-04-24T09:46:45.483Z,8.30
2018-04-24T09:47:45.468Z,8.80
2018-04-24T09:48:45.477Z,8.80
2018-04-24T09:49:45.449Z,7.90
2018-04-24T09:50:45.420Z,8.10
2018-04-24T09:51:45.405Z,7.80
2018-04-24T09:52:45.397Z,7.60
2018-04-24T09:53:45.381Z,7.60
2018-04-24T09:54:45.363Z,7.60
2018-04-24T09:55:45.351Z,7.50
2018-04-24T09:56:45.373Z,7.90
2018-04-24T09:57:45.325Z,7.90
2018-04-24T09:58:45.310Z,8.20
2018-04-24T09:59:45.306Z,7.90
2018-04-24T10:00:45.284Z,7.20
2018-04-24T10:01:45.265Z,7.10
2018-04-24T10:02:45.271Z,7.80
2018-04-24T10:03:45.249Z,7.70
2018-04-24T10:04:45.224Z,8.30
2018-04-24T10:05:45.226Z,8.10
2018-04-24T10:06:45.199Z,7.90
2018-04-24T10:07:45.266Z,7.40
2018-04-24T10:08:45.172Z,8.40
2018-04-24T10:09:45.154Z,7.70
2018-04-24T10:10:45.148Z,8.40
2018-04-24T10:11:45.130Z,8.20
2018-04-24T10:12:45.112Z,8.40
2018-04-24T10:13:45.132Z,7.90
2018-04-24T10:14:45.099Z,8.10
2018-04-24T10:15:45.098Z,8.10
2018-04-24T10:16:45.060Z,8.60
2018-04-24T10:17:45.045Z,7.50
2018-04-24T10:18:45.045Z,8.20
2018-04-24T10:19:45.105Z,8.00
2018-04-24T10:20:45.000Z,8.00
2018-04-24T10:21:45.003Z,7.70
2018-04-24T10:22:44.991Z,8.20
2018-04-24T10:23:44.962Z,7.90
2018-04-24T10:24:44.949Z,8.00
2018-04-24T10:25:44.932Z,7.90
2018-04-24T10:26:44.927Z,8.30
2018-04-24T10:27:44.909Z,8.40
2018-04-24T10:28:44.890Z,8.30
2018-04-24T10:29:44.892Z,9.60
2018-04-24T10:30:44.863Z,10.60
2018-04-24T10:31:44.853Z,10.80
2018-04-24T10:32:44.836Z,9.40
2018-04-24T10:33:44.823Z,9.00
2018-04-24T10:34:44.813Z,8.80
2018-04-24T10:35:44.797Z,14.60
2018-04-24T10:36:44.779Z,9.30
2018-04-24T10:37:44.774Z,8.60
2018-04-24T10:38:44.753Z,8.60
2018-04-24T10:39:44.738Z,8.60
2018-04-24T10:40:44.733Z,8.80
2018-04-24T10:41:44.716Z,9.10
2018-04-24T10:42:44.696Z,8.60
2018-04-24T10:43:44.757Z,9.10
2018-04-24T10:44:44.670Z,8.20
2018-04-24T10:45:44.703Z,9.00
2018-04-24T10:46:44.645Z,8.60
2018-04-24T10:47:44.627Z,8.90
2018-04-24T10:48:44.625Z,8.70
2018-04-24T10:49:44.601Z,9.30
2018-04-24T10:50:44.590Z,9.00
2018-04-24T10:51:44.620Z,8.60
2018-04-24T10:52:44.560Z,9.80
2018-04-24T10:53:44.558Z,9.90
2018-04-24T10:54:44.536Z,9.10
2018-04-24T10:55:44.527Z,10.20
2018-04-24T10:56:44.506Z,9.70
2018-04-24T10:57:44.496Z,11.30
2018-04-24T10:58:44.478Z,10.90
2018-04-24T10:59:44.476Z,11.50
2018-04-24T11:00:44.469Z,11.80
2018-04-24T11:01:44.439Z,11.20
2018-04-24T11:02:44.425Z,11.70
2018-04-24T11:03:44.418Z,11.50
2018-04-24T11:04:44.559Z,12.80
2018-04-24T11:05:44.383Z,12.70
2018-04-24T11:06:44.467Z,12.80
2018-04-24T11:07:44.361Z,13.10
2018-04-24T11:08:44.354Z,13.00
2018-04-24T11:09:44.340Z,12.20
2018-04-24T11:10:44.326Z,13.50
2018-04-24T11:11:44.308Z,12.60
2018-04-24T11:12:44.294Z,12.70
2018-04-24T11:13:44.305Z,12.30
2018-04-24T11:14:44.269Z,12.90
2018-04-24T11:15:44.257Z,12.70
2018-04-24T11:16:44.245Z,12.60
2018-04-24T11:17:44.249Z,12.20
2018-04-24T11:18:44.217Z,12.40
2018-04-24T11:19:44.207Z,12.50
2018-04-24T11:20:44.298Z,12.40
2018-04-24T11:21:44.180Z,12.50
2018-04-24T11:22:44.280Z,11.80
2018-04-24T11:23:44.176Z,12.80
2018-04-24T11:24:44.148Z,12.30
2018-04-24T11:25:44.170Z,13.60
2018-04-24T11:26:44.180Z,12.40
2018-04-24T11:27:44.115Z,13.70
2018-04-24T11:28:44.095Z,14.10
2018-04-24T11:29:44.084Z,13.30
2018-04-24T11:30:44.078Z,14.70
2018-04-24T11:31:44.065Z,14.10
2018-04-24T11:32:44.051Z,13.70
2018-04-24T11:33:44.034Z,13.90
2018-04-24T11:34:44.027Z,13.50
2018-04-24T11:35:44.012Z,14.10
2018-04-24T11:36:44.076Z,17.10
2018-04-24T11:37:43.985Z,15.50
2018-04-24T11:38:43.983Z,14.80
2018-04-24T11:39:43.961Z,15.40
2018-04-24T11:40:43.953Z,13.80
2018-04-24T11:41:43.947Z,13.90
2018-04-24T11:42:43.923Z,13.90
2018-04-24T11:43:43.913Z,14.80
2018-04-24T11:44:43.900Z,14.20
2018-04-24T11:45:43.894Z,14.10
2018-04-24T11:46:43.875Z,13.50
2018-04-24T11:47:43.864Z,13.90
2018-04-24T11:48:43.858Z,15.60
2018-04-24T11:49:43.930Z,14.80
2018-04-24T11:50:43.826Z,13.90
2018-04-24T11:51:43.992Z,15.00
2018-04-24T11:52:43.800Z,15.40
2018-04-24T11:53:43.790Z,16.30
2018-04-24T11:54:43.890Z,15.60
2018-04-24T11:55:43.765Z,16.10
2018-04-24T11:56:43.762Z,17.00
2018-04-24T11:57:43.765Z,18.60
2018-04-24T11:58:43.721Z,20.20
2018-04-24T11:59:43.714Z,19.00
2018-04-24T12:00:43.701Z,19.70
2018-04-24T12:01:43.699Z,18.20
2018-04-24T12:02:43.686Z,18.70
2018-04-24T12:03:43.666Z,19.70
2018-04-24T12:04:43.650Z,20.20
2018-04-24T12:05:43.633Z,21.60
2018-04-24T12:06:43.622Z,21.80
2018-04-24T12:07:43.625Z,21.50
2018-04-24T12:08:43.598Z,19.70
2018-04-24T12:09:43.593Z,19.70
2018-04-24T12:10:43.618Z,18.00
2018-04-24T12:11:43.569Z,17.50
2018-04-24T12:12:43.540Z,16.50
2018-04-24T12:13:43.535Z,17.10
2018-04-24T12:14:43.517Z,17.80
2018-04-24T12:15:43.542Z,19.50
2018-04-24T12:16:43.488Z,19.90
2018-04-24T12:17:43.476Z,18.60
2018-04-24T12:18:43.463Z,17.90
2018-04-24T12:19:43.449Z,17.60
2018-04-24T12:20:43.435Z,17.90
2018-04-24T12:21:43.426Z,16.80
2018-04-24T12:22:43.410Z,16.50
2018-04-24T12:23:43.437Z,17.70
2018-04-24T12:24:43.385Z,15.50
2018-04-24T12:25:43.368Z,16.00
2018-04-24T12:26:43.426Z,19.00
2018-04-24T12:27:43.344Z,22.40
2018-04-24T12:28:43.337Z,23.50
2018-04-24T12:29:43.316Z,25.10
2018-04-24T12:30:43.304Z,24.70
2018-04-24T12:31:43.301Z,24.40
2018-04-24T12:32:43.279Z,23.80
2018-04-24T12:33:43.276Z,24.20
2018-04-24T12:34:43.254Z,22.90
2018-04-24T12:35:43.245Z,21.90
2018-04-24T12:36:43.227Z,22.10
2018-04-24T12:37:43.214Z,23.80
2018-04-24T12:38:43.259Z,24.50
2018-04-24T12:39:43.199Z,23.80
2018-04-24T12:40:43.176Z,23.40
2018-04-24T12:41:43.164Z,22.40
2018-04-24T12:42:43.157Z,21.20
2018-04-24T12:43:43.139Z,19.70
2018-04-24T12:44:43.124Z,18.20
2018-04-24T12:45:43.117Z,16.80
2018-04-24T12:46:43.099Z,16.60
2018-04-24T12:47:43.191Z,15.60
2018-04-24T12:48:43.073Z,15.60
2018-04-24T12:49:43.066Z,15.40
2018-04-24T12:50:43.047Z,14.40
2018-04-24T12:51:43.073Z,15.00
2018-04-24T12:52:43.022Z,14.90
2018-04-24T12:53:43.016Z,14.20
2018-04-24T12:54:42.995Z,14.50
2018-04-24T12:55:42.991Z,13.80
2018-04-24T12:56:42.975Z,14.10
2018-04-24T12:57:42.992Z,14.50
2018-04-24T12:58:42.961Z,17.00
2018-04-24T12:59:42.932Z,13.80
2018-04-24T13:00:42.917Z,14.70
2018-04-24T13:01:42.903Z,13.40
2018-04-24T13:02:42.905Z,13.40
2018-04-24T13:03:43.006Z,15.30
2018-04-24T13:04:42.924Z,14.80
2018-04-24T13:05:42.851Z,15.50
2018-04-24T13:06:42.857Z,14.80
2018-04-24T13:07:42.838Z,14.90
2018-04-24T13:08:42.814Z,14.80
2018-04-24T13:09:42.886Z,15.70
2018-04-24T13:10:42.792Z,15.20
2018-04-24T13:11:42.780Z,15.20
2018-04-24T13:12:42.768Z,14.80
2018-04-24T13:13:42.748Z,15.30