createdAt,value
2019-02-24T02:42:26.653Z,1.80
2019-02-24T02:50:16.509Z,1.70
2019-02-24T02:53:04.464Z,1.70
2019-02-24T03:19:24.956Z,1.70
2019-02-24T03:22:32.722Z,1.80
2019-02-24T03:25:12.461Z,1.80
2019-02-24T03:28:01.226Z,1.80
2019-02-24T03:30:42.865Z,1.80
2019-02-24T03:43:53.958Z,1.80
2019-02-24T03:46:32.620Z,1.80
2019-02-24T03:54:19.985Z,1.80
2019-02-24T03:57:08.769Z,1.80
2019-02-24T03:59:49.907Z,1.80
2019-02-24T04:10:16.136Z,1.70
2019-02-24T04:12:57.452Z,1.70
2019-02-24T04:15:39.424Z,1.70
2019-02-24T04:18:20.511Z,1.80
2019-02-24T04:21:01.866Z,1.80
2019-02-24T04:23:42.951Z,1.80
2019-02-24T04:26:24.396Z,1.80
2019-02-24T04:29:05.842Z,1.80
2019-02-24T04:31:47.413Z,1.80
2019-02-24T04:34:28.941Z,1.80
2019-02-24T04:37:08.706Z,1.80
2019-02-24T04:39:57.558Z,1.90
2019-02-24T04:42:38.621Z,1.80
2019-02-24T04:45:19.886Z,1.90
2019-02-24T04:48:00.979Z,1.80
2019-02-24T04:50:42.553Z,1.70
2019-02-24T04:53:23.788Z,1.80
2019-02-24T04:56:05.356Z,1.80
2019-02-24T04:58:47.101Z,1.70
2019-02-24T05:01:26.878Z,1.70
2019-02-24T05:04:15.612Z,1.70
2019-02-24T05:06:56.713Z,1.70
2019-02-24T05:09:26.510Z,1.70
2019-02-24T05:12:15.333Z,1.70
2019-02-24T05:14:56.646Z,1.70
2019-02-24T05:54:30.201Z,1.70
2019-02-24T05:57:11.535Z,1.70
2019-02-24T05:59:55.489Z,1.70
2019-02-24T06:18:17.994Z,1.60
2019-02-24T06:20:57.796Z,1.60
2019-02-24T06:23:37.615Z,1.60
2019-02-24T06:26:17.152Z,1.50
2019-02-24T06:28:58.381Z,1.50
2019-02-24T06:31:37.880Z,1.60
2019-02-24T06:34:26.572Z,1.60
2019-02-24T06:37:07.928Z,1.60
2019-02-24T06:39:48.998Z,1.60
2019-02-24T06:42:30.468Z,1.60
2019-02-24T06:45:12.194Z,1.60
2019-02-24T06:47:53.719Z,1.60
2019-02-24T06:50:52.000Z,1.70
2019-02-24T06:53:40.880Z,1.70
2019-02-24T06:56:23.676Z,1.70
2019-02-24T06:59:05.574Z,1.70
2019-02-24T07:01:46.870Z,1.70
2019-02-24T07:04:28.259Z,1.70
2019-02-24T07:07:09.698Z,1.70
2019-02-24T07:09:51.192Z,1.80
2019-02-24T07:12:32.013Z,1.80
2019-02-24T07:15:13.179Z,1.90
2019-02-24T07:17:52.697Z,1.90
2019-02-24T07:20:41.575Z,2.00
2019-02-24T07:23:21.255Z,2.10
2019-02-24T07:26:10.085Z,2.20
2019-02-24T07:28:51.460Z,2.30
2019-02-24T07:31:32.538Z,2.50
2019-02-24T07:34:12.100Z,2.60
2019-02-24T07:36:51.717Z,2.70
2019-02-24T07:39:32.754Z,2.80
2019-02-24T07:42:14.008Z,3.00
2019-02-24T07:44:53.833Z,3.10
2019-02-24T07:47:42.670Z,3.20
2019-02-24T07:50:23.772Z,3.40
2019-02-24T07:53:03.459Z,3.40
2019-02-24T07:55:52.234Z,3.50
2019-02-24T07:58:22.049Z,3.50
2019-02-24T08:01:10.740Z,3.60
2019-02-24T08:03:52.063Z,3.60
2019-02-24T08:06:33.240Z,3.30
2019-02-24T08:09:13.019Z,3.60
2019-02-24T08:11:42.789Z,3.70
2019-02-24T08:19:30.377Z,3.70
2019-02-24T08:22:38.315Z,3.80
2019-02-24T08:27:59.636Z,3.90
2019-02-24T09:36:50.270Z,5.50
2019-02-24T09:39:31.646Z,5.50
2019-02-24T09:42:13.302Z,5.60
2019-02-24T09:44:54.624Z,5.60
2019-02-24T09:47:36.019Z,5.70
2019-02-24T09:50:17.369Z,5.70
2019-02-24T09:52:58.577Z,5.80
2019-02-24T09:55:47.284Z,5.80
2019-02-24T09:58:28.153Z,6.00
2019-02-24T11:01:52.489Z,7.70
2019-02-24T11:54:39.093Z,9.20
2019-02-24T12:31:56.524Z,9.30
2019-02-24T12:34:43.446Z,9.40
2019-02-24T12:37:24.956Z,9.40
2019-02-24T12:48:02.719Z,9.90
2019-02-24T12:50:51.588Z,10.10
2019-02-24T12:53:33.045Z,10.20
2019-02-24T12:58:53.501Z,10.40
2019-02-24T13:04:20.670Z,10.50
2019-02-24T13:17:29.137Z,10.80
2019-02-24T13:41:28.738Z,11.20
2019-02-24T13:43:58.545Z,11.20
2019-02-24T13:46:47.339Z,11.20
2019-02-24T14:39:48.111Z,14.10
2019-02-24T14:45:10.388Z,14.00
2019-02-24T15:08:52.047Z,11.90
2019-02-24T15:11:35.402Z,11.80
2019-02-24T15:14:16.755Z,11.80
2019-02-24T15:24:44.586Z,11.50
2019-02-24T15:30:08.681Z,11.40
2019-02-24T15:53:51.344Z,10.90
2019-02-24T15:56:40.614Z,10.90
2019-02-24T15:59:10.583Z,10.90
2019-02-24T16:02:00.003Z,10.80
2019-02-24T16:04:39.547Z,10.80
2019-02-24T16:07:28.388Z,10.70
2019-02-24T16:10:09.948Z,10.70
2019-02-24T16:20:41.726Z,10.50
2019-02-24T16:23:30.597Z,10.50
2019-02-24T16:26:03.109Z,10.40
2019-02-24T16:31:59.859Z,10.30
2019-02-24T16:34:30.943Z,10.20
2019-02-24T16:50:15.993Z,10.00
2019-02-24T16:53:07.197Z,10.00
2019-02-24T16:55:48.363Z,9.90
2019-02-24T17:09:13.052Z,9.90
2019-02-24T17:17:01.780Z,9.80
2019-02-24T17:30:33.649Z,9.70
2019-02-24T17:33:04.621Z,9.70
2019-02-24T17:35:54.569Z,9.60
2019-02-24T17:38:35.500Z,9.60
2019-02-24T17:43:56.113Z,9.50
2019-02-24T17:46:45.248Z,9.50
2019-02-24T18:02:48.956Z,9.30
2019-02-24T18:54:14.783Z,8.50
2019-02-24T18:56:53.732Z,8.40
2019-02-24T19:00:15.587Z,8.30
2019-02-24T19:02:56.034Z,8.30
2019-02-24T19:05:37.649Z,8.20
2019-02-24T19:19:25.955Z,7.80
2019-02-24T19:27:39.356Z,7.60
2019-02-24T19:49:01.283Z,7.50
2019-02-24T20:06:12.739Z,7.50
2019-02-24T20:14:01.493Z,7.40
2019-02-24T20:16:43.998Z,7.40
2019-02-24T20:32:51.909Z,7.30
2019-02-24T20:40:39.434Z,7.20
2019-02-24T20:43:28.348Z,7.20
2019-02-24T20:45:58.348Z,7.20
2019-02-24T20:48:47.281Z,7.10
2019-02-24T20:51:35.374Z,7.10
2019-02-24T20:56:53.260Z,7.10
2019-02-24T21:10:21.660Z,7.00
2019-02-24T21:34:28.117Z,6.80
2019-02-24T21:55:29.637Z,6.60
2019-02-24T22:40:41.755Z,6.20
2019-02-24T22:45:52.104Z,6.10
2019-02-24T23:06:54.435Z,5.80
2019-02-24T23:09:35.936Z,5.70
2019-02-24T23:12:17.769Z,5.70
2019-02-24T23:15:06.804Z,5.70
2019-02-24T23:17:55.577Z,5.60
2019-02-24T23:20:36.653Z,5.60
