createdAt,value
2022-12-15T00:01:24.329Z,22.10
2022-12-15T00:03:14.895Z,21.90
2022-12-15T00:05:06.145Z,21.70
2022-12-15T00:06:57.017Z,24.10
2022-12-15T00:08:47.648Z,22.38
2022-12-15T00:10:38.911Z,23.63
2022-12-15T00:12:29.621Z,23.55
2022-12-15T00:14:21.331Z,23.60
2022-12-15T00:16:12.015Z,23.55
2022-12-15T00:18:02.405Z,22.80
2022-12-15T00:19:53.052Z,23.10
2022-12-15T00:21:43.455Z,23.40
2022-12-15T00:23:34.168Z,23.23
2022-12-15T00:25:25.887Z,23.05
2022-12-15T00:27:16.403Z,25.20
2022-12-15T00:29:06.848Z,25.40
2022-12-15T00:31:02.321Z,25.17
2022-12-15T00:32:53.687Z,24.95
2022-12-15T00:34:44.098Z,26.73
2022-12-15T00:36:34.588Z,26.48
2022-12-15T00:38:26.664Z,25.38
2022-12-15T00:39:59.854Z,24.45
2022-12-15T00:41:32.995Z,23.88
2022-12-15T00:43:05.128Z,24.15
2022-12-15T00:44:38.314Z,24.35
2022-12-15T00:46:30.368Z,24.90
2022-12-15T00:48:02.556Z,25.33
2022-12-15T00:49:52.873Z,25.33
2022-12-15T00:51:44.167Z,24.63
2022-12-15T00:53:34.459Z,25.23
2022-12-15T00:55:25.303Z,24.17
2022-12-15T00:57:15.592Z,24.15
2022-12-15T00:59:07.203Z,23.25
2022-12-15T01:00:57.596Z,23.58
2022-12-15T01:02:49.580Z,23.83
2022-12-15T01:04:40.401Z,22.30
2022-12-15T01:06:32.676Z,22.35
2022-12-15T01:08:23.398Z,23.88
2022-12-15T01:10:13.643Z,22.60
2022-12-15T01:12:04.419Z,24.20
2022-12-15T01:13:54.912Z,22.33
2022-12-15T01:15:45.325Z,22.52
2022-12-15T01:17:36.437Z,21.20
2022-12-15T01:19:28.529Z,22.65
2022-12-15T01:21:04.842Z,21.63
2022-12-15T01:22:37.177Z,21.98
2022-12-15T01:24:10.231Z,23.73
2022-12-15T01:25:43.291Z,22.23
2022-12-15T01:27:16.416Z,20.95
2022-12-15T01:28:49.558Z,22.70
2022-12-15T01:30:24.501Z,22.33
2022-12-15T01:31:57.709Z,23.40
2022-12-15T01:33:31.080Z,23.13
2022-12-15T01:35:06.846Z,24.17
2022-12-15T01:36:38.934Z,24.20
2022-12-15T01:38:12.546Z,23.80
2022-12-15T01:40:03.393Z,21.98
2022-12-15T01:41:36.425Z,23.85
2022-12-15T01:43:13.364Z,23.83
2022-12-15T01:44:48.329Z,24.63
2022-12-15T01:46:23.461Z,22.90
2022-12-15T01:48:00.748Z,21.95
2022-12-15T01:49:34.170Z,22.70
2022-12-15T01:51:19.873Z,20.58
2022-12-15T01:52:54.975Z,21.67
2022-12-15T01:54:32.967Z,21.90
2022-12-15T01:56:08.575Z,20.85
2022-12-15T01:57:42.324Z,20.73
2022-12-15T01:59:20.441Z,20.38
2022-12-15T02:00:52.634Z,20.27
2022-12-15T02:02:29.180Z,19.63
2022-12-15T02:04:02.515Z,20.33
2022-12-15T02:05:35.465Z,20.02
2022-12-15T02:07:13.970Z,21.60
2022-12-15T02:08:49.144Z,21.17
2022-12-15T02:10:23.845Z,21.33
2022-12-15T02:12:03.990Z,21.08
2022-12-15T02:13:45.625Z,21.75
2022-12-15T02:15:28.600Z,21.40
2022-12-15T02:17:21.358Z,22.50
2022-12-15T02:19:05.084Z,22.55
2022-12-15T02:21:01.757Z,23.00
2022-12-15T02:22:52.699Z,22.67
2022-12-15T02:25:04.011Z,23.05
2022-12-15T02:27:16.909Z,24.98
2022-12-15T02:28:57.544Z,24.60
2022-12-15T02:30:42.392Z,24.08
2022-12-15T02:32:20.537Z,23.27
2022-12-15T02:33:59.379Z,23.35
2022-12-15T02:35:41.578Z,23.30
2022-12-15T02:37:18.204Z,23.48
2022-12-15T02:38:51.404Z,24.67
2022-12-15T02:40:24.590Z,23.85
2022-12-15T02:41:57.665Z,22.40
2022-12-15T02:43:34.534Z,22.52
2022-12-15T02:45:11.130Z,21.90
2022-12-15T02:46:59.595Z,21.15
2022-12-15T02:48:42.035Z,21.02
2022-12-15T02:50:33.077Z,21.40
2022-12-15T02:52:21.434Z,20.42
2022-12-15T02:54:08.773Z,23.23
2022-12-15T02:55:51.356Z,22.88
2022-12-15T02:57:32.579Z,21.52
2022-12-15T02:59:11.155Z,21.80
2022-12-15T03:00:48.337Z,23.33
2022-12-15T03:02:25.489Z,22.30
2022-12-15T03:04:00.840Z,21.08
2022-12-15T03:05:34.094Z,22.45
2022-12-15T03:07:09.531Z,21.27
2022-12-15T03:08:42.640Z,21.15
2022-12-15T03:10:15.904Z,22.17
2022-12-15T03:11:47.974Z,21.60
2022-12-15T03:13:21.027Z,23.42
2022-12-15T03:14:54.137Z,21.80
2022-12-15T03:16:26.299Z,20.48
2022-12-15T03:18:00.764Z,22.05
2022-12-15T03:19:32.829Z,21.63
2022-12-15T03:21:06.038Z,22.13
2022-12-15T03:22:39.511Z,22.02
2022-12-15T03:24:12.732Z,21.52
2022-12-15T03:25:46.170Z,21.58
2022-12-15T03:27:22.966Z,21.60
2022-12-15T03:28:56.058Z,21.10
2022-12-15T03:30:28.164Z,21.45
2022-12-15T03:32:01.321Z,19.92
2022-12-15T03:33:36.041Z,20.13
2022-12-15T03:35:09.773Z,20.65
2022-12-15T03:36:42.895Z,21.83
2022-12-15T03:38:15.948Z,20.85
2022-12-15T03:39:49.298Z,22.02
2022-12-15T03:41:22.349Z,19.83
2022-12-15T03:42:54.466Z,19.83
2022-12-15T03:44:27.524Z,20.85
2022-12-15T03:46:00.645Z,21.30
2022-12-15T03:47:32.857Z,21.27
2022-12-15T03:49:07.914Z,22.10
2022-12-15T03:50:40.990Z,20.08
2022-12-15T03:52:14.040Z,20.08
2022-12-15T03:53:49.298Z,19.92
2022-12-15T03:55:22.642Z,18.73
2022-12-15T03:56:55.726Z,20.35
2022-12-15T03:58:28.751Z,21.15
2022-12-15T04:00:01.906Z,20.88
2022-12-15T04:01:36.128Z,20.65
2022-12-15T04:03:10.843Z,20.83
2022-12-15T04:04:45.392Z,21.58
2022-12-15T04:06:19.193Z,21.85
2022-12-15T04:07:52.265Z,19.92
2022-12-15T04:09:25.549Z,20.75
2022-12-15T04:10:58.645Z,21.40
2022-12-15T04:12:31.092Z,19.98
2022-12-15T04:14:04.154Z,20.15
2022-12-15T04:15:39.083Z,20.30
2022-12-15T04:17:12.755Z,19.05
2022-12-15T04:18:46.031Z,19.67
2022-12-15T04:20:19.802Z,19.63
2022-12-15T04:21:52.873Z,20.92
2022-12-15T04:23:26.064Z,20.10
2022-12-15T04:25:16.510Z,20.33
2022-12-15T04:27:07.030Z,19.48
2022-12-15T04:28:57.418Z,18.90
2022-12-15T04:30:49.325Z,19.40
2022-12-15T04:32:40.284Z,19.35
2022-12-15T04:34:34.032Z,19.35
2022-12-15T04:36:27.790Z,19.65
2022-12-15T04:38:19.579Z,18.88
2022-12-15T04:40:12.240Z,19.67
2022-12-15T04:42:03.028Z,18.98
2022-12-15T04:43:53.493Z,19.58
2022-12-15T04:45:44.201Z,19.20
2022-12-15T04:47:35.133Z,18.42
2022-12-15T04:49:25.693Z,17.98
2022-12-15T04:51:16.630Z,17.90
2022-12-15T04:53:09.027Z,18.08
2022-12-15T04:54:59.666Z,18.13
2022-12-15T04:56:50.728Z,17.73
2022-12-15T04:58:41.170Z,17.33
2022-12-15T05:00:32.303Z,17.67
2022-12-15T05:02:23.056Z,16.13
2022-12-15T05:04:13.724Z,17.08
2022-12-15T05:06:04.098Z,17.10
2022-12-15T05:07:55.022Z,18.38
2022-12-15T05:09:47.045Z,18.92
2022-12-15T05:11:37.758Z,17.05
2022-12-15T05:13:28.278Z,18.35
2022-12-15T05:15:18.689Z,19.17
2022-12-15T05:17:09.481Z,17.60
2022-12-15T05:18:59.901Z,17.42
2022-12-15T05:20:50.610Z,17.48
2022-12-15T05:22:41.050Z,16.77
2022-12-15T05:24:31.579Z,17.58
2022-12-15T05:26:23.711Z,17.92
2022-12-15T05:28:14.222Z,18.02
2022-12-15T05:30:04.585Z,16.85
2022-12-15T05:31:52.103Z,17.02
2022-12-15T05:33:25.202Z,16.88
2022-12-15T05:34:58.228Z,15.75
2022-12-15T05:36:31.269Z,17.30
2022-12-15T05:38:06.199Z,16.33
2022-12-15T05:39:39.267Z,17.65
2022-12-15T05:41:12.719Z,16.83
2022-12-15T05:42:50.070Z,16.38
2022-12-15T05:44:26.014Z,16.15
2022-12-15T05:46:04.188Z,15.57
2022-12-15T05:47:37.471Z,16.70
2022-12-15T05:49:13.690Z,14.98
2022-12-15T05:50:45.763Z,15.85
2022-12-15T05:52:22.242Z,16.17
2022-12-15T05:53:55.670Z,16.02
2022-12-15T05:55:28.724Z,15.63
2022-12-15T05:57:03.333Z,14.25
2022-12-15T05:58:41.412Z,14.95
2022-12-15T06:00:18.319Z,14.68
2022-12-15T06:01:51.463Z,15.48
2022-12-15T06:03:24.593Z,15.77
2022-12-15T06:04:57.706Z,15.48
2022-12-15T06:06:31.206Z,15.50
2022-12-15T06:08:04.281Z,15.45
2022-12-15T06:09:37.347Z,15.07
2022-12-15T06:11:12.888Z,14.43
2022-12-15T06:12:47.592Z,15.27
2022-12-15T06:14:20.760Z,14.93
2022-12-15T06:15:58.578Z,15.60
2022-12-15T06:17:31.746Z,14.77
2022-12-15T06:19:04.925Z,16.02
2022-12-15T06:20:37.991Z,16.35
2022-12-15T06:22:11.041Z,15.35
2022-12-15T06:23:44.589Z,16.42
2022-12-15T06:25:18.174Z,15.73
2022-12-15T06:26:51.345Z,17.08
2022-12-15T06:28:26.059Z,16.45
2022-12-15T06:29:59.106Z,15.65
2022-12-15T06:31:33.154Z,16.23
2022-12-15T06:33:06.330Z,16.13
2022-12-15T06:34:39.389Z,16.45
2022-12-15T06:36:14.244Z,16.35
2022-12-15T06:37:47.305Z,16.13
2022-12-15T06:39:20.566Z,16.65
2022-12-15T06:40:55.681Z,18.15
2022-12-15T06:42:28.746Z,16.80
2022-12-15T06:44:03.363Z,17.77
2022-12-15T06:45:36.643Z,18.25
2022-12-15T06:47:09.902Z,18.15
2022-12-15T06:48:45.009Z,17.60
2022-12-15T06:50:18.112Z,17.33
2022-12-15T06:51:51.325Z,17.52
2022-12-15T06:53:25.492Z,17.38
2022-12-15T06:54:58.557Z,15.20
2022-12-15T06:56:34.778Z,17.48
2022-12-15T06:58:08.103Z,17.15
2022-12-15T06:59:42.601Z,18.20
2022-12-15T07:01:16.405Z,17.35
2022-12-15T07:02:50.309Z,16.70
2022-12-15T07:04:23.853Z,18.27
2022-12-15T07:06:04.521Z,16.70
2022-12-15T07:07:37.633Z,18.65
2022-12-15T07:09:15.916Z,19.02
2022-12-15T07:10:49.032Z,17.83
2022-12-15T07:12:22.120Z,19.02
2022-12-15T07:13:55.776Z,18.27
2022-12-15T07:15:30.249Z,19.45
2022-12-15T07:17:03.410Z,19.55
2022-12-15T07:18:36.674Z,18.70
2022-12-15T07:20:11.134Z,18.98
2022-12-15T07:21:44.437Z,18.67
2022-12-15T07:23:17.491Z,17.23
2022-12-15T07:24:50.585Z,18.30
2022-12-15T07:26:24.205Z,17.38
2022-12-15T07:27:57.332Z,18.88
2022-12-15T07:29:30.408Z,16.38
2022-12-15T07:31:06.727Z,18.35
2022-12-15T07:32:39.816Z,17.00
2022-12-15T07:34:13.179Z,17.13
2022-12-15T07:35:54.200Z,16.63
2022-12-15T07:37:27.335Z,17.30
2022-12-15T07:39:02.461Z,16.77
2022-12-15T07:40:35.957Z,17.08
2022-12-15T07:42:09.081Z,17.00
2022-12-15T07:43:42.189Z,15.98
2022-12-15T07:45:15.732Z,15.32
2022-12-15T07:46:50.122Z,15.45
2022-12-15T07:48:23.707Z,16.13
2022-12-15T07:49:56.838Z,16.35
2022-12-15T07:51:30.035Z,15.10
2022-12-15T07:53:03.120Z,14.20
2022-12-15T07:54:36.487Z,14.70
2022-12-15T07:56:10.587Z,15.10
2022-12-15T07:57:43.947Z,15.10
2022-12-15T07:59:17.155Z,14.10
2022-12-15T08:00:50.418Z,14.50
2022-12-15T08:02:25.156Z,13.98
2022-12-15T08:03:58.518Z,15.27
2022-12-15T08:05:31.679Z,13.50
2022-12-15T08:07:05.102Z,15.38
2022-12-15T08:08:38.721Z,15.98
2022-12-15T08:10:11.887Z,14.30
2022-12-15T08:11:44.979Z,14.10
2022-12-15T08:13:38.140Z,15.73
2022-12-15T08:15:12.783Z,17.00
2022-12-15T08:16:46.304Z,15.38
2022-12-15T08:18:20.857Z,16.70
2022-12-15T08:19:58.615Z,15.05
2022-12-15T08:21:32.382Z,15.30
2022-12-15T08:23:05.582Z,14.02
2022-12-15T08:24:38.806Z,15.23
2022-12-15T08:26:14.491Z,14.68
2022-12-15T08:27:47.593Z,15.48
2022-12-15T08:31:16.735Z,14.90
2022-12-15T08:32:52.219Z,14.38
2022-12-15T08:34:26.997Z,15.55
2022-12-15T08:36:01.121Z,15.10
2022-12-15T08:37:35.615Z,15.20
2022-12-15T08:39:08.839Z,15.70
2022-12-15T08:40:41.928Z,15.35
2022-12-15T08:42:15.012Z,15.88
2022-12-15T08:43:49.618Z,15.63
2022-12-15T08:45:22.901Z,16.60
2022-12-15T08:46:56.002Z,14.93
2022-12-15T08:48:29.300Z,14.25
2022-12-15T08:50:03.807Z,14.90
2022-12-15T08:51:36.991Z,14.63
2022-12-15T08:53:30.810Z,14.20
2022-12-15T08:55:04.420Z,13.57
2022-12-15T08:56:37.677Z,13.45
2022-12-15T08:58:11.255Z,13.27
2022-12-15T08:59:44.316Z,14.35
2022-12-15T09:01:23.447Z,13.90
2022-12-15T09:02:57.143Z,13.68
2022-12-15T09:04:30.269Z,13.82
2022-12-15T09:06:05.406Z,14.13
2022-12-15T09:07:38.521Z,14.43
2022-12-15T09:09:13.936Z,14.73
2022-12-15T09:10:47.023Z,13.70
2022-12-15T09:12:25.718Z,14.40
2022-12-15T09:13:59.297Z,14.25
2022-12-15T09:16:07.238Z,13.95
2022-12-15T09:17:25.555Z,14.80
2022-12-15T09:19:00.826Z,14.45
2022-12-15T09:20:34.110Z,14.15
2022-12-15T09:22:08.842Z,13.73
2022-12-15T09:23:42.710Z,14.43
2022-12-15T09:25:15.811Z,13.57
2022-12-15T09:26:48.913Z,12.57
2022-12-15T09:28:22.075Z,13.25
2022-12-15T09:29:55.157Z,12.05
2022-12-15T09:31:30.184Z,12.38
2022-12-15T09:33:03.947Z,12.55
2022-12-15T09:34:37.201Z,12.07
2022-12-15T09:36:11.687Z,12.45
2022-12-15T09:37:51.609Z,11.50
2022-12-15T09:39:25.026Z,11.82
2022-12-15T09:40:58.315Z,11.77
2022-12-15T09:42:32.689Z,12.00
2022-12-15T09:44:11.776Z,12.10
2022-12-15T09:45:50.254Z,13.00
2022-12-15T09:47:31.456Z,13.57
2022-12-15T09:49:11.533Z,12.57
2022-12-15T09:50:47.790Z,12.50
2022-12-15T09:52:23.675Z,13.73
2022-12-15T09:53:58.956Z,12.65
2022-12-15T09:55:34.346Z,14.02
2022-12-15T09:57:15.954Z,13.70
2022-12-15T09:58:57.517Z,13.32
2022-12-15T10:00:38.340Z,13.80
2022-12-15T10:02:27.298Z,13.85
2022-12-15T10:04:08.841Z,14.38
2022-12-15T10:07:51.869Z,14.10
2022-12-15T10:09:28.817Z,15.05
2022-12-15T10:11:05.789Z,15.80
2022-12-15T10:12:50.076Z,15.75
2022-12-15T10:14:36.306Z,15.43
2022-12-15T10:16:19.301Z,15.80
2022-12-15T10:18:05.877Z,15.82
2022-12-15T10:19:43.448Z,14.80
2022-12-15T10:21:16.569Z,15.52
2022-12-15T10:22:51.317Z,16.42
2022-12-15T10:25:07.885Z,16.02
2022-12-15T10:26:27.430Z,16.45
2022-12-15T10:28:11.965Z,15.75
2022-12-15T10:29:50.785Z,16.85
2022-12-15T10:31:29.950Z,17.15
2022-12-15T10:33:05.044Z,17.15
2022-12-15T10:34:39.750Z,16.17
2022-12-15T10:36:15.279Z,16.30
2022-12-15T10:37:48.347Z,16.15
2022-12-15T10:39:24.602Z,15.85
2022-12-15T10:41:02.052Z,15.18
2022-12-15T10:42:47.460Z,15.25
2022-12-15T10:44:31.874Z,14.95
2022-12-15T10:46:12.169Z,14.57
2022-12-15T10:48:02.389Z,14.90
2022-12-15T10:49:35.477Z,14.17
2022-12-15T10:51:18.290Z,16.03
2022-12-15T10:52:51.864Z,16.07
2022-12-15T10:54:27.971Z,16.13
2022-12-15T10:56:02.376Z,16.40
2022-12-15T10:57:35.963Z,17.13
2022-12-15T10:59:25.968Z,17.33
2022-12-15T11:01:08.125Z,17.17
2022-12-15T11:02:42.536Z,17.07
2022-12-15T11:04:27.590Z,17.60
2022-12-15T11:06:00.736Z,18.07
2022-12-15T11:07:39.973Z,18.73
2022-12-15T11:09:27.785Z,20.33
2022-12-15T11:11:26.053Z,19.43
2022-12-15T11:13:11.602Z,17.90
2022-12-15T11:14:47.762Z,18.93
2022-12-15T11:16:21.358Z,19.33
2022-12-15T11:17:59.246Z,19.57
2022-12-15T11:19:38.320Z,19.40
2022-12-15T11:21:15.554Z,19.90
2022-12-15T11:22:56.478Z,21.03
2022-12-15T11:24:39.666Z,21.33
2022-12-15T11:26:23.672Z,21.10
2022-12-15T11:27:58.970Z,21.17
2022-12-15T11:29:50.244Z,22.37
2022-12-15T11:31:28.919Z,21.17
2022-12-15T11:33:03.261Z,21.07
2022-12-15T11:34:39.992Z,21.30
2022-12-15T11:36:19.435Z,23.57
2022-12-15T11:37:57.737Z,22.50
2022-12-15T11:39:46.883Z,24.40
2022-12-15T11:41:37.647Z,21.33
2022-12-15T11:43:51.528Z,21.67
2022-12-15T11:45:31.469Z,22.73
2022-12-15T11:47:14.328Z,23.43
2022-12-15T11:49:09.200Z,24.07
2022-12-15T11:50:52.715Z,23.37
2022-12-15T11:52:45.825Z,22.37
2022-12-15T11:54:29.778Z,22.53
2022-12-15T11:56:16.452Z,22.27
2022-12-15T11:58:09.639Z,21.80
2022-12-15T12:00:03.962Z,24.47
2022-12-15T12:02:03.432Z,24.33
2022-12-15T12:03:44.187Z,23.37
2022-12-15T12:05:52.254Z,24.23
2022-12-15T12:07:30.759Z,22.47
2022-12-15T12:09:16.843Z,23.50
2022-12-15T12:10:57.425Z,22.60
2022-12-15T12:12:35.013Z,22.13
2022-12-15T12:14:31.938Z,22.07
2022-12-15T12:16:14.220Z,21.27
2022-12-15T12:17:51.874Z,20.67
2022-12-15T12:19:30.429Z,21.40
2022-12-15T12:21:08.799Z,20.00
2022-12-15T12:22:45.601Z,20.23
2022-12-15T12:24:26.119Z,19.47
2022-12-15T12:26:04.662Z,19.60
2022-12-15T12:27:45.210Z,20.97
2022-12-15T12:29:29.684Z,22.83
2022-12-15T12:31:04.636Z,23.70
2022-12-15T12:32:45.932Z,22.53
2022-12-15T12:34:26.731Z,24.17
2022-12-15T12:36:04.739Z,24.17
2022-12-15T12:37:43.651Z,24.73
2022-12-15T12:39:21.274Z,25.47
2022-12-15T12:41:04.855Z,27.17
2022-12-15T12:42:44.821Z,26.03
2022-12-15T12:44:30.839Z,26.63
2022-12-15T12:46:10.362Z,25.90
2022-12-15T12:47:50.146Z,26.30
2022-12-15T12:49:29.547Z,26.93
2022-12-15T12:51:20.396Z,26.70
2022-12-15T12:52:55.462Z,24.47
2022-12-15T12:54:44.615Z,25.93
2022-12-15T12:56:43.978Z,23.07
2022-12-15T12:58:38.365Z,24.70
2022-12-15T13:00:22.401Z,22.67
2022-12-15T13:01:56.797Z,24.20
2022-12-15T13:03:30.343Z,22.60
2022-12-15T13:05:22.886Z,24.67
2022-12-15T13:07:02.128Z,24.03
2022-12-15T13:08:51.910Z,24.60
2022-12-15T13:10:26.186Z,24.70
2022-12-15T13:12:15.050Z,24.00
2022-12-15T13:13:55.221Z,24.53
2022-12-15T13:15:39.000Z,24.37
2022-12-15T13:17:26.486Z,25.97
2022-12-15T13:19:06.775Z,26.33
2022-12-15T13:20:41.054Z,26.80
2022-12-15T13:22:25.596Z,26.90
2022-12-15T13:24:00.283Z,25.37
2022-12-15T13:25:42.086Z,26.33
2022-12-15T13:27:21.355Z,25.77
2022-12-15T13:28:57.387Z,25.43
2022-12-15T13:30:30.508Z,25.77
2022-12-15T13:32:05.240Z,26.13
2022-12-15T13:33:46.050Z,26.20
2022-12-15T13:35:26.400Z,24.50
2022-12-15T13:37:03.645Z,25.00
2022-12-15T13:38:52.992Z,25.60
2022-12-15T13:40:33.284Z,24.70
2022-12-15T13:42:52.942Z,24.43
2022-12-15T13:44:31.743Z,24.03
2022-12-15T13:46:16.097Z,24.77
2022-12-15T13:47:56.614Z,25.47
2022-12-15T13:49:34.145Z,24.97
2022-12-15T13:51:43.840Z,26.65
2022-12-15T13:53:21.471Z,23.38
2022-12-15T13:54:56.961Z,26.40
2022-12-15T13:56:53.888Z,25.20
2022-12-15T13:58:29.712Z,25.92
2022-12-15T14:00:06.046Z,25.50
2022-12-15T14:01:51.427Z,26.45
2022-12-15T14:03:26.463Z,24.48
2022-12-15T14:05:17.582Z,25.05
2022-12-15T14:06:53.565Z,25.13
2022-12-15T14:08:29.449Z,26.70
2022-12-15T14:10:04.971Z,25.80
2022-12-15T14:11:52.629Z,27.15
2022-12-15T14:13:29.749Z,25.95
2022-12-15T14:15:03.576Z,26.65
2022-12-15T14:16:36.825Z,26.25
2022-12-15T14:18:26.102Z,27.60
2022-12-15T14:19:59.158Z,25.52
2022-12-15T14:21:32.415Z,24.50
2022-12-15T14:23:19.478Z,25.20
2022-12-15T14:24:54.210Z,24.77
2022-12-15T14:26:30.786Z,24.73
2022-12-15T14:28:07.752Z,23.48
2022-12-15T14:29:43.798Z,23.08
2022-12-15T14:31:20.339Z,25.83
2022-12-15T14:32:59.119Z,26.15
2022-12-15T14:34:38.823Z,24.83
2022-12-15T14:36:14.116Z,26.08
2022-12-15T14:37:47.251Z,26.55
2022-12-15T14:39:24.373Z,24.80
2022-12-15T14:40:58.760Z,23.92
2022-12-15T14:42:32.221Z,26.33
2022-12-15T14:44:36.850Z,25.90
2022-12-15T14:46:08.835Z,23.42
2022-12-15T14:47:42.170Z,25.05
2022-12-15T14:49:21.342Z,25.17
2022-12-15T14:50:58.966Z,23.67
2022-12-15T14:52:35.971Z,23.98
2022-12-15T14:54:32.301Z,25.33
2022-12-15T14:56:27.816Z,23.25
2022-12-15T14:58:04.074Z,24.83
2022-12-15T14:59:42.144Z,25.75
2022-12-15T15:01:25.249Z,23.65
2022-12-15T15:04:59.633Z,24.38
2022-12-15T15:06:39.792Z,23.73
2022-12-15T15:08:15.881Z,23.23
2022-12-15T15:09:48.990Z,24.25
2022-12-15T15:11:29.416Z,23.65
2022-12-15T15:13:02.706Z,24.30
2022-12-15T15:14:41.685Z,24.33
2022-12-15T15:16:17.750Z,24.38
2022-12-15T15:17:53.270Z,23.17
2022-12-15T15:19:26.378Z,24.67
2022-12-15T15:21:03.514Z,26.35
2022-12-15T15:22:40.899Z,23.77
2022-12-15T15:24:25.057Z,23.55
2022-12-15T15:25:59.207Z,24.27
2022-12-15T15:27:39.934Z,23.63
2022-12-15T15:29:35.752Z,24.67
2022-12-15T15:31:28.325Z,23.98
2022-12-15T15:33:02.200Z,23.30
2022-12-15T15:34:35.667Z,26.17
2022-12-15T15:36:11.857Z,26.70
2022-12-15T15:37:46.880Z,24.98
2022-12-15T15:39:21.493Z,26.05
2022-12-15T15:40:56.591Z,26.15
2022-12-15T15:42:32.708Z,26.67
2022-12-15T15:44:13.541Z,26.90
2022-12-15T15:45:48.163Z,27.95
2022-12-15T15:47:25.590Z,26.73
2022-12-15T15:49:01.871Z,25.90
2022-12-15T15:50:34.971Z,26.20
2022-12-15T15:52:10.236Z,26.90
2022-12-15T15:53:44.929Z,27.95
2022-12-15T15:55:22.578Z,26.90
2022-12-15T15:56:55.650Z,28.45
2022-12-15T15:58:29.607Z,27.98
2022-12-15T16:00:03.770Z,30.25
2022-12-15T16:01:39.776Z,29.48
2022-12-15T16:03:13.189Z,28.52
2022-12-15T16:04:46.560Z,30.45
2022-12-15T16:06:21.580Z,31.42
2022-12-15T16:07:54.658Z,30.30
2022-12-15T16:09:29.111Z,30.83
2022-12-15T16:11:02.719Z,33.20
2022-12-15T16:12:42.299Z,31.77
2022-12-15T16:14:17.341Z,30.95
2022-12-15T16:15:50.824Z,30.92
2022-12-15T16:17:25.117Z,29.65
2022-12-15T16:18:58.260Z,29.05
2022-12-15T16:20:31.573Z,28.33
2022-12-15T16:22:04.718Z,29.65
2022-12-15T16:23:38.711Z,29.83
2022-12-15T16:25:18.485Z,29.67
2022-12-15T16:26:52.121Z,28.73
2022-12-15T16:28:28.033Z,27.58
2022-12-15T16:30:01.092Z,28.35
2022-12-15T16:31:41.293Z,27.38
2022-12-15T16:33:15.893Z,28.65
2022-12-15T16:34:49.738Z,27.70
2022-12-15T16:36:23.077Z,26.60
2022-12-15T16:37:56.165Z,27.50
2022-12-15T16:39:32.378Z,28.17
2022-12-15T16:41:09.510Z,27.48
2022-12-15T16:42:42.591Z,27.55
2022-12-15T16:44:15.634Z,29.33
2022-12-15T16:45:51.007Z,29.40
2022-12-15T16:47:24.134Z,30.00
2022-12-15T16:48:57.274Z,27.95
2022-12-15T16:50:32.221Z,26.10
2022-12-15T16:52:05.642Z,25.63
2022-12-15T16:53:41.432Z,26.08
2022-12-15T16:55:20.741Z,26.40
2022-12-15T16:56:57.352Z,26.13
2022-12-15T16:58:32.152Z,24.70
2022-12-15T17:00:16.225Z,25.33
2022-12-15T17:01:50.151Z,24.75
2022-12-15T17:03:26.135Z,24.13
2022-12-15T17:04:59.432Z,25.40
2022-12-15T17:06:32.508Z,23.55
2022-12-15T17:08:09.587Z,24.70
2022-12-15T17:09:42.721Z,23.08
2022-12-15T17:11:20.298Z,23.95
2022-12-15T17:13:05.268Z,23.35
2022-12-15T17:14:38.346Z,22.63
2022-12-15T17:16:14.185Z,22.42
2022-12-15T17:17:47.689Z,22.23
2022-12-15T17:19:21.476Z,20.90
2022-12-15T17:21:02.592Z,22.67
2022-12-15T17:22:35.792Z,19.45
2022-12-15T17:24:15.166Z,21.02
2022-12-15T17:27:43.897Z,23.48
2022-12-15T17:29:21.310Z,23.73
2022-12-15T17:30:55.007Z,23.65
2022-12-15T17:32:28.096Z,23.50
2022-12-15T17:34:02.417Z,23.58
2022-12-15T17:35:35.602Z,22.58
2022-12-15T17:37:14.312Z,22.40
2022-12-15T17:38:48.371Z,21.27
2022-12-15T17:40:23.678Z,19.90
2022-12-15T17:42:00.554Z,20.85
2022-12-15T17:43:36.113Z,20.50
2022-12-15T17:45:17.887Z,19.45
2022-12-15T17:46:51.898Z,17.30
2022-12-15T17:48:25.504Z,18.48
2022-12-15T17:49:58.559Z,19.52
2022-12-15T17:51:31.641Z,18.40
2022-12-15T17:53:06.358Z,19.55
2022-12-15T17:54:39.488Z,19.33
2022-12-15T17:56:14.961Z,18.02
2022-12-15T17:57:48.673Z,18.52
2022-12-15T17:59:21.723Z,18.30
2022-12-15T18:00:57.315Z,17.48
2022-12-15T18:02:30.870Z,18.35
2022-12-15T18:04:04.298Z,17.13
2022-12-15T18:05:37.557Z,16.95
2022-12-15T18:07:17.150Z,18.52
2022-12-15T18:08:50.234Z,19.88
2022-12-15T18:10:28.759Z,21.15
2022-12-15T18:12:01.809Z,21.48
2022-12-15T18:13:35.812Z,23.08
2022-12-15T18:15:19.583Z,23.33
2022-12-15T18:16:54.259Z,21.25
2022-12-15T18:18:27.703Z,23.02
2022-12-15T18:20:00.817Z,23.08
2022-12-15T18:21:33.993Z,22.52
2022-12-15T18:23:13.831Z,23.92
2022-12-15T18:24:47.251Z,24.98
2022-12-15T18:26:21.192Z,25.52
2022-12-15T18:27:55.237Z,23.95
2022-12-15T18:29:28.317Z,24.48
2022-12-15T18:31:05.881Z,24.27
2022-12-15T18:32:42.085Z,25.08
2022-12-15T18:34:17.467Z,22.55
2022-12-15T18:35:51.885Z,24.52
2022-12-15T18:37:25.700Z,24.20
2022-12-15T18:38:59.076Z,24.42
2022-12-15T18:40:32.146Z,23.40
2022-12-15T18:42:06.857Z,24.13
2022-12-15T18:43:41.051Z,26.08
2022-12-15T18:45:22.997Z,25.23
2022-12-15T18:46:56.575Z,25.48
2022-12-15T18:48:32.916Z,25.80
2022-12-15T18:50:08.775Z,24.90
2022-12-15T18:51:42.209Z,25.20
2022-12-15T18:53:19.376Z,24.65
2022-12-15T18:54:54.173Z,23.70
2022-12-15T18:56:27.292Z,25.48
2022-12-15T18:58:01.724Z,24.65
2022-12-15T18:59:34.813Z,27.10
2022-12-15T19:01:09.464Z,25.05
2022-12-15T19:02:43.144Z,25.15
2022-12-15T19:04:17.725Z,24.05
2022-12-15T19:05:53.922Z,25.35
2022-12-15T19:07:27.620Z,25.95
2022-12-15T19:09:00.885Z,26.67
2022-12-15T19:10:35.389Z,26.77
2022-12-15T19:12:19.718Z,26.40
2022-12-15T19:13:52.772Z,26.80
2022-12-15T19:15:26.019Z,26.00
2022-12-15T19:17:12.963Z,27.33
2022-12-15T19:19:04.038Z,25.00
2022-12-15T19:20:56.386Z,25.45
2022-12-15T19:22:30.496Z,25.98
2022-12-15T19:24:03.803Z,26.88
2022-12-15T19:25:36.992Z,28.02
2022-12-15T19:27:11.803Z,27.35
2022-12-15T19:28:44.852Z,29.23
2022-12-15T19:30:20.287Z,28.45
2022-12-15T19:31:54.748Z,28.85
2022-12-15T19:33:27.893Z,28.42
2022-12-15T19:35:01.903Z,28.85
2022-12-15T19:36:36.960Z,28.35
2022-12-15T19:38:20.413Z,30.30
2022-12-15T19:39:54.304Z,28.42
2022-12-15T19:41:27.544Z,31.13
2022-12-15T19:43:01.592Z,31.70
2022-12-15T19:44:34.656Z,30.02
2022-12-15T19:46:08.012Z,30.77
2022-12-15T19:47:41.072Z,31.58
2022-12-15T19:49:14.940Z,31.42
2022-12-15T19:50:50.409Z,29.70
2022-12-15T19:52:24.920Z,30.23
2022-12-15T19:53:57.969Z,31.10
2022-12-15T19:55:34.020Z,30.80
2022-12-15T19:57:12.440Z,30.65
2022-12-15T19:58:45.907Z,31.20
2022-12-15T20:00:22.328Z,30.83
2022-12-15T20:01:55.695Z,30.77
2022-12-15T20:03:32.728Z,32.05
2022-12-15T20:05:07.731Z,30.70
2022-12-15T20:06:40.829Z,30.83
2022-12-15T20:08:21.136Z,30.15
2022-12-15T20:09:54.880Z,29.05
2022-12-15T20:11:29.732Z,29.25
2022-12-15T20:13:03.335Z,30.88
2022-12-15T20:14:36.481Z,29.10
2022-12-15T20:16:10.503Z,29.38
2022-12-15T20:17:43.628Z,29.17
2022-12-15T20:19:16.898Z,30.77
2022-12-15T20:20:50.671Z,29.48
2022-12-15T20:22:23.806Z,29.42
2022-12-15T20:24:02.053Z,30.00
2022-12-15T20:25:37.348Z,30.23
2022-12-15T20:27:13.994Z,31.13
2022-12-15T20:28:47.135Z,30.75
2022-12-15T20:30:21.841Z,32.10
2022-12-15T20:31:55.767Z,32.05
2022-12-15T20:33:29.242Z,30.33
2022-12-15T20:35:02.567Z,29.13
2022-12-15T20:36:36.340Z,29.65
2022-12-15T20:38:28.700Z,28.83
2022-12-15T20:40:03.156Z,30.40
2022-12-15T20:41:36.420Z,30.50
2022-12-15T20:43:14.514Z,32.28
2022-12-15T20:44:47.631Z,33.00
2022-12-15T20:46:22.841Z,32.28
2022-12-15T20:47:56.819Z,34.30
2022-12-15T20:49:30.444Z,32.97
2022-12-15T20:51:07.561Z,33.17
2022-12-15T20:52:43.790Z,33.30
2022-12-15T20:54:19.070Z,33.80
2022-12-15T20:55:55.439Z,34.78
2022-12-15T20:57:28.474Z,33.60
2022-12-15T20:59:01.614Z,33.72
2022-12-15T21:00:34.732Z,33.80
2022-12-15T21:02:18.471Z,34.88
2022-12-15T21:03:55.070Z,35.22
2022-12-15T21:05:28.255Z,34.08
2022-12-15T21:07:01.355Z,34.75
2022-12-15T21:08:34.444Z,35.28
2022-12-15T21:10:08.174Z,35.15
2022-12-15T21:11:43.052Z,35.15
2022-12-15T21:13:20.761Z,35.08
2022-12-15T21:14:54.384Z,36.22
2022-12-15T21:16:30.052Z,37.97