createdAt,value
2018-11-02T00:00:01.801Z,929.89
2018-11-02T00:01:01.639Z,929.84
2018-11-02T00:02:01.713Z,929.82
2018-11-02T00:03:01.687Z,929.80
2018-11-02T00:04:01.716Z,929.84
2018-11-02T00:05:01.702Z,929.76
2018-11-02T00:06:01.739Z,929.77
2018-11-02T00:07:01.836Z,929.76
2018-11-02T00:08:01.758Z,929.76
2018-11-02T00:09:01.762Z,929.78
2018-11-02T00:10:01.778Z,929.80
2018-11-02T00:11:01.793Z,929.81
2018-11-02T00:12:01.966Z,929.87
2018-11-02T00:13:01.820Z,929.86
2018-11-02T00:14:01.854Z,929.91
2018-11-02T00:15:01.850Z,929.93
2018-11-02T00:16:01.863Z,929.94
2018-11-02T00:17:02.056Z,929.97
2018-11-02T00:18:01.908Z,929.96
2018-11-02T00:19:01.957Z,929.98
2018-11-02T00:20:01.934Z,929.99
2018-11-02T00:21:01.966Z,930.01
2018-11-02T00:22:02.003Z,930.01
2018-11-02T00:23:01.979Z,929.98
2018-11-02T00:24:01.996Z,929.98
2018-11-02T00:25:02.012Z,929.99
2018-11-02T00:26:02.216Z,929.98
2018-11-02T00:27:02.051Z,929.95
2018-11-02T00:28:02.046Z,929.95
2018-11-02T00:29:02.077Z,929.94
2018-11-02T00:30:02.082Z,929.94
2018-11-02T00:31:02.263Z,929.97
2018-11-02T00:32:02.241Z,929.97
2018-11-02T00:33:02.121Z,929.94
2018-11-02T00:34:02.128Z,929.90
2018-11-02T00:35:02.152Z,929.94
2018-11-02T00:36:02.251Z,929.92
2018-11-02T00:37:02.196Z,929.91
2018-11-02T00:38:02.191Z,929.88
2018-11-02T00:39:02.224Z,929.87
2018-11-02T00:40:02.226Z,929.84
2018-11-02T00:41:02.335Z,929.78
2018-11-02T00:42:02.243Z,929.84
2018-11-02T00:43:02.441Z,929.87
2018-11-02T00:44:02.323Z,929.82
2018-11-02T00:45:02.288Z,929.86
2018-11-02T00:46:02.323Z,929.95
2018-11-02T00:47:02.344Z,929.94
2018-11-02T00:48:02.397Z,929.92
2018-11-02T00:49:02.346Z,929.86
2018-11-02T00:50:02.372Z,929.87
2018-11-02T00:51:02.399Z,929.85
2018-11-02T00:52:02.405Z,929.84
2018-11-02T00:53:02.475Z,929.87
2018-11-02T00:54:02.483Z,929.85
2018-11-02T00:55:02.592Z,929.82
2018-11-02T00:56:02.517Z,929.81
2018-11-02T00:57:02.531Z,929.85
2018-11-02T00:58:02.484Z,929.82
2018-11-02T00:59:02.520Z,929.86
2018-11-02T01:00:02.681Z,929.87
2018-11-02T01:01:02.584Z,929.85
2018-11-02T01:02:02.552Z,929.84
2018-11-02T01:03:02.587Z,929.89
2018-11-02T01:04:02.575Z,929.93
2018-11-02T01:05:02.754Z,929.90
2018-11-02T01:06:02.610Z,929.91
2018-11-02T01:07:02.643Z,929.83
2018-11-02T01:08:02.635Z,929.88
2018-11-02T01:09:02.649Z,929.86
2018-11-02T01:10:02.721Z,929.82
2018-11-02T01:11:02.681Z,929.83
2018-11-02T01:12:02.699Z,929.90
2018-11-02T01:13:02.742Z,929.76
2018-11-02T01:14:02.729Z,929.84
2018-11-02T01:15:02.784Z,929.90
2018-11-02T01:16:02.797Z,929.87
2018-11-02T01:17:02.769Z,929.84
2018-11-02T01:18:02.783Z,929.82
2018-11-02T01:19:02.816Z,929.81
2018-11-02T01:20:02.850Z,929.84
2018-11-02T01:21:02.842Z,929.76
2018-11-02T01:22:07.799Z,929.76
2018-11-02T01:23:02.847Z,929.69
2018-11-02T01:24:03.119Z,929.76
2018-11-02T01:25:03.031Z,929.77
2018-11-02T01:26:02.904Z,929.78
2018-11-02T01:27:02.928Z,929.78
2018-11-02T01:28:02.909Z,929.82
2018-11-02T01:29:03.056Z,929.89
2018-11-02T01:30:03.221Z,929.93
2018-11-02T01:31:02.964Z,929.93
2018-11-02T01:32:02.979Z,929.98
2018-11-02T01:33:02.983Z,929.95
2018-11-02T01:34:03.033Z,929.96
2018-11-02T01:35:03.064Z,929.92
2018-11-02T01:36:03.024Z,929.90
2018-11-02T01:37:03.106Z,929.88
2018-11-02T01:38:03.084Z,929.90
2018-11-02T01:39:03.128Z,929.87
2018-11-02T01:40:03.087Z,929.90
2018-11-02T01:41:03.110Z,929.83
2018-11-02T01:42:03.255Z,929.86
2018-11-02T01:43:03.132Z,929.86
2018-11-02T01:44:03.139Z,929.87
2018-11-02T01:45:03.148Z,929.85
2018-11-02T01:46:03.184Z,929.83
2018-11-02T01:47:03.333Z,929.87
2018-11-02T01:48:03.321Z,929.88
2018-11-02T01:49:03.206Z,929.79
2018-11-02T01:50:03.348Z,929.85
2018-11-02T01:51:03.256Z,929.84
2018-11-02T01:52:03.306Z,929.81
2018-11-02T01:53:03.282Z,929.84
2018-11-02T01:54:03.434Z,929.84
2018-11-02T01:55:03.301Z,929.81
2018-11-02T01:56:03.303Z,929.90
2018-11-02T01:57:03.350Z,929.83
2018-11-02T01:58:03.353Z,929.85
2018-11-02T01:59:03.410Z,929.84
2018-11-02T02:00:03.376Z,929.83
2018-11-02T02:01:03.384Z,929.81
2018-11-02T02:02:03.435Z,929.83
2018-11-02T02:03:03.414Z,929.81
2018-11-02T02:04:03.482Z,929.79
2018-11-02T02:05:03.464Z,929.77
2018-11-02T02:06:03.441Z,929.76
2018-11-02T02:07:03.468Z,929.71
2018-11-02T02:08:03.535Z,929.72
2018-11-02T02:09:03.481Z,929.67
2018-11-02T02:10:03.511Z,929.76
2018-11-02T02:11:03.511Z,929.77
2018-11-02T02:12:03.531Z,929.79
2018-11-02T02:13:03.765Z,929.78
2018-11-02T02:14:03.558Z,929.79
2018-11-02T02:15:03.699Z,929.77
2018-11-02T02:16:03.587Z,929.75
2018-11-02T02:17:03.666Z,929.81
2018-11-02T02:18:03.762Z,929.82
2018-11-02T02:19:03.633Z,929.81
2018-11-02T02:20:03.768Z,929.81
2018-11-02T02:21:03.703Z,929.74
2018-11-02T02:22:03.679Z,929.74
2018-11-02T02:23:03.848Z,929.75
2018-11-02T02:24:03.702Z,929.71
2018-11-02T02:25:03.737Z,929.77
2018-11-02T02:26:03.739Z,929.76
2018-11-02T02:27:03.733Z,929.78
2018-11-02T02:28:03.916Z,929.76
2018-11-02T02:29:03.772Z,929.77
2018-11-02T02:30:03.798Z,929.78
2018-11-02T02:31:03.789Z,929.82
2018-11-02T02:32:03.845Z,929.75
2018-11-02T02:33:03.981Z,929.78
2018-11-02T02:34:03.962Z,929.78
2018-11-02T02:35:03.860Z,929.76
2018-11-02T02:36:03.871Z,929.75
2018-11-02T02:37:03.934Z,929.72
2018-11-02T02:38:04.044Z,929.73
2018-11-02T02:39:03.923Z,929.70
2018-11-02T02:40:03.933Z,929.68
2018-11-02T02:41:03.942Z,929.75
2018-11-02T02:42:03.947Z,929.73
2018-11-02T02:43:04.239Z,929.71
2018-11-02T02:44:03.984Z,929.72
2018-11-02T02:45:03.991Z,929.70
2018-11-02T02:46:04.005Z,929.74
2018-11-02T02:47:04.145Z,929.72
2018-11-02T02:48:04.205Z,929.81
2018-11-02T02:49:04.052Z,929.78
2018-11-02T02:50:04.189Z,929.83
2018-11-02T02:51:04.080Z,929.80
2018-11-02T02:52:04.093Z,929.84
2018-11-02T02:53:04.258Z,929.88
2018-11-02T02:54:04.241Z,929.84
2018-11-02T02:55:04.131Z,929.87
2018-11-02T02:56:04.149Z,929.89
2018-11-02T02:57:04.151Z,929.85
2018-11-02T02:58:04.335Z,929.80
2018-11-02T02:59:04.194Z,929.82
2018-11-02T03:00:04.329Z,929.80
2018-11-02T03:01:04.230Z,929.78
2018-11-02T03:02:04.249Z,929.81
2018-11-02T03:03:04.519Z,929.79
2018-11-02T03:04:04.259Z,929.82
2018-11-02T03:05:04.266Z,929.83
2018-11-02T03:06:04.284Z,929.83
2018-11-02T03:07:04.426Z,929.81
2018-11-02T03:08:04.385Z,929.82
2018-11-02T03:09:04.321Z,929.78
2018-11-02T03:10:04.346Z,929.74
2018-11-02T03:11:04.587Z,929.71
2018-11-02T03:12:04.434Z,929.75
2018-11-02T03:13:04.554Z,929.77
2018-11-02T03:14:04.422Z,929.74
2018-11-02T03:15:04.415Z,929.74
2018-11-02T03:16:04.434Z,929.69
2018-11-02T03:17:04.501Z,929.76
2018-11-02T03:18:04.605Z,929.73
2018-11-02T03:19:04.493Z,929.73
2018-11-02T03:20:04.484Z,929.76
2018-11-02T03:21:04.503Z,929.78
2018-11-02T03:22:04.513Z,929.79
2018-11-02T03:23:04.802Z,929.84
2018-11-02T03:24:04.534Z,929.82
2018-11-02T03:25:04.551Z,929.85
2018-11-02T03:26:04.612Z,929.89
2018-11-02T03:27:04.588Z,929.87
2018-11-02T03:28:04.695Z,929.90
2018-11-02T03:29:04.614Z,929.88
2018-11-02T03:30:04.752Z,929.90
2018-11-02T03:31:04.653Z,929.84
2018-11-02T03:32:04.662Z,929.88
2018-11-02T03:33:04.716Z,929.83
2018-11-02T03:34:04.700Z,929.83
2018-11-02T03:35:04.706Z,929.81
2018-11-02T03:36:04.711Z,929.75
2018-11-02T03:37:04.774Z,929.75
2018-11-02T03:38:04.882Z,929.72
2018-11-02T03:39:04.764Z,929.76
2018-11-02T03:40:04.784Z,929.77
2018-11-02T03:41:04.790Z,929.81
2018-11-02T03:42:04.813Z,929.78
2018-11-02T03:43:04.968Z,929.77
2018-11-02T03:44:04.826Z,929.78
2018-11-02T03:45:04.847Z,929.75
2018-11-02T03:46:04.980Z,929.76
2018-11-02T03:47:04.992Z,929.74
2018-11-02T03:48:04.997Z,929.79
2018-11-02T03:49:04.897Z,929.76
2018-11-02T03:50:04.954Z,929.83
2018-11-02T03:51:04.954Z,929.82
2018-11-02T03:52:04.950Z,929.81
2018-11-02T03:53:05.116Z,929.79
2018-11-02T03:54:04.989Z,929.78
2018-11-02T03:55:05.010Z,929.75
2018-11-02T03:56:05.001Z,929.75
2018-11-02T03:57:05.058Z,929.74
2018-11-02T03:58:05.201Z,929.74
2018-11-02T03:59:05.032Z,929.77
2018-11-02T04:00:05.133Z,929.73
2018-11-02T04:01:05.073Z,929.72
2018-11-02T04:02:05.205Z,929.74
2018-11-02T04:03:05.161Z,929.71
2018-11-02T04:04:05.136Z,929.73
2018-11-02T04:05:05.167Z,929.72
2018-11-02T04:06:05.262Z,929.70
2018-11-02T04:07:05.158Z,929.68
2018-11-02T04:08:05.315Z,929.67
2018-11-02T04:09:05.306Z,929.67
2018-11-02T04:10:05.224Z,929.68
2018-11-02T04:11:05.216Z,929.73
2018-11-02T04:12:05.226Z,929.71
2018-11-02T04:13:05.398Z,929.72
2018-11-02T04:14:05.247Z,929.72
2018-11-02T04:15:05.319Z,929.74
2018-11-02T04:16:05.277Z,929.75
2018-11-02T04:17:05.312Z,929.73
2018-11-02T04:18:05.363Z,929.76
2018-11-02T04:19:05.325Z,929.73
2018-11-02T04:20:05.350Z,929.75
2018-11-02T04:21:05.344Z,929.70
2018-11-02T04:22:05.381Z,929.71
2018-11-02T04:23:05.540Z,929.73
2018-11-02T04:24:05.396Z,929.76
2018-11-02T04:25:05.424Z,929.78
2018-11-02T04:26:05.421Z,929.80
2018-11-02T04:27:05.555Z,929.80
2018-11-02T04:28:05.500Z,929.80
2018-11-02T04:29:05.480Z,929.80
2018-11-02T04:30:05.630Z,929.78
2018-11-02T04:31:05.605Z,929.75
2018-11-02T04:32:05.549Z,929.70
2018-11-02T04:33:05.529Z,929.73
2018-11-02T04:34:05.649Z,929.69
2018-11-02T04:35:05.739Z,929.69
2018-11-02T04:36:05.559Z,929.68
2018-11-02T04:37:05.693Z,929.69
2018-11-02T04:38:05.580Z,929.66
2018-11-02T04:39:05.603Z,929.65
2018-11-02T04:40:05.764Z,929.61
2018-11-02T04:41:05.616Z,929.58
2018-11-02T04:42:05.638Z,929.62
2018-11-02T04:43:05.649Z,929.61
2018-11-02T04:44:05.790Z,929.61
2018-11-02T04:45:05.832Z,929.55
2018-11-02T04:46:05.716Z,929.48
2018-11-02T04:47:05.725Z,929.48
2018-11-02T04:48:05.736Z,929.40
2018-11-02T04:49:05.886Z,929.34
2018-11-02T04:50:06.019Z,929.33
2018-11-02T04:51:05.863Z,929.29
2018-11-02T04:52:05.791Z,929.34
2018-11-02T04:53:05.808Z,929.34
2018-11-02T04:54:05.792Z,929.31
2018-11-02T04:55:05.970Z,929.27
2018-11-02T04:56:05.840Z,929.21
2018-11-02T04:57:05.839Z,929.23
2018-11-02T04:58:05.859Z,929.23
2018-11-02T04:59:05.862Z,929.19
2018-11-02T05:00:06.036Z,929.19
2018-11-02T05:01:05.895Z,929.16
2018-11-02T05:02:05.952Z,929.16
2018-11-02T05:03:06.048Z,929.17
2018-11-02T05:04:05.979Z,929.17
2018-11-02T05:05:06.072Z,929.19
2018-11-02T05:06:06.017Z,929.18
2018-11-02T05:07:05.987Z,929.20
2018-11-02T05:08:05.996Z,929.17
2018-11-02T05:09:06.134Z,929.18
2018-11-02T05:10:06.061Z,929.15
2018-11-02T05:11:06.202Z,929.15
2018-11-02T05:12:06.064Z,929.13
2018-11-02T05:13:06.057Z,929.08
2018-11-02T05:14:06.100Z,929.09
2018-11-02T05:15:06.101Z,929.10
2018-11-02T05:16:06.141Z,929.13
2018-11-02T05:17:06.130Z,929.10
2018-11-02T05:18:06.125Z,929.17
2018-11-02T05:19:06.151Z,929.12
2018-11-02T05:20:06.154Z,929.12
2018-11-02T05:21:06.300Z,929.11
2018-11-02T05:22:06.193Z,929.08
2018-11-02T05:23:06.245Z,929.09
2018-11-02T05:24:06.216Z,929.10
2018-11-02T05:25:06.247Z,929.06
2018-11-02T05:26:06.400Z,929.08
2018-11-02T05:27:06.373Z,929.07
2018-11-02T05:28:06.266Z,929.06
2018-11-02T05:29:06.279Z,929.02
2018-11-02T05:30:06.304Z,929.01
2018-11-02T05:31:06.362Z,928.96
2018-11-02T05:32:06.446Z,928.97
2018-11-02T05:33:06.459Z,928.95
2018-11-02T05:34:06.377Z,928.97
2018-11-02T05:35:06.361Z,928.98
2018-11-02T05:36:06.530Z,928.92
2018-11-02T05:37:06.408Z,928.93
2018-11-02T05:38:06.444Z,928.91
2018-11-02T05:39:06.531Z,928.89
2018-11-02T05:40:06.445Z,928.91
2018-11-02T05:41:06.544Z,928.86
2018-11-02T05:42:06.463Z,928.85
2018-11-02T05:43:06.470Z,928.81
2018-11-02T05:44:06.495Z,928.81
2018-11-02T05:45:06.491Z,928.75
2018-11-02T05:46:06.586Z,928.79
2018-11-02T05:47:06.567Z,928.74
2018-11-02T05:48:06.538Z,928.77
2018-11-02T05:49:06.678Z,928.81
2018-11-02T05:50:06.597Z,928.78
2018-11-02T05:51:06.858Z,928.78
2018-11-02T05:52:06.601Z,928.79
2018-11-02T05:53:06.634Z,928.81
2018-11-02T05:54:06.757Z,928.80
2018-11-02T05:55:06.660Z,928.84
2018-11-02T05:56:06.811Z,928.85
2018-11-02T05:57:06.788Z,928.88
2018-11-02T05:58:06.701Z,928.81
2018-11-02T05:59:06.692Z,928.84
2018-11-02T06:00:06.727Z,928.79
2018-11-02T06:01:06.770Z,928.81
2018-11-02T06:02:06.735Z,928.78
2018-11-02T06:03:06.763Z,928.79
2018-11-02T06:04:06.768Z,928.80
2018-11-02T06:05:06.770Z,928.82
2018-11-02T06:06:06.958Z,928.85
2018-11-02T06:07:06.819Z,928.86
2018-11-02T06:08:06.881Z,928.87
2018-11-02T06:09:06.845Z,928.89
2018-11-02T06:10:06.972Z,928.86
2018-11-02T06:11:07.012Z,928.84
2018-11-02T06:12:06.875Z,928.83
2018-11-02T06:13:06.949Z,928.82
2018-11-02T06:14:06.895Z,928.84
2018-11-02T06:15:06.929Z,928.82
2018-11-02T06:16:06.989Z,928.84
2018-11-02T06:17:06.955Z,928.85
2018-11-02T06:18:06.954Z,928.84
2018-11-02T06:19:06.974Z,928.85
2018-11-02T06:20:07.024Z,928.87
2018-11-02T06:21:07.099Z,928.85
2018-11-02T06:22:07.006Z,928.84
2018-11-02T06:23:07.039Z,928.88
2018-11-02T06:24:07.114Z,928.89
2018-11-02T06:25:07.065Z,928.93
2018-11-02T06:26:07.141Z,928.98
2018-11-02T06:27:07.087Z,929.00
2018-11-02T06:28:07.090Z,929.01
2018-11-02T06:29:07.264Z,929.03
2018-11-02T06:30:07.136Z,929.06
2018-11-02T06:31:07.264Z,929.04
2018-11-02T06:32:07.273Z,929.11
2018-11-02T06:33:07.169Z,929.12
2018-11-02T06:34:07.331Z,929.15
2018-11-02T06:35:07.203Z,929.19
2018-11-02T06:36:07.215Z,929.22
2018-11-02T06:37:07.227Z,929.23
2018-11-02T06:38:07.362Z,929.23
2018-11-02T06:39:07.400Z,929.20
2018-11-02T06:40:07.259Z,929.26
2018-11-02T06:41:07.400Z,929.27
2018-11-02T06:42:07.311Z,929.25
2018-11-02T06:43:07.312Z,929.26
2018-11-02T06:44:07.429Z,929.28
2018-11-02T06:45:07.441Z,929.28
2018-11-02T06:46:07.399Z,929.28
2018-11-02T06:47:07.358Z,929.29
2018-11-02T06:48:07.424Z,929.28
2018-11-02T06:49:07.385Z,929.28
2018-11-02T06:50:07.398Z,929.26
2018-11-02T06:51:07.776Z,929.25
2018-11-02T06:52:07.557Z,929.25
2018-11-02T06:53:07.456Z,929.23
2018-11-02T06:54:07.479Z,929.23
2018-11-02T06:55:07.466Z,929.26
2018-11-02T06:56:07.541Z,929.25
2018-11-02T06:57:07.508Z,929.31
2018-11-02T06:58:07.512Z,929.29
2018-11-02T06:59:07.648Z,929.33
2018-11-02T07:00:07.869Z,929.39
2018-11-02T07:01:07.680Z,929.39
2018-11-02T07:02:07.580Z,929.42
2018-11-02T07:03:07.589Z,929.40
2018-11-02T07:04:07.606Z,929.44
2018-11-02T07:05:07.768Z,929.44
2018-11-02T07:06:07.642Z,929.41
2018-11-02T07:07:07.720Z,929.40
2018-11-02T07:08:07.725Z,929.37
2018-11-02T07:09:07.675Z,929.35
2018-11-02T07:10:07.839Z,929.33
2018-11-02T07:11:07.818Z,929.34
2018-11-02T07:12:07.715Z,929.32
2018-11-02T07:13:07.716Z,929.32
2018-11-02T07:14:07.752Z,929.34
2018-11-02T07:15:07.899Z,929.32
2018-11-02T07:16:07.771Z,929.32
2018-11-02T07:17:07.798Z,929.32
2018-11-02T07:18:07.798Z,929.35
2018-11-02T07:19:07.812Z,929.36
2018-11-02T07:20:08.095Z,929.36
2018-11-02T07:21:07.833Z,929.37
2018-11-02T07:22:07.864Z,929.35
2018-11-02T07:23:07.879Z,929.37
2018-11-02T07:24:07.868Z,929.33
2018-11-02T07:25:08.255Z,929.36
2018-11-02T07:26:08.086Z,929.38
2018-11-02T07:27:07.980Z,929.34
2018-11-02T07:28:08.054Z,929.40
2018-11-02T07:29:08.069Z,929.39
2018-11-02T07:30:08.107Z,929.38
2018-11-02T07:31:08.016Z,929.35
2018-11-02T07:32:08.000Z,929.39
2018-11-02T07:33:08.035Z,929.36
2018-11-02T07:34:08.056Z,929.36
2018-11-02T07:35:08.178Z,929.38
2018-11-02T07:36:08.053Z,929.39
2018-11-02T07:37:08.048Z,929.38
2018-11-02T07:38:08.068Z,929.36
2018-11-02T07:39:08.094Z,929.38
2018-11-02T07:40:08.180Z,929.35
2018-11-02T07:41:08.217Z,929.40
2018-11-02T07:42:08.133Z,929.36
2018-11-02T07:43:08.142Z,929.36
2018-11-02T07:44:08.149Z,929.32
2018-11-02T07:45:08.298Z,929.29
2018-11-02T07:46:08.308Z,929.33
2018-11-02T07:47:08.347Z,929.33
2018-11-02T07:48:08.219Z,929.37
2018-11-02T07:49:08.274Z,929.35
2018-11-02T07:50:08.248Z,929.38
2018-11-02T07:51:08.265Z,929.35
2018-11-02T07:52:08.405Z,929.37
2018-11-02T07:53:08.285Z,929.37
2018-11-02T07:54:08.297Z,929.40
2018-11-02T07:55:08.313Z,929.33
2018-11-02T07:56:08.317Z,929.32
2018-11-02T07:57:08.399Z,929.32
2018-11-02T07:58:08.356Z,929.31
2018-11-02T07:59:08.387Z,929.31
2018-11-02T08:00:08.463Z,929.28
2018-11-02T08:01:08.399Z,929.28
2018-11-02T08:02:08.582Z,929.25
2018-11-02T08:03:08.419Z,929.25
2018-11-02T08:04:08.563Z,929.26
2018-11-02T08:05:08.458Z,929.30
2018-11-02T08:06:08.475Z,929.28
2018-11-02T08:07:08.653Z,929.27
2018-11-02T08:08:08.497Z,929.32
2018-11-02T08:09:08.512Z,929.35
2018-11-02T08:10:08.645Z,929.37
2018-11-02T08:11:08.659Z,929.41
2018-11-02T08:12:08.587Z,929.43
2018-11-02T08:13:08.557Z,929.39
2018-11-02T08:14:08.728Z,929.39
2018-11-02T08:15:08.582Z,929.37
2018-11-02T08:16:08.618Z,929.40
2018-11-02T08:17:08.622Z,929.47
2018-11-02T08:18:08.755Z,929.43
2018-11-02T08:19:08.921Z,929.41
2018-11-02T08:20:08.652Z,929.35
2018-11-02T08:21:08.719Z,929.34
2018-11-02T08:22:08.702Z,929.33
2018-11-02T08:23:08.708Z,929.30
2018-11-02T08:24:08.778Z,929.30
2018-11-02T08:25:08.734Z,929.36
2018-11-02T08:26:08.867Z,929.40
2018-11-02T08:27:08.880Z,929.42
2018-11-02T08:28:08.770Z,929.46
2018-11-02T08:29:08.956Z,929.44
2018-11-02T08:30:08.926Z,929.46
2018-11-02T08:31:08.939Z,929.44
2018-11-02T08:32:08.917Z,929.48
2018-11-02T08:33:08.841Z,929.51
2018-11-02T08:34:08.947Z,929.52
2018-11-02T08:35:08.888Z,929.53
2018-11-02T08:36:08.894Z,929.60
2018-11-02T08:37:08.896Z,929.62
2018-11-02T08:38:09.036Z,929.63
2018-11-02T08:39:09.082Z,929.64
2018-11-02T08:40:08.942Z,929.63
2018-11-02T08:41:08.958Z,929.67
2018-11-02T08:42:08.965Z,929.66
2018-11-02T08:43:08.980Z,929.65
2018-11-02T08:44:09.039Z,929.65
2018-11-02T08:45:09.014Z,929.68
2018-11-02T08:46:09.149Z,929.65
2018-11-02T08:47:09.034Z,929.61
2018-11-02T08:48:09.054Z,929.67
2018-11-02T08:49:09.112Z,929.66
2018-11-02T08:50:09.091Z,929.60
2018-11-02T08:51:09.111Z,929.63
2018-11-02T08:52:09.121Z,929.68
2018-11-02T08:53:09.246Z,929.68
2018-11-02T08:54:09.243Z,929.70
2018-11-02T08:55:09.152Z,929.74
2018-11-02T08:56:09.179Z,929.73
2018-11-02T08:57:09.179Z,929.73
2018-11-02T08:58:09.387Z,929.74
2018-11-02T08:59:09.397Z,929.68
2018-11-02T09:00:09.299Z,929.66
2018-11-02T09:01:09.236Z,929.68
2018-11-02T09:02:09.256Z,929.65
2018-11-02T09:03:09.269Z,929.69
2018-11-02T09:04:09.440Z,929.72
2018-11-02T09:05:09.347Z,929.74
2018-11-02T09:06:09.302Z,929.76
2018-11-02T09:07:09.340Z,929.78
2018-11-02T09:08:09.340Z,929.76
2018-11-02T09:09:09.380Z,929.78
2018-11-02T09:10:09.369Z,929.83
2018-11-02T09:11:09.381Z,929.86
2018-11-02T09:12:09.599Z,929.80
2018-11-02T09:13:09.415Z,929.80
2018-11-02T09:14:09.551Z,929.81
2018-11-02T09:15:09.445Z,929.84
2018-11-02T09:16:09.584Z,929.79
2018-11-02T09:17:09.517Z,929.81
2018-11-02T09:18:09.502Z,929.76
2018-11-02T09:19:09.548Z,929.80
2018-11-02T09:20:09.687Z,929.81
2018-11-02T09:21:09.545Z,929.84
2018-11-02T09:22:09.661Z,929.88
2018-11-02T09:23:09.566Z,929.91
2018-11-02T09:24:09.581Z,929.96
2018-11-02T09:25:09.607Z,929.99
2018-11-02T09:26:09.616Z,929.95
2018-11-02T09:27:09.803Z,930.00
2018-11-02T09:28:09.763Z,929.98
2018-11-02T09:29:09.778Z,929.98
2018-11-02T09:30:09.791Z,930.03
2018-11-02T09:31:09.738Z,930.00
2018-11-02T09:32:09.845Z,930.07
2018-11-02T09:33:09.763Z,930.04
2018-11-02T09:34:09.724Z,930.08
2018-11-02T09:35:09.771Z,930.12
2018-11-02T09:36:09.772Z,930.14
2018-11-02T09:37:09.830Z,930.13
2018-11-02T09:38:09.795Z,930.16
2018-11-02T09:39:09.806Z,930.18
2018-11-02T09:40:09.868Z,930.14
2018-11-02T09:41:09.885Z,930.16
2018-11-02T09:42:09.865Z,930.19
2018-11-02T09:43:09.871Z,930.23
2018-11-02T09:44:09.909Z,930.24
2018-11-02T09:45:09.944Z,930.21
2018-11-02T09:46:09.915Z,930.24
2018-11-02T09:47:09.955Z,930.27
2018-11-02T09:48:10.013Z,930.25
2018-11-02T09:49:10.098Z,930.30
2018-11-02T09:50:09.990Z,930.28
2018-11-02T09:51:10.173Z,930.22
2018-11-02T09:52:10.147Z,930.24
2018-11-02T09:53:10.039Z,930.26
2018-11-02T09:54:10.182Z,930.25
2018-11-02T09:55:10.084Z,930.27
2018-11-02T09:56:10.095Z,930.29
2018-11-02T09:57:10.099Z,930.29
2018-11-02T09:58:10.118Z,930.27
2018-11-02T09:59:10.147Z,930.32
2018-11-02T10:00:10.161Z,930.34
2018-11-02T10:01:10.235Z,930.38
2018-11-02T10:02:10.204Z,930.43
2018-11-02T10:03:10.202Z,930.39
2018-11-02T10:04:10.221Z,930.42
2018-11-02T10:05:10.362Z,930.42
2018-11-02T10:06:10.432Z,930.39
2018-11-02T10:07:10.266Z,930.41
2018-11-02T10:08:10.278Z,930.41
2018-11-02T10:09:10.338Z,930.44
2018-11-02T10:10:10.346Z,930.44
2018-11-02T10:11:10.403Z,930.47
2018-11-02T10:12:10.353Z,930.54
2018-11-02T10:13:10.369Z,930.55
2018-11-02T10:14:10.394Z,930.53
2018-11-02T10:15:10.527Z,930.55
2018-11-02T10:16:10.571Z,930.61
2018-11-02T10:17:10.442Z,930.63
2018-11-02T10:18:10.451Z,930.64
2018-11-02T10:19:10.468Z,930.68
2018-11-02T10:20:10.486Z,930.65
2018-11-02T10:21:10.560Z,930.64
2018-11-02T10:22:10.642Z,930.71
2018-11-02T10:23:10.530Z,930.71
2018-11-02T10:24:10.676Z,930.70
2018-11-02T10:25:10.561Z,930.68
2018-11-02T10:26:10.729Z,930.68
2018-11-02T10:27:10.617Z,930.72
2018-11-02T10:28:10.635Z,930.71
2018-11-02T10:29:10.646Z,930.70
2018-11-02T10:30:10.684Z,930.70
2018-11-02T10:31:10.871Z,930.73
2018-11-02T10:32:10.698Z,930.75
2018-11-02T10:33:10.709Z,930.75
2018-11-02T10:34:10.729Z,930.76
2018-11-02T10:35:10.754Z,930.78
2018-11-02T10:37:10.776Z,930.73
2018-11-02T10:38:10.913Z,930.79
2018-11-02T10:39:10.796Z,930.78
2018-11-02T10:40:10.948Z,930.76
2018-11-02T10:41:10.991Z,930.78
2018-11-02T10:42:10.855Z,930.78
2018-11-02T10:43:10.868Z,930.81
2018-11-02T10:44:10.958Z,930.83
2018-11-02T10:45:10.902Z,930.84
2018-11-02T10:46:11.070Z,930.83
2018-11-02T10:47:11.066Z,930.83
2018-11-02T10:48:10.972Z,930.86
2018-11-02T10:49:11.011Z,930.85
2018-11-02T10:50:11.122Z,930.90
2018-11-02T10:51:11.222Z,930.87
2018-11-02T10:52:11.056Z,930.86
2018-11-02T10:53:11.063Z,930.86
2018-11-02T10:54:11.060Z,930.82
2018-11-02T10:55:11.208Z,930.81
2018-11-02T10:56:11.151Z,930.83
2018-11-02T10:57:11.129Z,930.85
2018-11-02T10:58:11.142Z,930.86
2018-11-02T10:59:11.156Z,930.86
2018-11-02T11:00:11.176Z,930.91
2018-11-02T11:01:11.407Z,930.88
2018-11-02T11:02:11.211Z,930.88
2018-11-02T11:03:11.357Z,930.87
2018-11-02T11:04:11.260Z,930.81
2018-11-02T11:05:11.280Z,930.78
2018-11-02T11:06:11.281Z,930.74
2018-11-02T11:07:11.473Z,930.75
2018-11-02T11:08:11.313Z,930.71
2018-11-02T11:09:11.355Z,930.72
2018-11-02T11:10:11.366Z,930.72
2018-11-02T11:11:11.387Z,930.74
2018-11-02T11:12:11.658Z,930.72
2018-11-02T11:13:11.729Z,930.71
2018-11-02T11:14:11.447Z,930.73
2018-11-02T11:15:11.452Z,930.68
2018-11-02T11:16:11.472Z,930.69
2018-11-02T11:17:11.559Z,930.74
2018-11-02T11:18:11.514Z,930.70
2018-11-02T11:19:11.650Z,930.69
2018-11-02T11:20:11.541Z,930.67
2018-11-02T11:21:11.639Z,930.63
2018-11-02T11:22:11.694Z,930.59
2018-11-02T11:23:11.602Z,930.58
2018-11-02T11:24:11.625Z,930.59
2018-11-02T11:25:11.762Z,930.58
2018-11-02T11:26:11.664Z,930.59
2018-11-02T11:27:11.875Z,930.58
2018-11-02T11:28:11.702Z,930.60
2018-11-02T11:29:11.792Z,930.58
2018-11-02T11:30:11.737Z,930.63
2018-11-02T11:31:11.751Z,930.60
2018-11-02T11:32:11.788Z,930.68
2018-11-02T11:33:11.942Z,930.68
2018-11-02T11:34:11.805Z,930.69
2018-11-02T11:35:11.844Z,930.70
2018-11-02T11:36:11.899Z,930.67
2018-11-02T11:37:11.994Z,930.71
2018-11-02T11:38:11.952Z,930.73
2018-11-02T11:39:11.917Z,930.78
2018-11-02T11:40:11.930Z,930.76
2018-11-02T11:41:12.006Z,930.81
2018-11-02T11:42:12.099Z,930.76
2018-11-02T11:43:12.157Z,930.75
2018-11-02T11:44:12.004Z,930.74
2018-11-02T11:45:12.154Z,930.78
2018-11-02T11:46:12.060Z,930.79
2018-11-02T11:47:12.077Z,930.82
2018-11-02T11:48:12.144Z,930.80
2018-11-02T11:49:12.196Z,930.77
2018-11-02T11:50:12.215Z,930.74
2018-11-02T11:51:12.157Z,930.73
2018-11-02T11:52:12.180Z,930.74
2018-11-02T11:53:12.346Z,930.70
2018-11-02T11:54:12.213Z,930.75
2018-11-02T11:55:12.233Z,930.73
2018-11-02T11:56:12.253Z,930.74
2018-11-02T11:57:12.304Z,930.72
2018-11-02T11:58:12.340Z,930.77
2018-11-02T11:59:12.434Z,930.75
2018-11-02T12:00:12.356Z,930.77
2018-11-02T12:01:12.343Z,930.75
2018-11-02T12:02:12.577Z,930.78
2018-11-02T12:03:12.504Z,930.79
2018-11-02T12:04:12.425Z,930.78
2018-11-02T12:05:12.432Z,930.76
2018-11-02T12:06:12.452Z,930.73
2018-11-02T12:07:12.479Z,930.67
2018-11-02T12:08:12.767Z,930.78
2018-11-02T12:09:12.517Z,930.79
2018-11-02T12:10:12.568Z,930.76
2018-11-02T12:11:12.561Z,930.75
2018-11-02T12:12:12.592Z,930.76
2018-11-02T12:13:12.875Z,930.77
2018-11-02T12:14:12.628Z,930.75
2018-11-02T12:15:12.649Z,930.75
2018-11-02T12:16:12.662Z,930.75
2018-11-02T12:17:12.807Z,930.77
2018-11-02T12:18:12.975Z,930.83
2018-11-02T12:19:12.713Z,930.81
2018-11-02T12:20:12.758Z,930.82
2018-11-02T12:21:12.780Z,930.83
2018-11-02T12:22:12.842Z,930.80
2018-11-02T12:23:12.917Z,930.77
2018-11-02T12:24:12.949Z,930.77
2018-11-02T12:25:12.905Z,930.81
2018-11-02T12:26:12.994Z,930.85
2018-11-02T12:27:12.881Z,930.83
2018-11-02T12:28:13.049Z,930.81
2018-11-02T12:29:12.936Z,930.79